createdAt,value
2023-05-02T00:01:48.564Z,94645.91
2023-05-02T00:04:15.096Z,94679.66
2023-05-02T00:06:42.645Z,94682.13
2023-05-02T00:09:09.339Z,94650.16
2023-05-02T00:11:35.815Z,94665.72
2023-05-02T00:14:02.238Z,94663.13
2023-05-02T00:16:28.727Z,94659.63
2023-05-02T00:18:55.345Z,94668.00
2023-05-02T00:21:21.984Z,94648.13
2023-05-02T00:23:48.399Z,94669.81
2023-05-02T00:26:14.802Z,94622.78
2023-05-02T00:28:41.230Z,94668.19
2023-05-02T00:31:07.984Z,94623.28
2023-05-02T00:33:34.436Z,94670.78
2023-05-02T00:36:00.827Z,94644.69
2023-05-02T00:38:27.342Z,94677.63
2023-05-02T00:40:53.827Z,94676.72
2023-05-02T00:43:21.100Z,94652.59
2023-05-02T00:45:47.534Z,94673.56
2023-05-02T00:48:14.274Z,94648.28
2023-05-02T00:50:42.386Z,94676.50
2023-05-02T00:53:11.622Z,94670.06
2023-05-02T00:55:38.177Z,94672.81
2023-05-02T00:58:11.912Z,94655.47
2023-05-02T01:01:07.356Z,94670.13
2023-05-02T01:03:56.110Z,94680.97
2023-05-02T01:06:50.030Z,94675.25
2023-05-02T01:09:39.886Z,94672.00
2023-05-02T01:12:37.326Z,94684.69
2023-05-02T01:15:06.230Z,94677.44
2023-05-02T01:17:32.968Z,94674.63
2023-05-02T01:20:00.617Z,94668.91
2023-05-02T01:22:28.944Z,94675.66
2023-05-02T01:25:10.344Z,94676.72
2023-05-02T01:28:08.965Z,94678.84
2023-05-02T01:30:36.495Z,94665.56
2023-05-02T01:33:03.283Z,94681.13
2023-05-02T01:35:29.770Z,94665.66
2023-05-02T01:37:56.188Z,94676.66
2023-05-02T01:40:22.775Z,94664.91
2023-05-02T01:42:50.335Z,94680.63
2023-05-02T01:45:16.990Z,94669.56
2023-05-02T01:47:43.897Z,94665.66
2023-05-02T01:50:11.959Z,94675.44
2023-05-02T01:52:41.287Z,94644.13
2023-05-02T01:55:09.239Z,94669.16
2023-05-02T01:57:36.370Z,94646.34
2023-05-02T02:00:04.799Z,94680.13
2023-05-02T02:02:31.208Z,94663.41
2023-05-02T02:04:57.806Z,94661.06
2023-05-02T02:07:24.296Z,94641.66
2023-05-02T02:09:50.726Z,94673.22
2023-05-02T02:12:33.053Z,94686.34
2023-05-02T02:15:17.999Z,94666.84
2023-05-02T02:17:47.995Z,94683.56
2023-05-02T02:20:15.161Z,94684.38
2023-05-02T02:22:42.734Z,94684.13
2023-05-02T02:25:11.487Z,94682.41
2023-05-02T02:27:38.088Z,94669.53
2023-05-02T02:30:05.024Z,94697.00
2023-05-02T02:32:31.463Z,94689.75
2023-05-02T02:34:59.410Z,94690.06
2023-05-02T02:37:31.425Z,94700.81
2023-05-02T02:40:00.757Z,94684.88
2023-05-02T02:42:39.881Z,94693.56
2023-05-02T02:45:31.078Z,94687.78
2023-05-02T02:48:33.302Z,94690.38
2023-05-02T02:51:15.813Z,94677.66
2023-05-02T02:53:45.138Z,94695.13
2023-05-02T02:56:15.317Z,94673.41
2023-05-02T02:58:53.795Z,94697.53
2023-05-02T03:01:21.213Z,94678.94
2023-05-02T03:03:48.529Z,94695.59
2023-05-02T03:06:16.352Z,94686.94
2023-05-02T03:08:43.320Z,94680.41
2023-05-02T03:11:09.980Z,94666.09
2023-05-02T03:13:36.614Z,94677.06
2023-05-02T03:16:24.512Z,94698.84
2023-05-02T03:18:51.095Z,94684.50
2023-05-02T03:21:17.502Z,94683.66
2023-05-02T03:23:43.909Z,94699.78
2023-05-02T03:26:10.382Z,94679.19
2023-05-02T03:28:36.792Z,94689.78
2023-05-02T03:31:03.642Z,94708.34
2023-05-02T03:33:30.111Z,94689.44
2023-05-02T03:35:56.536Z,94704.13
2023-05-02T03:38:22.966Z,94702.47
2023-05-02T03:40:49.381Z,94679.19
2023-05-02T03:43:15.851Z,94706.72
2023-05-02T03:45:42.264Z,94698.88
2023-05-02T03:48:08.721Z,94710.31
2023-05-02T03:50:35.222Z,94707.53
2023-05-02T03:53:01.757Z,94707.28
2023-05-02T03:55:28.379Z,94689.34
2023-05-02T03:57:54.775Z,94715.78
2023-05-02T04:00:21.340Z,94709.59
2023-05-02T04:02:47.904Z,94718.22
2023-05-02T04:05:14.832Z,94719.38
2023-05-02T04:07:41.283Z,94718.56
2023-05-02T04:10:08.562Z,94710.91
2023-05-02T04:12:34.969Z,94702.84
2023-05-02T04:15:01.385Z,94718.72
2023-05-02T04:17:27.820Z,94706.47
2023-05-02T04:19:54.361Z,94719.19
2023-05-02T04:22:20.892Z,94721.53
2023-05-02T04:24:47.287Z,94728.97
2023-05-02T04:27:15.270Z,94714.63
2023-05-02T04:29:41.956Z,94735.59
2023-05-02T04:32:08.379Z,94751.81
2023-05-02T04:34:34.790Z,94745.06
2023-05-02T04:37:01.436Z,94748.56
2023-05-02T04:39:27.855Z,94729.31
2023-05-02T04:41:54.295Z,94741.22
2023-05-02T04:44:20.741Z,94749.94
2023-05-02T04:46:47.252Z,94749.84
2023-05-02T04:49:13.798Z,94735.25
2023-05-02T04:51:40.222Z,94742.50
2023-05-02T04:54:06.870Z,94750.91
2023-05-02T04:56:33.267Z,94754.19
2023-05-02T04:58:59.671Z,94764.69
2023-05-02T05:01:27.942Z,94768.84
2023-05-02T05:03:55.133Z,94750.34
2023-05-02T05:06:22.405Z,94776.19
2023-05-02T05:08:48.960Z,94770.81
2023-05-02T05:11:17.890Z,94769.56
2023-05-02T05:13:44.317Z,94738.00
2023-05-02T05:16:10.734Z,94757.56
2023-05-02T05:18:40.608Z,94784.50
2023-05-02T05:21:07.811Z,94783.13
2023-05-02T05:23:34.711Z,94788.72
2023-05-02T05:26:13.931Z,94785.94
2023-05-02T05:28:40.323Z,94794.56
2023-05-02T05:31:11.475Z,94781.63
2023-05-02T05:33:38.625Z,94784.16
2023-05-02T05:36:08.967Z,94796.66
2023-05-02T05:38:35.639Z,94799.09
2023-05-02T05:41:02.164Z,94799.91
2023-05-02T05:43:28.966Z,94805.13
2023-05-02T05:45:55.454Z,94818.78
2023-05-02T05:48:22.163Z,94808.75
2023-05-02T05:50:48.845Z,94818.88
2023-05-02T05:53:15.324Z,94809.41
2023-05-02T05:55:42.408Z,94824.25
2023-05-02T05:58:08.945Z,94833.16
2023-05-02T06:00:38.538Z,94832.09
2023-05-02T06:03:06.666Z,94831.28
2023-05-02T06:05:35.268Z,94846.50
2023-05-02T06:08:01.711Z,94847.94
2023-05-02T06:10:28.244Z,94806.94
2023-05-02T06:12:54.709Z,94833.88
2023-05-02T06:15:21.153Z,94838.31
2023-05-02T06:17:47.612Z,94840.84
2023-05-02T06:20:14.933Z,94851.94
2023-05-02T06:22:42.059Z,94852.59
2023-05-02T06:25:08.833Z,94859.78
2023-05-02T06:27:35.331Z,94865.19
2023-05-02T06:30:02.251Z,94847.28
2023-05-02T06:32:32.149Z,94853.91
2023-05-02T06:34:58.642Z,94851.56
2023-05-02T06:37:25.235Z,94853.09
2023-05-02T06:39:51.739Z,94863.72
2023-05-02T06:42:18.166Z,94863.25
2023-05-02T06:44:44.610Z,94866.69
2023-05-02T06:47:11.235Z,94863.75
2023-05-02T06:49:37.768Z,94874.03
2023-05-02T06:52:04.242Z,94874.94
2023-05-02T06:54:30.764Z,94876.66
2023-05-02T06:56:57.176Z,94847.34
2023-05-02T06:59:23.664Z,94870.84
2023-05-02T07:01:50.076Z,94872.88
2023-05-02T07:04:16.601Z,94861.13
2023-05-02T07:06:43.122Z,94877.28
2023-05-02T07:09:09.577Z,94874.06
2023-05-02T07:11:36.100Z,94859.28
2023-05-02T07:14:02.660Z,94859.44
2023-05-02T07:16:29.168Z,94860.13
2023-05-02T07:18:59.328Z,94870.22
2023-05-02T07:21:25.761Z,94871.03
2023-05-02T07:23:52.186Z,94837.91
2023-05-02T07:26:19.978Z,94878.38
2023-05-02T07:28:46.399Z,94867.66
2023-05-02T07:31:12.825Z,94878.50
2023-05-02T07:33:39.490Z,94881.69
2023-05-02T07:36:06.253Z,94881.19
2023-05-02T07:38:32.930Z,94833.13
2023-05-02T07:41:00.053Z,94871.22
2023-05-02T07:43:26.710Z,94872.84
2023-05-02T07:45:53.241Z,94872.84
2023-05-02T07:48:20.247Z,94881.50
2023-05-02T07:50:46.710Z,94884.19
2023-05-02T07:53:13.201Z,94877.44
2023-05-02T07:55:39.666Z,94876.19
2023-05-02T07:58:06.522Z,94858.81
2023-05-02T08:00:33.445Z,94884.34
2023-05-02T08:02:59.996Z,94875.69
2023-05-02T08:05:26.866Z,94880.31
2023-05-02T08:07:53.304Z,94879.94
2023-05-02T08:10:19.862Z,94873.03
2023-05-02T08:12:46.383Z,94872.91
2023-05-02T08:15:13.726Z,94837.28
2023-05-02T08:17:40.261Z,94869.91
2023-05-02T08:20:07.380Z,94871.06
2023-05-02T08:22:33.802Z,94838.16
2023-05-02T08:25:00.228Z,94876.75
2023-05-02T08:27:26.926Z,94873.41
2023-05-02T08:29:53.382Z,94875.63
2023-05-02T08:32:19.821Z,94871.03
2023-05-02T08:34:46.366Z,94879.19
2023-05-02T08:37:13.272Z,94859.66
2023-05-02T08:39:39.691Z,94879.75
2023-05-02T08:42:09.200Z,94866.19
2023-05-02T08:44:35.653Z,94876.75
2023-05-02T08:47:02.169Z,94857.47
2023-05-02T08:49:29.837Z,94878.56
2023-05-02T08:51:56.245Z,94843.38
2023-05-02T08:54:22.995Z,94878.69
2023-05-02T08:56:49.415Z,94870.81
2023-05-02T08:59:15.876Z,94882.22
2023-05-02T09:01:42.908Z,94874.03
2023-05-02T09:04:09.421Z,94895.09
2023-05-02T09:06:36.196Z,94884.88
2023-05-02T09:09:03.356Z,94892.78
2023-05-02T09:11:29.796Z,94900.03
2023-05-02T09:13:58.735Z,94887.53
2023-05-02T09:16:26.892Z,94882.13
2023-05-02T09:18:54.518Z,94869.56
2023-05-02T09:21:35.740Z,94893.41
2023-05-02T09:24:03.788Z,94895.09
2023-05-02T09:26:32.360Z,94887.03
2023-05-02T09:29:00.164Z,94891.22
2023-05-02T09:31:55.440Z,94888.25
2023-05-02T09:34:22.888Z,94883.13
2023-05-02T09:36:56.172Z,94901.25
2023-05-02T09:39:31.459Z,94893.66
2023-05-02T09:41:58.373Z,94905.63
2023-05-02T09:44:25.837Z,94889.19
2023-05-02T09:46:53.747Z,94885.16
2023-05-02T09:49:20.506Z,94878.44
2023-05-02T09:51:47.607Z,94884.16
2023-05-02T09:54:14.607Z,94894.59
2023-05-02T09:56:56.803Z,94892.69
2023-05-02T09:59:23.951Z,94885.38
2023-05-02T10:01:58.477Z,94874.78
2023-05-02T10:04:25.129Z,94882.13
2023-05-02T10:06:52.758Z,94884.31
2023-05-02T10:09:22.572Z,94889.47
2023-05-02T10:11:52.961Z,94900.03
2023-05-02T10:14:24.100Z,94883.44
2023-05-02T10:16:58.790Z,94850.38
2023-05-02T10:19:29.589Z,94877.22
2023-05-02T10:21:56.342Z,94868.59
2023-05-02T10:24:22.755Z,94858.06
2023-05-02T10:26:49.251Z,94838.81
2023-05-02T10:29:15.704Z,94856.72
2023-05-02T10:31:44.286Z,94849.94
2023-05-02T10:34:11.698Z,94859.16
2023-05-02T10:36:38.173Z,94855.63
2023-05-02T10:39:05.347Z,94820.66
2023-05-02T10:41:32.254Z,94874.59
2023-05-02T10:44:00.144Z,94867.84
2023-05-02T10:46:32.024Z,94872.97
2023-05-02T10:49:06.503Z,94845.00
2023-05-02T10:51:33.621Z,94850.59
2023-05-02T10:54:18.765Z,94860.56
2023-05-02T10:57:14.551Z,94863.84
2023-05-02T10:59:42.497Z,94847.53
2023-05-02T11:02:21.570Z,94864.56
2023-05-02T11:05:07.111Z,94849.91
2023-05-02T11:07:34.729Z,94837.97
2023-05-02T11:10:22.309Z,94864.78
2023-05-02T11:13:01.109Z,94858.78
2023-05-02T11:15:32.579Z,94871.78
2023-05-02T11:18:12.781Z,94860.94
2023-05-02T11:20:40.600Z,94857.41
2023-05-02T11:23:16.707Z,94875.00
2023-05-02T11:25:46.518Z,94863.06
2023-05-02T11:28:28.091Z,94883.41
2023-05-02T11:30:55.433Z,94870.41
2023-05-02T11:33:22.546Z,94859.03
2023-05-02T11:35:49.049Z,94868.78
2023-05-02T11:38:16.311Z,94839.28
2023-05-02T11:40:52.934Z,94867.16
2023-05-02T11:43:21.351Z,94870.16
2023-05-02T11:45:47.789Z,94850.44
2023-05-02T11:48:16.379Z,94869.44
2023-05-02T11:50:49.594Z,94867.34
2023-05-02T11:53:18.549Z,94863.81
2023-05-02T11:55:46.180Z,94847.47
2023-05-02T11:58:13.937Z,94854.94
2023-05-02T12:00:40.450Z,94840.00
2023-05-02T12:03:07.103Z,94832.13
2023-05-02T12:05:33.737Z,94852.69
2023-05-02T12:08:01.753Z,94846.22
2023-05-02T12:10:37.625Z,94829.25
2023-05-02T12:13:05.235Z,94867.16
2023-05-02T12:15:31.736Z,94828.03
2023-05-02T12:17:58.155Z,94873.63
2023-05-02T12:20:24.655Z,94873.69
2023-05-02T12:22:51.395Z,94869.09
2023-05-02T12:25:17.863Z,94875.03
2023-05-02T12:28:02.223Z,94866.16
2023-05-02T12:30:29.345Z,94871.31
2023-05-02T12:32:57.813Z,94852.88
2023-05-02T12:35:24.427Z,94865.63
2023-05-02T12:37:52.175Z,94850.47
2023-05-02T12:40:18.573Z,94876.25
2023-05-02T12:43:03.838Z,94866.50
2023-05-02T12:45:33.698Z,94861.09
2023-05-02T12:48:17.371Z,94855.63
2023-05-02T12:50:43.786Z,94837.97
2023-05-02T12:53:10.361Z,94847.41
2023-05-02T12:55:36.903Z,94852.25
2023-05-02T12:58:04.376Z,94848.44
2023-05-02T13:00:31.217Z,94850.53
2023-05-02T13:02:57.739Z,94841.91
2023-05-02T13:05:24.261Z,94846.00
2023-05-02T13:07:50.908Z,94830.81
2023-05-02T13:10:18.147Z,94815.06
2023-05-02T13:12:48.021Z,94857.59
2023-05-02T13:15:14.621Z,94853.25
2023-05-02T13:17:41.388Z,94838.59
2023-05-02T13:20:09.513Z,94851.06
2023-05-02T13:22:38.874Z,94831.78
2023-05-02T13:25:06.010Z,94839.41
2023-05-02T13:27:34.111Z,94819.09
2023-05-02T13:30:06.767Z,94842.13
2023-05-02T13:32:35.522Z,94848.16
2023-05-02T13:35:01.994Z,94845.22
2023-05-02T13:37:28.478Z,94848.22
2023-05-02T13:39:54.898Z,94837.13
2023-05-02T13:42:21.416Z,94831.94
2023-05-02T13:44:47.886Z,94830.84
2023-05-02T13:47:14.314Z,94844.63
2023-05-02T13:49:40.808Z,94837.03
2023-05-02T13:52:07.366Z,94833.25
2023-05-02T13:54:33.853Z,94842.25
2023-05-02T13:57:00.960Z,94832.81
2023-05-02T13:59:27.402Z,94833.88
2023-05-02T14:01:53.849Z,94809.47
2023-05-02T14:04:21.688Z,94819.69
2023-05-02T14:06:49.576Z,94819.06
2023-05-02T14:09:16.946Z,94817.91
2023-05-02T14:11:44.334Z,94827.41
2023-05-02T14:14:12.461Z,94818.16
2023-05-02T14:16:39.372Z,94807.28
2023-05-02T14:19:05.885Z,94831.16
2023-05-02T14:21:32.406Z,94811.94
2023-05-02T14:23:58.808Z,94799.22
2023-05-02T14:26:25.211Z,94826.06
2023-05-02T14:28:51.695Z,94825.81
2023-05-02T14:31:18.147Z,94839.94
2023-05-02T14:33:44.700Z,94847.59
2023-05-02T14:36:12.435Z,94839.50
2023-05-02T14:38:38.868Z,94825.97
2023-05-02T14:41:05.810Z,94846.31
2023-05-02T14:43:32.224Z,94852.28
2023-05-02T14:45:58.894Z,94838.78
2023-05-02T14:48:25.603Z,94846.63
2023-05-02T14:50:53.720Z,94862.34
2023-05-02T14:53:20.904Z,94860.22
2023-05-02T14:55:47.421Z,94837.22
2023-05-02T14:58:20.261Z,94865.38
2023-05-02T15:00:46.968Z,94832.56
2023-05-02T15:03:13.608Z,94842.63
2023-05-02T15:05:40.271Z,94848.06
2023-05-02T15:08:07.117Z,94857.53
2023-05-02T15:10:37.346Z,94862.69
2023-05-02T15:13:04.737Z,94869.16
2023-05-02T15:15:31.250Z,94872.44
2023-05-02T15:17:57.835Z,94846.13
2023-05-02T15:20:24.313Z,94874.09
2023-05-02T15:22:50.933Z,94868.38
2023-05-02T15:25:17.392Z,94852.63
2023-05-02T15:27:44.201Z,94858.06
2023-05-02T15:30:10.891Z,94840.72
2023-05-02T15:32:37.329Z,94865.41
2023-05-02T15:35:06.507Z,94885.72
2023-05-02T15:37:32.912Z,94891.72
2023-05-02T15:40:00.733Z,94887.09
2023-05-02T15:42:27.395Z,94894.41
2023-05-02T15:44:53.996Z,94890.88
2023-05-02T15:47:22.171Z,94890.63
2023-05-02T15:49:51.625Z,94888.44
2023-05-02T15:52:18.318Z,94875.41
2023-05-02T15:54:44.738Z,94894.13
2023-05-02T15:57:12.612Z,94897.13
2023-05-02T15:59:39.078Z,94892.25
2023-05-02T16:02:05.596Z,94896.31
2023-05-02T16:04:34.668Z,94896.06
2023-05-02T16:07:01.888Z,94896.06
2023-05-02T16:09:30.930Z,94901.47
2023-05-02T16:11:57.906Z,94896.31
2023-05-02T16:14:25.985Z,94895.75
2023-05-02T16:16:52.420Z,94893.84
2023-05-02T16:19:19.121Z,94901.16
2023-05-02T16:21:45.830Z,94898.75
2023-05-02T16:24:12.246Z,94897.94
2023-05-02T16:26:38.713Z,94903.06
2023-05-02T16:29:05.191Z,94898.47
2023-05-02T16:31:31.648Z,94912.00
2023-05-02T16:33:58.698Z,94916.09
2023-05-02T16:36:25.137Z,94925.06
2023-05-02T16:38:51.544Z,94907.41
2023-05-02T16:41:17.986Z,94919.63
2023-05-02T16:43:44.499Z,94912.28
2023-05-02T16:46:11.011Z,94917.44
2023-05-02T16:48:39.094Z,94922.34
2023-05-02T16:51:05.679Z,94921.53
2023-05-02T16:53:32.120Z,94927.78
2023-05-02T16:55:59.381Z,94922.63
2023-05-02T16:58:28.620Z,94923.69
2023-05-02T17:00:55.305Z,94925.59
2023-05-02T17:03:21.876Z,94921.28
2023-05-02T17:05:48.350Z,94937.56
2023-05-02T17:08:16.710Z,94937.56
2023-05-02T17:10:47.417Z,94944.06
2023-05-02T17:13:13.843Z,94936.47
2023-05-02T17:15:40.291Z,94938.34
2023-05-02T17:18:06.773Z,94942.44
2023-05-02T17:20:33.295Z,94943.53
2023-05-02T17:23:00.493Z,94943.47
2023-05-02T17:25:26.889Z,94946.72
2023-05-02T17:27:53.326Z,94945.34
2023-05-02T17:30:19.865Z,94949.38
2023-05-02T17:32:46.715Z,94946.09
2023-05-02T17:35:14.316Z,94939.56
2023-05-02T17:37:40.921Z,94955.28
2023-05-02T17:40:08.068Z,94953.38
2023-05-02T17:42:34.519Z,94947.63
2023-05-02T17:45:01.109Z,94953.53
2023-05-02T17:47:27.764Z,94951.41
2023-05-02T17:49:54.273Z,94963.56
2023-05-02T17:52:21.326Z,94944.22
2023-05-02T17:54:47.755Z,94949.97
2023-05-02T17:57:14.528Z,94936.38
2023-05-02T17:59:41.252Z,94953.53
2023-05-02T18:02:09.700Z,94972.25
2023-05-02T18:04:36.647Z,94953.19
2023-05-02T18:07:05.532Z,94943.94
2023-05-02T18:09:32.472Z,94965.09
2023-05-02T18:12:00.453Z,94955.88
2023-05-02T18:14:26.895Z,94962.09
2023-05-02T18:16:53.583Z,94944.34
2023-05-02T18:19:19.996Z,94970.94
2023-05-02T18:21:46.451Z,94917.63
2023-05-02T18:24:13.082Z,94949.66
2023-05-02T18:26:39.548Z,94967.78
2023-05-02T18:29:05.957Z,94969.34
2023-05-02T18:31:32.490Z,94969.84
2023-05-02T18:33:59.317Z,94970.31
2023-05-02T18:36:27.088Z,94977.50
2023-05-02T18:38:54.321Z,94988.28
2023-05-02T18:41:20.849Z,94968.28
2023-05-02T18:43:47.428Z,94986.75
2023-05-02T18:46:13.927Z,94948.63
2023-05-02T18:48:40.377Z,94974.09
2023-05-02T18:51:07.112Z,94988.63
2023-05-02T18:53:33.575Z,94940.91
2023-05-02T18:56:00.558Z,94950.31
2023-05-02T18:58:27.002Z,94967.06
2023-05-02T19:00:53.495Z,94942.22
2023-05-02T19:03:20.105Z,95015.47
2023-05-02T19:05:46.716Z,95008.38
2023-05-02T19:08:13.182Z,94978.13
2023-05-02T19:10:39.590Z,94989.72
2023-05-02T19:13:06.008Z,95006.91
2023-05-02T19:15:33.468Z,95004.53
2023-05-02T19:18:00.436Z,95005.06
2023-05-02T19:20:26.923Z,94987.25
2023-05-02T19:23:02.961Z,94996.72
2023-05-02T19:25:39.768Z,94994.53
2023-05-02T19:28:06.167Z,94991.22
2023-05-02T19:30:33.746Z,95007.28
2023-05-02T19:33:00.374Z,95015.69
2023-05-02T19:35:27.127Z,94953.28
2023-05-02T19:37:53.535Z,95015.69
2023-05-02T19:40:19.953Z,95023.84
2023-05-02T19:42:46.359Z,95012.66
2023-05-02T19:45:13.737Z,95026.94
2023-05-02T19:47:43.753Z,95022.19
2023-05-02T19:50:10.616Z,95017.78
2023-05-02T19:52:38.990Z,95002.50
2023-05-02T19:55:06.985Z,95012.81
2023-05-02T19:57:33.418Z,95026.38
2023-05-02T20:00:00.140Z,95032.09
2023-05-02T20:02:26.890Z,95011.41
2023-05-02T20:04:53.471Z,95018.91
2023-05-02T20:07:19.888Z,95013.50
2023-05-02T20:09:46.275Z,95033.28
2023-05-02T20:12:12.691Z,95026.06
2023-05-02T20:14:40.742Z,95014.38
2023-05-02T20:17:07.269Z,95010.53
2023-05-02T20:19:33.805Z,95014.16
2023-05-02T20:22:00.273Z,95031.97
2023-05-02T20:24:26.701Z,95012.69
2023-05-02T20:26:53.093Z,95030.13
2023-05-02T20:29:19.546Z,95027.78
2023-05-02T20:31:46.038Z,95020.69
2023-05-02T20:34:12.539Z,95037.00
2023-05-02T20:36:38.984Z,95036.69
2023-05-02T20:39:07.374Z,95005.28
2023-05-02T20:41:34.916Z,95034.81
2023-05-02T20:44:02.641Z,95012.63
2023-05-02T20:46:29.211Z,95029.34
2023-05-02T20:48:55.742Z,95022.47
2023-05-02T20:51:22.128Z,95026.00
2023-05-02T20:53:48.922Z,95031.84
2023-05-02T20:56:15.360Z,95032.28
2023-05-02T20:58:41.779Z,95016.88
2023-05-02T21:01:08.200Z,95004.47
2023-05-02T21:03:39.138Z,95000.97
2023-05-02T21:06:05.751Z,94995.59
2023-05-02T21:08:32.220Z,95014.06
2023-05-02T21:10:58.632Z,94979.94
2023-05-02T21:13:25.212Z,95024.22
2023-05-02T21:15:51.775Z,95027.75
2023-05-02T21:18:18.263Z,95021.56
2023-05-02T21:20:44.691Z,95013.84
2023-05-02T21:23:11.414Z,94984.97
2023-05-02T21:25:38.593Z,95008.00
2023-05-02T21:28:05.810Z,95013.94
2023-05-02T21:30:32.358Z,95004.97
2023-05-02T21:32:58.836Z,95009.75
2023-05-02T21:35:25.631Z,95000.41
2023-05-02T21:37:52.043Z,94989.53
2023-05-02T21:40:18.477Z,95007.41
2023-05-02T21:42:44.935Z,94998.91
2023-05-02T21:45:11.579Z,94996.56
2023-05-02T21:47:38.071Z,95004.38
2023-05-02T21:50:05.459Z,94991.28
2023-05-02T21:52:31.988Z,95000.16
2023-05-02T21:54:58.446Z,94982.47
2023-05-02T21:57:24.870Z,94983.53
2023-05-02T21:59:51.304Z,94984.44
2023-05-02T22:02:17.836Z,94993.69
2023-05-02T22:04:47.956Z,94989.13
2023-05-02T22:07:15.092Z,94999.53
2023-05-02T22:09:41.566Z,94993.69
2023-05-02T22:12:08.017Z,94992.03
2023-05-02T22:14:44.578Z,94993.75
2023-05-02T22:17:12.075Z,94983.03
2023-05-02T22:19:39.214Z,94990.75
2023-05-02T22:22:05.745Z,94970.53
2023-05-02T22:24:32.787Z,94945.41
2023-05-02T22:26:59.193Z,95000.78
2023-05-02T22:29:25.620Z,94961.16
2023-05-02T22:31:52.155Z,95009.78
2023-05-02T22:34:18.986Z,94986.06
2023-05-02T22:36:45.853Z,94991.91
2023-05-02T22:39:13.339Z,95004.63
2023-05-02T22:41:39.779Z,94997.13
2023-05-02T22:44:06.203Z,94998.88
2023-05-02T22:46:32.837Z,95002.38
2023-05-02T22:48:59.320Z,95009.13
2023-05-02T22:51:25.751Z,94995.69
2023-05-02T22:53:53.992Z,95000.59
2023-05-02T22:56:20.716Z,95013.09
2023-05-02T22:58:49.690Z,95004.31
2023-05-02T23:01:16.370Z,94974.16
2023-05-02T23:03:43.223Z,94952.81
2023-05-02T23:06:09.866Z,94924.19
2023-05-02T23:08:36.290Z,95005.66
2023-05-02T23:11:02.714Z,95015.94
2023-05-02T23:13:29.133Z,94981.16
2023-05-02T23:15:55.650Z,95024.66
2023-05-02T23:18:22.648Z,95002.78
2023-05-02T23:20:49.120Z,95011.41
2023-05-02T23:23:15.554Z,95001.69
2023-05-02T23:25:41.981Z,95017.09
2023-05-02T23:28:08.421Z,95001.78
2023-05-02T23:30:34.852Z,94981.31
2023-05-02T23:33:01.439Z,95022.78
2023-05-02T23:35:27.924Z,94979.72
2023-05-02T23:37:54.334Z,95007.88
2023-05-02T23:40:20.836Z,94985.28
2023-05-02T23:42:47.542Z,94952.84
2023-05-02T23:45:14.004Z,94980.91
2023-05-02T23:47:40.481Z,94976.69
2023-05-02T23:50:07.641Z,95001.63
2023-05-02T23:52:34.075Z,94973.56
2023-05-02T23:55:00.557Z,94981.59
2023-05-02T23:57:29.464Z,94962.41
2023-05-02T23:59:55.959Z,94984.56
