createdAt,value
2023-03-11T00:00:23.801Z,57.82
2023-03-11T00:02:52.685Z,57.95
2023-03-11T00:05:26.695Z,58.78
2023-03-11T00:07:54.055Z,58.16
2023-03-11T00:10:24.324Z,57.48
2023-03-11T00:12:51.202Z,56.20
2023-03-11T00:15:18.364Z,56.43
2023-03-11T00:17:44.996Z,56.76
2023-03-11T00:20:18.783Z,56.52
2023-03-11T00:22:45.572Z,56.88
2023-03-11T00:25:13.087Z,56.66
2023-03-11T00:27:39.893Z,57.78
2023-03-11T00:30:07.456Z,57.82
2023-03-11T00:32:34.248Z,57.34
2023-03-11T00:35:01.903Z,57.95
2023-03-11T00:37:29.459Z,58.44
2023-03-11T00:39:56.153Z,57.62
2023-03-11T00:42:22.788Z,58.46
2023-03-11T00:44:49.473Z,58.44
2023-03-11T00:47:16.442Z,58.27
2023-03-11T00:49:43.509Z,58.58
2023-03-11T00:52:10.145Z,59.45
2023-03-11T00:54:36.796Z,57.86
2023-03-11T00:57:03.743Z,58.41
2023-03-11T00:59:30.574Z,57.28
2023-03-11T01:01:58.364Z,57.47
2023-03-11T01:04:25.105Z,57.88
2023-03-11T01:06:51.761Z,57.80
2023-03-11T01:09:18.506Z,57.46
2023-03-11T01:11:45.796Z,57.85
2023-03-11T01:14:12.942Z,57.64
2023-03-11T01:16:39.652Z,57.71
2023-03-11T01:19:06.293Z,57.56
2023-03-11T01:21:33.099Z,57.95
2023-03-11T01:23:59.930Z,58.36
2023-03-11T01:26:26.577Z,58.01
2023-03-11T01:28:55.843Z,59.22
2023-03-11T01:31:22.695Z,58.32
2023-03-11T01:33:49.543Z,58.87
2023-03-11T01:36:16.519Z,59.22
2023-03-11T01:38:43.211Z,59.11
2023-03-11T01:41:12.113Z,58.47
2023-03-11T01:43:44.938Z,58.80
2023-03-11T01:46:25.187Z,59.01
2023-03-11T01:48:52.937Z,58.93
2023-03-11T01:51:37.210Z,58.86
2023-03-11T01:54:10.761Z,59.01
2023-03-11T01:56:39.596Z,59.42
2023-03-11T01:59:08.932Z,59.27
2023-03-11T02:01:41.712Z,59.10
2023-03-11T02:04:09.047Z,59.00
2023-03-11T02:06:36.121Z,57.98
2023-03-11T02:09:03.321Z,57.77
2023-03-11T02:11:31.015Z,58.06
2023-03-11T02:14:04.403Z,57.51
2023-03-11T02:16:31.373Z,57.84
2023-03-11T02:19:04.608Z,57.21
2023-03-11T02:21:34.402Z,57.26
2023-03-11T02:24:13.722Z,57.70
2023-03-11T02:27:01.254Z,57.66
2023-03-11T02:29:30.309Z,57.72
2023-03-11T02:32:00.893Z,57.98
2023-03-11T02:34:31.025Z,57.95
2023-03-11T02:36:59.790Z,58.51
2023-03-11T02:40:15.953Z,57.67
2023-03-11T02:42:42.666Z,57.81
2023-03-11T02:45:13.541Z,57.43
2023-03-11T02:47:40.999Z,57.83
2023-03-11T02:50:13.869Z,58.11
2023-03-11T02:52:40.698Z,58.28
2023-03-11T02:55:08.850Z,57.85
2023-03-11T02:57:35.556Z,58.54
2023-03-11T03:00:10.628Z,58.28
2023-03-11T03:02:37.913Z,57.66
2023-03-11T03:05:05.906Z,57.62
2023-03-11T03:07:32.959Z,58.15
2023-03-11T03:10:01.309Z,58.69
2023-03-11T03:12:28.161Z,57.96
2023-03-11T03:14:54.802Z,57.98
2023-03-11T03:17:21.453Z,57.97
2023-03-11T03:19:48.176Z,58.16
2023-03-11T03:22:14.885Z,57.73
2023-03-11T03:24:42.023Z,58.85
2023-03-11T03:27:08.970Z,58.37
2023-03-11T03:29:35.819Z,58.44
2023-03-11T03:32:02.512Z,58.31
2023-03-11T03:34:29.267Z,58.32
2023-03-11T03:36:56.154Z,58.65
2023-03-11T03:39:23.215Z,59.13
2023-03-11T03:41:51.260Z,58.60
2023-03-11T03:44:18.292Z,58.97
2023-03-11T03:46:45.652Z,58.82
2023-03-11T03:49:12.769Z,58.81
2023-03-11T03:51:39.657Z,59.67
2023-03-11T03:54:25.664Z,59.08
2023-03-11T03:56:52.654Z,59.45
2023-03-11T03:59:19.449Z,59.58
2023-03-11T04:01:51.139Z,60.01
2023-03-11T04:04:19.083Z,59.11
2023-03-11T04:06:45.835Z,58.96
2023-03-11T04:09:12.838Z,60.00
2023-03-11T04:11:39.478Z,59.26
2023-03-11T04:14:06.692Z,59.87
2023-03-11T04:16:38.057Z,59.17
2023-03-11T04:19:09.757Z,60.08
2023-03-11T04:21:36.539Z,60.65
2023-03-11T04:24:04.439Z,60.19
2023-03-11T04:26:35.129Z,60.34
2023-03-11T04:29:03.010Z,60.19
2023-03-11T04:31:34.001Z,60.23
2023-03-11T04:34:04.758Z,61.09
2023-03-11T04:36:31.651Z,60.77
2023-03-11T04:38:58.528Z,61.52
2023-03-11T04:41:28.126Z,61.03
2023-03-11T04:43:54.757Z,60.78
2023-03-11T04:46:22.092Z,61.21
2023-03-11T04:48:49.142Z,61.04
2023-03-11T04:51:16.100Z,60.58
2023-03-11T04:53:43.183Z,60.48
2023-03-11T04:56:11.027Z,60.98
2023-03-11T04:58:40.025Z,60.96
2023-03-11T05:01:07.353Z,61.24
2023-03-11T05:03:34.218Z,61.36
2023-03-11T05:06:01.212Z,61.67
2023-03-11T05:08:27.910Z,61.28
2023-03-11T05:10:54.902Z,60.86
2023-03-11T05:13:22.777Z,61.14
2023-03-11T05:15:51.616Z,60.90
2023-03-11T05:18:18.383Z,61.69
2023-03-11T05:20:45.873Z,61.58
2023-03-11T05:23:14.051Z,61.09
2023-03-11T05:25:41.497Z,60.99
2023-03-11T05:28:09.672Z,61.23
2023-03-11T05:30:41.363Z,61.33
2023-03-11T05:33:08.796Z,61.47
2023-03-11T05:35:36.304Z,61.87
2023-03-11T05:38:03.182Z,62.13
2023-03-11T05:40:30.699Z,61.62
2023-03-11T05:42:57.447Z,61.41
2023-03-11T05:45:25.449Z,61.72
2023-03-11T05:47:53.789Z,61.54
2023-03-11T05:50:20.842Z,60.97
2023-03-11T05:52:49.336Z,61.08
2023-03-11T05:55:16.913Z,61.23
2023-03-11T05:57:45.368Z,60.91
2023-03-11T06:00:12.563Z,59.74
2023-03-11T06:02:45.570Z,60.53
2023-03-11T06:05:15.536Z,61.18
2023-03-11T06:07:44.214Z,61.10
2023-03-11T06:10:11.982Z,61.82
2023-03-11T06:12:39.799Z,61.64
2023-03-11T06:15:15.024Z,61.18
2023-03-11T06:17:42.687Z,61.64
2023-03-11T06:20:10.175Z,61.63
2023-03-11T06:22:39.967Z,61.88
2023-03-11T06:25:08.125Z,61.92
2023-03-11T06:27:35.124Z,61.67
2023-03-11T06:30:02.292Z,62.20
2023-03-11T06:32:34.774Z,61.74
2023-03-11T06:35:01.510Z,61.66
2023-03-11T06:37:29.882Z,62.18
2023-03-11T06:39:57.012Z,61.94
2023-03-11T06:42:26.637Z,61.16
2023-03-11T06:44:56.539Z,61.22
2023-03-11T06:47:23.820Z,61.18
2023-03-11T06:49:51.477Z,61.70
2023-03-11T06:52:18.862Z,61.15
2023-03-11T06:54:46.316Z,60.31
2023-03-11T06:57:16.115Z,60.40
2023-03-11T06:59:43.154Z,59.91
2023-03-11T07:02:14.485Z,59.37
2023-03-11T07:04:42.611Z,59.72
2023-03-11T07:07:09.294Z,59.19
2023-03-11T07:09:36.030Z,59.41
2023-03-11T07:12:06.414Z,59.38
2023-03-11T07:14:35.871Z,58.42
2023-03-11T07:17:02.670Z,57.53
2023-03-11T07:19:34.969Z,57.62
2023-03-11T07:22:01.722Z,56.03
2023-03-11T07:24:28.439Z,56.65
2023-03-11T07:26:55.147Z,56.25
2023-03-11T07:29:21.718Z,56.13
2023-03-11T07:31:49.121Z,56.17
2023-03-11T07:34:16.560Z,55.53
2023-03-11T07:36:43.506Z,53.79
2023-03-11T07:39:15.277Z,52.90
2023-03-11T07:41:42.695Z,52.89
2023-03-11T07:44:12.262Z,52.32
2023-03-11T07:46:38.946Z,51.08
2023-03-11T07:49:05.540Z,51.03
2023-03-11T07:51:33.996Z,50.15
2023-03-11T07:54:01.851Z,49.79
2023-03-11T07:56:31.750Z,50.14
2023-03-11T07:59:00.044Z,50.39
2023-03-11T08:01:30.518Z,50.54
2023-03-11T08:03:58.825Z,49.36
2023-03-11T08:06:29.327Z,49.46
2023-03-11T08:08:55.996Z,48.14
2023-03-11T08:11:24.345Z,48.63
2023-03-11T08:13:51.613Z,49.76
2023-03-11T08:16:21.196Z,48.09
2023-03-11T08:18:49.209Z,46.71
2023-03-11T08:21:19.664Z,46.10
2023-03-11T08:23:46.294Z,46.40
2023-03-11T08:26:15.621Z,45.56
2023-03-11T08:28:42.671Z,44.07
2023-03-11T08:31:17.290Z,44.25
2023-03-11T08:33:46.510Z,41.00
2023-03-11T08:36:13.423Z,43.45
2023-03-11T08:38:40.333Z,45.32
2023-03-11T08:41:07.488Z,43.62
2023-03-11T08:43:34.539Z,42.41
2023-03-11T08:46:02.509Z,43.27
2023-03-11T08:48:29.438Z,42.64
2023-03-11T08:50:56.366Z,39.77
2023-03-11T08:53:23.416Z,40.98
2023-03-11T08:55:51.662Z,41.00
2023-03-11T08:58:19.244Z,40.18
2023-03-11T09:00:46.374Z,40.12
2023-03-11T09:03:13.631Z,40.06
2023-03-11T09:05:40.770Z,42.14
2023-03-11T09:08:07.891Z,41.24
2023-03-11T09:10:34.523Z,41.53
2023-03-11T09:13:01.145Z,38.18
2023-03-11T09:15:28.226Z,33.19
2023-03-11T09:17:55.728Z,29.39
2023-03-11T09:20:22.820Z,27.50
2023-03-11T09:22:49.588Z,31.65
2023-03-11T09:25:16.397Z,35.04
2023-03-11T09:27:43.122Z,36.75
2023-03-11T09:30:10.782Z,36.44
2023-03-11T09:32:37.601Z,35.83
2023-03-11T09:35:04.822Z,36.62
2023-03-11T09:37:31.615Z,37.02
2023-03-11T09:39:58.257Z,37.62
2023-03-11T09:42:35.660Z,36.67
2023-03-11T09:45:28.141Z,37.65
2023-03-11T09:48:30.276Z,37.51
2023-03-11T09:51:12.250Z,36.18
2023-03-11T09:53:38.861Z,35.43
2023-03-11T09:56:09.013Z,33.60
2023-03-11T09:58:40.746Z,32.58
2023-03-11T10:01:18.046Z,32.15
2023-03-11T10:03:45.675Z,32.54
2023-03-11T10:06:28.543Z,32.25
2023-03-11T10:09:15.650Z,33.33
2023-03-11T10:11:59.779Z,33.54
2023-03-11T10:14:43.497Z,36.01
2023-03-11T10:17:24.522Z,34.40
2023-03-11T10:20:09.800Z,34.37
2023-03-11T10:22:44.388Z,32.67
2023-03-11T10:25:22.064Z,32.76
2023-03-11T10:27:55.698Z,32.90
2023-03-11T10:30:47.164Z,32.96
2023-03-11T10:33:22.102Z,33.42
2023-03-11T10:35:54.246Z,33.17
2023-03-11T10:38:25.621Z,32.92
2023-03-11T10:40:56.366Z,34.20
2023-03-11T10:43:35.016Z,34.96
2023-03-11T10:46:13.309Z,33.54
2023-03-11T10:48:39.953Z,34.99
2023-03-11T10:51:15.862Z,37.02
2023-03-11T10:53:52.964Z,36.04
2023-03-11T10:56:34.369Z,37.16
2023-03-11T10:59:02.920Z,35.00
2023-03-11T11:01:30.323Z,35.57
2023-03-11T11:04:00.902Z,36.26
2023-03-11T11:06:35.908Z,37.21
2023-03-11T11:09:21.883Z,38.48
2023-03-11T11:12:15.258Z,35.07
2023-03-11T11:14:43.855Z,33.44
2023-03-11T11:17:32.494Z,34.14
2023-03-11T11:20:01.486Z,32.20
2023-03-11T11:22:28.728Z,33.27
2023-03-11T11:24:56.185Z,34.97
2023-03-11T11:27:27.945Z,33.63
2023-03-11T11:30:09.674Z,33.43
2023-03-11T11:32:37.342Z,35.93
2023-03-11T11:35:10.476Z,36.66
2023-03-11T11:37:41.826Z,37.61
2023-03-11T11:40:14.601Z,38.27
2023-03-11T11:42:46.094Z,37.54
2023-03-11T11:45:24.123Z,36.60
2023-03-11T11:47:55.876Z,36.45
2023-03-11T11:50:36.319Z,36.68
2023-03-11T11:53:43.879Z,37.09
2023-03-11T11:56:10.976Z,34.71
2023-03-11T11:58:40.903Z,34.17
2023-03-11T12:01:39.802Z,34.90
2023-03-11T12:04:45.338Z,35.48
2023-03-11T12:07:12.121Z,36.08
2023-03-11T12:10:23.223Z,37.07
2023-03-11T12:13:21.994Z,35.56
2023-03-11T12:16:04.908Z,33.91
2023-03-11T12:18:41.638Z,35.49
2023-03-11T12:21:11.595Z,35.86
2023-03-11T12:24:02.895Z,36.36
2023-03-11T12:26:36.821Z,35.97
2023-03-11T12:29:33.780Z,38.54
2023-03-11T12:32:02.538Z,37.42
2023-03-11T12:34:31.330Z,37.25
2023-03-11T12:37:03.464Z,36.01
2023-03-11T12:39:34.682Z,37.53
2023-03-11T12:42:10.528Z,36.67
2023-03-11T12:44:39.037Z,36.43
2023-03-11T12:47:08.710Z,34.34
2023-03-11T12:49:36.621Z,34.06
2023-03-11T12:52:18.585Z,33.34
2023-03-11T12:55:06.428Z,33.37
2023-03-11T12:57:48.453Z,33.23
2023-03-11T13:00:40.729Z,34.00
2023-03-11T13:03:34.819Z,34.70
2023-03-11T13:06:29.484Z,34.60
2023-03-11T13:08:58.220Z,34.68
2023-03-11T13:11:34.206Z,33.93
2023-03-11T13:14:36.888Z,33.89
2023-03-11T13:17:27.787Z,34.55
2023-03-11T13:19:59.050Z,35.30
2023-03-11T13:22:44.524Z,34.95
2023-03-11T13:25:31.650Z,34.33
2023-03-11T13:28:39.586Z,34.14
2023-03-11T13:31:24.967Z,34.32
2023-03-11T13:33:56.574Z,35.09
2023-03-11T13:36:48.866Z,35.26
2023-03-11T13:39:43.267Z,33.84
2023-03-11T13:42:35.568Z,33.38
2023-03-11T13:45:04.970Z,34.03
2023-03-11T13:47:33.606Z,34.70
2023-03-11T13:50:17.675Z,35.28
2023-03-11T13:52:49.032Z,35.38
2023-03-11T13:55:23.764Z,35.43
2023-03-11T13:57:55.825Z,34.77
2023-03-11T14:00:30.175Z,35.87
2023-03-11T14:03:01.188Z,35.36
2023-03-11T14:05:32.810Z,34.56
2023-03-11T14:08:23.978Z,34.70
2023-03-11T14:11:00.848Z,36.18
2023-03-11T14:13:32.770Z,36.74
2023-03-11T14:16:10.464Z,36.48
2023-03-11T14:18:43.099Z,35.39
2023-03-11T14:21:19.586Z,36.49
2023-03-11T14:23:48.758Z,36.75
2023-03-11T14:26:19.801Z,35.42
2023-03-11T14:28:55.476Z,35.89
2023-03-11T14:31:24.548Z,35.37
2023-03-11T14:34:04.224Z,36.00
2023-03-11T14:36:42.409Z,36.84
2023-03-11T14:39:33.690Z,35.57
2023-03-11T14:42:23.898Z,35.65
2023-03-11T14:45:12.845Z,36.97
2023-03-11T14:48:00.901Z,36.27
2023-03-11T14:50:31.783Z,36.46
2023-03-11T14:53:07.016Z,35.58
2023-03-11T14:55:40.333Z,36.75
2023-03-11T14:58:23.876Z,35.27
2023-03-11T15:00:58.896Z,36.52
2023-03-11T15:03:31.723Z,36.37
2023-03-11T15:06:17.756Z,35.86
2023-03-11T15:08:48.599Z,36.51
2023-03-11T15:11:15.519Z,37.04
2023-03-11T15:13:47.330Z,36.46
2023-03-11T15:16:33.948Z,36.27
2023-03-11T15:19:27.212Z,36.49
2023-03-11T15:21:58.416Z,36.38
2023-03-11T15:24:29.137Z,35.66
2023-03-11T15:27:03.364Z,35.38
2023-03-11T15:29:32.469Z,35.20
2023-03-11T15:32:00.078Z,36.43
2023-03-11T15:34:32.452Z,35.71
2023-03-11T15:37:04.103Z,36.28
2023-03-11T15:39:31.162Z,36.40
2023-03-11T15:42:03.638Z,36.45
2023-03-11T15:44:48.546Z,36.99
2023-03-11T15:47:17.691Z,36.54
2023-03-11T15:49:44.904Z,37.29
2023-03-11T15:52:12.611Z,37.68
2023-03-11T15:54:39.826Z,38.20
2023-03-11T15:57:10.614Z,38.07
2023-03-11T15:59:38.599Z,38.07
2023-03-11T16:02:30.969Z,37.70
2023-03-11T16:04:58.793Z,37.56
2023-03-11T16:07:38.545Z,37.85
2023-03-11T16:10:11.533Z,37.27
2023-03-11T16:12:39.255Z,37.94
2023-03-11T16:15:07.459Z,37.74
2023-03-11T16:17:48.365Z,36.89
2023-03-11T16:20:16.323Z,37.06
2023-03-11T16:22:43.120Z,37.37
2023-03-11T16:25:23.576Z,37.65
2023-03-11T16:27:52.862Z,37.92
2023-03-11T16:30:20.302Z,37.73
2023-03-11T16:32:47.120Z,37.76
2023-03-11T16:35:14.107Z,37.03
2023-03-11T16:37:42.775Z,37.20
2023-03-11T16:40:15.307Z,38.44
2023-03-11T16:42:43.790Z,38.10
2023-03-11T16:45:13.351Z,39.25
2023-03-11T16:47:40.018Z,39.36
2023-03-11T16:50:07.752Z,38.75
2023-03-11T16:52:34.524Z,39.02
2023-03-11T16:55:01.317Z,38.74
2023-03-11T16:57:28.503Z,38.34
2023-03-11T16:59:55.276Z,38.58
2023-03-11T17:02:24.393Z,39.05
2023-03-11T17:04:51.457Z,39.00
2023-03-11T17:07:18.121Z,39.40
2023-03-11T17:09:44.866Z,39.03
2023-03-11T17:12:15.603Z,40.04
2023-03-11T17:14:42.408Z,40.77
2023-03-11T17:17:09.144Z,41.05
2023-03-11T17:19:35.837Z,41.02
2023-03-11T17:22:02.800Z,41.08
2023-03-11T17:24:29.921Z,40.69
2023-03-11T17:26:56.875Z,40.08
2023-03-11T17:29:23.612Z,40.39
2023-03-11T17:31:50.285Z,40.90
2023-03-11T17:34:16.996Z,41.23
2023-03-11T17:36:43.672Z,40.80
2023-03-11T17:39:10.398Z,41.07
2023-03-11T17:41:37.455Z,41.14
2023-03-11T17:44:04.681Z,42.21
2023-03-11T17:46:31.354Z,40.80
2023-03-11T17:48:58.151Z,40.47
2023-03-11T17:51:26.165Z,41.41
2023-03-11T17:53:54.941Z,41.54
2023-03-11T17:56:22.455Z,41.02
2023-03-11T17:58:50.568Z,41.33
2023-03-11T18:01:22.913Z,41.59
2023-03-11T18:03:49.983Z,41.52
2023-03-11T18:06:18.771Z,41.18
2023-03-11T18:08:45.941Z,41.33
2023-03-11T18:11:18.929Z,41.02
2023-03-11T18:13:46.266Z,41.65
2023-03-11T18:16:16.112Z,41.97
2023-03-11T18:18:43.694Z,41.67
2023-03-11T18:21:16.421Z,41.16
2023-03-11T18:23:43.272Z,41.66
2023-03-11T18:26:12.561Z,41.51
2023-03-11T18:28:39.482Z,41.64
2023-03-11T18:31:12.267Z,41.14
2023-03-11T18:33:40.052Z,41.27
2023-03-11T18:36:16.555Z,41.45
2023-03-11T18:38:44.003Z,41.40
2023-03-11T18:41:11.059Z,42.04
2023-03-11T18:43:37.970Z,42.06
2023-03-11T18:46:10.136Z,42.00
2023-03-11T18:48:37.238Z,41.94
2023-03-11T18:51:04.618Z,42.57
2023-03-11T18:53:31.275Z,42.14
2023-03-11T18:56:24.124Z,42.68
2023-03-11T18:58:50.937Z,42.72
2023-03-11T19:01:20.266Z,42.75
2023-03-11T19:03:55.990Z,42.74
2023-03-11T19:06:24.686Z,42.73
2023-03-11T19:08:51.893Z,42.54
2023-03-11T19:11:20.595Z,42.53
2023-03-11T19:13:48.219Z,42.59
2023-03-11T19:16:21.492Z,42.79
2023-03-11T19:18:48.359Z,43.25
2023-03-11T19:21:16.146Z,43.13
2023-03-11T19:23:44.056Z,43.11
2023-03-11T19:26:11.156Z,42.85
2023-03-11T19:28:37.840Z,43.49
2023-03-11T19:31:05.511Z,43.06
2023-03-11T19:33:32.599Z,43.28
2023-03-11T19:36:05.869Z,43.87
2023-03-11T19:38:32.997Z,43.17
2023-03-11T19:41:05.623Z,44.13
2023-03-11T19:43:33.654Z,44.07
2023-03-11T19:46:00.617Z,44.27
2023-03-11T19:48:27.550Z,45.01
2023-03-11T19:50:54.876Z,44.39
2023-03-11T19:53:23.277Z,44.87
2023-03-11T19:55:52.201Z,43.42
2023-03-11T19:58:20.082Z,44.02
2023-03-11T20:00:46.769Z,44.45
2023-03-11T20:03:14.913Z,44.95
2023-03-11T20:05:44.020Z,45.21
2023-03-11T20:08:14.408Z,44.60
2023-03-11T20:10:43.554Z,44.88
2023-03-11T20:13:11.409Z,44.94
2023-03-11T20:15:38.368Z,45.37
2023-03-11T20:18:06.138Z,47.21
2023-03-11T20:20:34.481Z,48.02
2023-03-11T20:23:02.235Z,46.52
2023-03-11T20:25:32.465Z,48.15
2023-03-11T20:28:00.570Z,47.53
2023-03-11T20:30:28.717Z,47.28
2023-03-11T20:32:55.817Z,48.67
2023-03-11T20:35:23.440Z,49.02
2023-03-11T20:37:50.666Z,48.69
2023-03-11T20:40:18.787Z,49.49
2023-03-11T20:42:47.219Z,50.02
2023-03-11T20:45:16.243Z,49.14
2023-03-11T20:47:44.337Z,49.64
2023-03-11T20:50:12.797Z,50.12
2023-03-11T20:52:39.682Z,51.21
2023-03-11T20:55:08.322Z,51.90
2023-03-11T20:57:35.623Z,50.13
2023-03-11T21:00:07.791Z,51.15
2023-03-11T21:02:34.767Z,50.61
2023-03-11T21:05:01.887Z,51.34
2023-03-11T21:07:29.853Z,52.06
2023-03-11T21:09:57.874Z,52.59
2023-03-11T21:12:25.860Z,53.71
2023-03-11T21:14:52.719Z,54.12
2023-03-11T21:17:20.057Z,53.67
2023-03-11T21:19:46.881Z,54.26
2023-03-11T21:22:13.796Z,55.13
2023-03-11T21:24:40.408Z,54.69
2023-03-11T21:27:07.313Z,50.48
2023-03-11T21:29:34.034Z,50.89
2023-03-11T21:32:00.806Z,50.54
2023-03-11T21:34:27.749Z,51.97
2023-03-11T21:36:54.511Z,53.95
2023-03-11T21:39:21.812Z,50.50
2023-03-11T21:41:48.783Z,51.34
2023-03-11T21:44:15.580Z,52.32
2023-03-11T21:46:42.443Z,52.25
2023-03-11T21:49:09.464Z,53.13
2023-03-11T21:51:36.466Z,53.45
2023-03-11T21:54:05.345Z,52.36
2023-03-11T21:56:32.181Z,54.06
2023-03-11T21:58:59.291Z,51.62
2023-03-11T22:01:26.267Z,51.98
2023-03-11T22:03:53.572Z,52.56
2023-03-11T22:06:20.309Z,52.18
2023-03-11T22:08:47.180Z,52.50
2023-03-11T22:11:18.473Z,53.34
2023-03-11T22:13:46.928Z,53.21
2023-03-11T22:16:14.046Z,53.57
2023-03-11T22:18:41.577Z,55.94
2023-03-11T22:21:10.431Z,53.94
2023-03-11T22:23:37.596Z,54.26
2023-03-11T22:26:04.491Z,54.54
2023-03-11T22:28:31.302Z,54.53
2023-03-11T22:30:57.976Z,55.00
2023-03-11T22:33:25.430Z,55.12
2023-03-11T22:35:57.113Z,56.63
2023-03-11T22:38:23.983Z,57.06
2023-03-11T22:40:51.041Z,55.67
2023-03-11T22:43:17.854Z,55.89
2023-03-11T22:45:45.526Z,56.86
2023-03-11T22:48:12.849Z,57.31
2023-03-11T22:50:41.651Z,57.99
2023-03-11T22:53:08.623Z,57.32
2023-03-11T22:55:39.976Z,57.99
2023-03-11T22:58:06.861Z,58.12
2023-03-11T23:00:34.312Z,56.90
2023-03-11T23:03:01.195Z,56.45
2023-03-11T23:05:28.712Z,56.27
2023-03-11T23:07:55.794Z,57.71
2023-03-11T23:10:23.744Z,57.92
2023-03-11T23:12:50.995Z,57.74
2023-03-11T23:15:19.086Z,57.42
2023-03-11T23:17:46.029Z,58.83
2023-03-11T23:20:16.176Z,58.92
2023-03-11T23:22:43.051Z,59.04
2023-03-11T23:25:14.054Z,59.12
2023-03-11T23:27:42.562Z,58.24
2023-03-11T23:30:11.725Z,58.17
2023-03-11T23:32:38.697Z,58.83
2023-03-11T23:35:06.054Z,58.73
2023-03-11T23:37:32.752Z,58.57
2023-03-11T23:39:59.586Z,58.37
2023-03-11T23:42:26.572Z,58.28
2023-03-11T23:44:53.989Z,57.88
2023-03-11T23:47:21.146Z,58.25
2023-03-11T23:49:47.764Z,58.14
2023-03-11T23:52:14.494Z,57.72
2023-03-11T23:54:41.196Z,58.69
2023-03-11T23:57:08.162Z,58.80
2023-03-11T23:59:35.176Z,59.11
