createdAt,value
2023-01-23T00:01:31.946Z,1.73
2023-01-23T00:03:59.312Z,0.20
2023-01-23T00:06:27.212Z,0.00
2023-01-23T00:08:56.452Z,0.00
2023-01-23T00:11:26.415Z,0.25
2023-01-23T00:13:53.933Z,0.00
2023-01-23T00:16:22.898Z,0.00
2023-01-23T00:18:50.406Z,0.75
2023-01-23T00:21:19.949Z,0.10
2023-01-23T00:23:49.269Z,0.10
2023-01-23T00:26:18.963Z,0.00
2023-01-23T00:28:47.096Z,0.22
2023-01-23T00:31:20.724Z,0.10
2023-01-23T00:33:54.431Z,0.00
2023-01-23T00:36:23.368Z,0.00
2023-01-23T00:38:50.148Z,0.65
2023-01-23T00:41:16.997Z,0.10
2023-01-23T00:43:43.686Z,0.00
2023-01-23T00:46:10.852Z,0.00
2023-01-23T00:48:39.467Z,0.40
2023-01-23T00:51:06.625Z,0.00
2023-01-23T00:53:33.467Z,0.25
2023-01-23T00:56:00.225Z,0.00
2023-01-23T00:58:27.060Z,0.10
2023-01-23T01:00:54.376Z,0.00
2023-01-23T01:03:21.892Z,0.10
2023-01-23T01:05:48.747Z,0.47
2023-01-23T01:08:15.796Z,0.38
2023-01-23T01:10:42.912Z,0.00
2023-01-23T01:13:10.735Z,0.30
2023-01-23T01:15:38.015Z,0.00
2023-01-23T01:18:04.951Z,0.00
2023-01-23T01:20:32.018Z,0.20
2023-01-23T01:23:00.577Z,0.00
2023-01-23T01:25:27.951Z,0.10
2023-01-23T01:27:56.119Z,0.00
2023-01-23T01:30:23.273Z,0.20
2023-01-23T01:32:50.102Z,0.00
2023-01-23T01:35:16.874Z,0.00
2023-01-23T01:37:43.650Z,0.00
2023-01-23T01:40:15.881Z,0.15
2023-01-23T01:42:52.108Z,1.17
2023-01-23T01:45:56.485Z,0.30
2023-01-23T01:48:26.088Z,0.10
2023-01-23T01:50:53.361Z,0.20
2023-01-23T01:53:22.288Z,0.10
2023-01-23T01:55:49.635Z,0.00
2023-01-23T01:58:16.517Z,0.68
2023-01-23T02:00:43.782Z,0.10
2023-01-23T02:03:10.944Z,0.13
2023-01-23T02:05:43.823Z,0.20
2023-01-23T02:08:16.992Z,0.05
2023-01-23T02:10:46.247Z,0.20
2023-01-23T02:13:28.513Z,0.38
2023-01-23T02:15:57.504Z,0.10
2023-01-23T02:18:24.535Z,0.20
2023-01-23T02:20:53.268Z,3.60
2023-01-23T02:23:50.381Z,0.00
2023-01-23T02:26:29.030Z,0.40
2023-01-23T02:28:56.121Z,0.57
2023-01-23T02:31:27.018Z,0.10
2023-01-23T02:33:57.369Z,0.00
2023-01-23T02:36:27.929Z,2.60
2023-01-23T02:39:02.705Z,0.00
2023-01-23T02:41:32.110Z,0.00
2023-01-23T02:44:02.952Z,0.10
2023-01-23T02:46:30.492Z,0.03
2023-01-23T02:48:58.103Z,6.93
2023-01-23T02:51:24.987Z,0.20
2023-01-23T02:53:51.910Z,0.15
2023-01-23T02:56:19.923Z,0.00
2023-01-23T02:59:07.329Z,0.10
2023-01-23T03:01:35.800Z,0.15
2023-01-23T03:04:06.560Z,0.13
2023-01-23T03:06:38.094Z,0.00
2023-01-23T03:09:08.750Z,0.00
2023-01-23T03:11:38.148Z,0.00
2023-01-23T03:14:07.217Z,0.00
2023-01-23T03:16:37.201Z,0.00
2023-01-23T03:19:09.051Z,0.00
2023-01-23T03:21:40.104Z,0.10
2023-01-23T03:24:09.775Z,0.75
2023-01-23T03:26:45.087Z,0.00
2023-01-23T03:29:41.594Z,0.00
2023-01-23T03:32:10.867Z,0.00
2023-01-23T03:34:38.139Z,0.00
2023-01-23T03:37:05.526Z,0.00
2023-01-23T03:39:52.132Z,0.00
2023-01-23T03:42:20.776Z,0.00
2023-01-23T03:44:51.014Z,0.00
2023-01-23T03:47:18.659Z,0.00
2023-01-23T03:49:49.182Z,0.00
2023-01-23T03:52:16.744Z,0.15
2023-01-23T03:54:43.652Z,0.10
2023-01-23T03:57:11.187Z,3.40
2023-01-23T04:00:02.269Z,0.35
2023-01-23T04:02:40.704Z,0.00
2023-01-23T04:05:10.274Z,0.00
2023-01-23T04:07:37.755Z,0.10
2023-01-23T04:10:05.513Z,0.00
2023-01-23T04:12:32.452Z,0.00
2023-01-23T04:14:59.741Z,0.40
2023-01-23T04:17:28.206Z,0.10
2023-01-23T04:19:55.102Z,0.00
2023-01-23T04:22:22.110Z,0.00
2023-01-23T04:24:50.611Z,0.00
2023-01-23T04:27:17.589Z,0.52
2023-01-23T04:29:44.273Z,0.20
2023-01-23T04:32:11.732Z,1.08
2023-01-23T04:34:44.227Z,0.10
2023-01-23T04:37:11.285Z,0.00
2023-01-23T04:39:39.063Z,0.10
2023-01-23T04:42:05.930Z,0.20
2023-01-23T04:45:05.549Z,0.73
2023-01-23T04:47:51.531Z,0.10
2023-01-23T04:50:18.776Z,0.00
2023-01-23T04:52:46.625Z,0.00
2023-01-23T04:55:14.092Z,0.08
2023-01-23T04:57:42.877Z,0.00
2023-01-23T05:00:23.885Z,0.10
2023-01-23T05:02:51.632Z,1.45
2023-01-23T05:05:20.876Z,0.00
2023-01-23T05:07:50.721Z,0.30
2023-01-23T05:10:18.756Z,0.00
2023-01-23T05:12:47.000Z,0.55
2023-01-23T05:15:13.795Z,0.00
2023-01-23T05:17:42.034Z,4.50
2023-01-23T05:20:10.964Z,0.10
2023-01-23T05:22:52.707Z,0.03
2023-01-23T05:25:25.954Z,0.00
2023-01-23T05:27:55.064Z,2.08
2023-01-23T05:30:23.580Z,0.43
2023-01-23T05:32:54.832Z,0.00
2023-01-23T05:35:22.227Z,0.00
2023-01-23T05:37:52.966Z,0.00
2023-01-23T05:40:23.415Z,0.00
2023-01-23T05:43:16.947Z,0.00
2023-01-23T05:46:13.083Z,0.00
2023-01-23T05:48:51.702Z,0.00
2023-01-23T05:51:20.889Z,0.00
2023-01-23T05:53:48.075Z,0.00
2023-01-23T05:56:16.975Z,0.38
2023-01-23T05:59:04.003Z,0.00
2023-01-23T06:01:42.847Z,0.35
2023-01-23T06:04:28.403Z,0.00
2023-01-23T06:07:15.200Z,0.00
2023-01-23T06:09:42.860Z,0.20
2023-01-23T06:12:10.340Z,0.00
2023-01-23T06:14:37.866Z,0.00
2023-01-23T06:17:06.140Z,0.00
2023-01-23T06:19:33.218Z,0.00
2023-01-23T06:22:00.265Z,0.17
2023-01-23T06:24:31.558Z,0.52
2023-01-23T06:27:00.020Z,1.55
2023-01-23T06:29:26.984Z,0.45
2023-01-23T06:31:53.997Z,0.40
2023-01-23T06:34:21.537Z,0.95
2023-01-23T06:36:57.584Z,0.00
2023-01-23T06:39:25.066Z,0.00
2023-01-23T06:41:53.530Z,0.15
2023-01-23T06:51:49.383Z,3.40
2023-01-23T06:54:16.315Z,6.78
2023-01-23T06:56:44.484Z,4.53
2023-01-23T06:59:12.345Z,4.93
2023-01-23T07:01:41.098Z,6.70
2023-01-23T07:04:19.859Z,5.03
2023-01-23T07:06:49.949Z,4.55
2023-01-23T07:09:18.803Z,5.45
2023-01-23T07:11:54.054Z,5.07
2023-01-23T07:14:21.583Z,5.57
2023-01-23T07:16:51.950Z,5.70
2023-01-23T07:19:19.000Z,6.15
2023-01-23T07:21:49.390Z,6.75
2023-01-23T07:24:17.572Z,4.93
2023-01-23T07:26:44.554Z,4.75
2023-01-23T07:29:11.867Z,3.97
2023-01-23T07:31:38.650Z,4.13
2023-01-23T07:34:06.050Z,7.20
2023-01-23T07:36:33.109Z,6.07
2023-01-23T07:39:00.102Z,7.07
2023-01-23T07:41:27.165Z,7.47
2023-01-23T07:43:54.240Z,6.10
2023-01-23T07:46:21.047Z,6.85
2023-01-23T07:48:48.509Z,5.35
2023-01-23T07:51:16.063Z,6.82
2023-01-23T07:53:45.814Z,6.65
2023-01-23T07:56:14.149Z,7.28
2023-01-23T07:58:42.392Z,6.95
2023-01-23T08:01:11.208Z,5.28
2023-01-23T08:03:39.178Z,5.95
2023-01-23T08:06:06.832Z,11.20
2023-01-23T08:08:34.134Z,7.57
2023-01-23T08:11:05.372Z,4.78
2023-01-23T08:13:32.878Z,5.15
2023-01-23T08:16:00.086Z,6.60
2023-01-23T08:18:29.728Z,6.72
2023-01-23T08:20:57.883Z,7.07
2023-01-23T08:23:26.892Z,6.53
2023-01-23T08:25:58.515Z,6.57
2023-01-23T08:28:26.404Z,7.32
2023-01-23T08:30:54.426Z,7.57
2023-01-23T08:33:22.378Z,6.82
2023-01-23T08:35:53.428Z,4.72
2023-01-23T08:38:20.603Z,5.78
2023-01-23T08:40:48.367Z,5.53
2023-01-23T08:43:16.363Z,4.30
2023-01-23T08:45:49.439Z,4.78
2023-01-23T08:48:17.222Z,7.75
2023-01-23T08:50:44.019Z,8.43
2023-01-23T08:53:11.059Z,7.47
2023-01-23T08:55:38.998Z,7.57
2023-01-23T08:58:07.339Z,7.30
2023-01-23T09:00:34.936Z,6.35
2023-01-23T09:03:02.820Z,6.68
2023-01-23T09:05:30.886Z,6.05
2023-01-23T09:08:02.145Z,7.50
2023-01-23T09:10:29.324Z,7.78
2023-01-23T09:12:56.343Z,6.22
2023-01-23T09:15:23.515Z,7.85
2023-01-23T09:17:50.571Z,6.47
2023-01-23T09:20:17.851Z,7.20
2023-01-23T09:22:45.434Z,5.45
2023-01-23T09:25:21.553Z,6.13
2023-01-23T09:27:48.839Z,6.72
2023-01-23T09:30:15.750Z,6.35
2023-01-23T09:32:43.740Z,6.10
2023-01-23T09:35:10.723Z,6.95
2023-01-23T09:37:59.742Z,5.82
2023-01-23T09:40:37.085Z,7.63
2023-01-23T09:43:20.779Z,6.03
2023-01-23T09:45:57.845Z,7.82
2023-01-23T09:48:32.497Z,5.03
2023-01-23T09:51:07.033Z,8.63
2023-01-23T09:53:39.574Z,7.63
2023-01-23T09:56:29.315Z,5.90
2023-01-23T09:59:04.324Z,7.88
2023-01-23T10:01:31.553Z,5.53
2023-01-23T10:04:00.509Z,7.22
2023-01-23T10:06:30.674Z,6.45
2023-01-23T10:09:06.443Z,6.03
2023-01-23T10:11:36.507Z,5.55
2023-01-23T10:14:32.527Z,6.65
2023-01-23T10:17:05.593Z,7.93
2023-01-23T10:20:00.967Z,6.57
2023-01-23T10:22:48.031Z,6.00
2023-01-23T10:25:20.415Z,6.80
2023-01-23T10:27:49.194Z,7.07
2023-01-23T10:30:30.813Z,6.88
2023-01-23T10:33:10.300Z,9.43
2023-01-23T10:35:45.691Z,6.15
2023-01-23T10:38:24.867Z,7.78
2023-01-23T10:41:10.675Z,8.48
2023-01-23T10:43:37.499Z,7.20
2023-01-23T10:46:19.222Z,8.02
2023-01-23T10:48:51.144Z,7.40
2023-01-23T10:51:23.997Z,7.88
2023-01-23T10:54:30.640Z,6.93
2023-01-23T10:57:23.335Z,11.15
2023-01-23T11:00:00.640Z,8.05
2023-01-23T11:02:36.071Z,6.93
2023-01-23T11:05:25.272Z,11.15
2023-01-23T11:07:55.629Z,8.70
2023-01-23T11:10:23.945Z,10.43
2023-01-23T11:12:55.673Z,8.88
2023-01-23T11:15:28.536Z,6.10
2023-01-23T11:17:57.834Z,7.78
2023-01-23T11:20:32.173Z,7.45
2023-01-23T11:23:10.932Z,7.00
2023-01-23T11:25:45.734Z,6.75
2023-01-23T11:28:24.956Z,6.68
2023-01-23T11:31:11.506Z,9.63
2023-01-23T11:33:55.185Z,6.30
2023-01-23T11:36:30.477Z,9.25
2023-01-23T11:39:02.178Z,10.68
2023-01-23T11:41:34.006Z,11.88
2023-01-23T11:44:09.987Z,8.25
2023-01-23T11:46:41.205Z,7.95
2023-01-23T11:49:55.996Z,9.75
2023-01-23T11:52:42.828Z,10.05
2023-01-23T11:55:28.855Z,8.05
2023-01-23T11:58:50.336Z,7.97
2023-01-23T12:01:23.530Z,8.70
2023-01-23T12:04:06.052Z,9.63
2023-01-23T12:06:44.420Z,9.82
2023-01-23T12:09:18.589Z,8.75
2023-01-23T12:12:10.147Z,10.32
2023-01-23T12:14:48.873Z,8.93
2023-01-23T12:17:27.271Z,7.18
2023-01-23T12:20:06.125Z,12.77
2023-01-23T12:22:41.815Z,6.50
2023-01-23T12:25:33.145Z,7.10
2023-01-23T12:28:38.648Z,7.95
2023-01-23T12:31:36.781Z,10.10
2023-01-23T12:34:12.384Z,15.02
2023-01-23T12:37:12.114Z,9.18
2023-01-23T12:40:25.860Z,8.05
2023-01-23T12:43:04.826Z,9.77
2023-01-23T12:45:33.159Z,11.20
2023-01-23T12:48:12.228Z,9.52
2023-01-23T12:51:31.698Z,13.93
2023-01-23T12:54:00.780Z,11.25
2023-01-23T12:56:30.946Z,8.13
2023-01-23T12:59:00.677Z,5.80
2023-01-23T13:01:52.161Z,10.50
2023-01-23T13:04:43.561Z,8.40
2023-01-23T13:07:35.482Z,9.75
2023-01-23T13:10:17.242Z,10.00
2023-01-23T13:12:44.127Z,11.27
2023-01-23T13:15:19.080Z,10.00
2023-01-23T13:17:50.173Z,12.20
2023-01-23T13:20:38.606Z,6.93
2023-01-23T13:23:30.426Z,10.43
2023-01-23T13:26:15.822Z,10.77
2023-01-23T13:28:50.601Z,8.35
2023-01-23T13:31:34.632Z,12.98
2023-01-23T13:34:15.445Z,8.00
2023-01-23T13:36:44.247Z,12.43
2023-01-23T13:39:17.471Z,9.70
2023-01-23T13:41:45.131Z,12.57
2023-01-23T13:44:42.077Z,13.35
2023-01-23T14:21:49.064Z,10.93
2023-01-23T14:24:24.238Z,16.42
2023-01-23T14:26:54.088Z,9.63
2023-01-23T14:29:25.750Z,6.65
2023-01-23T14:31:53.080Z,14.27
2023-01-23T14:34:23.532Z,11.07
2023-01-23T14:37:04.074Z,11.57
2023-01-23T14:39:32.880Z,14.00
2023-01-23T14:42:02.687Z,9.38
2023-01-23T14:44:38.844Z,10.88
2023-01-23T14:47:05.908Z,16.35
2023-01-23T14:49:36.391Z,11.50
2023-01-23T14:52:05.711Z,10.68
2023-01-23T14:54:34.423Z,14.88
2023-01-23T14:57:04.448Z,8.70
2023-01-23T14:59:41.672Z,9.27
2023-01-23T15:02:40.937Z,13.40
2023-01-23T15:05:08.750Z,8.48
2023-01-23T15:07:42.932Z,17.48
2023-01-23T15:10:22.304Z,13.35
2023-01-23T15:13:09.947Z,11.88
2023-01-23T15:15:37.175Z,8.52
2023-01-23T15:18:23.471Z,10.73
2023-01-23T15:21:04.371Z,10.75
2023-01-23T15:26:19.645Z,7.65
2023-01-23T15:28:52.510Z,9.73
2023-01-23T15:31:25.264Z,14.93
2023-01-23T15:33:52.545Z,7.20
2023-01-23T15:36:26.536Z,12.95
2023-01-23T15:38:54.463Z,17.08
2023-01-23T15:41:33.912Z,14.82
2023-01-23T15:44:01.243Z,17.08
2023-01-23T15:46:27.965Z,12.93
2023-01-23T15:48:54.778Z,8.98
2023-01-23T15:51:21.551Z,11.23
2023-01-23T15:53:48.350Z,9.70
2023-01-23T16:58:15.918Z,0.45
2023-01-23T17:00:43.145Z,0.30
2023-01-23T17:03:17.097Z,0.20
2023-01-23T17:05:48.530Z,0.38
2023-01-23T17:08:18.636Z,0.90
2023-01-23T17:10:47.257Z,8.27
2023-01-23T17:13:15.487Z,0.00
2023-01-23T17:15:43.012Z,1.23
2023-01-23T17:18:21.211Z,0.30
2023-01-23T17:20:48.108Z,0.55
2023-01-23T17:23:14.851Z,0.20
2023-01-23T17:25:59.749Z,0.10
2023-01-23T17:28:27.658Z,2.58
2023-01-23T17:30:55.105Z,0.70
2023-01-23T17:33:27.748Z,0.17
2023-01-23T17:35:54.731Z,0.32
2023-01-23T17:38:24.046Z,0.40
2023-01-23T17:40:51.137Z,0.20
2023-01-23T17:43:19.442Z,0.10
2023-01-23T17:45:48.096Z,0.00
2023-01-23T17:48:16.976Z,0.20
2023-01-23T17:50:45.536Z,0.73
2023-01-23T17:53:16.951Z,0.10
2023-01-23T17:55:46.997Z,0.38
2023-01-23T17:58:14.183Z,0.35
2023-01-23T18:00:42.114Z,0.88
2023-01-23T18:03:12.998Z,0.10
2023-01-23T18:05:40.029Z,0.30
2023-01-23T18:08:07.041Z,0.17
2023-01-23T18:10:34.985Z,1.17
2023-01-23T18:13:06.813Z,2.03
2023-01-23T18:15:43.350Z,0.00
2023-01-23T18:18:20.476Z,0.25
2023-01-23T18:20:48.352Z,0.15
2023-01-23T18:23:15.507Z,0.05
2023-01-23T18:25:44.642Z,0.00
2023-01-23T18:28:19.983Z,0.10
2023-01-23T18:31:26.783Z,0.10
2023-01-23T18:34:05.942Z,1.90
2023-01-23T18:36:54.500Z,0.17
2023-01-23T18:39:44.556Z,0.30
2023-01-23T18:42:23.422Z,1.85
2023-01-23T18:44:55.374Z,0.10
2023-01-23T18:47:22.456Z,0.00
2023-01-23T18:49:49.559Z,0.65
2023-01-23T18:52:45.048Z,0.65
2023-01-23T18:55:21.202Z,1.80
2023-01-23T18:58:02.505Z,0.38
2023-01-23T19:00:34.682Z,0.08
2023-01-23T19:03:10.112Z,0.47
2023-01-23T19:05:37.055Z,0.15
2023-01-23T19:08:04.078Z,0.25
2023-01-23T19:10:47.715Z,1.27
2023-01-23T19:13:29.666Z,0.30
2023-01-23T19:18:41.723Z,0.40
2023-01-23T19:21:16.200Z,1.75
2023-01-23T19:24:03.174Z,0.65
2023-01-23T19:26:35.126Z,0.63
2023-01-23T19:29:19.156Z,0.20
2023-01-23T19:32:02.840Z,0.10
2023-01-23T19:34:30.673Z,0.00
2023-01-23T19:36:57.403Z,1.55
2023-01-23T19:39:25.502Z,0.63
2023-01-23T19:41:53.400Z,1.38
2023-01-23T19:44:24.212Z,0.10
2023-01-23T19:49:18.224Z,0.20
2023-01-23T19:51:45.156Z,0.05
2023-01-23T19:54:13.712Z,0.32
2023-01-23T19:56:41.274Z,1.30
2023-01-23T19:59:08.294Z,5.40
2023-01-23T20:01:38.705Z,0.20
2023-01-23T20:04:07.676Z,0.00
2023-01-23T20:06:38.793Z,0.80
2023-01-23T20:09:05.755Z,0.47
2023-01-23T20:11:32.505Z,0.47
2023-01-23T20:13:59.273Z,0.03
2023-01-23T20:16:26.780Z,0.10
2023-01-23T20:18:56.566Z,0.75
2023-01-23T20:21:27.592Z,0.00
2023-01-23T20:23:54.344Z,1.75
2023-01-23T20:26:21.678Z,0.00
2023-01-23T20:28:53.416Z,0.50
2023-01-23T20:31:20.576Z,0.00
2023-01-23T20:33:47.549Z,0.95
2023-01-23T20:36:15.931Z,0.20
2023-01-23T20:38:43.047Z,0.00
2023-01-23T20:41:15.524Z,0.85
2023-01-23T20:43:43.260Z,0.57
2023-01-23T20:46:11.151Z,0.00
2023-01-23T20:48:39.737Z,0.00
2023-01-23T20:51:09.623Z,0.10
2023-01-23T20:53:39.506Z,0.00
2023-01-23T20:56:12.300Z,0.93
2023-01-23T20:59:03.944Z,0.63
2023-01-23T21:01:54.569Z,0.35
2023-01-23T21:04:22.877Z,0.00
2023-01-23T21:06:49.580Z,0.00
2023-01-23T21:09:17.568Z,0.22
2023-01-23T21:11:44.436Z,0.32
2023-01-23T21:14:11.183Z,0.05
2023-01-23T21:16:37.836Z,0.00
2023-01-23T21:19:04.956Z,0.28
2023-01-23T21:21:31.895Z,0.38
2023-01-23T21:23:58.851Z,0.10
2023-01-23T21:26:27.239Z,0.63
2023-01-23T21:28:55.638Z,1.10
2023-01-23T21:31:32.897Z,0.10
2023-01-23T21:34:01.384Z,0.45
2023-01-23T21:36:28.359Z,0.00
2023-01-23T21:38:55.312Z,1.02
2023-01-23T21:41:22.900Z,0.40
2023-01-23T21:43:49.878Z,0.13
2023-01-23T21:46:16.703Z,0.20
2023-01-23T21:48:43.808Z,0.22
2023-01-23T21:51:11.843Z,3.65
2023-01-23T21:53:40.640Z,0.00
2023-01-23T21:56:08.563Z,0.95
2023-01-23T21:58:35.741Z,0.00
2023-01-23T22:01:24.283Z,0.00
2023-01-23T22:03:51.756Z,0.35
2023-01-23T22:06:18.446Z,1.27
2023-01-23T22:08:45.995Z,0.68
2023-01-23T22:11:12.931Z,0.32
2023-01-23T22:13:39.798Z,0.00
2023-01-23T22:16:07.148Z,0.63
2023-01-23T22:18:34.385Z,0.00
2023-01-23T22:21:02.851Z,0.38
2023-01-23T22:23:30.139Z,0.75
2023-01-23T22:25:59.254Z,0.57
2023-01-23T22:28:26.168Z,2.08
2023-01-23T22:30:52.907Z,0.08
2023-01-23T22:33:20.372Z,1.02
2023-01-23T22:35:48.175Z,0.38
2023-01-23T22:38:16.329Z,0.20
2023-01-23T22:40:43.422Z,0.47
2023-01-23T22:43:10.310Z,1.83
2023-01-23T22:45:37.083Z,0.40
2023-01-23T22:48:03.988Z,1.55
2023-01-23T22:50:30.733Z,1.45
2023-01-23T22:52:57.600Z,0.10
2023-01-23T22:55:24.348Z,0.10
2023-01-23T22:57:53.041Z,3.13
2023-01-23T23:00:20.639Z,0.63
2023-01-23T23:02:47.489Z,0.52
2023-01-23T23:05:14.206Z,0.00
2023-01-23T23:07:40.981Z,0.10
2023-01-23T23:10:09.516Z,0.10
2023-01-23T23:12:36.290Z,0.45
2023-01-23T23:15:03.304Z,0.55
2023-01-23T23:17:30.349Z,1.25
2023-01-23T23:19:57.107Z,0.45
2023-01-23T23:22:23.897Z,0.40
2023-01-23T23:24:50.529Z,0.00
2023-01-23T23:27:17.360Z,0.10
2023-01-23T23:29:44.159Z,0.10
2023-01-23T23:32:10.983Z,0.17
2023-01-23T23:34:37.709Z,0.00
2023-01-23T23:37:04.850Z,0.10
2023-01-23T23:39:31.486Z,0.00
2023-01-23T23:41:58.698Z,0.82
2023-01-23T23:44:25.475Z,1.13
2023-01-23T23:46:52.334Z,0.25
2023-01-23T23:49:19.016Z,0.00
2023-01-23T23:51:45.748Z,0.15
2023-01-23T23:54:12.398Z,0.43
2023-01-23T23:56:39.222Z,0.95
2023-01-23T23:59:06.019Z,0.03
