createdAt,value
2023-02-13T00:00:23.122Z,1.64
2023-02-13T00:03:11.002Z,1.57
2023-02-13T00:05:59.031Z,1.50
2023-02-13T00:08:48.185Z,1.44
2023-02-13T00:11:35.744Z,1.38
2023-02-13T00:14:23.355Z,1.30
2023-02-13T00:17:11.249Z,1.24
2023-02-13T00:19:59.205Z,1.16
2023-02-13T00:22:46.542Z,1.09
2023-02-13T00:25:35.502Z,1.03
2023-02-13T00:28:23.504Z,0.96
2023-02-13T00:31:17.151Z,0.90
2023-02-13T00:34:04.859Z,0.85
2023-02-13T00:36:52.482Z,0.79
2023-02-13T00:39:39.824Z,0.73
2023-02-13T00:42:29.072Z,0.67
2023-02-13T00:45:17.247Z,0.61
2023-02-13T00:48:04.672Z,0.56
2023-02-13T00:50:52.816Z,0.50
2023-02-13T00:53:41.127Z,0.47
2023-02-13T00:56:29.329Z,0.42
2023-02-13T00:59:18.783Z,0.36
2023-02-13T01:02:06.339Z,0.30
2023-02-13T01:04:54.139Z,0.33
2023-02-13T01:07:43.073Z,0.27
2023-02-13T01:10:30.866Z,0.24
2023-02-13T01:13:19.839Z,0.20
2023-02-13T01:16:09.518Z,0.12
2023-02-13T01:18:57.430Z,0.07
2023-02-13T01:21:45.363Z,0.01
2023-02-13T01:24:34.102Z,0.04
2023-02-13T01:27:21.835Z,-0.04
2023-02-13T01:30:13.762Z,-0.09
2023-02-13T01:33:03.137Z,-0.11
2023-02-13T01:35:50.874Z,-0.13
2023-02-13T01:38:39.181Z,-0.14
2023-02-13T01:41:29.018Z,-0.13
2023-02-13T01:44:54.051Z,-0.15
2023-02-13T01:47:45.969Z,-0.20
2023-02-13T01:50:42.270Z,-0.20
2023-02-13T01:53:36.766Z,-0.23
2023-02-13T01:56:32.822Z,-0.21
2023-02-13T01:59:28.195Z,-0.24
2023-02-13T02:02:17.686Z,-0.22
2023-02-13T02:05:08.788Z,-0.22
2023-02-13T02:08:01.760Z,-0.21
2023-02-13T02:10:49.375Z,-0.16
2023-02-13T02:13:38.733Z,-0.17
2023-02-13T02:16:28.052Z,-0.19
2023-02-13T02:19:33.897Z,-0.19
2023-02-13T02:22:59.796Z,-0.14
2023-02-13T02:26:27.354Z,-0.12
2023-02-13T02:29:58.418Z,-0.13
2023-02-13T02:33:09.847Z,-0.20
2023-02-13T02:36:16.745Z,-0.24
2023-02-13T02:39:16.177Z,-0.26
2023-02-13T02:42:21.175Z,-0.30
2023-02-13T02:45:20.848Z,-0.35
2023-02-13T02:48:40.460Z,-0.42
2023-02-13T02:51:39.468Z,-0.44
2023-02-13T02:54:49.679Z,-0.47
2023-02-13T02:58:04.286Z,-0.48
2023-02-13T03:01:12.801Z,-0.48
2023-02-13T03:04:26.458Z,-0.52
2023-02-13T03:07:18.682Z,-0.54
2023-02-13T03:10:30.383Z,-0.58
2023-02-13T03:13:40.429Z,-0.61
2023-02-13T03:16:46.222Z,-0.63
2023-02-13T03:20:13.867Z,-0.65
2023-02-13T03:23:24.174Z,-0.67
2023-02-13T03:26:50.120Z,-0.71
2023-02-13T03:30:08.842Z,-0.75
2023-02-13T03:33:28.482Z,-0.72
2023-02-13T03:36:51.614Z,-0.69
2023-02-13T03:39:54.851Z,-0.71
2023-02-13T03:42:49.833Z,-0.75
2023-02-13T03:45:54.728Z,-0.79
2023-02-13T03:49:02.384Z,-0.85
2023-02-13T03:51:58.390Z,-0.89
2023-02-13T03:55:11.718Z,-0.92
2023-02-13T03:58:21.266Z,-0.95
2023-02-13T04:01:13.335Z,-0.98
2023-02-13T04:04:12.976Z,-1.01
2023-02-13T04:07:07.446Z,-1.02
2023-02-13T04:09:54.719Z,-1.02
2023-02-13T04:12:58.912Z,-1.04
2023-02-13T04:15:53.678Z,-1.06
2023-02-13T04:18:42.381Z,-1.09
2023-02-13T04:21:33.922Z,-1.11
2023-02-13T04:24:23.044Z,-1.09
2023-02-13T04:27:15.203Z,-1.08
2023-02-13T04:30:03.147Z,-1.11
2023-02-13T04:32:51.788Z,-1.13
2023-02-13T04:35:39.663Z,-1.15
2023-02-13T04:38:27.025Z,-1.15
2023-02-13T04:41:18.669Z,-1.15
2023-02-13T04:44:08.628Z,-1.13
2023-02-13T04:46:56.573Z,-1.14
2023-02-13T04:49:44.174Z,-1.13
2023-02-13T04:52:31.834Z,-1.14
2023-02-13T04:55:19.778Z,-1.14
2023-02-13T04:58:09.449Z,-1.13
2023-02-13T05:00:57.940Z,-1.13
2023-02-13T05:03:45.954Z,-1.14
2023-02-13T05:06:33.698Z,-1.15
2023-02-13T05:09:21.707Z,-1.15
2023-02-13T05:12:11.733Z,-1.15
2023-02-13T05:15:01.149Z,-1.15
2023-02-13T05:17:48.810Z,-1.16
2023-02-13T05:20:36.278Z,-1.17
2023-02-13T05:23:22.873Z,-1.17
2023-02-13T05:26:10.047Z,-1.12
2023-02-13T05:29:15.440Z,-1.09
2023-02-13T05:32:05.002Z,-1.03
2023-02-13T05:34:52.882Z,-1.02
2023-02-13T05:37:40.372Z,-1.02
2023-02-13T05:40:27.857Z,-1.04
2023-02-13T05:43:15.839Z,-1.05
2023-02-13T05:46:06.276Z,-1.04
2023-02-13T05:48:55.516Z,-1.06
2023-02-13T05:51:43.559Z,-1.09
2023-02-13T05:54:31.128Z,-1.12
2023-02-13T05:57:18.999Z,-1.16
2023-02-13T06:00:08.553Z,-1.17
2023-02-13T06:02:56.005Z,-1.19
2023-02-13T06:05:45.061Z,-1.20
2023-02-13T06:08:32.744Z,-1.27
2023-02-13T06:11:20.976Z,-1.33
2023-02-13T06:14:08.615Z,-1.30
2023-02-13T06:16:56.058Z,-1.29
2023-02-13T06:19:43.613Z,-1.30
2023-02-13T06:22:32.572Z,-1.34
2023-02-13T06:25:22.721Z,-1.34
2023-02-13T06:28:10.622Z,-1.35
2023-02-13T06:31:02.150Z,-1.39
2023-02-13T06:33:49.762Z,-1.42
2023-02-13T06:36:38.630Z,-1.45
2023-02-13T06:39:27.772Z,-1.46
2023-02-13T06:42:15.455Z,-1.54
2023-02-13T06:45:03.298Z,-1.51
2023-02-13T06:47:51.712Z,-1.50
2023-02-13T06:50:39.589Z,-1.50
2023-02-13T06:53:27.587Z,-1.49
2023-02-13T06:56:17.059Z,-1.50
2023-02-13T06:59:04.803Z,-1.50
2023-02-13T07:01:52.646Z,-1.51
2023-02-13T07:04:43.982Z,-1.50
2023-02-13T07:07:35.256Z,-1.48
2023-02-13T07:10:27.628Z,-1.56
2023-02-13T07:13:17.072Z,-1.53
2023-02-13T07:16:05.267Z,-1.50
2023-02-13T07:18:53.091Z,-1.54
2023-02-13T07:21:40.945Z,-1.51
2023-02-13T07:24:28.484Z,-1.51
2023-02-13T07:27:15.851Z,-1.44
2023-02-13T07:30:05.285Z,-1.38
2023-02-13T07:32:52.964Z,-1.28
2023-02-13T07:35:42.023Z,-1.29
2023-02-13T07:38:29.373Z,-1.27
2023-02-13T07:41:16.812Z,-1.24
2023-02-13T07:44:04.583Z,-1.19
2023-02-13T07:46:53.556Z,-1.12
2023-02-13T07:49:42.264Z,-1.10
2023-02-13T07:52:29.760Z,-1.07
2023-02-13T07:55:17.482Z,-1.01
2023-02-13T07:58:05.165Z,-0.96
2023-02-13T08:00:53.284Z,-0.91
2023-02-13T08:03:42.912Z,-0.91
2023-02-13T08:06:30.314Z,-0.89
2023-02-13T08:09:40.974Z,-0.86
2023-02-13T08:12:28.908Z,-0.86
2023-02-13T08:15:17.370Z,-0.94
2023-02-13T08:18:05.669Z,-0.84
2023-02-13T08:20:54.385Z,-0.79
2023-02-13T08:23:41.878Z,-0.73
2023-02-13T08:26:32.315Z,-0.76
2023-02-13T08:29:20.072Z,-0.70
2023-02-13T08:32:08.910Z,-0.67
2023-02-13T08:34:56.590Z,-0.65
2023-02-13T08:37:54.649Z,-0.62
2023-02-13T08:40:53.625Z,-0.72
2023-02-13T08:43:44.142Z,-0.64
2023-02-13T08:46:34.311Z,-0.50
2023-02-13T08:49:23.437Z,-0.37
2023-02-13T08:52:11.182Z,-0.44
2023-02-13T08:54:59.960Z,-0.45
2023-02-13T08:57:47.883Z,-0.35
2023-02-13T09:00:36.354Z,-0.33
2023-02-13T09:03:24.096Z,-0.45
2023-02-13T09:06:11.711Z,-0.54
2023-02-13T09:09:00.838Z,-0.36
2023-02-13T09:11:50.981Z,-0.35
2023-02-13T09:14:42.476Z,-0.15
2023-02-13T09:17:30.041Z,0.13
2023-02-13T09:20:17.861Z,0.34
2023-02-13T09:23:05.556Z,0.44
2023-02-13T09:25:53.141Z,0.58
2023-02-13T09:28:43.455Z,0.79
2023-02-13T09:31:31.761Z,0.75
2023-02-13T09:34:19.328Z,0.91
2023-02-13T09:37:06.872Z,1.08
2023-02-13T09:39:54.618Z,1.23
2023-02-13T09:42:42.486Z,1.12
2023-02-13T09:45:31.740Z,1.26
2023-02-13T09:48:30.804Z,1.37
2023-02-13T09:51:23.350Z,1.55
2023-02-13T09:54:19.024Z,1.73
2023-02-13T09:57:17.986Z,1.76
2023-02-13T10:00:16.382Z,1.67
2023-02-13T10:03:28.756Z,1.78
2023-02-13T10:06:25.915Z,1.86
2023-02-13T10:09:28.449Z,1.98
2023-02-13T10:12:38.494Z,2.15
2023-02-13T10:15:40.647Z,2.30
2023-02-13T10:18:44.163Z,2.45
2023-02-13T10:21:39.934Z,2.07
2023-02-13T10:24:40.060Z,1.45
2023-02-13T10:27:33.773Z,1.82
2023-02-13T10:30:27.295Z,2.32
2023-02-13T10:33:22.020Z,2.69
2023-02-13T10:36:22.038Z,2.92
2023-02-13T10:39:24.981Z,3.19
2023-02-13T10:42:24.165Z,3.43
2023-02-13T10:45:30.504Z,3.59
2023-02-13T10:48:39.792Z,3.78
2023-02-13T10:51:40.986Z,3.93
2023-02-13T10:54:54.734Z,4.07
2023-02-13T10:58:05.996Z,4.17
2023-02-13T11:01:02.344Z,4.30
2023-02-13T11:04:04.897Z,4.46
2023-02-13T11:06:58.833Z,4.58
2023-02-13T11:09:52.188Z,4.68
2023-02-13T11:12:39.652Z,4.80
2023-02-13T11:15:31.653Z,4.91
2023-02-13T11:18:23.229Z,4.99
2023-02-13T11:21:21.208Z,5.00
2023-02-13T11:24:23.074Z,5.09
2023-02-13T11:27:14.865Z,4.96
2023-02-13T11:30:08.466Z,5.03
2023-02-13T11:33:01.199Z,5.31
2023-02-13T11:35:49.747Z,5.48
2023-02-13T11:38:38.032Z,5.71
2023-02-13T11:41:30.234Z,5.89
2023-02-13T11:44:26.373Z,6.03
2023-02-13T11:47:15.278Z,6.24
2023-02-13T11:50:04.051Z,6.50
2023-02-13T11:52:59.675Z,6.84
2023-02-13T11:56:06.637Z,7.04
2023-02-13T11:59:05.431Z,7.23
2023-02-13T12:02:13.698Z,7.53
2023-02-13T12:05:19.179Z,7.71
2023-02-13T12:08:11.427Z,7.94
2023-02-13T12:11:02.513Z,8.24
2023-02-13T12:13:51.549Z,8.39
2023-02-13T12:16:47.290Z,8.58
2023-02-13T12:19:42.961Z,8.86
2023-02-13T12:22:53.054Z,9.17
2023-02-13T12:26:00.258Z,9.41
2023-02-13T12:29:20.728Z,9.67
2023-02-13T12:32:22.270Z,9.94
2023-02-13T12:35:46.113Z,10.23
2023-02-13T12:38:50.601Z,10.51
2023-02-13T12:41:51.792Z,10.68
2023-02-13T12:45:17.597Z,10.91
2023-02-13T12:48:25.686Z,11.18
2023-02-13T12:51:34.882Z,11.36
2023-02-13T12:54:49.894Z,11.76
2023-02-13T12:57:59.009Z,12.01
2023-02-13T13:01:03.572Z,12.15
2023-02-13T13:04:15.553Z,12.32
2023-02-13T13:07:28.718Z,12.55
2023-02-13T13:10:36.910Z,12.60
2023-02-13T13:13:43.785Z,12.79
2023-02-13T13:16:46.915Z,12.96
2023-02-13T13:19:51.090Z,12.77
2023-02-13T13:22:51.199Z,12.41
2023-02-13T13:25:52.826Z,12.93
2023-02-13T13:28:45.712Z,13.07
2023-02-13T13:31:37.834Z,13.08
2023-02-13T13:34:27.993Z,12.92
2023-02-13T13:37:29.626Z,13.39
2023-02-13T13:40:35.064Z,13.28
2023-02-13T13:43:36.685Z,13.57
2023-02-13T13:46:44.810Z,13.49
2023-02-13T13:49:53.979Z,13.70
2023-02-13T13:53:16.117Z,13.91
2023-02-13T13:56:09.419Z,14.07
2023-02-13T13:58:57.419Z,14.12
2023-02-13T14:01:46.224Z,13.92
2023-02-13T14:04:43.560Z,13.88
2023-02-13T14:07:38.991Z,13.90
2023-02-13T14:11:26.348Z,14.04
2023-02-13T14:14:52.335Z,14.04
2023-02-13T14:17:56.490Z,14.05
2023-02-13T14:20:52.146Z,14.01
2023-02-13T14:23:53.309Z,13.96
2023-02-13T14:26:43.222Z,13.65
2023-02-13T14:29:39.217Z,13.43
2023-02-13T14:32:34.259Z,13.57
2023-02-13T14:35:28.713Z,13.54
2023-02-13T14:38:26.169Z,13.59
2023-02-13T14:41:57.649Z,13.48
2023-02-13T14:44:51.100Z,13.45
2023-02-13T14:47:43.701Z,13.45
2023-02-13T14:50:43.114Z,13.40
2023-02-13T14:53:41.327Z,13.35
2023-02-13T14:56:30.553Z,13.32
2023-02-13T14:59:25.358Z,12.93
2023-02-13T15:02:24.623Z,12.67
2023-02-13T15:05:19.928Z,12.69
2023-02-13T15:08:17.131Z,12.77
2023-02-13T15:11:25.200Z,12.77
2023-02-13T15:14:31.605Z,12.69
2023-02-13T15:17:24.578Z,12.60
2023-02-13T15:20:31.509Z,12.30
2023-02-13T15:23:24.589Z,12.04
2023-02-13T15:26:22.790Z,12.11
2023-02-13T15:29:29.206Z,12.07
2023-02-13T15:32:22.363Z,12.02
2023-02-13T15:35:30.091Z,11.94
2023-02-13T15:38:25.370Z,11.89
2023-02-13T15:41:19.915Z,11.78
2023-02-13T15:44:08.153Z,11.71
2023-02-13T15:47:08.026Z,11.65
2023-02-13T15:49:57.748Z,11.57
2023-02-13T15:52:46.835Z,11.48
2023-02-13T15:55:41.399Z,11.39
2023-02-13T15:58:35.848Z,11.27
2023-02-13T16:01:24.456Z,11.14
2023-02-13T16:04:17.408Z,11.00
2023-02-13T16:07:12.174Z,10.84
2023-02-13T16:10:25.477Z,10.65
2023-02-13T16:13:20.741Z,10.46
2023-02-13T16:16:11.907Z,10.30
2023-02-13T16:18:59.981Z,10.14
2023-02-13T16:21:50.122Z,9.96
2023-02-13T16:24:39.066Z,9.77
2023-02-13T16:27:29.676Z,9.59
2023-02-13T16:30:33.763Z,9.39
2023-02-13T16:33:29.596Z,9.20
2023-02-13T16:36:30.274Z,9.01
2023-02-13T16:39:24.247Z,8.81
2023-02-13T16:42:21.270Z,8.59
2023-02-13T16:45:24.955Z,8.38
2023-02-13T16:48:15.966Z,8.18
2023-02-13T16:51:03.798Z,7.99
2023-02-13T16:53:59.127Z,7.83
2023-02-13T16:56:52.402Z,7.65
2023-02-13T16:59:55.298Z,7.47
2023-02-13T17:02:43.025Z,7.30
2023-02-13T17:05:30.812Z,7.13
2023-02-13T17:08:19.910Z,6.95
2023-02-13T17:11:14.840Z,6.78
2023-02-13T17:14:03.928Z,6.59
2023-02-13T17:16:51.606Z,6.43
2023-02-13T17:19:39.321Z,6.25
2023-02-13T17:22:37.755Z,6.08
2023-02-13T17:25:29.761Z,5.93
2023-02-13T17:28:20.939Z,5.78
2023-02-13T17:31:14.020Z,5.62
2023-02-13T17:34:01.830Z,5.48
2023-02-13T17:36:49.527Z,5.34
2023-02-13T17:39:36.983Z,5.20
2023-02-13T17:42:28.018Z,5.07
2023-02-13T17:45:18.149Z,4.94
2023-02-13T17:48:07.182Z,4.80
2023-02-13T17:50:54.647Z,4.69
2023-02-13T17:53:42.143Z,4.56
2023-02-13T17:56:29.670Z,4.44
2023-02-13T17:59:17.077Z,4.33
2023-02-13T18:02:04.457Z,4.21
2023-02-13T18:04:53.788Z,4.09
2023-02-13T18:07:43.158Z,3.99
2023-02-13T18:10:34.235Z,3.88
2023-02-13T18:13:21.746Z,3.78
2023-02-13T18:16:11.051Z,3.68
2023-02-13T18:18:58.902Z,3.59
2023-02-13T18:21:47.694Z,3.48
2023-02-13T18:24:38.629Z,3.39
2023-02-13T18:27:27.072Z,3.29
2023-02-13T18:30:17.920Z,3.20
2023-02-13T18:33:05.979Z,3.10
2023-02-13T18:35:59.651Z,2.99
2023-02-13T18:38:48.523Z,2.89
2023-02-13T18:41:36.119Z,2.80
2023-02-13T18:44:28.622Z,2.72
2023-02-13T18:47:17.360Z,2.64
2023-02-13T18:50:05.750Z,2.56
2023-02-13T18:52:53.489Z,2.46
2023-02-13T18:55:42.725Z,2.37
2023-02-13T18:58:30.795Z,2.30
2023-02-13T19:01:21.486Z,2.22
2023-02-13T19:04:09.395Z,2.15
2023-02-13T19:06:57.010Z,2.05
2023-02-13T19:09:44.519Z,1.99
2023-02-13T19:12:33.336Z,1.91
2023-02-13T19:15:20.993Z,1.82
2023-02-13T19:18:08.794Z,1.76
2023-02-13T19:21:01.199Z,1.70
2023-02-13T19:23:48.730Z,1.62
2023-02-13T19:26:37.106Z,1.55
2023-02-13T19:29:26.268Z,1.47
2023-02-13T19:32:13.596Z,1.42
2023-02-13T19:35:01.363Z,1.35
2023-02-13T19:37:49.267Z,1.28
2023-02-13T19:40:37.107Z,1.21
2023-02-13T19:43:24.853Z,1.13
2023-02-13T19:46:14.194Z,1.06
2023-02-13T19:49:03.074Z,1.00
2023-02-13T19:51:51.530Z,0.93
2023-02-13T19:54:40.054Z,0.83
2023-02-13T19:57:27.484Z,0.75
2023-02-13T20:00:19.540Z,0.68
2023-02-13T20:03:09.301Z,0.64
2023-02-13T20:05:56.952Z,0.58
2023-02-13T20:08:45.404Z,0.66
2023-02-13T20:11:33.089Z,0.56
2023-02-13T20:14:20.953Z,0.50
2023-02-13T20:17:08.446Z,0.49
2023-02-13T20:20:05.247Z,0.45
2023-02-13T20:22:53.396Z,0.39
2023-02-13T20:25:41.228Z,0.31
2023-02-13T20:28:29.673Z,0.28
2023-02-13T20:31:20.548Z,0.23
2023-02-13T20:34:11.843Z,0.36
2023-02-13T20:37:03.922Z,0.58
2023-02-13T20:39:57.090Z,0.72
2023-02-13T20:42:45.363Z,0.76
2023-02-13T20:45:39.540Z,0.76
2023-02-13T20:48:27.673Z,0.62
2023-02-13T20:51:25.670Z,0.62
2023-02-13T20:54:15.029Z,0.69
2023-02-13T20:57:04.665Z,0.76
2023-02-13T20:59:52.941Z,0.77
2023-02-13T21:02:41.138Z,0.79
2023-02-13T21:05:29.960Z,0.80
2023-02-13T21:08:19.782Z,0.78
2023-02-13T21:11:12.510Z,0.83
2023-02-13T21:14:04.341Z,0.82
2023-02-13T21:16:56.887Z,0.81
2023-02-13T21:19:44.434Z,0.85
2023-02-13T21:22:35.283Z,0.88
2023-02-13T21:25:24.251Z,0.88
2023-02-13T21:28:13.747Z,0.91
2023-02-13T21:31:07.901Z,0.93
2023-02-13T21:33:59.836Z,0.98
2023-02-13T21:36:48.210Z,1.00
2023-02-13T21:39:37.417Z,1.04
2023-02-13T21:42:25.351Z,1.03
2023-02-13T21:45:18.642Z,1.08
2023-02-13T21:48:09.010Z,1.13
2023-02-13T21:50:57.046Z,1.16
2023-02-13T21:53:46.978Z,1.16
2023-02-13T21:56:38.044Z,1.21
2023-02-13T21:59:25.982Z,1.22
2023-02-13T22:02:15.273Z,1.21
2023-02-13T22:05:02.893Z,1.24
2023-02-13T22:08:10.609Z,1.25
2023-02-13T22:11:00.692Z,1.42
2023-02-13T22:13:48.248Z,1.42
2023-02-13T22:16:39.051Z,1.53
2023-02-13T22:19:30.221Z,1.49
2023-02-13T22:22:17.905Z,1.55
2023-02-13T22:25:05.662Z,1.51
2023-02-13T22:27:53.347Z,1.55
2023-02-13T22:30:42.707Z,1.54
2023-02-13T22:33:30.563Z,1.55
2023-02-13T22:36:22.201Z,1.56
2023-02-13T22:39:12.083Z,1.57
2023-02-13T22:41:59.792Z,1.54
2023-02-13T22:44:47.193Z,1.49
2023-02-13T22:47:34.663Z,1.51
2023-02-13T22:50:22.919Z,1.52
2023-02-13T22:53:11.988Z,1.53
2023-02-13T22:56:00.035Z,1.57
2023-02-13T22:58:48.195Z,1.55
2023-02-13T23:01:35.715Z,1.55
2023-02-13T23:04:23.558Z,1.49
2023-02-13T23:07:12.260Z,1.51
2023-02-13T23:10:01.415Z,1.52
2023-02-13T23:12:50.120Z,1.52
2023-02-13T23:15:38.947Z,1.52
2023-02-13T23:18:26.078Z,1.49
2023-02-13T23:21:13.844Z,1.52
2023-02-13T23:24:01.522Z,1.53
2023-02-13T23:26:50.399Z,1.54
2023-02-13T23:29:37.785Z,1.54
2023-02-13T23:32:25.330Z,1.53
2023-02-13T23:35:13.158Z,1.53
2023-02-13T23:38:00.930Z,1.53
2023-02-13T23:40:48.393Z,1.53
2023-02-13T23:43:37.678Z,1.54
2023-02-13T23:46:25.364Z,1.53
2023-02-13T23:49:12.907Z,1.54
2023-02-13T23:52:00.446Z,1.53
2023-02-13T23:54:48.062Z,1.51
2023-02-13T23:57:36.618Z,1.54
