createdAt,value
2022-08-10T00:00:35.263Z,50.902401
2022-08-10T00:01:35.367Z,50.902416
2022-08-10T00:02:35.551Z,50.902443
2022-08-10T00:03:35.270Z,50.902424
2022-08-10T00:04:35.230Z,50.902424
2022-08-10T00:05:43.546Z,50.902424
2022-08-10T00:06:36.215Z,50.902447
2022-08-10T00:07:35.212Z,50.902439
2022-08-10T00:08:35.234Z,50.902405
2022-08-10T00:09:50.704Z,50.902405
2022-08-10T00:10:36.191Z,50.902405
2022-08-10T00:11:35.173Z,50.902405
2022-08-10T00:12:54.587Z,50.902374
2022-08-10T00:13:36.197Z,50.902340
2022-08-10T00:14:35.155Z,50.902367
2022-08-10T00:15:44.359Z,50.902409
2022-08-10T00:16:36.143Z,50.902382
2022-08-10T00:17:35.142Z,50.902390
2022-08-10T00:18:36.410Z,50.902386
2022-08-10T00:19:35.119Z,50.902412
2022-08-10T00:20:36.125Z,50.902393
2022-08-10T00:21:35.100Z,50.902382
2022-08-10T00:22:35.392Z,50.902382
2022-08-10T00:23:35.090Z,50.902367
2022-08-10T00:24:35.103Z,50.902374
2022-08-10T00:25:35.073Z,50.902367
2022-08-10T00:27:57.933Z,50.902374
2022-08-10T00:27:57.957Z,50.902390
2022-08-10T00:28:36.050Z,50.902390
2022-08-10T00:29:35.068Z,50.902378
2022-08-10T00:30:35.054Z,50.902378
2022-08-10T00:31:58.355Z,50.902386
2022-08-10T00:32:36.240Z,50.902367
2022-08-10T00:33:35.141Z,50.902382
2022-08-10T00:34:35.013Z,50.902355
2022-08-10T00:35:35.006Z,50.902397
2022-08-10T00:36:34.992Z,50.902344
2022-08-10T00:37:34.998Z,50.902393
2022-08-10T00:38:35.008Z,50.902382
2022-08-10T00:39:36.354Z,50.902370
2022-08-10T00:40:37.944Z,50.902390
2022-08-10T00:41:34.952Z,50.902370
2022-08-10T00:42:35.193Z,50.902359
2022-08-10T00:43:34.974Z,50.902390
2022-08-10T00:44:34.925Z,50.902374
2022-08-10T00:45:34.939Z,50.902378
2022-08-10T00:46:34.921Z,50.902367
2022-08-10T00:47:37.257Z,50.902390
2022-08-10T00:48:34.901Z,50.902401
2022-08-10T00:49:34.953Z,50.902374
2022-08-10T00:50:34.889Z,50.902390
2022-08-10T00:51:43.072Z,50.902382
2022-08-10T00:52:36.128Z,50.902378
2022-08-10T00:53:34.865Z,50.902393
2022-08-10T00:54:34.885Z,50.902386
2022-08-10T00:57:15.246Z,50.902397
2022-08-10T00:57:16.514Z,50.902374
2022-08-10T00:57:35.835Z,50.902397
2022-08-10T00:58:34.826Z,50.902370
2022-08-10T00:59:34.864Z,50.902397
2022-08-10T01:00:35.809Z,50.902367
2022-08-10T01:02:11.241Z,50.902390
2022-08-10T01:02:36.137Z,50.902409
2022-08-10T01:04:58.714Z,50.902382
2022-08-10T01:04:59.241Z,50.902390
2022-08-10T01:05:35.778Z,50.902420
2022-08-10T01:06:35.775Z,50.902420
2022-08-10T01:07:34.759Z,50.902412
2022-08-10T01:08:34.744Z,50.902405
2022-08-10T01:09:34.776Z,50.902382
2022-08-10T01:10:34.736Z,50.902401
2022-08-10T01:12:39.650Z,50.902416
2022-08-10T01:12:47.676Z,50.902386
2022-08-10T01:13:35.716Z,50.902397
2022-08-10T01:14:34.733Z,50.902382
2022-08-10T01:15:34.699Z,50.902382
2022-08-10T01:16:34.687Z,50.902420
2022-08-10T01:17:50.475Z,50.902386
2022-08-10T01:18:37.848Z,50.902393
2022-08-10T01:19:35.693Z,50.902401
2022-08-10T01:20:34.677Z,50.902416
2022-08-10T01:21:34.664Z,50.902416
2022-08-10T01:22:34.827Z,50.902401
2022-08-10T01:23:34.634Z,50.902393
2022-08-10T01:24:34.648Z,50.902393
2022-08-10T01:25:34.647Z,50.902370
2022-08-10T01:26:37.202Z,50.902378
2022-08-10T01:27:34.601Z,50.902393
2022-08-10T01:28:34.630Z,50.902374
2022-08-10T01:29:34.588Z,50.902412
2022-08-10T01:30:34.626Z,50.902378
2022-08-10T01:31:34.580Z,50.902328
2022-08-10T01:33:06.502Z,50.902355
2022-08-10T01:33:57.998Z,50.902382
2022-08-10T01:34:35.547Z,50.902386
2022-08-10T01:35:34.537Z,50.902382
2022-08-10T01:36:34.535Z,50.902378
2022-08-10T01:37:34.526Z,50.902397
2022-08-10T01:38:34.560Z,50.902374
2022-08-10T01:39:34.610Z,50.902370
2022-08-10T01:40:34.505Z,50.902401
2022-08-10T01:41:45.928Z,50.902428
2022-08-10T01:42:35.747Z,50.902424
2022-08-10T01:43:34.525Z,50.902428
2022-08-10T01:44:34.472Z,50.902435
2022-08-10T01:45:44.732Z,50.902412
2022-08-10T01:46:35.455Z,50.902378
2022-08-10T01:47:34.450Z,50.902382
2022-08-10T01:48:34.461Z,50.902405
2022-08-10T01:49:34.426Z,50.902401
2022-08-10T01:50:34.427Z,50.902363
2022-08-10T01:51:35.426Z,50.902390
2022-08-10T01:52:34.602Z,50.902374
2022-08-10T01:53:41.218Z,50.902390
2022-08-10T01:54:35.382Z,50.902374
2022-08-10T01:55:35.385Z,50.902386
2022-08-10T01:56:34.378Z,50.902386
2022-08-10T01:57:34.373Z,50.902325
2022-08-10T01:58:34.391Z,50.902351
2022-08-10T01:59:34.354Z,50.902378
2022-08-10T02:00:34.348Z,50.902374
2022-08-10T02:01:34.365Z,50.902370
2022-08-10T02:02:34.551Z,50.902370
2022-08-10T02:03:34.361Z,50.902378
2022-08-10T02:04:35.333Z,50.902401
2022-08-10T02:05:34.311Z,50.902386
2022-08-10T02:06:34.299Z,50.902382
2022-08-10T02:07:34.288Z,50.902367
2022-08-10T02:08:34.283Z,50.902367
2022-08-10T02:09:34.297Z,50.902397
2022-08-10T02:10:34.270Z,50.902428
2022-08-10T02:11:55.847Z,50.902416
2022-08-10T02:12:35.410Z,50.902390
2022-08-10T02:13:34.251Z,50.902397
2022-08-10T02:14:34.622Z,50.902401
2022-08-10T02:15:34.231Z,50.902367
2022-08-10T02:16:34.222Z,50.902397
2022-08-10T02:18:00.466Z,50.902390
2022-08-10T02:18:35.212Z,50.902359
2022-08-10T02:19:34.229Z,50.902386
2022-08-10T02:20:34.198Z,50.902348
2022-08-10T02:21:34.187Z,50.902401
2022-08-10T02:22:38.173Z,50.902401
2022-08-10T02:23:35.169Z,50.902416
2022-08-10T02:24:34.192Z,50.902370
2022-08-10T02:25:42.040Z,50.902397
2022-08-10T02:26:35.153Z,50.902412
2022-08-10T02:27:34.142Z,50.902378
2022-08-10T02:28:34.135Z,50.902382
2022-08-10T02:29:34.157Z,50.902367
2022-08-10T02:30:34.123Z,50.902336
2022-08-10T02:31:34.108Z,50.902382
2022-08-10T02:32:36.498Z,50.902382
2022-08-10T02:33:37.282Z,50.902397
2022-08-10T02:34:34.096Z,50.902351
2022-08-10T02:35:55.438Z,50.902340
2022-08-10T02:36:35.071Z,50.902359
2022-08-10T02:37:34.059Z,50.902370
2022-08-10T02:38:58.963Z,50.902378
2022-08-10T02:39:35.105Z,50.902363
2022-08-10T02:45:01.976Z,50.902344
2022-08-10T02:45:16.175Z,50.902386
2022-08-10T02:45:20.243Z,50.902363
2022-08-10T02:45:23.641Z,50.902328
2022-08-10T02:45:29.330Z,50.902451
2022-08-10T02:45:36.241Z,50.902481
2022-08-10T02:46:33.989Z,50.902508
2022-08-10T02:47:50.768Z,50.902512
2022-08-10T02:48:34.974Z,50.902462
2022-08-10T02:49:33.965Z,50.902565
2022-08-10T02:50:34.009Z,50.902458
2022-08-10T02:52:08.190Z,50.902443
2022-08-10T02:52:35.135Z,50.902557
2022-08-10T02:53:54.743Z,50.902428
2022-08-10T02:54:34.928Z,50.902470
2022-08-10T02:55:33.947Z,50.902515
2022-08-10T02:56:33.915Z,50.902531
2022-08-10T02:57:33.908Z,50.902466
2022-08-10T02:58:33.897Z,50.902431
2022-08-10T02:59:40.057Z,50.902390
2022-08-10T03:00:34.907Z,50.902470
2022-08-10T03:01:33.995Z,50.902489
2022-08-10T03:02:33.954Z,50.902515
2022-08-10T03:03:33.861Z,50.902721
2022-08-10T03:04:54.957Z,50.902840
2022-08-10T03:05:34.868Z,50.902538
2022-08-10T03:06:33.833Z,50.902397
2022-08-10T03:07:43.698Z,50.902416
2022-08-10T03:08:34.819Z,50.902351
2022-08-10T03:09:33.812Z,50.902393
2022-08-10T03:10:33.836Z,50.902409
2022-08-10T03:12:35.426Z,50.902420
2022-08-10T03:12:36.790Z,50.902435
2022-08-10T03:13:33.782Z,50.902370
2022-08-10T03:14:33.797Z,50.902439
2022-08-10T03:15:33.764Z,50.902428
2022-08-10T03:16:33.755Z,50.902431
2022-08-10T03:17:33.750Z,50.902401
2022-08-10T03:18:33.736Z,50.902382
2022-08-10T03:20:35.157Z,50.902416
2022-08-10T03:20:39.551Z,50.902435
2022-08-10T03:21:34.715Z,50.902412
2022-08-10T03:22:33.848Z,50.902439
2022-08-10T03:23:33.707Z,50.902420
2022-08-10T03:24:33.711Z,50.902412
2022-08-10T03:25:34.685Z,50.902485
2022-08-10T03:26:33.678Z,50.902390
2022-08-10T03:27:33.673Z,50.902439
2022-08-10T03:28:33.669Z,50.902443
2022-08-10T03:30:28.319Z,50.902428
2022-08-10T03:30:34.764Z,50.902443
2022-08-10T03:31:34.685Z,50.902435
2022-08-10T03:32:34.778Z,50.902428
2022-08-10T03:33:33.627Z,50.902390
2022-08-10T03:34:33.916Z,50.902435
2022-08-10T03:35:33.632Z,50.902420
2022-08-10T03:36:43.212Z,50.902454
2022-08-10T03:37:35.598Z,50.902466
2022-08-10T03:38:33.591Z,50.902451
2022-08-10T03:39:33.625Z,50.902447
2022-08-10T03:40:45.661Z,50.902447
2022-08-10T03:41:35.588Z,50.902435
2022-08-10T03:42:33.644Z,50.902439
2022-08-10T03:43:33.551Z,50.902416
2022-08-10T03:44:33.547Z,50.902462
2022-08-10T03:45:55.180Z,50.902435
2022-08-10T03:46:34.532Z,50.902412
2022-08-10T03:47:33.522Z,50.902431
2022-08-10T03:48:48.682Z,50.902439
2022-08-10T03:49:34.508Z,50.902401
2022-08-10T03:50:50.911Z,50.902443
2022-08-10T03:51:34.493Z,50.902431
2022-08-10T03:52:33.481Z,50.902454
2022-08-10T03:54:02.880Z,50.902435
2022-08-10T03:54:34.465Z,50.902443
2022-08-10T03:56:29.412Z,50.902409
2022-08-10T03:56:34.457Z,50.902424
2022-08-10T03:57:33.457Z,50.902409
2022-08-10T03:58:33.433Z,50.902431
2022-08-10T03:59:33.426Z,50.902443
2022-08-10T04:00:33.507Z,50.902439
2022-08-10T04:02:43.271Z,50.902424
2022-08-10T04:02:44.496Z,50.902454
2022-08-10T04:03:34.392Z,50.902428
2022-08-10T04:04:33.386Z,50.902431
2022-08-10T04:05:38.599Z,50.902435
2022-08-10T04:06:34.369Z,50.902416
2022-08-10T04:07:33.362Z,50.902420
2022-08-10T04:08:33.355Z,50.902412
2022-08-10T04:09:54.045Z,50.902397
2022-08-10T04:10:34.340Z,50.902405
2022-08-10T04:11:33.347Z,50.902420
2022-08-10T04:12:33.323Z,50.902428
2022-08-10T04:13:33.318Z,50.902416
2022-08-10T04:14:37.921Z,50.902416
2022-08-10T04:15:34.298Z,50.902412
2022-08-10T04:16:33.308Z,50.902409
2022-08-10T04:18:03.939Z,50.902424
2022-08-10T04:18:34.278Z,50.902412
2022-08-10T04:19:33.302Z,50.902454
2022-08-10T04:20:34.966Z,50.902451
2022-08-10T04:21:33.264Z,50.902466
2022-08-10T04:22:33.247Z,50.902424
2022-08-10T04:23:33.245Z,50.902420
2022-08-10T04:24:33.365Z,50.902416
2022-08-10T04:25:33.258Z,50.902420
2022-08-10T04:26:33.223Z,50.902397
2022-08-10T04:27:33.217Z,50.902416
2022-08-10T04:28:33.209Z,50.902439
2022-08-10T04:29:33.199Z,50.902466
2022-08-10T04:30:33.215Z,50.902439
2022-08-10T04:31:33.180Z,50.902454
2022-08-10T04:32:33.171Z,50.902458
2022-08-10T04:33:33.171Z,50.902458
2022-08-10T04:34:33.150Z,50.902458
2022-08-10T04:35:34.173Z,50.902447
2022-08-10T04:36:33.137Z,50.902489
2022-08-10T04:37:33.133Z,50.902447
2022-08-10T04:38:33.127Z,50.902447
2022-08-10T04:39:33.150Z,50.902447
2022-08-10T04:40:33.135Z,50.902435
2022-08-10T04:41:33.100Z,50.902466
2022-08-10T04:42:33.096Z,50.902447
2022-08-10T04:43:33.086Z,50.902462
2022-08-10T04:44:33.080Z,50.902420
2022-08-10T04:45:50.036Z,50.902428
2022-08-10T04:46:42.475Z,50.902439
2022-08-10T04:47:51.120Z,50.902439
2022-08-10T04:48:43.640Z,50.902435
2022-08-10T04:49:54.616Z,50.902451
2022-08-10T04:50:34.057Z,50.902374
2022-08-10T04:51:33.019Z,50.902420
2022-08-10T04:52:33.068Z,50.902431
2022-08-10T04:53:33.011Z,50.902424
2022-08-10T04:54:33.001Z,50.902462
2022-08-10T04:55:33.016Z,50.902447
2022-08-10T04:56:32.983Z,50.902443
2022-08-10T04:57:32.978Z,50.902424
2022-08-10T04:58:32.989Z,50.902412
2022-08-10T04:59:32.961Z,50.902393
2022-08-10T05:00:33.021Z,50.902393
2022-08-10T05:02:12.142Z,50.902401
2022-08-10T05:02:34.052Z,50.902401
2022-08-10T05:03:32.930Z,50.902439
2022-08-10T05:04:33.127Z,50.902416
2022-08-10T05:05:33.948Z,50.902416
2022-08-10T05:06:32.910Z,50.902428
2022-08-10T05:07:32.902Z,50.902405
2022-08-10T05:08:33.898Z,50.902382
2022-08-10T05:09:32.889Z,50.902370
2022-08-10T05:10:32.903Z,50.902393
2022-08-10T05:11:32.873Z,50.902390
2022-08-10T05:12:36.060Z,50.902363
2022-08-10T05:13:32.863Z,50.902374
2022-08-10T05:14:32.850Z,50.902412
2022-08-10T05:15:32.867Z,50.902382
2022-08-10T05:16:32.833Z,50.902386
2022-08-10T05:17:32.824Z,50.902382
2022-08-10T05:18:32.817Z,50.902390
2022-08-10T05:20:04.905Z,50.902363
2022-08-10T05:20:33.825Z,50.902370
2022-08-10T05:22:03.175Z,50.902386
2022-08-10T05:22:33.791Z,50.902390
2022-08-10T05:23:32.776Z,50.902412
2022-08-10T05:24:32.771Z,50.902412
2022-08-10T05:25:37.532Z,50.902386
2022-08-10T05:26:33.753Z,50.902374
2022-08-10T05:27:32.752Z,50.902409
2022-08-10T05:28:32.745Z,50.902405
2022-08-10T05:29:32.734Z,50.902405
2022-08-10T05:30:32.765Z,50.902382
2022-08-10T05:31:32.719Z,50.902386
2022-08-10T05:32:34.342Z,50.902409
2022-08-10T05:33:33.703Z,50.902386
2022-08-10T05:34:32.695Z,50.902401
2022-08-10T05:35:56.940Z,50.902382
2022-08-10T05:36:33.676Z,50.902359
2022-08-10T05:38:13.312Z,50.902367
2022-08-10T05:38:33.663Z,50.902374
2022-08-10T05:39:32.679Z,50.902370
2022-08-10T05:40:32.676Z,50.902359
2022-08-10T05:41:32.642Z,50.902370
2022-08-10T05:42:32.692Z,50.902393
2022-08-10T05:43:32.627Z,50.902363
2022-08-10T05:44:32.614Z,50.902359
2022-08-10T05:45:32.645Z,50.902355
2022-08-10T05:46:32.600Z,50.902382
2022-08-10T05:48:54.828Z,50.902390
2022-08-10T05:48:57.921Z,50.902374
2022-08-10T05:49:33.582Z,50.902355
2022-08-10T05:50:32.597Z,50.902390
2022-08-10T05:51:32.560Z,50.902386
2022-08-10T05:52:32.617Z,50.902393
2022-08-10T05:54:01.984Z,50.902428
2022-08-10T05:54:33.545Z,50.902367
2022-08-10T05:55:32.573Z,50.902386
2022-08-10T05:56:57.160Z,50.902401
2022-08-10T05:57:33.523Z,50.902412
2022-08-10T05:58:32.517Z,50.902416
2022-08-10T06:00:32.782Z,50.902378
2022-08-10T06:00:39.844Z,50.902367
2022-08-10T06:01:33.584Z,50.902367
2022-08-10T06:02:35.306Z,50.902367
2022-08-10T06:03:34.479Z,50.902370
2022-08-10T06:04:32.474Z,50.902359
2022-08-10T06:05:32.466Z,50.902355
2022-08-10T06:06:32.477Z,50.902355
2022-08-10T06:07:32.446Z,50.902367
2022-08-10T06:08:32.441Z,50.902351
2022-08-10T06:09:32.432Z,50.902363
2022-08-10T06:10:35.312Z,50.902363
2022-08-10T06:12:24.437Z,50.902378
2022-08-10T06:12:53.307Z,50.902390
2022-08-10T06:13:43.592Z,50.902374
2022-08-10T06:14:33.392Z,50.902374
2022-08-10T06:15:51.943Z,50.902382
2022-08-10T06:16:33.410Z,50.902359
2022-08-10T06:17:32.382Z,50.902382
2022-08-10T06:18:32.368Z,50.902386
2022-08-10T06:19:32.361Z,50.902393
2022-08-10T06:20:35.846Z,50.902393
2022-08-10T06:21:33.484Z,50.902370
2022-08-10T06:22:32.448Z,50.902382
2022-08-10T06:23:32.336Z,50.902401
2022-08-10T06:24:32.326Z,50.902378
2022-08-10T06:26:10.103Z,50.902390
2022-08-10T06:26:34.334Z,50.902405
2022-08-10T06:27:34.311Z,50.902409
2022-08-10T06:28:32.295Z,50.902390
2022-08-10T06:29:32.287Z,50.902397
2022-08-10T06:30:32.284Z,50.902397
2022-08-10T06:31:46.680Z,50.902401
2022-08-10T06:32:34.399Z,50.902416
2022-08-10T06:33:32.259Z,50.902412
2022-08-10T06:34:32.248Z,50.902393
2022-08-10T06:35:32.247Z,50.902412
2022-08-10T06:36:34.043Z,50.902424
2022-08-10T06:37:32.233Z,50.902405
2022-08-10T06:38:32.218Z,50.902412
2022-08-10T06:39:34.862Z,50.902416
2022-08-10T06:40:33.209Z,50.902412
2022-08-10T06:41:57.851Z,50.902401
2022-08-10T06:42:33.186Z,50.902405
2022-08-10T06:43:32.184Z,50.902409
2022-08-10T06:44:32.176Z,50.902348
2022-08-10T06:45:32.169Z,50.902393
2022-08-10T06:46:32.194Z,50.902393
2022-08-10T06:47:32.159Z,50.902374
2022-08-10T06:48:32.150Z,50.902390
2022-08-10T06:49:32.139Z,50.902397
2022-08-10T06:50:35.065Z,50.902401
2022-08-10T06:51:33.152Z,50.902378
2022-08-10T06:52:32.120Z,50.902393
2022-08-10T06:53:51.992Z,50.902412
2022-08-10T06:54:33.102Z,50.902424
2022-08-10T06:55:39.873Z,50.902401
2022-08-10T06:56:38.015Z,50.902405
2022-08-10T06:57:33.075Z,50.902412
2022-08-10T06:58:32.088Z,50.902397
2022-08-10T06:59:32.062Z,50.902397
2022-08-10T07:00:32.716Z,50.902405
2022-08-10T07:01:32.116Z,50.902409
2022-08-10T07:02:32.061Z,50.902409
2022-08-10T07:03:32.033Z,50.902405
2022-08-10T07:04:33.678Z,50.902412
2022-08-10T07:05:33.017Z,50.902409
2022-08-10T07:06:32.037Z,50.902428
2022-08-10T07:07:32.001Z,50.902424
2022-08-10T07:08:31.994Z,50.902439
2022-08-10T07:09:31.991Z,50.902470
2022-08-10T07:10:46.092Z,50.902454
2022-08-10T07:11:33.000Z,50.902401
2022-08-10T07:12:32.083Z,50.902401
2022-08-10T07:14:17.237Z,50.902435
2022-08-10T07:14:32.946Z,50.902401
2022-08-10T07:15:59.396Z,50.902367
2022-08-10T07:16:32.955Z,50.902390
2022-08-10T07:17:35.894Z,50.902386
2022-08-10T07:18:32.908Z,50.902409
2022-08-10T07:19:31.910Z,50.902428
2022-08-10T07:20:31.899Z,50.902405
2022-08-10T07:21:31.922Z,50.902435
2022-08-10T07:23:27.112Z,50.902462
2022-08-10T07:23:57.350Z,50.902454
2022-08-10T07:24:32.869Z,50.902454
2022-08-10T07:25:31.861Z,50.902443
2022-08-10T07:26:31.879Z,50.902443
2022-08-10T07:27:39.120Z,50.902412
2022-08-10T07:28:32.832Z,50.902431
2022-08-10T07:29:53.233Z,50.902416
2022-08-10T07:30:32.837Z,50.902390
2022-08-10T07:31:55.686Z,50.902424
2022-08-10T07:32:58.403Z,50.902367
2022-08-10T07:33:31.801Z,50.902390
2022-08-10T07:34:31.795Z,50.902374
2022-08-10T07:35:37.022Z,50.902386
2022-08-10T07:36:33.807Z,50.902367
2022-08-10T07:37:31.770Z,50.902336
2022-08-10T07:38:31.773Z,50.902325
2022-08-10T07:39:57.897Z,50.902317
2022-08-10T07:40:32.786Z,50.902298
2022-08-10T07:41:31.772Z,50.902332
2022-08-10T07:42:31.734Z,50.902344
2022-08-10T07:43:31.724Z,50.902393
2022-08-10T07:44:31.714Z,50.902424
2022-08-10T07:45:31.705Z,50.902382
2022-08-10T07:46:31.731Z,50.902363
2022-08-10T07:47:53.780Z,50.902367
2022-08-10T07:48:32.672Z,50.902374
2022-08-10T07:49:32.669Z,50.902378
2022-08-10T07:50:35.335Z,50.902328
2022-08-10T07:51:31.686Z,50.902351
2022-08-10T07:52:31.744Z,50.902340
2022-08-10T07:53:31.651Z,50.902370
2022-08-10T07:54:31.640Z,50.902344
2022-08-10T07:56:01.597Z,50.902351
2022-08-10T07:56:48.583Z,50.902309
2022-08-10T07:57:36.871Z,50.902378
2022-08-10T07:58:33.605Z,50.902420
2022-08-10T07:59:31.610Z,50.902431
2022-08-10T08:00:31.604Z,50.902431
2022-08-10T08:01:31.777Z,50.902401
2022-08-10T08:02:31.609Z,50.902412
2022-08-10T08:03:31.576Z,50.902428
2022-08-10T08:04:31.567Z,50.902428
2022-08-10T08:05:59.180Z,50.902435
2022-08-10T08:06:32.550Z,50.902401
2022-08-10T08:07:31.578Z,50.902435
2022-08-10T08:08:31.536Z,50.902424
2022-08-10T08:09:31.534Z,50.902428
2022-08-10T08:10:31.519Z,50.902428
2022-08-10T08:11:31.509Z,50.902420
2022-08-10T08:12:36.645Z,50.902416
2022-08-10T08:13:33.495Z,50.902439
2022-08-10T08:14:31.504Z,50.902439
2022-08-10T08:16:20.344Z,50.902439
2022-08-10T08:16:32.482Z,50.902439
2022-08-10T08:17:36.461Z,50.902420
2022-08-10T08:18:32.459Z,50.902412
2022-08-10T08:19:37.851Z,50.902439
2022-08-10T08:20:32.446Z,50.902412
2022-08-10T08:24:05.726Z,50.902405
2022-08-10T08:24:08.092Z,50.902428
2022-08-10T08:24:14.654Z,50.902397
2022-08-10T08:24:34.193Z,50.902447
2022-08-10T08:25:31.414Z,50.902431
2022-08-10T08:26:31.427Z,50.902412
2022-08-10T08:27:31.397Z,50.902412
2022-08-10T08:28:31.380Z,50.902428
2022-08-10T08:29:31.382Z,50.902447
2022-08-10T08:30:31.371Z,50.902424
2022-08-10T08:31:31.411Z,50.902409
2022-08-10T08:32:31.357Z,50.902420
2022-08-10T08:33:41.368Z,50.902412
2022-08-10T08:34:32.366Z,50.902431
2022-08-10T08:35:31.337Z,50.902409
2022-08-10T08:36:31.331Z,50.902435
2022-08-10T08:38:30.289Z,50.902412
2022-08-10T08:38:34.938Z,50.902416
2022-08-10T08:39:31.361Z,50.902428
2022-08-10T08:40:31.298Z,50.902435
2022-08-10T08:41:31.295Z,50.902409
2022-08-10T08:42:31.317Z,50.902397
2022-08-10T08:43:31.790Z,50.902431
2022-08-10T08:44:34.908Z,50.902420
2022-08-10T08:45:32.268Z,50.902420
2022-08-10T08:46:31.259Z,50.902424
2022-08-10T08:48:03.009Z,50.902405
2022-08-10T08:48:32.238Z,50.902405
2022-08-10T08:50:08.176Z,50.902412
2022-08-10T08:50:32.228Z,50.902374
2022-08-10T08:52:07.181Z,50.902416
2022-08-10T08:52:32.311Z,50.902405
2022-08-10T08:54:01.629Z,50.902401
2022-08-10T08:54:32.975Z,50.902405
2022-08-10T08:56:04.945Z,50.902420
2022-08-10T08:56:32.183Z,50.902424
2022-08-10T08:57:49.339Z,50.902420
2022-08-10T08:58:32.193Z,50.902412
2022-08-10T08:59:31.173Z,50.902416
2022-08-10T09:00:31.150Z,50.902428
2022-08-10T09:01:40.483Z,50.902443
2022-08-10T09:02:32.142Z,50.902431
2022-08-10T09:03:31.157Z,50.902431
2022-08-10T09:04:31.184Z,50.902401
2022-08-10T09:05:31.123Z,50.902412
2022-08-10T09:06:32.118Z,50.902420
2022-08-10T09:07:59.758Z,50.902416
2022-08-10T09:08:32.086Z,50.902412
2022-08-10T09:09:31.089Z,50.902420
2022-08-10T09:10:35.421Z,50.902401
2022-08-10T09:11:33.074Z,50.902428
2022-08-10T09:12:31.060Z,50.902428
2022-08-10T09:13:31.066Z,50.902435
2022-08-10T09:14:31.075Z,50.902420
2022-08-10T09:15:39.762Z,50.902439
2022-08-10T09:16:32.030Z,50.902412
2022-08-10T09:17:31.025Z,50.902435
2022-08-10T09:18:31.025Z,50.902431
2022-08-10T09:19:36.383Z,50.902496
2022-08-10T09:20:31.995Z,50.902428
2022-08-10T09:21:31.001Z,50.902470
2022-08-10T09:22:30.992Z,50.902428
2022-08-10T09:24:04.372Z,50.902443
2022-08-10T09:24:32.005Z,50.902424
2022-08-10T09:25:30.961Z,50.902409
2022-08-10T09:26:30.955Z,50.902393
2022-08-10T09:27:30.946Z,50.902428
2022-08-10T09:28:30.937Z,50.902443
2022-08-10T09:29:30.956Z,50.902447
2022-08-10T09:30:32.333Z,50.902470
2022-08-10T09:31:31.925Z,50.902454
2022-08-10T09:36:13.235Z,50.902424
2022-08-10T09:36:21.064Z,50.902451
2022-08-10T09:36:23.158Z,50.902439
2022-08-10T09:36:26.175Z,50.902416
2022-08-10T09:36:33.050Z,50.902428
2022-08-10T09:37:40.077Z,50.902420
2022-08-10T09:38:32.871Z,50.902405
2022-08-10T09:40:06.938Z,50.902412
2022-08-10T09:41:00.338Z,50.902428
2022-08-10T09:41:31.865Z,50.902390
2022-08-10T09:42:30.841Z,50.902493
2022-08-10T09:43:30.834Z,50.902431
2022-08-10T09:44:30.829Z,50.902424
2022-08-10T09:45:30.841Z,50.902458
2022-08-10T09:46:30.834Z,50.902439
2022-08-10T09:47:58.518Z,50.902416
2022-08-10T09:48:31.792Z,50.902416
2022-08-10T09:49:53.956Z,50.902451
2022-08-10T09:50:59.029Z,50.902435
2022-08-10T09:51:45.231Z,50.902393
2022-08-10T09:52:32.839Z,50.902412
2022-08-10T09:53:30.764Z,50.902439
2022-08-10T09:54:30.749Z,50.902405
2022-08-10T09:56:16.995Z,50.902435
2022-08-10T09:56:31.731Z,50.902477
2022-08-10T09:57:55.101Z,50.902462
2022-08-10T09:58:32.721Z,50.902428
2022-08-10T10:00:01.386Z,50.902477
2022-08-10T10:00:31.735Z,50.902409
2022-08-10T10:02:03.018Z,50.902397
2022-08-10T10:02:31.686Z,50.902458
2022-08-10T10:03:30.715Z,50.902435
2022-08-10T10:04:30.777Z,50.902447
2022-08-10T10:05:30.694Z,50.902439
2022-08-10T10:06:30.657Z,50.902420
2022-08-10T10:07:30.672Z,50.902424
2022-08-10T10:08:30.647Z,50.902401
2022-08-10T10:09:30.672Z,50.902378
2022-08-10T10:10:30.631Z,50.902409
2022-08-10T10:11:30.627Z,50.902443
2022-08-10T10:12:30.629Z,50.902481
2022-08-10T10:13:49.960Z,50.902439
2022-08-10T10:14:31.632Z,50.902416
2022-08-10T10:15:30.602Z,50.902386
2022-08-10T10:16:30.663Z,50.902412
2022-08-10T10:17:30.580Z,50.902363
2022-08-10T10:18:30.576Z,50.902390
2022-08-10T10:19:30.593Z,50.902519
2022-08-10T10:20:30.556Z,50.902466
2022-08-10T10:21:55.067Z,50.902447
2022-08-10T10:22:31.547Z,50.902428
2022-08-10T10:23:30.533Z,50.902504
2022-08-10T10:24:30.526Z,50.902481
2022-08-10T10:25:50.267Z,50.902416
2022-08-10T10:26:31.513Z,50.902409
2022-08-10T10:27:30.512Z,50.902393
2022-08-10T10:28:57.599Z,50.902428
2022-08-10T10:29:57.291Z,50.902431
2022-08-10T10:30:32.498Z,50.902412
2022-08-10T10:31:30.477Z,50.902405
2022-08-10T10:32:32.092Z,50.902409
2022-08-10T10:33:31.469Z,50.902378
2022-08-10T10:34:30.460Z,50.902382
2022-08-10T10:35:30.486Z,50.902390
2022-08-10T10:36:30.460Z,50.902378
2022-08-10T10:38:00.277Z,50.902393
2022-08-10T10:38:31.435Z,50.902409
2022-08-10T10:39:30.511Z,50.902401
2022-08-10T10:40:30.443Z,50.902393
2022-08-10T10:41:30.409Z,50.902401
2022-08-10T10:42:45.892Z,50.902390
2022-08-10T10:43:32.392Z,50.902409
2022-08-10T10:44:30.762Z,50.902393
2022-08-10T10:45:30.413Z,50.902382
2022-08-10T10:46:30.374Z,50.902393
2022-08-10T10:47:30.372Z,50.902405
2022-08-10T10:48:30.357Z,50.902393
2022-08-10T10:49:30.360Z,50.902393
2022-08-10T10:50:30.372Z,50.902386
2022-08-10T10:51:30.338Z,50.902397
2022-08-10T10:52:30.329Z,50.902416
2022-08-10T10:53:30.345Z,50.902401
2022-08-10T10:54:30.317Z,50.902416
2022-08-10T10:55:30.339Z,50.902397
2022-08-10T10:56:30.314Z,50.902405
2022-08-10T10:57:59.534Z,50.902405
2022-08-10T10:58:31.282Z,50.902412
2022-08-10T10:59:54.594Z,50.902412
2022-08-10T11:00:31.268Z,50.902424
2022-08-10T11:01:30.341Z,50.902397
2022-08-10T11:02:30.251Z,50.902374
2022-08-10T11:03:30.252Z,50.902439
2022-08-10T11:04:30.268Z,50.902428
2022-08-10T11:05:30.237Z,50.902382
2022-08-10T11:06:39.867Z,50.902386
2022-08-10T11:07:33.743Z,50.902451
2022-08-10T11:08:31.224Z,50.902401
2022-08-10T11:10:03.535Z,50.902370
2022-08-10T11:10:32.490Z,50.902405
2022-08-10T11:12:01.510Z,50.902386
2022-08-10T11:12:31.181Z,50.902405
2022-08-10T11:14:26.704Z,50.902393
2022-08-10T11:14:31.228Z,50.902416
2022-08-10T11:15:30.176Z,50.902416
2022-08-10T11:16:30.155Z,50.902416
2022-08-10T11:17:30.159Z,50.902416
2022-08-10T11:18:30.139Z,50.902454
2022-08-10T11:20:01.722Z,50.902390
2022-08-10T11:20:31.120Z,50.902386
2022-08-10T11:21:30.122Z,50.902378
2022-08-10T11:22:30.109Z,50.902393
2022-08-10T11:23:31.095Z,50.902378
2022-08-10T11:24:48.539Z,50.902336