createdAt,value
2023-01-28T00:02:49.062Z,7.10
2023-01-28T00:17:53.360Z,6.63
2023-01-28T00:32:58.214Z,6.10
2023-01-28T00:48:02.505Z,6.17
2023-01-28T01:03:07.323Z,6.53
2023-01-28T01:18:12.171Z,5.23
2023-01-28T01:33:17.731Z,8.47
2023-01-28T01:48:27.762Z,5.73
2023-01-28T02:03:49.549Z,6.17
2023-01-28T02:18:53.429Z,6.00
2023-01-28T02:34:00.791Z,6.53
2023-01-28T02:49:07.027Z,5.83
2023-01-28T03:04:20.229Z,7.60
2023-01-28T03:19:45.227Z,6.20
2023-01-28T03:35:09.297Z,6.50
2023-01-28T03:50:14.892Z,6.60
2023-01-28T04:05:33.611Z,7.23
2023-01-28T04:20:38.762Z,6.57
2023-01-28T04:35:43.331Z,6.30
2023-01-28T04:50:57.287Z,6.10
2023-01-28T05:06:24.916Z,6.80
2023-01-28T05:21:36.025Z,7.07
2023-01-28T05:36:45.420Z,6.60
2023-01-28T05:52:04.761Z,6.97
2023-01-28T06:07:09.179Z,6.20
2023-01-28T06:22:15.845Z,7.60
2023-01-28T06:52:44.508Z,11.23
2023-01-28T07:07:48.990Z,10.60
2023-01-28T07:22:53.183Z,7.67
2023-01-28T07:38:00.268Z,9.20
2023-01-28T07:53:05.500Z,9.20
2023-01-28T08:08:10.549Z,8.93
2023-01-28T08:23:18.531Z,12.27
2023-01-28T08:38:24.464Z,10.50
2023-01-28T08:53:29.238Z,12.40
2023-01-28T09:08:34.122Z,10.97
2023-01-28T09:23:39.399Z,8.17
2023-01-28T09:38:44.105Z,10.27
2023-01-28T09:53:50.191Z,10.27
2023-01-28T10:09:07.547Z,11.43
2023-01-28T10:24:34.222Z,12.80
2023-01-28T10:39:39.271Z,12.27
2023-01-28T10:54:43.593Z,9.40
2023-01-28T11:09:48.959Z,10.77
2023-01-28T11:24:53.484Z,15.60
2023-01-28T11:40:22.054Z,8.23
2023-01-28T11:55:45.931Z,9.40
2023-01-28T12:10:58.795Z,11.27
2023-01-28T12:26:09.144Z,10.40
2023-01-28T12:41:18.090Z,11.03
2023-01-28T12:56:26.770Z,12.60
2023-01-28T13:11:35.854Z,11.87
2023-01-28T13:26:46.678Z,14.10
2023-01-28T13:41:52.284Z,13.20
2023-01-28T13:57:02.200Z,9.73
2023-01-28T14:12:22.811Z,10.03
2023-01-28T14:27:31.146Z,12.17
2023-01-28T14:42:43.865Z,11.17
2023-01-28T14:57:52.066Z,12.27
2023-01-28T15:13:07.064Z,9.43
2023-01-28T15:28:20.103Z,11.03
2023-01-28T15:43:26.819Z,13.67
2023-01-28T15:58:34.814Z,12.93
2023-01-28T16:13:43.655Z,14.90
2023-01-28T16:28:48.622Z,14.13
2023-01-28T16:43:52.970Z,15.03
2023-01-28T16:58:57.783Z,12.30
2023-01-28T17:14:02.529Z,11.10
2023-01-28T17:29:08.310Z,10.37
2023-01-28T17:44:15.784Z,12.17
2023-01-28T17:59:20.191Z,12.07
2023-01-28T18:14:24.679Z,14.93
2023-01-28T18:29:30.324Z,15.30
2023-01-28T18:44:34.609Z,10.23
2023-01-28T18:59:38.921Z,9.73
2023-01-28T19:14:43.190Z,10.57
2023-01-28T19:29:48.435Z,11.90
2023-01-28T19:44:52.918Z,11.27
2023-01-28T19:59:57.497Z,9.73
2023-01-28T20:15:01.912Z,12.60
2023-01-28T20:30:08.358Z,11.20
2023-01-28T20:45:12.296Z,9.63
2023-01-28T21:00:17.269Z,13.23
2023-01-28T21:15:22.037Z,10.97
2023-01-28T21:30:27.557Z,10.40
2023-01-28T21:45:32.141Z,12.53
2023-01-28T22:00:37.214Z,12.97
2023-01-28T22:15:41.862Z,10.97
2023-01-28T22:30:46.250Z,14.37
2023-01-28T22:45:59.861Z,11.73
2023-01-28T23:01:04.384Z,11.77
2023-01-28T23:16:28.961Z,11.30
2023-01-28T23:31:33.710Z,9.87
2023-01-28T23:46:40.274Z,10.90
