createdAt,value
2018-03-27T00:00:25.835Z,1012.02
2018-03-27T00:01:25.824Z,1012.06
2018-03-27T00:02:25.871Z,1012.03
2018-03-27T00:03:25.814Z,1012.03
2018-03-27T00:04:25.802Z,1011.99
2018-03-27T00:05:25.795Z,1012.05
2018-03-27T00:06:25.795Z,1012.04
2018-03-27T00:07:25.782Z,1012.01
2018-03-27T00:08:25.772Z,1011.99
2018-03-27T00:09:25.765Z,1011.99
2018-03-27T00:10:25.758Z,1012.03
2018-03-27T00:11:25.754Z,1011.98
2018-03-27T00:12:25.746Z,1011.96
2018-03-27T00:13:25.738Z,1012.00
2018-03-27T00:14:25.732Z,1011.96
2018-03-27T00:15:25.723Z,1012.01
2018-03-27T00:16:25.715Z,1011.97
2018-03-27T00:17:25.705Z,1011.99
2018-03-27T00:18:25.698Z,1011.98
2018-03-27T00:19:25.691Z,1011.95
2018-03-27T00:20:25.683Z,1011.97
2018-03-27T00:21:25.679Z,1012.00
2018-03-27T00:22:25.668Z,1011.95
2018-03-27T00:23:25.660Z,1012.01
2018-03-27T00:24:25.650Z,1011.99
2018-03-27T00:25:25.652Z,1011.97
2018-03-27T00:26:25.640Z,1011.96
2018-03-27T00:27:25.628Z,1011.92
2018-03-27T00:28:25.619Z,1011.96
2018-03-27T00:29:25.613Z,1011.97
2018-03-27T00:30:25.605Z,1011.94
2018-03-27T00:31:25.598Z,1011.96
2018-03-27T00:32:25.589Z,1011.93
2018-03-27T00:33:25.586Z,1011.96
2018-03-27T00:34:25.620Z,1011.93
2018-03-27T00:35:25.566Z,1011.97
2018-03-27T00:36:25.556Z,1011.93
2018-03-27T00:37:25.552Z,1011.94
2018-03-27T00:38:25.546Z,1011.95
2018-03-27T00:39:25.546Z,1011.95
2018-03-27T00:40:25.523Z,1011.92
2018-03-27T00:41:25.524Z,1011.93
2018-03-27T00:42:25.509Z,1011.89
2018-03-27T00:43:25.501Z,1011.92
2018-03-27T00:44:25.492Z,1011.90
2018-03-27T00:45:25.485Z,1011.86
2018-03-27T00:46:25.477Z,1011.90
2018-03-27T00:47:25.469Z,1011.88
2018-03-27T00:48:25.460Z,1011.92
2018-03-27T00:49:25.452Z,1011.92
2018-03-27T00:50:25.443Z,1011.85
2018-03-27T00:51:25.440Z,1011.90
2018-03-27T00:52:25.430Z,1011.96
2018-03-27T00:53:25.419Z,1011.86
2018-03-27T00:54:25.411Z,1011.91
2018-03-27T00:55:25.408Z,1011.92
2018-03-27T00:56:25.398Z,1011.89
2018-03-27T00:57:25.386Z,1011.86
2018-03-27T00:58:25.381Z,1011.84
2018-03-27T00:59:25.371Z,1011.86
2018-03-27T01:00:25.361Z,1011.83
2018-03-27T01:01:25.354Z,1011.84
2018-03-27T01:02:25.349Z,1011.87
2018-03-27T01:03:25.338Z,1011.84
2018-03-27T01:04:25.334Z,1011.83
2018-03-27T01:05:25.324Z,1011.89
2018-03-27T01:06:25.316Z,1011.84
2018-03-27T01:07:25.306Z,1011.84
2018-03-27T01:08:25.296Z,1011.85
2018-03-27T01:09:25.291Z,1011.84
2018-03-27T01:10:25.283Z,1011.81
2018-03-27T01:11:25.271Z,1011.79
2018-03-27T01:12:25.262Z,1011.83
2018-03-27T01:13:25.259Z,1011.78
2018-03-27T01:14:25.246Z,1011.82
2018-03-27T01:15:25.239Z,1011.83
2018-03-27T01:16:25.230Z,1011.83
2018-03-27T01:17:25.222Z,1011.81
2018-03-27T01:18:25.214Z,1011.83
2018-03-27T01:19:25.206Z,1011.84
2018-03-27T01:20:25.196Z,1011.81
2018-03-27T01:21:25.187Z,1011.77
2018-03-27T01:22:25.178Z,1011.79
2018-03-27T01:23:25.175Z,1011.81
2018-03-27T01:24:25.167Z,1011.78
2018-03-27T01:25:25.155Z,1011.81
2018-03-27T01:26:25.146Z,1011.78
2018-03-27T01:27:25.141Z,1011.81
2018-03-27T01:28:25.132Z,1011.74
2018-03-27T01:29:25.121Z,1011.77
2018-03-27T01:30:25.112Z,1011.77
2018-03-27T01:31:25.103Z,1011.75
2018-03-27T01:32:25.098Z,1011.73
2018-03-27T01:33:25.086Z,1011.75
2018-03-27T01:34:25.078Z,1011.67
2018-03-27T01:35:25.073Z,1011.67
2018-03-27T01:36:25.063Z,1011.73
2018-03-27T01:37:25.056Z,1011.68
2018-03-27T01:38:25.044Z,1011.69
2018-03-27T01:39:25.035Z,1011.63
2018-03-27T01:40:25.026Z,1011.63
2018-03-27T01:41:25.016Z,1011.65
2018-03-27T01:42:25.007Z,1011.72
2018-03-27T01:43:25.002Z,1011.61
2018-03-27T01:44:24.992Z,1011.64
2018-03-27T01:45:24.981Z,1011.64
2018-03-27T01:46:24.975Z,1011.62
2018-03-27T01:47:24.968Z,1011.63
2018-03-27T01:48:24.960Z,1011.57
2018-03-27T01:49:24.950Z,1011.59
2018-03-27T01:50:24.941Z,1011.59
2018-03-27T01:51:24.929Z,1011.53
2018-03-27T01:52:24.920Z,1011.57
2018-03-27T01:53:24.912Z,1011.51
2018-03-27T01:54:24.902Z,1011.55
2018-03-27T01:55:24.893Z,1011.54
2018-03-27T01:56:24.885Z,1011.47
2018-03-27T01:57:24.882Z,1011.43
2018-03-27T01:58:24.867Z,1011.47
2018-03-27T01:59:24.858Z,1011.48
2018-03-27T02:00:24.850Z,1011.50
2018-03-27T02:01:24.843Z,1011.49
2018-03-27T02:02:24.836Z,1011.48
2018-03-27T02:03:24.823Z,1011.43
2018-03-27T02:04:24.813Z,1011.44
2018-03-27T02:05:24.803Z,1011.45
2018-03-27T02:06:24.795Z,1011.41
2018-03-27T02:07:24.790Z,1011.38
2018-03-27T02:08:24.781Z,1011.38
2018-03-27T02:09:24.770Z,1011.42
2018-03-27T02:10:24.760Z,1011.41
2018-03-27T02:11:24.751Z,1011.35
2018-03-27T02:12:24.742Z,1011.41
2018-03-27T02:13:24.733Z,1011.36
2018-03-27T02:14:24.724Z,1011.37
2018-03-27T02:15:24.715Z,1011.37
2018-03-27T02:16:24.705Z,1011.38
2018-03-27T02:17:24.698Z,1011.36
2018-03-27T02:18:24.688Z,1011.37
2018-03-27T02:19:24.682Z,1011.38
2018-03-27T02:20:24.673Z,1011.35
2018-03-27T02:21:24.668Z,1011.30
2018-03-27T02:22:24.654Z,1011.33
2018-03-27T02:23:24.643Z,1011.43
2018-03-27T02:24:24.632Z,1011.34
2018-03-27T02:25:24.624Z,1011.34
2018-03-27T02:26:24.616Z,1011.34
2018-03-27T02:27:24.607Z,1011.34
2018-03-27T02:28:24.597Z,1011.32
2018-03-27T02:29:24.588Z,1011.32
2018-03-27T02:30:24.580Z,1011.35
2018-03-27T02:31:24.570Z,1011.36
2018-03-27T02:32:24.561Z,1011.35
2018-03-27T02:33:24.555Z,1011.32
2018-03-27T02:34:24.548Z,1011.33
2018-03-27T02:35:24.535Z,1011.32
2018-03-27T02:36:24.525Z,1011.30
2018-03-27T02:37:24.520Z,1011.27
2018-03-27T02:38:24.511Z,1011.25
2018-03-27T02:39:24.499Z,1011.28
2018-03-27T02:40:24.488Z,1011.31
2018-03-27T02:41:24.479Z,1011.29
2018-03-27T02:42:24.470Z,1011.29
2018-03-27T02:43:24.461Z,1011.28
2018-03-27T02:44:24.453Z,1011.28
2018-03-27T02:45:24.443Z,1011.27
2018-03-27T02:46:24.434Z,1011.22
2018-03-27T02:47:24.424Z,1011.25
2018-03-27T02:48:24.416Z,1011.25
2018-03-27T02:49:24.409Z,1011.26
2018-03-27T02:50:24.401Z,1011.27
2018-03-27T02:51:24.387Z,1011.26
2018-03-27T02:52:24.378Z,1011.25
2018-03-27T02:53:24.369Z,1011.31
2018-03-27T02:54:24.368Z,1011.29
2018-03-27T02:55:24.357Z,1011.35
2018-03-27T02:56:24.349Z,1011.32
2018-03-27T02:57:24.342Z,1011.29
2018-03-27T02:58:24.322Z,1011.28
2018-03-27T02:59:24.313Z,1011.30
2018-03-27T03:00:24.305Z,1011.29
2018-03-27T03:01:24.302Z,1011.29
2018-03-27T03:02:24.288Z,1011.28
2018-03-27T03:03:24.277Z,1011.29
2018-03-27T03:04:24.267Z,1011.23
2018-03-27T03:05:24.260Z,1011.26
2018-03-27T03:06:24.255Z,1011.27
2018-03-27T03:07:24.246Z,1011.22
2018-03-27T03:08:24.233Z,1011.26
2018-03-27T03:09:24.227Z,1011.29
2018-03-27T03:10:24.216Z,1011.20
2018-03-27T03:11:24.204Z,1011.26
2018-03-27T03:12:24.192Z,1011.21
2018-03-27T03:13:24.185Z,1011.26
2018-03-27T03:14:24.174Z,1011.25
2018-03-27T03:15:24.166Z,1011.23
2018-03-27T03:16:24.155Z,1011.24
2018-03-27T03:17:24.146Z,1011.26
2018-03-27T03:18:24.137Z,1011.22
2018-03-27T03:19:24.128Z,1011.21
2018-03-27T03:20:24.118Z,1011.20
2018-03-27T03:21:24.113Z,1011.26
2018-03-27T03:22:24.109Z,1011.23
2018-03-27T03:23:24.092Z,1011.23
2018-03-27T03:24:24.080Z,1011.23
2018-03-27T03:25:24.073Z,1011.19
2018-03-27T03:26:24.062Z,1011.20
2018-03-27T03:27:24.058Z,1011.18
2018-03-27T03:28:24.048Z,1011.15
2018-03-27T03:29:24.035Z,1011.11
2018-03-27T03:30:24.031Z,1011.09
2018-03-27T03:31:24.020Z,1011.16
2018-03-27T03:32:24.006Z,1011.14
2018-03-27T03:33:23.998Z,1011.13
2018-03-27T03:34:23.987Z,1011.14
2018-03-27T03:35:23.980Z,1011.16
2018-03-27T03:36:23.967Z,1011.13
2018-03-27T03:37:23.958Z,1011.09
2018-03-27T03:38:23.949Z,1011.09
2018-03-27T03:39:23.944Z,1011.07
2018-03-27T03:40:23.934Z,1011.17
2018-03-27T03:41:23.921Z,1011.15
2018-03-27T03:42:23.914Z,1011.14
2018-03-27T03:43:23.902Z,1011.16
2018-03-27T03:44:23.893Z,1011.15
2018-03-27T03:45:23.882Z,1011.19
2018-03-27T03:46:23.873Z,1011.22
2018-03-27T03:47:23.869Z,1011.22
2018-03-27T03:48:23.858Z,1011.21
2018-03-27T03:49:23.844Z,1011.15
2018-03-27T03:50:23.835Z,1011.14
2018-03-27T03:51:23.831Z,1011.14
2018-03-27T03:52:23.819Z,1011.15
2018-03-27T03:53:23.807Z,1011.14
2018-03-27T03:54:23.797Z,1011.10
2018-03-27T03:55:23.789Z,1011.06
2018-03-27T03:56:23.777Z,1011.05
2018-03-27T03:57:23.769Z,1011.12
2018-03-27T03:58:23.759Z,1011.11
2018-03-27T03:59:23.749Z,1011.13
2018-03-27T04:00:23.751Z,1011.10
2018-03-27T04:01:23.733Z,1011.10
2018-03-27T04:02:23.723Z,1011.09
2018-03-27T04:03:23.709Z,1011.08
2018-03-27T04:04:23.701Z,1011.07
2018-03-27T04:05:23.694Z,1011.09
2018-03-27T04:06:23.684Z,1011.10
2018-03-27T04:07:23.671Z,1011.07
2018-03-27T04:08:23.660Z,1011.08
2018-03-27T04:09:23.660Z,1011.03
2018-03-27T04:10:23.641Z,1011.10
2018-03-27T04:11:23.663Z,1011.07
2018-03-27T04:12:23.622Z,1011.07
2018-03-27T04:13:23.612Z,1011.07
2018-03-27T04:14:23.603Z,1011.07
2018-03-27T04:15:23.593Z,1011.02
2018-03-27T04:16:23.582Z,1011.04
2018-03-27T04:17:23.572Z,1011.06
2018-03-27T04:18:23.562Z,1011.04
2018-03-27T04:19:23.557Z,1011.01
2018-03-27T04:20:23.545Z,1010.99
2018-03-27T04:21:23.532Z,1010.98
2018-03-27T04:22:23.522Z,1010.98
2018-03-27T04:23:23.517Z,1010.93
2018-03-27T04:24:23.505Z,1010.93
2018-03-27T04:25:23.492Z,1010.94
2018-03-27T04:26:23.485Z,1010.90
2018-03-27T04:27:23.473Z,1010.96
2018-03-27T04:28:23.463Z,1010.94
2018-03-27T04:29:23.453Z,1010.93
2018-03-27T04:30:23.441Z,1010.86
2018-03-27T04:31:23.435Z,1010.87
2018-03-27T04:32:23.421Z,1010.86
2018-03-27T04:33:23.415Z,1010.87
2018-03-27T04:34:23.406Z,1010.86
2018-03-27T04:35:23.392Z,1010.84
2018-03-27T04:36:23.381Z,1010.82
2018-03-27T04:37:23.374Z,1010.81
2018-03-27T04:38:23.364Z,1010.80
2018-03-27T04:39:23.351Z,1010.76
2018-03-27T04:40:23.339Z,1010.78
2018-03-27T04:41:23.330Z,1010.72
2018-03-27T04:42:23.319Z,1010.74
2018-03-27T04:43:23.309Z,1010.74
2018-03-27T04:44:23.299Z,1010.68
2018-03-27T04:45:23.293Z,1010.70
2018-03-27T04:46:23.283Z,1010.71
2018-03-27T04:47:23.269Z,1010.68
2018-03-27T04:48:23.257Z,1010.62
2018-03-27T04:49:23.248Z,1010.61
2018-03-27T04:50:23.238Z,1010.61
2018-03-27T04:51:23.227Z,1010.69
2018-03-27T04:52:23.219Z,1010.58
2018-03-27T04:53:23.207Z,1010.63
2018-03-27T04:54:23.197Z,1010.70
2018-03-27T04:55:23.187Z,1010.56
2018-03-27T04:56:23.175Z,1010.60
2018-03-27T04:57:23.169Z,1010.65
2018-03-27T04:58:23.164Z,1010.61
2018-03-27T04:59:23.147Z,1010.67
2018-03-27T05:00:23.139Z,1010.69
2018-03-27T05:01:23.124Z,1010.64
2018-03-27T05:02:23.129Z,1010.62
2018-03-27T05:03:23.111Z,1010.64
2018-03-27T05:04:23.096Z,1010.66
2018-03-27T05:05:23.084Z,1010.61
2018-03-27T05:06:23.072Z,1010.62
2018-03-27T05:07:23.063Z,1010.56
2018-03-27T05:08:23.052Z,1010.60
2018-03-27T05:09:23.041Z,1010.63
2018-03-27T05:10:23.031Z,1010.52
2018-03-27T05:11:23.022Z,1010.63
2018-03-27T05:12:23.009Z,1010.53
2018-03-27T05:13:22.998Z,1010.57
2018-03-27T05:14:22.989Z,1010.52
2018-03-27T05:15:22.986Z,1010.55
2018-03-27T05:16:22.974Z,1010.51
2018-03-27T05:17:22.961Z,1010.50
2018-03-27T05:18:22.951Z,1010.50
2018-03-27T05:19:22.937Z,1010.57
2018-03-27T05:20:22.926Z,1010.52
2018-03-27T05:21:22.915Z,1010.47
2018-03-27T05:22:22.907Z,1010.50
2018-03-27T05:23:22.918Z,1010.48
2018-03-27T05:24:22.885Z,1010.51
2018-03-27T05:25:22.874Z,1010.47
2018-03-27T05:26:22.865Z,1010.48
2018-03-27T05:27:22.854Z,1010.46
2018-03-27T05:28:22.843Z,1010.55
2018-03-27T05:29:22.836Z,1010.54
2018-03-27T05:30:22.831Z,1010.46
2018-03-27T05:31:22.812Z,1010.50
2018-03-27T05:32:22.802Z,1010.53
2018-03-27T05:33:22.792Z,1010.50
2018-03-27T05:34:22.781Z,1010.46
2018-03-27T05:35:22.775Z,1010.48
2018-03-27T05:36:22.765Z,1010.52
2018-03-27T05:37:22.749Z,1010.51
2018-03-27T05:38:22.742Z,1010.52
2018-03-27T05:39:22.731Z,1010.52
2018-03-27T05:40:22.719Z,1010.53
2018-03-27T05:41:22.710Z,1010.51
2018-03-27T05:42:22.700Z,1010.50
2018-03-27T05:43:22.689Z,1010.51
2018-03-27T05:44:22.679Z,1010.58
2018-03-27T05:45:22.671Z,1010.54
2018-03-27T05:46:22.659Z,1010.51
2018-03-27T05:47:22.667Z,1010.48
2018-03-27T05:48:22.642Z,1010.53
2018-03-27T05:49:22.628Z,1010.55
2018-03-27T05:50:22.620Z,1010.56
2018-03-27T05:51:22.610Z,1010.50
2018-03-27T05:52:22.597Z,1010.54
2018-03-27T05:53:22.588Z,1010.49
2018-03-27T05:54:22.578Z,1010.48
2018-03-27T05:55:22.572Z,1010.48
2018-03-27T05:56:22.562Z,1010.47
2018-03-27T05:57:22.549Z,1010.45
2018-03-27T05:58:22.541Z,1010.48
2018-03-27T05:59:22.534Z,1010.55
2018-03-27T06:00:22.524Z,1010.55
2018-03-27T06:01:22.511Z,1010.61
2018-03-27T06:02:22.503Z,1010.58
2018-03-27T06:03:22.492Z,1010.56
2018-03-27T06:04:22.484Z,1010.47
2018-03-27T06:05:22.475Z,1010.51
2018-03-27T06:06:22.464Z,1010.61
2018-03-27T06:07:22.456Z,1010.63
2018-03-27T06:08:22.448Z,1010.68
2018-03-27T06:09:22.441Z,1010.68
2018-03-27T06:10:22.433Z,1010.65
2018-03-27T06:11:22.420Z,1010.70
2018-03-27T06:12:22.412Z,1010.76
2018-03-27T06:13:22.407Z,1010.73
2018-03-27T06:14:22.400Z,1010.75
2018-03-27T06:15:22.389Z,1010.75
2018-03-27T06:16:22.379Z,1010.78
2018-03-27T06:17:22.378Z,1010.84
2018-03-27T06:18:22.365Z,1010.85
2018-03-27T06:19:22.360Z,1010.89
2018-03-27T06:20:22.350Z,1010.89
2018-03-27T06:21:22.344Z,1010.86
2018-03-27T06:22:22.338Z,1010.90
2018-03-27T06:23:22.331Z,1010.91
2018-03-27T06:24:22.324Z,1010.90
2018-03-27T06:25:22.318Z,1010.92
2018-03-27T06:26:22.312Z,1010.90
2018-03-27T06:27:22.317Z,1010.93
2018-03-27T06:28:22.304Z,1010.93
2018-03-27T06:29:22.296Z,1010.92
2018-03-27T06:30:22.290Z,1010.95
2018-03-27T06:31:22.289Z,1010.92
2018-03-27T06:32:22.284Z,1010.91
2018-03-27T06:33:22.277Z,1011.07
2018-03-27T06:34:22.273Z,1011.03
2018-03-27T06:35:22.268Z,1011.03
2018-03-27T06:36:22.264Z,1011.09
2018-03-27T06:37:22.261Z,1011.04
2018-03-27T06:38:22.256Z,1011.06
2018-03-27T06:39:22.254Z,1011.08
2018-03-27T06:40:22.250Z,1011.11
2018-03-27T06:41:22.249Z,1011.15
2018-03-27T06:42:22.246Z,1011.15
2018-03-27T06:43:22.240Z,1011.11
2018-03-27T06:44:22.238Z,1011.09
2018-03-27T06:45:22.238Z,1011.15
2018-03-27T06:46:22.237Z,1011.10
2018-03-27T06:47:22.232Z,1011.14
2018-03-27T06:48:22.229Z,1011.14
2018-03-27T06:49:22.229Z,1011.24
2018-03-27T06:50:22.227Z,1011.25
2018-03-27T06:51:22.226Z,1011.24
2018-03-27T06:52:22.223Z,1011.21
2018-03-27T06:53:22.224Z,1011.24
2018-03-27T06:54:22.224Z,1011.27
2018-03-27T06:55:22.224Z,1011.25
2018-03-27T06:56:22.223Z,1011.30
2018-03-27T06:57:22.222Z,1011.26
2018-03-27T06:58:22.223Z,1011.30
2018-03-27T06:59:22.226Z,1011.32
2018-03-27T07:00:22.226Z,1011.33
2018-03-27T07:01:22.228Z,1011.38
2018-03-27T07:02:22.250Z,1011.39
2018-03-27T07:03:22.231Z,1011.30
2018-03-27T07:04:22.231Z,1011.34
2018-03-27T07:05:22.254Z,1011.38
2018-03-27T07:06:22.255Z,1011.33
2018-03-27T07:07:22.229Z,1011.34
2018-03-27T07:08:22.238Z,1011.35
2018-03-27T07:09:22.231Z,1011.32
2018-03-27T07:10:22.232Z,1011.32
2018-03-27T07:11:22.258Z,1011.35
2018-03-27T07:12:22.235Z,1011.32
2018-03-27T07:13:22.283Z,1011.34
2018-03-27T07:14:22.279Z,1011.29
2018-03-27T07:15:22.250Z,1011.31
2018-03-27T07:16:22.253Z,1011.33
2018-03-27T07:17:22.263Z,1011.33
2018-03-27T07:18:22.250Z,1011.31
2018-03-27T07:19:22.251Z,1011.33
2018-03-27T07:20:22.264Z,1010.68
2018-03-27T07:21:22.253Z,1010.61
2018-03-27T07:22:22.256Z,1010.62
2018-03-27T07:23:22.262Z,1010.60
2018-03-27T07:24:22.261Z,1010.58
2018-03-27T07:25:22.262Z,1010.59
2018-03-27T07:26:22.265Z,1010.55
2018-03-27T07:27:22.269Z,1010.58
2018-03-27T07:28:22.271Z,1010.54
2018-03-27T07:29:22.272Z,1010.59
2018-03-27T07:30:22.275Z,1010.50
2018-03-27T07:31:22.287Z,1010.52
2018-03-27T07:32:22.283Z,1010.54
2018-03-27T07:33:22.283Z,1010.57
2018-03-27T07:34:22.286Z,1010.50
2018-03-27T07:35:22.294Z,1010.45
2018-03-27T07:36:22.295Z,1010.47
2018-03-27T07:37:22.296Z,1010.49
2018-03-27T07:38:22.303Z,1010.51
2018-03-27T07:39:22.301Z,1010.52
2018-03-27T07:40:22.304Z,1010.43
2018-03-27T07:41:22.308Z,1010.47
2018-03-27T07:42:22.314Z,1010.49
2018-03-27T07:43:22.317Z,1010.48
2018-03-27T07:44:22.321Z,1010.46
2018-03-27T07:45:22.329Z,1010.48
2018-03-27T07:46:22.333Z,1010.47
2018-03-27T07:47:22.335Z,1010.51
2018-03-27T07:48:22.339Z,1010.44
2018-03-27T07:49:22.346Z,1010.44
2018-03-27T07:50:22.352Z,1010.51
2018-03-27T07:51:22.352Z,1010.52
2018-03-27T07:52:22.357Z,1010.49
2018-03-27T07:53:22.362Z,1010.48
2018-03-27T07:54:22.368Z,1010.46
2018-03-27T07:55:22.373Z,1010.50
2018-03-27T07:56:22.377Z,1010.48
2018-03-27T07:57:22.386Z,1010.47
2018-03-27T07:58:22.392Z,1010.45
2018-03-27T07:59:22.395Z,1010.53
2018-03-27T08:00:22.401Z,1010.47
2018-03-27T08:01:22.405Z,1010.43
2018-03-27T08:02:22.414Z,1010.47
2018-03-27T08:03:22.415Z,1010.41
2018-03-27T08:04:22.421Z,1010.45
2018-03-27T08:05:22.428Z,1010.44
2018-03-27T08:06:22.432Z,1010.41
2018-03-27T08:07:22.438Z,1010.39
2018-03-27T08:08:22.444Z,1010.22
2018-03-27T08:09:22.452Z,1010.30
2018-03-27T08:10:22.459Z,1010.35
2018-03-27T08:11:22.460Z,1010.30
2018-03-27T08:12:22.466Z,1010.30
2018-03-27T08:13:22.472Z,1010.29
2018-03-27T08:14:22.478Z,1010.26
2018-03-27T08:15:22.493Z,1010.23
2018-03-27T08:16:22.492Z,1010.23
2018-03-27T08:17:22.494Z,1010.19
2018-03-27T08:18:22.500Z,1010.21
2018-03-27T08:19:22.504Z,1010.13
2018-03-27T08:20:22.510Z,1010.15
2018-03-27T08:21:22.515Z,1010.16
2018-03-27T08:22:22.526Z,1010.19
2018-03-27T08:23:22.526Z,1010.17
2018-03-27T08:24:22.641Z,1010.16
2018-03-27T08:25:22.537Z,1009.95
2018-03-27T08:26:22.542Z,1009.85
2018-03-27T08:27:22.554Z,1009.93
2018-03-27T08:28:22.557Z,1010.08
2018-03-27T08:29:22.606Z,1009.83
2018-03-27T08:30:22.580Z,1009.78
2018-03-27T08:31:22.571Z,1009.82
2018-03-27T08:32:22.584Z,1009.71
2018-03-27T08:33:22.582Z,1009.76
2018-03-27T08:34:22.591Z,1009.66
2018-03-27T08:35:22.592Z,1009.69
2018-03-27T08:36:22.642Z,1009.60
2018-03-27T08:37:22.607Z,1009.68
2018-03-27T08:38:22.607Z,1009.60
2018-03-27T08:39:22.613Z,1009.56
2018-03-27T08:40:22.617Z,1009.60
2018-03-27T08:41:22.625Z,1009.54
2018-03-27T08:42:22.629Z,1009.66
2018-03-27T08:43:22.635Z,1009.47
2018-03-27T08:44:22.633Z,1009.46
2018-03-27T08:45:22.636Z,1009.63
2018-03-27T08:46:22.643Z,1009.60
2018-03-27T08:47:22.648Z,1009.54
2018-03-27T08:48:22.656Z,1009.45
2018-03-27T08:49:22.652Z,1009.58
2018-03-27T08:50:22.655Z,1009.49
2018-03-27T08:51:22.658Z,1009.45
2018-03-27T08:52:22.661Z,1009.48
2018-03-27T08:53:22.664Z,1009.42
2018-03-27T08:54:22.671Z,1009.50
2018-03-27T08:55:22.670Z,1009.77
2018-03-27T08:56:22.672Z,1009.82
2018-03-27T08:57:22.679Z,1009.83
2018-03-27T08:58:22.680Z,1009.81
2018-03-27T08:59:22.688Z,1009.88
2018-03-27T09:00:22.691Z,1009.73
2018-03-27T09:01:22.693Z,1009.66
2018-03-27T09:02:22.697Z,1009.53
2018-03-27T09:03:22.703Z,1009.45
2018-03-27T09:04:22.705Z,1009.41
2018-03-27T09:05:22.752Z,1009.70
2018-03-27T09:06:22.725Z,1009.60
2018-03-27T09:07:22.723Z,1009.58
2018-03-27T09:08:22.727Z,1009.67
2018-03-27T09:09:22.728Z,1009.48
2018-03-27T09:10:22.734Z,1009.38
2018-03-27T09:11:22.744Z,1009.38
2018-03-27T09:12:22.746Z,1009.24
2018-03-27T09:13:22.747Z,1009.23
2018-03-27T09:14:22.752Z,1009.22
2018-03-27T09:15:22.757Z,1009.18
2018-03-27T09:16:22.766Z,1009.19
2018-03-27T09:17:22.767Z,1009.16
2018-03-27T09:18:22.769Z,1009.07
2018-03-27T09:19:22.774Z,1009.09
2018-03-27T09:20:22.776Z,1009.05
2018-03-27T09:21:22.784Z,1009.12
2018-03-27T09:22:22.787Z,1009.07
2018-03-27T09:23:22.809Z,1009.08
2018-03-27T09:24:22.788Z,1009.03
2018-03-27T09:25:22.794Z,1009.00
2018-03-27T09:26:22.799Z,1009.09
2018-03-27T09:27:22.795Z,1008.99
2018-03-27T09:28:22.796Z,1009.02
2018-03-27T09:29:22.797Z,1008.95
2018-03-27T09:30:22.800Z,1008.96
2018-03-27T09:31:22.800Z,1008.94
2018-03-27T09:32:22.802Z,1008.89
2018-03-27T09:33:22.803Z,1008.88
2018-03-27T09:34:22.802Z,1008.89
2018-03-27T09:35:22.808Z,1008.85
2018-03-27T09:36:22.803Z,1008.86
2018-03-27T09:37:22.802Z,1008.89
2018-03-27T09:38:22.802Z,1008.84
2018-03-27T09:39:22.808Z,1008.80
2018-03-27T09:40:22.806Z,1008.79
2018-03-27T09:41:22.802Z,1008.77
2018-03-27T09:42:22.802Z,1008.78
2018-03-27T09:43:22.805Z,1008.73
2018-03-27T09:44:22.806Z,1008.72
2018-03-27T09:45:22.799Z,1008.70
2018-03-27T09:46:22.798Z,1008.69
2018-03-27T09:47:22.797Z,1008.61
2018-03-27T09:48:22.796Z,1008.63
2018-03-27T09:49:22.797Z,1008.54
2018-03-27T09:50:22.839Z,1008.62
2018-03-27T09:51:22.792Z,1008.59
2018-03-27T09:52:22.790Z,1008.54
2018-03-27T09:53:22.792Z,1008.51
2018-03-27T09:54:22.791Z,1008.42
2018-03-27T09:55:22.785Z,1008.45
2018-03-27T09:56:22.785Z,1008.52
2018-03-27T09:57:22.788Z,1008.49
2018-03-27T09:58:22.783Z,1008.44
2018-03-27T09:59:22.777Z,1008.40
2018-03-27T10:00:22.773Z,1008.47
2018-03-27T10:01:22.773Z,1008.38
2018-03-27T10:02:22.774Z,1008.37
2018-03-27T10:03:22.767Z,1008.47
2018-03-27T10:04:22.765Z,1008.29
2018-03-27T10:05:22.767Z,1008.36
2018-03-27T10:06:22.763Z,1008.34
2018-03-27T10:07:22.761Z,1008.30
2018-03-27T10:08:22.754Z,1008.26
2018-03-27T10:09:22.752Z,1008.29
2018-03-27T10:10:22.749Z,1008.29
2018-03-27T10:11:22.747Z,1008.31
2018-03-27T10:12:22.744Z,1008.29
2018-03-27T10:13:22.740Z,1008.23
2018-03-27T10:14:22.742Z,1008.27
2018-03-27T10:15:22.742Z,1008.27
2018-03-27T10:16:22.732Z,1008.22
2018-03-27T10:17:22.734Z,1008.20
2018-03-27T10:18:22.730Z,1008.17
2018-03-27T10:19:22.723Z,1008.15
2018-03-27T10:20:22.720Z,1008.19
2018-03-27T10:21:22.719Z,1008.14
2018-03-27T10:22:22.719Z,1008.14
2018-03-27T10:23:22.717Z,1008.11
2018-03-27T10:24:22.713Z,1008.12
2018-03-27T10:25:22.707Z,1008.12
2018-03-27T10:26:22.705Z,1008.09
2018-03-27T10:27:22.715Z,1008.06
2018-03-27T10:28:22.699Z,1008.07
2018-03-27T10:29:22.696Z,1008.11
2018-03-27T10:30:22.694Z,1008.08
2018-03-27T10:31:22.689Z,1008.01
2018-03-27T10:32:22.686Z,1007.99
2018-03-27T10:33:22.683Z,1008.02
2018-03-27T10:34:22.679Z,1007.94
2018-03-27T10:35:22.681Z,1007.95
2018-03-27T10:36:22.677Z,1008.01
2018-03-27T10:37:22.675Z,1008.01
2018-03-27T10:38:22.672Z,1007.99
2018-03-27T10:39:22.665Z,1007.93
2018-03-27T10:40:22.662Z,1007.91
2018-03-27T10:41:22.660Z,1007.87
2018-03-27T10:42:22.657Z,1008.09
2018-03-27T10:43:22.656Z,1008.05
2018-03-27T10:44:22.653Z,1008.03
2018-03-27T10:45:22.688Z,1008.09
2018-03-27T10:46:22.650Z,1008.04
2018-03-27T10:47:22.649Z,1007.94
2018-03-27T10:48:22.645Z,1007.88
2018-03-27T10:49:22.650Z,1007.90
2018-03-27T10:50:22.649Z,1007.90
2018-03-27T10:51:22.646Z,1007.81
2018-03-27T10:52:22.644Z,1007.81
2018-03-27T10:53:22.645Z,1007.83
2018-03-27T10:54:22.647Z,1007.77
2018-03-27T10:55:22.651Z,1007.72
2018-03-27T10:56:22.651Z,1007.63
2018-03-27T10:57:22.649Z,1007.70
2018-03-27T10:58:22.650Z,1007.65
2018-03-27T10:59:22.652Z,1007.72
2018-03-27T11:00:22.653Z,1007.63
2018-03-27T11:01:22.655Z,1007.59
2018-03-27T11:02:22.658Z,1007.56
2018-03-27T11:03:22.660Z,1007.58
2018-03-27T11:04:22.660Z,1007.51
2018-03-27T11:05:22.663Z,1007.51
2018-03-27T11:06:22.665Z,1007.53
2018-03-27T11:07:22.672Z,1007.50
2018-03-27T11:08:22.675Z,1007.41
2018-03-27T11:09:22.674Z,1007.44
2018-03-27T11:10:22.678Z,1007.45
2018-03-27T11:11:22.683Z,1007.50
2018-03-27T11:12:22.686Z,1007.57
2018-03-27T11:13:22.688Z,1007.46
2018-03-27T11:14:22.692Z,1007.42
2018-03-27T11:15:22.692Z,1007.48
2018-03-27T11:16:22.693Z,1007.42
2018-03-27T11:17:22.708Z,1007.38
2018-03-27T11:18:22.705Z,1007.42
2018-03-27T11:19:22.705Z,1007.43
2018-03-27T11:20:22.708Z,1007.32
2018-03-27T11:21:22.712Z,1007.32
2018-03-27T11:22:22.715Z,1007.20
2018-03-27T11:23:22.755Z,1007.24
2018-03-27T11:24:22.721Z,1007.23
2018-03-27T11:25:22.725Z,1007.25
2018-03-27T11:26:22.729Z,1007.18
2018-03-27T11:27:22.731Z,1007.15
2018-03-27T11:28:22.734Z,1007.08
2018-03-27T11:29:22.786Z,1007.17
2018-03-27T11:30:22.739Z,1007.09
2018-03-27T11:31:22.745Z,1007.12
2018-03-27T11:32:22.747Z,1006.98
2018-03-27T11:33:22.745Z,1006.88
2018-03-27T11:34:22.747Z,1006.93
2018-03-27T11:35:22.753Z,1006.91
2018-03-27T11:36:22.753Z,1006.93
2018-03-27T11:37:22.752Z,1006.89
2018-03-27T11:38:22.753Z,1006.91
2018-03-27T11:39:22.754Z,1006.86
2018-03-27T11:40:22.753Z,1006.86
2018-03-27T11:41:22.755Z,1006.91
2018-03-27T11:42:22.760Z,1006.88
2018-03-27T11:43:22.754Z,1006.78
2018-03-27T11:44:22.813Z,1006.77
2018-03-27T11:45:22.758Z,1006.82
2018-03-27T11:46:22.757Z,1006.74
2018-03-27T11:47:22.753Z,1006.81
2018-03-27T11:48:22.763Z,1006.65
2018-03-27T11:49:22.755Z,1006.63
2018-03-27T11:50:22.754Z,1006.60
2018-03-27T11:51:22.749Z,1006.56
2018-03-27T11:52:22.748Z,1006.61
2018-03-27T11:53:22.755Z,1006.65
2018-03-27T11:54:22.744Z,1006.63
2018-03-27T11:55:22.744Z,1006.62
2018-03-27T11:56:22.746Z,1006.60
2018-03-27T11:57:22.742Z,1006.64
2018-03-27T11:58:22.740Z,1006.59
2018-03-27T11:59:22.738Z,1006.55
2018-03-27T12:00:22.737Z,1006.50
2018-03-27T12:01:22.734Z,1006.47
2018-03-27T12:02:22.732Z,1006.46
2018-03-27T12:03:22.737Z,1006.44
2018-03-27T12:04:22.734Z,1006.39
2018-03-27T12:05:22.729Z,1006.44