createdAt,value
2019-03-26T00:00:56.140Z,9.57
2019-03-26T00:03:25.453Z,11.37
2019-03-26T00:05:55.090Z,11.53
2019-03-26T00:08:25.087Z,10.40
2019-03-26T00:10:54.481Z,11.23
2019-03-26T00:13:24.409Z,10.90
2019-03-26T00:15:53.809Z,10.70
2019-03-26T00:18:23.117Z,9.33
2019-03-26T00:20:52.436Z,11.67
2019-03-26T00:23:22.411Z,10.07
2019-03-26T00:25:51.962Z,13.90
2019-03-26T00:28:21.545Z,11.40
2019-03-26T00:30:51.273Z,10.83
2019-03-26T00:33:20.965Z,10.97
2019-03-26T00:35:50.357Z,13.90
2019-03-26T00:38:20.393Z,13.77
2019-03-26T00:40:49.756Z,12.63
2019-03-26T00:43:19.397Z,15.30
2019-03-26T00:45:48.753Z,11.73
2019-03-26T00:48:18.068Z,11.37
2019-03-26T00:50:47.717Z,12.60
2019-03-26T00:53:17.320Z,11.20
2019-03-26T00:55:46.711Z,11.60
2019-03-26T00:58:16.121Z,12.40
2019-03-26T01:00:46.189Z,14.17
2019-03-26T01:03:15.985Z,11.27
2019-03-26T01:05:45.858Z,11.97
2019-03-26T01:08:15.242Z,12.33
2019-03-26T01:10:44.781Z,11.93
2019-03-26T01:13:14.474Z,11.33
2019-03-26T01:15:44.320Z,11.60
2019-03-26T01:18:13.925Z,12.47
2019-03-26T01:20:43.355Z,13.27
2019-03-26T01:23:12.925Z,13.13
2019-03-26T01:25:42.539Z,11.13
2019-03-26T01:28:12.830Z,12.10
2019-03-26T01:30:42.501Z,10.73
2019-03-26T01:33:12.474Z,10.57
2019-03-26T01:35:41.884Z,9.40
2019-03-26T01:38:11.489Z,11.00
2019-03-26T01:40:41.396Z,11.03
2019-03-26T01:43:11.029Z,12.10
2019-03-26T01:45:40.711Z,12.93
2019-03-26T01:48:10.033Z,13.47
2019-03-26T01:50:39.943Z,11.73
2019-03-26T01:53:09.658Z,12.13
2019-03-26T01:55:39.549Z,12.43
2019-03-26T01:58:08.990Z,12.87
2019-03-26T02:00:39.066Z,11.37
2019-03-26T02:03:09.100Z,13.17
2019-03-26T02:05:38.533Z,12.37
2019-03-26T02:08:08.345Z,11.67
2019-03-26T02:10:38.323Z,13.57
2019-03-26T02:13:07.977Z,12.83
2019-03-26T02:15:38.005Z,13.93
2019-03-26T02:18:07.696Z,11.47
2019-03-26T02:20:37.024Z,11.53
2019-03-26T02:23:07.084Z,11.60
2019-03-26T02:25:36.501Z,12.87
2019-03-26T02:28:05.977Z,11.87
2019-03-26T02:30:36.529Z,12.80
2019-03-26T02:33:06.094Z,11.47
2019-03-26T02:35:35.634Z,12.43
2019-03-26T02:38:05.384Z,12.23
2019-03-26T02:40:34.671Z,12.80
2019-03-26T02:43:04.163Z,12.87
2019-03-26T02:45:33.462Z,12.93
2019-03-26T02:48:02.784Z,11.17
2019-03-26T02:50:32.476Z,11.67
2019-03-26T02:53:01.969Z,13.17
2019-03-26T02:55:31.679Z,13.20
2019-03-26T02:58:01.029Z,11.13
2019-03-26T03:00:30.776Z,12.13
2019-03-26T03:03:00.749Z,11.77
2019-03-26T03:05:35.842Z,15.30
2019-03-26T03:08:01.770Z,12.67
2019-03-26T03:10:31.782Z,15.77
2019-03-26T03:13:01.690Z,15.27
2019-03-26T03:15:31.010Z,12.27
2019-03-26T03:18:00.501Z,12.23
2019-03-26T03:20:30.207Z,13.97
2019-03-26T03:23:00.030Z,13.73
2019-03-26T03:25:29.884Z,12.57
2019-03-26T03:27:59.466Z,14.03
2019-03-26T03:30:29.079Z,15.37
2019-03-26T03:32:58.805Z,12.43
2019-03-26T03:35:28.784Z,12.87
2019-03-26T03:37:58.106Z,12.13
2019-03-26T03:40:27.471Z,11.43
2019-03-26T03:42:57.095Z,9.93
2019-03-26T03:45:30.655Z,11.07
2019-03-26T03:48:00.981Z,13.47
2019-03-26T03:50:32.256Z,12.13
2019-03-26T03:53:02.468Z,10.60
2019-03-26T03:55:33.207Z,11.33
2019-03-26T03:58:03.593Z,12.40
2019-03-26T04:00:40.489Z,12.60
2019-03-26T04:03:11.109Z,10.90
2019-03-26T04:05:40.770Z,12.87
2019-03-26T04:08:10.177Z,13.93
2019-03-26T04:10:39.887Z,13.60
2019-03-26T04:13:09.393Z,14.17
2019-03-26T04:15:38.868Z,12.27
2019-03-26T04:18:08.631Z,12.57
2019-03-26T04:20:38.431Z,11.67
2019-03-26T04:23:08.334Z,14.13
2019-03-26T04:25:37.850Z,14.77
2019-03-26T04:28:07.574Z,14.17
2019-03-26T04:30:37.767Z,11.17
2019-03-26T04:33:07.477Z,15.17
2019-03-26T04:35:37.024Z,13.17
2019-03-26T04:38:06.654Z,13.37
2019-03-26T04:40:36.814Z,13.60
2019-03-26T04:43:06.473Z,13.60
2019-03-26T04:45:35.808Z,13.43
2019-03-26T04:48:05.637Z,14.80
2019-03-26T04:50:35.038Z,14.53
2019-03-26T04:53:04.589Z,14.30
2019-03-26T04:55:34.183Z,13.70
2019-03-26T04:58:03.781Z,13.67
2019-03-26T05:00:33.705Z,14.13
2019-03-26T05:03:03.287Z,13.03
2019-03-26T05:05:32.890Z,13.77
2019-03-26T05:08:02.513Z,13.30
2019-03-26T05:10:31.895Z,15.13
2019-03-26T05:13:01.190Z,14.17
2019-03-26T05:15:30.866Z,12.43
2019-03-26T05:18:00.441Z,14.50
2019-03-26T05:20:30.064Z,12.57
2019-03-26T05:22:59.764Z,13.60
2019-03-26T05:25:29.097Z,13.93
2019-03-26T05:27:59.022Z,21.80
2019-03-26T05:30:29.050Z,17.43
2019-03-26T05:32:58.362Z,21.63
2019-03-26T05:35:27.674Z,13.30
2019-03-26T05:37:57.281Z,14.43
2019-03-26T05:40:26.699Z,14.53
2019-03-26T05:42:56.731Z,13.10
2019-03-26T05:45:26.043Z,11.37
2019-03-26T05:47:56.106Z,11.90
2019-03-26T05:50:26.362Z,10.73
2019-03-26T05:52:57.012Z,14.33
2019-03-26T05:55:26.320Z,12.30
2019-03-26T05:57:56.546Z,15.23
2019-03-26T06:00:27.098Z,11.97
2019-03-26T06:02:56.418Z,14.03
2019-03-26T06:05:25.961Z,11.47
2019-03-26T06:07:55.273Z,12.87
2019-03-26T06:10:25.129Z,13.33
2019-03-26T06:12:54.526Z,12.00
2019-03-26T06:15:24.277Z,12.20
2019-03-26T06:17:53.881Z,13.53
2019-03-26T06:20:23.432Z,12.17
2019-03-26T06:22:52.744Z,14.67
2019-03-26T06:25:22.538Z,13.13
2019-03-26T06:27:51.909Z,12.70
2019-03-26T06:30:21.214Z,15.33
2019-03-26T06:32:50.521Z,11.33
2019-03-26T06:35:20.210Z,16.27
2019-03-26T06:37:49.524Z,11.33
2019-03-26T06:40:19.147Z,13.33
2019-03-26T06:42:49.473Z,13.17
2019-03-26T06:45:19.890Z,13.53
2019-03-26T06:47:50.069Z,14.30
2019-03-26T06:50:19.846Z,13.90
2019-03-26T06:52:49.535Z,14.87
2019-03-26T06:55:18.869Z,12.73
2019-03-26T06:57:48.386Z,11.63
2019-03-26T07:00:22.888Z,10.83
2019-03-26T07:02:52.635Z,13.03
2019-03-26T07:05:21.954Z,9.37
2019-03-26T07:07:51.554Z,13.70
2019-03-26T07:10:25.699Z,14.17
2019-03-26T07:12:55.237Z,13.23
2019-03-26T07:15:25.021Z,10.80
2019-03-26T07:17:56.596Z,12.87
2019-03-26T07:20:26.362Z,11.87
2019-03-26T07:22:56.097Z,12.97
2019-03-26T07:25:26.094Z,10.80
2019-03-26T07:27:55.485Z,12.60
2019-03-26T07:30:39.386Z,15.20
2019-03-26T07:33:09.270Z,10.53
2019-03-26T07:35:38.749Z,10.47
2019-03-26T07:38:08.424Z,9.07
2019-03-26T07:40:38.215Z,10.20
2019-03-26T07:43:08.299Z,10.40
2019-03-26T07:45:38.108Z,13.33
2019-03-26T07:48:07.828Z,11.13
2019-03-26T07:50:37.710Z,10.17
2019-03-26T07:53:07.357Z,9.47
2019-03-26T07:55:36.705Z,12.50
2019-03-26T07:58:06.677Z,9.60
2019-03-26T08:00:38.025Z,12.87
2019-03-26T08:03:08.142Z,11.93
2019-03-26T08:05:37.749Z,11.33
2019-03-26T08:08:07.204Z,10.57
2019-03-26T08:10:36.589Z,10.13
2019-03-26T08:13:06.787Z,10.43
2019-03-26T08:15:36.186Z,10.17
2019-03-26T08:18:07.424Z,10.73
2019-03-26T08:20:37.268Z,11.20
2019-03-26T08:23:06.637Z,10.77
2019-03-26T08:25:36.840Z,10.40
2019-03-26T08:28:06.570Z,9.90
2019-03-26T08:30:36.286Z,12.47
2019-03-26T08:33:05.981Z,13.27
2019-03-26T08:35:35.677Z,8.60
2019-03-26T08:38:12.453Z,9.97
2019-03-26T08:40:36.547Z,9.13
2019-03-26T08:43:06.570Z,11.27
2019-03-26T08:45:36.291Z,11.37
2019-03-26T08:48:06.137Z,11.00
2019-03-26T08:50:35.447Z,10.80
2019-03-26T08:53:04.837Z,9.90
2019-03-26T08:55:34.193Z,12.33
2019-03-26T08:58:03.680Z,14.10
2019-03-26T09:00:32.999Z,11.07
2019-03-26T09:03:02.958Z,11.17
2019-03-26T09:05:33.246Z,8.93
2019-03-26T09:08:02.633Z,9.97
2019-03-26T09:10:32.187Z,7.00
2019-03-26T09:13:02.054Z,8.63
2019-03-26T09:15:31.340Z,10.83
2019-03-26T09:18:00.893Z,7.80
2019-03-26T09:20:30.418Z,9.37
2019-03-26T09:22:59.721Z,9.30
2019-03-26T09:25:29.505Z,10.67
2019-03-26T09:27:59.059Z,8.20
2019-03-26T09:30:28.925Z,7.57
2019-03-26T09:32:59.006Z,9.03
2019-03-26T09:35:28.659Z,6.17
2019-03-26T09:37:58.398Z,6.40
2019-03-26T09:40:27.713Z,5.87
2019-03-26T09:42:57.048Z,7.70
2019-03-26T09:45:26.677Z,9.30
2019-03-26T09:47:55.994Z,12.53
2019-03-26T09:50:35.684Z,7.10
2019-03-26T09:53:05.724Z,7.13
2019-03-26T09:55:35.718Z,10.37
2019-03-26T09:58:05.666Z,10.83
2019-03-26T10:00:35.715Z,9.63
2019-03-26T10:03:06.345Z,8.87
2019-03-26T10:05:35.637Z,9.07
2019-03-26T10:08:05.253Z,8.00
2019-03-26T10:10:35.081Z,12.20
2019-03-26T10:13:04.572Z,10.17
2019-03-26T10:15:34.553Z,7.63
2019-03-26T10:18:04.185Z,8.07
2019-03-26T10:20:33.793Z,10.13
2019-03-26T10:23:03.657Z,8.13
2019-03-26T10:25:33.318Z,7.07
2019-03-26T10:28:02.777Z,9.97
2019-03-26T10:30:34.151Z,9.63
2019-03-26T10:33:04.861Z,8.43
2019-03-26T10:35:34.502Z,8.33
2019-03-26T10:38:04.713Z,9.73
2019-03-26T10:40:35.504Z,9.97
2019-03-26T10:43:05.322Z,11.97
2019-03-26T10:45:35.377Z,8.67
2019-03-26T10:48:05.094Z,7.53
2019-03-26T10:50:34.489Z,8.83
2019-03-26T10:53:04.705Z,9.33
2019-03-26T10:55:34.635Z,8.80
2019-03-26T10:58:04.221Z,6.80
2019-03-26T11:00:34.257Z,10.90
2019-03-26T11:03:03.753Z,10.93
2019-03-26T11:05:33.377Z,10.10
2019-03-26T11:08:03.538Z,7.23
2019-03-26T11:10:33.405Z,8.30
2019-03-26T11:13:03.002Z,8.73
2019-03-26T11:15:32.609Z,8.73
2019-03-26T11:18:02.241Z,10.47
2019-03-26T11:20:32.358Z,7.40
2019-03-26T11:23:02.206Z,7.60
2019-03-26T11:25:32.383Z,7.93
2019-03-26T11:28:01.690Z,7.10
2019-03-26T11:30:31.603Z,9.33
2019-03-26T11:33:01.301Z,8.90
2019-03-26T11:35:31.329Z,8.63
2019-03-26T11:38:00.703Z,7.60
2019-03-26T11:40:30.443Z,6.60
2019-03-26T11:43:00.011Z,5.97
2019-03-26T11:45:29.866Z,5.77
2019-03-26T11:47:59.604Z,8.20
2019-03-26T11:50:29.462Z,7.07
2019-03-26T11:52:59.122Z,7.93
2019-03-26T11:55:28.529Z,7.07
2019-03-26T11:57:57.824Z,9.93
2019-03-26T12:00:33.321Z,8.20
2019-03-26T12:03:03.270Z,6.90
2019-03-26T12:05:32.665Z,7.67
2019-03-26T12:08:02.786Z,7.77
2019-03-26T12:10:32.411Z,7.03
2019-03-26T12:13:02.183Z,6.93
2019-03-26T12:15:31.801Z,6.10
2019-03-26T12:18:01.353Z,10.80
2019-03-26T12:20:30.657Z,7.60
2019-03-26T12:23:00.526Z,7.60
2019-03-26T12:25:30.056Z,8.33
2019-03-26T12:27:59.609Z,7.60
2019-03-26T12:30:34.072Z,6.17
2019-03-26T12:33:03.719Z,7.97
2019-03-26T12:35:33.186Z,7.20
2019-03-26T12:38:09.161Z,7.77
2019-03-26T12:40:39.021Z,6.27
2019-03-26T12:43:09.095Z,8.00
2019-03-26T12:45:38.778Z,7.40
2019-03-26T12:48:08.415Z,8.77
2019-03-26T12:50:38.727Z,9.03
2019-03-26T12:53:08.036Z,6.10
2019-03-26T12:55:38.034Z,8.50
2019-03-26T12:58:07.425Z,9.60
2019-03-26T13:00:36.818Z,7.83
2019-03-26T13:03:06.216Z,7.73
2019-03-26T13:05:36.190Z,9.87
2019-03-26T13:08:06.178Z,7.80
2019-03-26T13:10:35.769Z,7.00
2019-03-26T13:13:05.154Z,7.77
2019-03-26T13:15:34.872Z,7.07
2019-03-26T13:18:04.361Z,7.77
2019-03-26T13:20:33.933Z,7.67
2019-03-26T13:23:03.561Z,8.47
2019-03-26T13:25:32.869Z,13.07
2019-03-26T13:28:02.561Z,22.70
2019-03-26T13:30:32.549Z,26.53
2019-03-26T13:33:02.782Z,9.60
2019-03-26T13:35:32.358Z,10.03
2019-03-26T13:38:02.088Z,9.60
2019-03-26T13:40:31.634Z,6.30
2019-03-26T13:43:01.620Z,6.27
2019-03-26T13:45:32.821Z,9.67
2019-03-26T13:48:02.061Z,8.30
2019-03-26T13:50:31.865Z,7.20
2019-03-26T13:53:01.173Z,6.70
2019-03-26T13:55:30.777Z,7.47
2019-03-26T13:58:00.193Z,7.10
2019-03-26T14:00:37.781Z,5.97
2019-03-26T14:03:07.433Z,8.67
2019-03-26T14:05:36.918Z,9.57
2019-03-26T14:08:06.583Z,7.53
2019-03-26T14:10:41.113Z,7.37
2019-03-26T14:13:07.967Z,7.43
2019-03-26T14:15:37.382Z,9.73
2019-03-26T14:18:07.010Z,7.13
2019-03-26T14:20:36.691Z,7.57
2019-03-26T14:23:06.167Z,8.13
2019-03-26T14:25:36.135Z,7.13
2019-03-26T14:28:05.688Z,7.47
2019-03-26T14:30:43.058Z,6.80
2019-03-26T14:33:13.128Z,7.60
2019-03-26T14:35:42.519Z,7.37
2019-03-26T14:38:11.919Z,8.83
2019-03-26T14:40:54.079Z,7.53
2019-03-26T14:43:12.933Z,6.97
2019-03-26T14:45:42.626Z,9.13
2019-03-26T14:48:12.323Z,42.47
2019-03-26T14:50:42.682Z,10.90
2019-03-26T14:53:12.487Z,10.17
2019-03-26T14:55:42.718Z,10.00
2019-03-26T14:58:12.282Z,8.30
2019-03-26T15:00:42.001Z,7.77
2019-03-26T15:03:11.410Z,7.07
2019-03-26T15:05:41.184Z,17.70
2019-03-26T15:08:10.923Z,8.03
2019-03-26T15:10:40.242Z,8.00
2019-03-26T15:13:09.625Z,8.63
2019-03-26T15:15:39.158Z,6.73
2019-03-26T15:18:08.746Z,7.10
2019-03-26T15:20:38.366Z,6.93
2019-03-26T15:23:07.767Z,8.33
2019-03-26T15:25:37.089Z,7.00
2019-03-26T15:28:06.789Z,9.33
2019-03-26T15:30:36.896Z,7.07
2019-03-26T15:33:06.824Z,7.13
2019-03-26T15:35:36.806Z,10.13
2019-03-26T15:38:06.514Z,7.97
2019-03-26T15:40:36.326Z,9.03
2019-03-26T15:43:06.165Z,7.03
2019-03-26T15:45:35.985Z,10.17
2019-03-26T15:48:05.950Z,6.87
2019-03-26T15:50:40.193Z,7.23
2019-03-26T15:53:10.412Z,4.40
2019-03-26T15:55:40.372Z,5.77
2019-03-26T15:58:10.238Z,5.77
2019-03-26T16:00:40.441Z,6.90
2019-03-26T16:03:10.102Z,6.20
2019-03-26T16:05:39.696Z,4.67
2019-03-26T16:08:09.220Z,4.93
2019-03-26T16:10:39.414Z,6.10
2019-03-26T16:13:09.246Z,7.30
2019-03-26T16:15:44.710Z,6.83
2019-03-26T16:18:10.693Z,7.70
2019-03-26T16:20:40.241Z,6.60
2019-03-26T16:23:09.564Z,5.47
2019-03-26T16:25:39.226Z,6.27
2019-03-26T16:28:08.819Z,5.63
2019-03-26T16:30:38.466Z,8.80
2019-03-26T16:33:08.074Z,7.47
2019-03-26T16:35:40.268Z,5.27
2019-03-26T16:38:08.716Z,5.60
2019-03-26T16:40:38.605Z,5.57
2019-03-26T16:43:08.309Z,6.90
2019-03-26T16:45:37.966Z,10.90
2019-03-26T16:48:07.409Z,7.27
2019-03-26T16:53:46.684Z,7.50
2019-03-26T16:56:16.329Z,6.50
2019-03-26T16:58:45.847Z,5.57
2019-03-26T17:01:15.994Z,7.33
2019-03-26T17:03:46.449Z,6.87
2019-03-26T17:06:16.114Z,9.63
2019-03-26T17:08:46.660Z,8.30
2019-03-26T17:11:16.114Z,10.20
2019-03-26T17:13:46.708Z,12.43
2019-03-26T17:16:16.612Z,10.77
2019-03-26T17:18:47.029Z,9.73
2019-03-26T17:21:18.410Z,10.20
2019-03-26T17:23:48.334Z,5.50
2019-03-26T17:26:18.266Z,7.13
2019-03-26T17:28:47.940Z,7.23
2019-03-26T17:31:18.382Z,5.27
2019-03-26T17:33:48.380Z,5.17
2019-03-26T17:36:18.697Z,8.40
2019-03-26T17:38:49.327Z,12.30
2019-03-26T17:41:19.191Z,12.77
2019-03-26T17:43:48.895Z,6.67
2019-03-26T17:46:18.534Z,6.40
2019-03-26T17:48:48.298Z,10.17
2019-03-26T17:51:18.300Z,8.13
2019-03-26T17:53:48.520Z,7.10
2019-03-26T17:56:18.849Z,7.27
2019-03-26T17:58:48.650Z,6.47
2019-03-26T18:01:18.989Z,6.73
2019-03-26T18:03:49.478Z,6.03
2019-03-26T18:06:19.383Z,5.93
2019-03-26T18:08:49.128Z,6.87
2019-03-26T18:11:18.759Z,7.67
2019-03-26T18:13:48.676Z,11.90
2019-03-26T18:16:18.554Z,10.13
2019-03-26T18:18:48.848Z,7.77
2019-03-26T18:21:18.914Z,8.60
2019-03-26T18:23:48.940Z,11.13
2019-03-26T18:26:18.743Z,16.57
2019-03-26T18:28:48.271Z,12.67
2019-03-26T18:31:17.961Z,9.33
2019-03-26T18:33:47.988Z,8.63
2019-03-26T18:36:19.081Z,13.17
2019-03-26T18:38:48.662Z,10.10
2019-03-26T18:41:18.448Z,10.57
2019-03-26T18:43:48.881Z,10.67
2019-03-26T18:46:18.583Z,9.70
2019-03-26T18:48:48.629Z,9.77
2019-03-26T18:51:19.139Z,12.00
2019-03-26T18:53:49.360Z,12.80
2019-03-26T18:56:19.476Z,11.50
2019-03-26T18:58:49.355Z,11.03
2019-03-26T19:01:19.710Z,11.63
2019-03-26T19:03:49.761Z,11.90
2019-03-26T19:06:19.950Z,14.13
2019-03-26T19:08:49.774Z,12.10
2019-03-26T19:11:20.102Z,11.87
2019-03-26T19:13:49.721Z,11.47
2019-03-26T19:16:19.108Z,12.73
2019-03-26T19:18:48.812Z,13.00
2019-03-26T19:21:18.447Z,12.17
2019-03-26T19:23:48.461Z,12.97
2019-03-26T19:26:18.214Z,15.50
2019-03-26T19:28:48.194Z,12.87
2019-03-26T19:31:18.044Z,16.63
2019-03-26T19:33:48.088Z,17.67
2019-03-26T19:36:17.655Z,12.03
2019-03-26T19:38:47.746Z,16.47
2019-03-26T19:41:17.739Z,11.67
2019-03-26T19:43:47.930Z,15.00
2019-03-26T19:46:17.615Z,12.90
2019-03-26T19:48:48.006Z,17.67
2019-03-26T19:51:17.770Z,13.60
2019-03-26T19:53:48.791Z,13.53
2019-03-26T19:56:18.288Z,17.00
2019-03-26T19:58:48.007Z,17.83
2019-03-26T20:01:18.170Z,14.13
2019-03-26T20:03:48.423Z,15.50
2019-03-26T20:06:18.130Z,17.57
2019-03-26T20:08:48.531Z,21.37
2019-03-26T20:11:18.714Z,19.77
2019-03-26T20:13:48.103Z,16.70
2019-03-26T20:16:18.116Z,14.67
2019-03-26T20:18:48.003Z,17.30
2019-03-26T20:21:17.770Z,19.83
2019-03-26T20:23:47.247Z,17.27
2019-03-26T20:26:16.847Z,17.23
2019-03-26T20:28:46.740Z,21.97
2019-03-26T20:31:16.686Z,15.33
2019-03-26T20:33:46.556Z,17.00
2019-03-26T20:36:16.064Z,12.37
2019-03-26T20:38:46.043Z,12.67
2019-03-26T20:41:15.590Z,19.87
2019-03-26T20:43:46.119Z,26.47
2019-03-26T20:46:15.934Z,21.57
2019-03-26T20:48:45.896Z,14.97
2019-03-26T20:51:16.286Z,14.27
2019-03-26T20:53:46.451Z,13.33
2019-03-26T20:56:16.035Z,13.33
2019-03-26T20:58:45.899Z,16.43
2019-03-26T21:01:15.434Z,13.73
2019-03-26T21:03:45.254Z,14.37
2019-03-26T21:06:14.800Z,12.10
2019-03-26T21:08:44.822Z,17.30
2019-03-26T21:11:15.098Z,17.50
2019-03-26T21:13:50.689Z,15.93
2019-03-26T21:16:16.319Z,15.33
2019-03-26T21:18:46.391Z,14.80
2019-03-26T21:21:15.914Z,14.13
2019-03-26T21:23:45.386Z,16.87
2019-03-26T21:26:14.936Z,16.50
2019-03-26T21:28:45.159Z,16.30
2019-03-26T21:31:15.083Z,18.03
2019-03-26T21:33:45.283Z,16.77
2019-03-26T21:36:15.091Z,17.03
2019-03-26T21:38:45.239Z,16.50
2019-03-26T21:41:15.063Z,18.63
2019-03-26T21:43:45.227Z,17.93
2019-03-26T21:46:14.943Z,17.97
2019-03-26T21:48:45.191Z,18.23
2019-03-26T21:51:15.172Z,17.73
2019-03-26T21:53:44.882Z,14.13
2019-03-26T21:56:14.583Z,12.13
2019-03-26T21:58:43.988Z,13.50
2019-03-26T22:01:13.779Z,14.73
2019-03-26T22:03:43.655Z,13.03
2019-03-26T22:06:13.726Z,18.20
2019-03-26T22:08:43.125Z,12.97
2019-03-26T22:11:13.023Z,12.70
2019-03-26T22:13:43.267Z,11.93
2019-03-26T22:16:13.402Z,13.33
2019-03-26T22:18:43.142Z,14.47
2019-03-26T22:21:13.265Z,16.77
2019-03-26T22:23:43.185Z,13.63
2019-03-26T22:26:12.563Z,16.40
2019-03-26T22:28:41.961Z,16.23
2019-03-26T22:31:11.967Z,14.90
2019-03-26T22:33:41.983Z,16.33
2019-03-26T22:36:11.994Z,17.70
2019-03-26T22:38:41.392Z,17.07
2019-03-26T22:41:11.417Z,13.73
2019-03-26T22:43:41.378Z,12.00
2019-03-26T22:46:11.250Z,13.43
2019-03-26T22:48:41.072Z,12.17
2019-03-26T22:51:10.767Z,13.93
2019-03-26T22:53:40.736Z,13.40
2019-03-26T22:56:10.408Z,15.07
2019-03-26T22:58:40.425Z,11.50
2019-03-26T23:01:10.035Z,13.17
2019-03-26T23:03:40.091Z,13.53
2019-03-26T23:06:09.539Z,12.47
2019-03-26T23:08:39.123Z,13.70
2019-03-26T23:11:08.715Z,17.47
2019-03-26T23:13:38.228Z,15.20
2019-03-26T23:16:07.838Z,11.10
2019-03-26T23:18:37.635Z,12.40
2019-03-26T23:21:07.671Z,12.23
2019-03-26T23:23:37.390Z,16.13
2019-03-26T23:26:06.831Z,12.43
2019-03-26T23:28:36.643Z,16.60
2019-03-26T23:31:06.364Z,17.70
2019-03-26T23:33:36.051Z,13.37
2019-03-26T23:36:05.870Z,12.33
2019-03-26T23:38:36.370Z,12.77
2019-03-26T23:41:06.518Z,13.60
2019-03-26T23:43:36.647Z,12.87
2019-03-26T23:46:06.318Z,13.23
2019-03-26T23:48:35.969Z,30.90
2019-03-26T23:51:06.170Z,19.80
2019-03-26T23:53:35.819Z,10.17
2019-03-26T23:56:05.823Z,9.60
2019-03-26T23:58:35.351Z,14.00
