createdAt,value
2023-05-10T00:02:14.151Z,7.07
2023-05-10T00:04:44.275Z,10.70
2023-05-10T00:07:12.355Z,10.30
2023-05-10T00:09:39.920Z,6.50
2023-05-10T00:12:07.466Z,9.43
2023-05-10T00:14:35.040Z,7.80
2023-05-10T00:17:04.040Z,7.25
2023-05-10T00:19:31.669Z,7.55
2023-05-10T00:22:00.602Z,10.18
2023-05-10T00:24:28.107Z,8.85
2023-05-10T00:26:55.638Z,5.43
2023-05-10T00:29:23.192Z,6.65
2023-05-10T00:31:50.729Z,7.03
2023-05-10T00:34:18.218Z,9.00
2023-05-10T00:36:45.886Z,7.60
2023-05-10T00:39:14.900Z,6.63
2023-05-10T00:41:42.427Z,5.45
2023-05-10T00:44:10.175Z,8.35
2023-05-10T00:46:37.835Z,6.57
2023-05-10T00:49:05.811Z,4.70
2023-05-10T00:51:33.423Z,7.68
2023-05-10T00:54:00.983Z,6.85
2023-05-10T00:56:30.934Z,7.03
2023-05-10T00:58:58.636Z,7.20
2023-05-10T01:01:26.623Z,6.15
2023-05-10T01:03:54.615Z,8.93
2023-05-10T01:06:22.216Z,9.65
2023-05-10T01:08:49.709Z,4.63
2023-05-10T01:11:17.252Z,6.22
2023-05-10T01:13:47.048Z,15.30
2023-05-10T01:16:14.658Z,6.78
2023-05-10T01:18:42.895Z,7.00
2023-05-10T01:21:21.663Z,6.47
2023-05-10T01:24:02.864Z,5.90
2023-05-10T01:26:48.651Z,4.18
2023-05-10T01:29:20.890Z,5.80
2023-05-10T01:32:06.890Z,13.50
2023-05-10T01:34:37.251Z,6.53
2023-05-10T01:37:07.226Z,6.03
2023-05-10T01:39:39.029Z,5.65
2023-05-10T01:42:09.653Z,5.25
2023-05-10T01:44:39.639Z,8.18
2023-05-10T01:47:09.554Z,4.63
2023-05-10T01:49:40.837Z,8.70
2023-05-10T01:52:10.452Z,10.13
2023-05-10T01:54:40.667Z,6.05
2023-05-10T01:57:10.009Z,6.95
2023-05-10T01:59:41.678Z,8.70
2023-05-10T02:02:12.776Z,4.32
2023-05-10T02:04:42.767Z,5.18
2023-05-10T02:07:10.874Z,5.25
2023-05-10T02:09:39.024Z,3.92
2023-05-10T02:12:07.735Z,7.63
2023-05-10T02:14:37.293Z,4.68
2023-05-10T02:17:06.054Z,3.65
2023-05-10T02:19:34.196Z,5.70
2023-05-10T02:22:03.922Z,5.90
2023-05-10T02:24:31.994Z,5.43
2023-05-10T02:26:59.782Z,6.50
2023-05-10T02:29:28.134Z,3.65
2023-05-10T02:31:56.886Z,7.07
2023-05-10T02:34:25.326Z,15.05
2023-05-10T02:36:53.310Z,7.10
2023-05-10T02:39:22.817Z,7.18
2023-05-10T02:41:51.262Z,5.25
2023-05-10T02:44:20.945Z,7.10
2023-05-10T02:46:49.107Z,7.47
2023-05-10T02:49:16.687Z,9.60
2023-05-10T02:51:49.288Z,6.47
2023-05-10T02:54:20.354Z,9.85
2023-05-10T02:56:52.658Z,4.40
2023-05-10T02:59:20.644Z,10.38
2023-05-10T03:01:48.292Z,6.65
2023-05-10T03:04:16.201Z,6.93
2023-05-10T03:06:43.837Z,4.90
2023-05-10T03:09:12.160Z,6.07
2023-05-10T03:11:49.709Z,6.35
2023-05-10T03:14:23.756Z,8.05
2023-05-10T03:16:58.489Z,8.25
2023-05-10T03:19:28.369Z,10.93
2023-05-10T03:21:57.998Z,5.68
2023-05-10T03:24:27.802Z,10.80
2023-05-10T03:26:56.842Z,5.55
2023-05-10T03:29:27.654Z,6.28
2023-05-10T03:31:55.347Z,9.43
2023-05-10T03:34:25.492Z,8.27
2023-05-10T03:36:53.014Z,7.65
2023-05-10T03:39:22.294Z,5.97
2023-05-10T03:41:49.765Z,4.68
2023-05-10T03:44:17.383Z,6.90
2023-05-10T03:46:46.614Z,10.77
2023-05-10T03:49:14.326Z,12.38
2023-05-10T03:51:41.976Z,6.13
2023-05-10T03:54:09.555Z,8.15
2023-05-10T03:56:37.020Z,7.60
2023-05-10T03:59:08.284Z,9.93
2023-05-10T04:01:36.019Z,6.25
2023-05-10T04:04:05.035Z,7.95
2023-05-10T04:06:33.008Z,11.73
2023-05-10T04:09:04.948Z,5.30
2023-05-10T04:11:32.454Z,7.65
2023-05-10T04:13:59.953Z,6.72
2023-05-10T04:16:27.532Z,6.85
2023-05-10T04:18:55.099Z,8.27
2023-05-10T04:21:24.109Z,4.95
2023-05-10T04:23:51.695Z,4.05
2023-05-10T04:26:19.620Z,8.30
2023-05-10T04:28:47.138Z,6.05
2023-05-10T04:31:14.770Z,3.67
2023-05-10T04:33:42.337Z,8.98
2023-05-10T04:36:10.158Z,4.90
2023-05-10T04:38:39.039Z,3.97
2023-05-10T04:41:07.280Z,7.60
2023-05-10T04:43:34.772Z,6.38
2023-05-10T04:46:02.585Z,5.78
2023-05-10T04:48:30.477Z,10.88
2023-05-10T04:50:58.175Z,14.45
2023-05-10T04:53:25.815Z,4.18
2023-05-10T04:55:54.701Z,14.50
2023-05-10T04:58:22.267Z,5.40
2023-05-10T05:00:49.814Z,5.57
2023-05-10T05:03:17.346Z,10.27
2023-05-10T05:05:45.556Z,4.20
2023-05-10T05:08:13.849Z,6.95
2023-05-10T05:10:41.332Z,4.63
2023-05-10T05:13:10.160Z,4.75
2023-05-10T05:15:37.752Z,11.68
2023-05-10T05:18:05.471Z,7.00
2023-05-10T05:20:34.036Z,6.88
2023-05-10T05:23:01.733Z,6.30
2023-05-10T05:25:29.428Z,8.65
2023-05-10T05:27:57.387Z,8.23
2023-05-10T05:30:26.235Z,5.60
2023-05-10T05:32:53.785Z,9.50
2023-05-10T05:35:21.758Z,7.50
2023-05-10T05:37:49.329Z,5.35
2023-05-10T05:40:16.849Z,4.00
2023-05-10T05:42:44.419Z,9.25
2023-05-10T05:45:14.063Z,4.43
2023-05-10T05:47:43.836Z,3.80
2023-05-10T05:50:11.840Z,4.07
2023-05-10T05:52:39.426Z,3.47
2023-05-10T05:55:07.037Z,5.28
2023-05-10T05:57:34.728Z,2.80
2023-05-10T06:00:02.377Z,5.50
2023-05-10T06:02:29.926Z,6.88
2023-05-10T06:04:58.812Z,8.30
2023-05-10T06:07:26.439Z,2.75
2023-05-10T06:09:53.877Z,3.80
2023-05-10T06:12:21.377Z,5.10
2023-05-10T06:14:49.174Z,4.70
2023-05-10T06:17:16.622Z,6.88
2023-05-10T06:19:45.419Z,4.78
2023-05-10T06:22:14.396Z,7.35
2023-05-10T06:24:42.450Z,7.35
2023-05-10T06:27:09.907Z,4.88
2023-05-10T06:29:38.083Z,4.78
2023-05-10T06:32:05.743Z,7.05
2023-05-10T06:34:33.734Z,8.63
2023-05-10T06:37:01.279Z,4.70
2023-05-10T06:39:30.363Z,8.25
2023-05-10T06:41:57.850Z,3.88
2023-05-10T06:44:25.431Z,4.97
2023-05-10T06:46:54.456Z,5.95
2023-05-10T06:49:22.069Z,3.92
2023-05-10T06:51:50.246Z,8.52
2023-05-10T06:54:18.006Z,3.95
2023-05-10T06:56:46.814Z,2.53
2023-05-10T06:59:14.634Z,6.47
2023-05-10T07:01:42.259Z,4.03
2023-05-10T07:04:09.842Z,3.40
2023-05-10T07:06:37.815Z,3.60
2023-05-10T07:09:05.320Z,4.68
2023-05-10T07:11:32.775Z,5.82
2023-05-10T07:14:01.762Z,5.55
2023-05-10T07:16:29.686Z,5.00
2023-05-10T07:18:57.274Z,2.50
2023-05-10T07:21:25.379Z,3.33
2023-05-10T07:23:52.961Z,3.13
2023-05-10T07:26:23.290Z,4.97
2023-05-10T07:28:50.830Z,3.40
2023-05-10T07:31:20.016Z,6.93
2023-05-10T07:33:47.506Z,6.97
2023-05-10T07:36:15.557Z,3.80
2023-05-10T07:38:43.057Z,5.22
2023-05-10T07:41:10.516Z,4.95
2023-05-10T07:43:38.249Z,3.50
2023-05-10T07:46:06.455Z,4.82
2023-05-10T07:48:35.268Z,4.78
2023-05-10T07:51:02.969Z,2.80
2023-05-10T07:53:30.521Z,2.80
2023-05-10T07:55:59.752Z,3.65
2023-05-10T07:58:27.445Z,2.45
2023-05-10T08:00:54.911Z,3.55
2023-05-10T08:03:22.513Z,5.85
2023-05-10T08:05:51.533Z,17.70
2023-05-10T08:08:19.008Z,3.30
2023-05-10T08:10:46.484Z,3.45
2023-05-10T08:13:14.047Z,2.95
2023-05-10T08:15:41.606Z,1.70
2023-05-10T08:18:09.188Z,3.85
2023-05-10T08:20:36.727Z,5.05
2023-05-10T08:23:05.557Z,4.45
2023-05-10T08:25:33.450Z,10.50
2023-05-10T08:28:01.032Z,6.00
2023-05-10T08:30:28.967Z,3.53
2023-05-10T08:32:56.611Z,8.38
2023-05-10T08:35:24.175Z,4.18
2023-05-10T08:37:52.643Z,4.20
2023-05-10T08:40:22.123Z,3.05
2023-05-10T08:42:53.305Z,4.93
2023-05-10T08:45:21.927Z,2.55
2023-05-10T08:47:49.588Z,6.43
2023-05-10T08:50:17.592Z,3.65
2023-05-10T08:52:46.656Z,6.82
2023-05-10T08:55:14.158Z,3.53
2023-05-10T08:57:45.698Z,5.28
2023-05-10T09:00:14.139Z,3.70
2023-05-10T09:02:42.342Z,3.78
2023-05-10T09:05:10.984Z,6.03
2023-05-10T09:07:38.625Z,6.20
2023-05-10T09:10:06.776Z,3.45
2023-05-10T09:12:34.337Z,6.28
2023-05-10T09:15:03.702Z,2.58
2023-05-10T09:17:31.947Z,3.08
2023-05-10T09:19:59.828Z,5.97
2023-05-10T09:22:27.324Z,6.53
2023-05-10T09:25:05.449Z,10.32
2023-05-10T09:27:32.912Z,1.90
2023-05-10T09:30:00.886Z,3.50
2023-05-10T09:32:39.489Z,2.88
2023-05-10T09:35:08.432Z,4.13
2023-05-10T09:37:35.908Z,5.22
2023-05-10T09:40:06.446Z,5.30
2023-05-10T09:42:33.939Z,4.88
2023-05-10T09:45:02.477Z,4.47
2023-05-10T09:47:30.270Z,5.18
2023-05-10T09:50:04.017Z,8.02
2023-05-10T09:52:32.077Z,9.00
2023-05-10T09:55:00.040Z,2.35
2023-05-10T09:57:27.969Z,4.05
2023-05-10T09:59:56.549Z,3.83
2023-05-10T10:02:30.122Z,5.60
2023-05-10T10:04:59.173Z,2.60
2023-05-10T10:07:27.269Z,6.13
2023-05-10T10:09:55.334Z,2.53
2023-05-10T10:12:23.160Z,2.88
2023-05-10T10:14:51.391Z,3.67
2023-05-10T10:17:19.059Z,5.40
2023-05-10T10:19:47.569Z,3.17
2023-05-10T10:22:16.661Z,2.65
2023-05-10T10:24:44.867Z,3.17
2023-05-10T10:27:17.359Z,6.50
2023-05-10T10:29:50.454Z,7.32
2023-05-10T10:32:22.782Z,3.17
2023-05-10T10:34:50.486Z,3.22
2023-05-10T10:37:19.537Z,2.88
2023-05-10T10:39:49.961Z,2.90
2023-05-10T10:42:37.431Z,7.43
2023-05-10T10:45:17.531Z,5.15
2023-05-10T10:47:46.115Z,7.05
2023-05-10T10:50:14.634Z,4.20
2023-05-10T10:52:44.510Z,3.05
2023-05-10T10:55:12.833Z,6.13
2023-05-10T10:57:49.866Z,4.57
2023-05-10T11:00:21.099Z,4.00
2023-05-10T11:02:50.303Z,2.95
2023-05-10T11:05:48.054Z,5.97
2023-05-10T11:08:18.473Z,7.10
2023-05-10T11:10:53.814Z,5.00
2023-05-10T11:13:29.469Z,4.32
2023-05-10T11:16:00.815Z,4.05
2023-05-10T11:18:29.583Z,3.75
2023-05-10T11:20:58.793Z,5.57
2023-05-10T11:23:31.518Z,6.00
2023-05-10T11:26:00.772Z,3.67
2023-05-10T11:28:28.853Z,6.20
2023-05-10T11:30:56.524Z,3.40
2023-05-10T11:33:24.122Z,3.90
2023-05-10T11:35:51.958Z,3.10
2023-05-10T11:38:19.715Z,4.60
2023-05-10T11:40:48.624Z,2.35
2023-05-10T11:43:16.190Z,8.18
2023-05-10T11:45:43.727Z,2.83
2023-05-10T11:48:12.016Z,5.10
2023-05-10T11:50:40.428Z,5.38
2023-05-10T11:53:07.943Z,4.85
2023-05-10T11:55:36.335Z,3.70
2023-05-10T11:58:05.144Z,3.47
2023-05-10T12:00:32.977Z,5.65
2023-05-10T12:03:03.379Z,2.83
2023-05-10T12:05:36.669Z,8.00
2023-05-10T12:08:13.601Z,3.90
2023-05-10T12:10:41.144Z,3.35
2023-05-10T12:13:15.360Z,3.88
2023-05-10T12:18:11.368Z,5.85
2023-05-10T12:20:39.162Z,5.63
2023-05-10T12:23:07.020Z,8.48
2023-05-10T12:25:35.136Z,3.38
2023-05-10T12:28:05.111Z,3.60
2023-05-10T12:30:34.868Z,3.60
2023-05-10T12:33:04.443Z,3.70
2023-05-10T12:35:32.448Z,4.47
2023-05-10T12:38:00.001Z,3.58
2023-05-10T12:40:27.990Z,2.75
2023-05-10T12:42:55.563Z,6.43
2023-05-10T12:45:23.702Z,3.03
2023-05-10T12:47:52.827Z,6.35
2023-05-10T12:50:20.591Z,3.88
2023-05-10T12:52:48.075Z,3.08
2023-05-10T12:55:15.824Z,3.15
2023-05-10T12:57:43.631Z,3.03
2023-05-10T13:00:11.925Z,2.20
2023-05-10T13:02:39.480Z,4.30
2023-05-10T13:05:09.454Z,4.45
2023-05-10T13:07:37.295Z,3.95
2023-05-10T13:10:05.176Z,7.82
2023-05-10T13:12:32.857Z,7.32
2023-05-10T13:15:00.441Z,2.50
2023-05-10T13:17:28.079Z,5.03
2023-05-10T13:19:55.763Z,4.18
2023-05-10T13:22:36.465Z,12.90
2023-05-10T13:25:07.719Z,4.47
2023-05-10T13:27:35.256Z,5.38
2023-05-10T13:30:04.150Z,6.80
2023-05-10T13:32:31.903Z,3.55
2023-05-10T13:34:59.487Z,4.05
2023-05-10T13:37:28.341Z,4.40
2023-05-10T13:39:55.998Z,6.18
2023-05-10T13:42:24.000Z,2.08
2023-05-10T13:44:51.560Z,4.05
2023-05-10T13:47:19.109Z,5.03
2023-05-10T13:49:46.570Z,2.85
2023-05-10T13:52:15.068Z,3.75
2023-05-10T13:54:44.046Z,2.80
2023-05-10T13:57:13.705Z,3.63
2023-05-10T13:59:41.762Z,4.47
2023-05-10T14:02:09.617Z,3.65
2023-05-10T14:04:37.538Z,3.92
2023-05-10T14:07:05.322Z,4.55
2023-05-10T14:09:33.264Z,4.57
2023-05-10T14:12:03.385Z,2.42
2023-05-10T14:14:31.272Z,2.47
2023-05-10T14:17:00.461Z,2.33
2023-05-10T14:19:28.892Z,6.53
2023-05-10T14:21:56.467Z,6.35
2023-05-10T14:24:24.232Z,6.25
2023-05-10T14:26:54.643Z,6.57
2023-05-10T14:29:27.453Z,3.63
2023-05-10T14:31:55.064Z,2.30
2023-05-10T14:34:22.573Z,3.70
2023-05-10T14:36:50.953Z,3.25
2023-05-10T14:39:18.464Z,3.45
2023-05-10T14:41:46.758Z,5.05
2023-05-10T14:44:14.785Z,5.00
2023-05-10T14:46:43.805Z,1.77
2023-05-10T14:49:11.322Z,2.03
2023-05-10T14:51:38.928Z,2.20
2023-05-10T14:54:06.776Z,2.28
2023-05-10T14:56:34.418Z,2.10
2023-05-10T14:59:02.409Z,3.97
2023-05-10T15:01:30.691Z,6.18
2023-05-10T15:04:00.423Z,3.72
2023-05-10T15:06:32.941Z,2.40
2023-05-10T15:09:00.813Z,5.28
2023-05-10T15:11:29.129Z,2.10
2023-05-10T15:13:56.919Z,2.53
2023-05-10T15:16:24.765Z,2.65
2023-05-10T15:18:52.580Z,1.83
2023-05-10T15:21:21.462Z,3.47
2023-05-10T15:23:49.293Z,7.85
2023-05-10T15:26:17.237Z,13.55
2023-05-10T15:28:44.857Z,3.88
2023-05-10T15:31:12.557Z,2.97
2023-05-10T15:33:40.240Z,2.38
2023-05-10T15:36:08.046Z,4.47
2023-05-10T15:38:38.166Z,10.55
2023-05-10T15:41:05.893Z,4.95
2023-05-10T15:43:33.399Z,3.67
2023-05-10T15:46:01.630Z,2.10
2023-05-10T15:48:32.310Z,4.60
2023-05-10T15:50:59.984Z,4.07
2023-05-10T15:53:27.537Z,2.92
2023-05-10T15:55:56.415Z,3.30
2023-05-10T15:58:24.021Z,3.88
2023-05-10T16:00:51.885Z,4.90
2023-05-10T16:03:19.958Z,5.45
2023-05-10T16:05:47.604Z,2.80
2023-05-10T16:08:15.112Z,8.07
2023-05-10T16:10:45.446Z,6.82
2023-05-10T16:13:15.210Z,2.42
2023-05-10T16:15:43.119Z,5.05
2023-05-10T16:18:10.900Z,5.75
2023-05-10T16:20:38.511Z,6.35
2023-05-10T16:23:06.895Z,4.93
2023-05-10T16:25:34.570Z,2.78
2023-05-10T16:28:02.138Z,3.33
2023-05-10T16:30:30.969Z,3.40
2023-05-10T16:32:59.152Z,2.85
2023-05-10T16:35:26.697Z,3.83
2023-05-10T16:37:54.347Z,5.03
2023-05-10T16:40:22.206Z,2.65
2023-05-10T16:42:49.775Z,3.22
2023-05-10T16:45:17.521Z,4.70
2023-05-10T16:47:46.752Z,3.92
2023-05-10T16:50:15.040Z,3.25
2023-05-10T16:52:42.615Z,3.20
2023-05-10T16:55:10.418Z,2.80
2023-05-10T16:57:37.968Z,2.75
2023-05-10T17:00:06.224Z,4.70
2023-05-10T17:02:33.830Z,1.70
2023-05-10T17:05:02.883Z,3.80
2023-05-10T17:07:30.610Z,3.03
2023-05-10T17:09:59.158Z,4.90
2023-05-10T17:12:26.847Z,3.17
2023-05-10T17:14:54.373Z,3.75
2023-05-10T17:17:22.024Z,3.63
2023-05-10T17:19:49.613Z,8.32
2023-05-10T17:22:18.597Z,5.03
2023-05-10T17:24:46.134Z,3.63
2023-05-10T17:27:13.724Z,4.75
2023-05-10T17:29:41.225Z,2.65
2023-05-10T17:32:10.020Z,4.57
2023-05-10T17:34:37.659Z,3.63
2023-05-10T17:37:05.319Z,5.55
2023-05-10T17:39:35.037Z,4.13
2023-05-10T17:42:02.725Z,10.18
2023-05-10T17:44:30.317Z,10.02
2023-05-10T17:46:57.798Z,4.53
2023-05-10T17:49:25.571Z,5.30
2023-05-10T17:51:53.137Z,7.72
2023-05-10T17:54:20.626Z,2.40
2023-05-10T17:56:49.696Z,2.97
2023-05-10T17:59:17.180Z,3.47
2023-05-10T18:01:44.698Z,5.55
2023-05-10T18:04:13.287Z,6.28
2023-05-10T18:06:41.555Z,5.97
2023-05-10T18:09:09.605Z,2.92
2023-05-10T18:11:38.197Z,3.42
2023-05-10T18:14:07.034Z,5.32
2023-05-10T18:16:34.615Z,6.28
2023-05-10T18:19:02.548Z,3.47
2023-05-10T18:21:30.196Z,6.07
2023-05-10T18:23:57.707Z,3.55
2023-05-10T18:26:25.294Z,3.83
2023-05-10T18:28:52.981Z,5.05
2023-05-10T18:31:22.087Z,5.75
2023-05-10T18:33:49.917Z,3.58
2023-05-10T18:36:17.497Z,8.65
2023-05-10T18:38:45.879Z,5.57
2023-05-10T18:41:14.621Z,9.40
2023-05-10T18:43:42.990Z,5.65
2023-05-10T18:46:10.578Z,6.57
2023-05-10T18:48:39.676Z,4.78
2023-05-10T18:51:07.596Z,3.08
2023-05-10T18:53:35.092Z,8.50
2023-05-10T18:56:02.728Z,5.88
2023-05-10T18:58:30.616Z,9.13
2023-05-10T19:00:58.696Z,5.43
2023-05-10T19:03:26.248Z,4.07
2023-05-10T19:05:55.229Z,3.78
2023-05-10T19:08:22.957Z,7.35
2023-05-10T19:10:50.570Z,7.80
2023-05-10T19:13:18.327Z,4.93
2023-05-10T19:15:47.304Z,10.23
2023-05-10T19:18:16.445Z,4.63
2023-05-10T19:20:45.756Z,8.35
2023-05-10T19:23:15.989Z,7.20
2023-05-10T19:25:45.991Z,8.02
2023-05-10T19:28:13.663Z,7.07
2023-05-10T19:30:41.703Z,7.18
2023-05-10T19:33:13.044Z,10.80
2023-05-10T19:35:40.856Z,8.32
2023-05-10T19:38:08.433Z,7.18
2023-05-10T19:40:37.625Z,11.25
2023-05-10T19:43:05.129Z,9.93
2023-05-10T19:45:37.166Z,6.95
2023-05-10T19:48:05.235Z,12.95
2023-05-10T19:50:32.823Z,8.05
2023-05-10T19:53:01.264Z,12.73
2023-05-10T19:55:29.709Z,12.43
2023-05-10T19:58:00.490Z,13.57
2023-05-10T20:00:28.433Z,9.65
2023-05-10T20:02:56.231Z,18.25
2023-05-10T20:05:23.786Z,11.25
2023-05-10T20:07:54.573Z,11.90
2023-05-10T20:10:24.666Z,13.65
2023-05-10T20:12:53.867Z,14.05
2023-05-10T20:15:23.876Z,15.77
2023-05-10T20:17:52.850Z,16.70
2023-05-10T20:20:20.948Z,22.70
2023-05-10T20:22:49.018Z,13.20
2023-05-10T20:25:16.910Z,14.85
2023-05-10T20:27:44.587Z,19.30
2023-05-10T20:30:12.615Z,14.32
2023-05-10T20:32:41.676Z,19.05
2023-05-10T20:35:09.653Z,30.60
2023-05-10T20:37:37.936Z,19.02
2023-05-10T20:40:05.998Z,29.52
2023-05-10T20:42:33.728Z,19.50
2023-05-10T20:45:01.775Z,28.88
2023-05-10T20:47:29.360Z,23.50
2023-05-10T20:49:58.237Z,24.73
2023-05-10T20:52:26.082Z,24.80
2023-05-10T20:54:53.979Z,23.52
2023-05-10T20:57:21.463Z,24.60
2023-05-10T20:59:50.444Z,23.30
2023-05-10T21:02:18.269Z,33.25
2023-05-10T21:04:45.976Z,26.25
2023-05-10T21:07:15.070Z,20.73
2023-05-10T21:09:42.561Z,19.63
2023-05-10T21:12:10.884Z,33.95
2023-05-10T21:14:38.741Z,21.80
2023-05-10T21:17:06.189Z,30.17
2023-05-10T21:19:33.957Z,25.63
2023-05-10T21:22:02.004Z,25.95
2023-05-10T21:24:31.669Z,22.55
2023-05-10T21:26:59.175Z,19.30
2023-05-10T21:29:26.710Z,25.95
2023-05-10T21:31:54.627Z,19.73
2023-05-10T21:34:22.195Z,24.48
2023-05-10T21:36:49.752Z,20.48
2023-05-10T21:39:17.254Z,25.45
2023-05-10T21:41:46.090Z,21.17
2023-05-10T21:44:13.728Z,18.05
2023-05-10T21:46:41.193Z,20.15
2023-05-10T21:49:08.654Z,16.50
2023-05-10T21:51:36.504Z,22.42
2023-05-10T21:54:04.089Z,23.25
2023-05-10T21:56:31.846Z,24.55
2023-05-10T21:59:00.776Z,35.50
2023-05-10T22:01:28.326Z,32.20
2023-05-10T22:03:56.007Z,30.23
2023-05-10T22:06:23.611Z,23.00
2023-05-10T22:08:51.171Z,25.52
2023-05-10T22:11:21.774Z,19.48
2023-05-10T22:13:49.663Z,26.52
2023-05-10T22:16:18.657Z,24.05
2023-05-10T22:18:46.177Z,27.10
2023-05-10T22:21:13.989Z,32.38
2023-05-10T22:23:41.667Z,23.10
2023-05-10T22:26:09.493Z,18.45
2023-05-10T22:28:37.308Z,27.42
2023-05-10T22:31:05.032Z,26.08
2023-05-10T22:33:33.900Z,23.08
2023-05-10T22:36:01.440Z,24.30
2023-05-10T22:38:28.959Z,32.42
2023-05-10T22:40:56.562Z,22.88
2023-05-10T22:43:24.192Z,30.27
2023-05-10T22:45:52.432Z,23.45
2023-05-10T22:48:20.453Z,20.00
2023-05-10T22:50:49.546Z,28.98
2023-05-10T22:53:17.071Z,27.83
2023-05-10T22:55:45.191Z,23.58
2023-05-10T22:58:13.213Z,26.17
2023-05-10T23:00:41.023Z,28.27
2023-05-10T23:03:08.552Z,21.75
2023-05-10T23:05:36.488Z,18.33
2023-05-10T23:08:05.653Z,24.75
2023-05-10T23:10:33.241Z,26.38
2023-05-10T23:13:01.262Z,22.77
2023-05-10T23:15:29.783Z,26.17
2023-05-10T23:18:01.053Z,27.02
2023-05-10T23:20:28.787Z,21.13
2023-05-10T23:22:56.313Z,20.92
2023-05-10T23:25:26.627Z,27.90
2023-05-10T23:27:54.160Z,23.20
2023-05-10T23:30:21.751Z,22.85
2023-05-10T23:32:49.257Z,15.43
2023-05-10T23:35:16.967Z,19.02
2023-05-10T23:37:44.436Z,19.08
2023-05-10T23:40:13.510Z,23.15
2023-05-10T23:42:42.657Z,27.40
2023-05-10T23:45:10.534Z,23.63
2023-05-10T23:47:38.394Z,20.02
2023-05-10T23:50:06.450Z,16.70
2023-05-10T23:52:33.909Z,21.38
2023-05-10T23:55:01.352Z,15.88
2023-05-10T23:57:28.893Z,18.38
2023-05-10T23:59:57.970Z,20.42
