createdAt,value
2023-08-14T02:52:31.206Z,21.33
2023-08-14T02:55:44.039Z,21.29
2023-08-14T02:58:22.814Z,21.26
2023-08-14T03:06:37.304Z,21.24
2023-08-14T03:09:29.586Z,21.24
2023-08-14T03:12:19.787Z,21.24
2023-08-14T03:15:27.730Z,21.21
2023-08-14T03:18:00.640Z,21.23
2023-08-14T03:20:32.122Z,21.23
2023-08-14T03:23:08.433Z,21.23
2023-08-14T03:25:39.554Z,21.21
2023-08-14T03:28:08.042Z,21.23
2023-08-14T03:30:42.242Z,21.22
2023-08-14T03:33:10.632Z,21.18
2023-08-14T03:35:38.932Z,21.09
2023-08-14T03:38:06.614Z,20.96
2023-08-14T03:40:34.114Z,20.87
2023-08-14T03:43:01.207Z,20.83
2023-08-14T03:45:29.017Z,20.80
2023-08-14T03:48:08.881Z,20.75
2023-08-14T03:50:48.916Z,20.74
2023-08-14T03:53:16.233Z,20.71
2023-08-14T03:55:45.962Z,20.67
2023-08-14T03:58:13.165Z,20.65
2023-08-14T04:00:40.372Z,20.60
2023-08-14T04:03:07.790Z,20.57
2023-08-14T04:05:41.525Z,20.56
2023-08-14T04:08:09.779Z,20.55
2023-08-14T04:10:38.465Z,20.54
2023-08-14T04:13:05.681Z,20.54
2023-08-14T04:15:33.391Z,20.52
2023-08-14T04:18:01.054Z,20.50
2023-08-14T04:20:28.384Z,20.48
2023-08-14T04:22:55.701Z,20.44
2023-08-14T04:25:23.224Z,20.45
2023-08-14T04:27:50.598Z,20.45
2023-08-14T04:30:18.121Z,20.48
2023-08-14T04:32:45.433Z,20.50
2023-08-14T04:35:13.016Z,20.51
2023-08-14T04:37:41.671Z,20.55
2023-08-14T04:40:09.623Z,20.58
2023-08-14T04:42:39.534Z,20.61
2023-08-14T04:45:08.663Z,20.65
2023-08-14T04:47:35.899Z,20.67
2023-08-14T04:50:04.833Z,20.68
2023-08-14T04:52:32.308Z,20.69
2023-08-14T04:54:59.532Z,20.70
2023-08-14T04:57:29.661Z,20.74
2023-08-14T04:59:57.261Z,20.74
2023-08-14T05:02:24.632Z,20.76
2023-08-14T05:04:51.841Z,20.80
2023-08-14T05:07:19.011Z,20.82
2023-08-14T05:09:49.774Z,20.85
2023-08-14T05:12:17.725Z,20.84
2023-08-14T05:14:45.113Z,20.86
2023-08-14T05:17:12.415Z,20.88
2023-08-14T05:19:39.665Z,20.92
2023-08-14T05:22:06.816Z,20.95
2023-08-14T05:24:34.037Z,20.98
2023-08-14T05:27:01.252Z,20.99
2023-08-14T05:29:28.600Z,21.04
2023-08-14T05:31:55.794Z,21.06
2023-08-14T05:34:22.961Z,21.11
2023-08-14T05:36:50.094Z,21.17
2023-08-14T05:39:19.678Z,21.23
2023-08-14T05:41:46.908Z,21.25
2023-08-14T05:44:14.028Z,21.31
2023-08-14T05:46:46.543Z,21.36
2023-08-14T05:49:15.396Z,21.40
2023-08-14T05:51:42.546Z,21.45
2023-08-14T05:54:10.286Z,21.53
2023-08-14T05:56:37.475Z,21.63
2023-08-14T05:59:04.997Z,21.66
2023-08-14T06:01:32.194Z,21.70
2023-08-14T06:03:59.441Z,21.83
2023-08-14T06:06:26.614Z,21.91
2023-08-14T06:08:53.852Z,22.03
2023-08-14T06:11:20.986Z,22.14
2023-08-14T06:13:48.134Z,22.27
2023-08-14T06:16:15.271Z,22.40
2023-08-14T06:18:42.325Z,22.53
2023-08-14T06:21:09.662Z,22.71
2023-08-14T06:23:37.034Z,22.77
2023-08-14T06:26:04.402Z,22.83
2023-08-14T06:28:31.535Z,22.98
2023-08-14T06:31:03.466Z,23.08
2023-08-14T06:33:30.780Z,23.21
2023-08-14T06:35:58.006Z,23.30
2023-08-14T06:38:25.308Z,23.47
2023-08-14T06:40:52.384Z,23.45
2023-08-14T06:43:19.938Z,23.52
2023-08-14T06:45:48.006Z,23.56
2023-08-14T06:48:15.695Z,23.64
2023-08-14T06:50:42.966Z,23.68
2023-08-14T06:53:10.100Z,23.72
2023-08-14T06:55:37.245Z,23.82
2023-08-14T06:58:05.014Z,23.87
2023-08-14T07:00:32.362Z,23.97
2023-08-14T07:02:59.700Z,24.06
2023-08-14T07:05:26.857Z,24.18
2023-08-14T07:07:53.933Z,24.20
2023-08-14T07:10:21.089Z,24.28
2023-08-14T07:12:49.788Z,24.34
2023-08-14T07:15:16.971Z,24.53
2023-08-14T07:17:44.259Z,24.67
2023-08-14T07:20:12.228Z,24.76
2023-08-14T07:22:39.989Z,25.00
2023-08-14T07:25:07.589Z,25.11
2023-08-14T07:27:35.004Z,25.19
2023-08-14T07:30:02.163Z,25.22
2023-08-14T07:32:29.390Z,25.20
2023-08-14T07:34:56.722Z,25.17
2023-08-14T07:37:28.742Z,25.11
2023-08-14T07:39:56.090Z,25.04
2023-08-14T07:42:23.338Z,24.92
2023-08-14T07:44:53.328Z,24.87
2023-08-14T07:47:20.620Z,24.80
2023-08-14T07:49:47.969Z,24.72
2023-08-14T07:52:15.145Z,24.68
2023-08-14T07:54:42.262Z,24.44
2023-08-14T07:57:09.488Z,24.35
2023-08-14T07:59:36.563Z,24.38
2023-08-14T08:02:03.746Z,24.48
2023-08-14T08:04:40.983Z,24.49
2023-08-14T08:07:11.094Z,24.61
2023-08-14T08:09:41.518Z,24.73
2023-08-14T08:12:09.231Z,24.85
2023-08-14T08:14:36.862Z,25.02
2023-08-14T08:17:04.232Z,25.15
2023-08-14T08:19:31.397Z,25.29
2023-08-14T08:21:58.653Z,25.44
2023-08-14T08:24:25.710Z,25.57
2023-08-14T08:26:52.912Z,25.67
2023-08-14T08:29:20.549Z,25.72
2023-08-14T08:31:47.710Z,25.75
2023-08-14T08:34:14.890Z,25.92
2023-08-14T08:36:42.131Z,25.98
2023-08-14T08:39:09.248Z,25.95
2023-08-14T08:41:39.980Z,25.84
2023-08-14T08:44:26.902Z,25.90
2023-08-14T08:47:08.601Z,25.87
2023-08-14T08:49:36.955Z,25.85
2023-08-14T08:52:05.169Z,25.75
2023-08-14T08:54:36.010Z,25.70
2023-08-14T08:57:06.213Z,25.65
2023-08-14T08:59:34.380Z,25.59
2023-08-14T09:02:01.948Z,25.53
2023-08-14T09:04:29.315Z,25.45
2023-08-14T09:06:57.087Z,25.49
2023-08-14T09:09:24.590Z,25.67
2023-08-14T09:11:51.724Z,25.80
2023-08-14T09:14:19.396Z,25.76
2023-08-14T09:16:53.330Z,25.66
2023-08-14T09:19:21.345Z,25.44
2023-08-14T09:21:48.534Z,25.54
2023-08-14T09:24:19.198Z,25.73
2023-08-14T09:26:46.645Z,25.77
2023-08-14T09:31:46.283Z,26.21
2023-08-14T09:34:19.153Z,26.33
2023-08-14T09:36:48.875Z,26.50
2023-08-14T09:39:18.945Z,26.62
2023-08-14T09:41:52.641Z,26.90
2023-08-14T09:44:21.489Z,27.23
2023-08-14T09:46:53.544Z,27.48
2023-08-14T09:49:20.828Z,27.90
2023-08-14T09:51:58.647Z,28.36
2023-08-14T09:54:34.623Z,28.83
2023-08-14T09:57:08.683Z,29.15
2023-08-14T09:59:37.635Z,28.96
2023-08-14T10:02:09.932Z,28.91
2023-08-14T10:04:38.562Z,28.71
2023-08-14T10:07:06.836Z,28.59
2023-08-14T10:09:36.118Z,28.62
2023-08-14T10:12:12.657Z,28.85
2023-08-14T10:14:46.827Z,28.98
2023-08-14T10:17:21.143Z,29.05
2023-08-14T10:19:53.841Z,28.87
2023-08-14T10:22:24.116Z,28.30
2023-08-14T10:24:53.519Z,28.10
2023-08-14T10:27:21.648Z,27.72
2023-08-14T10:29:50.248Z,27.76
2023-08-14T10:32:18.391Z,27.50
2023-08-14T10:34:46.337Z,27.38
2023-08-14T10:37:41.801Z,27.24
2023-08-14T10:40:22.383Z,27.16
2023-08-14T10:42:54.486Z,27.14
2023-08-14T10:45:27.246Z,27.25
2023-08-14T10:48:00.048Z,26.80
2023-08-14T10:50:30.035Z,26.56
2023-08-14T10:52:58.219Z,26.47
2023-08-14T10:55:38.902Z,26.38
2023-08-14T10:58:32.669Z,25.94
2023-08-14T11:01:07.496Z,25.56
2023-08-14T11:03:55.082Z,25.47
2023-08-14T11:06:46.707Z,25.45
2023-08-14T11:09:16.594Z,25.45
2023-08-14T11:11:49.792Z,25.41
2023-08-14T11:14:17.158Z,25.52
2023-08-14T11:16:50.793Z,25.66
2023-08-14T11:19:20.379Z,26.41
2023-08-14T11:21:50.684Z,28.03
2023-08-14T11:24:18.096Z,29.16
2023-08-14T11:26:45.260Z,29.67
2023-08-14T11:29:12.486Z,30.85
2023-08-14T11:31:41.965Z,31.95
2023-08-14T11:34:15.925Z,33.64
2023-08-14T11:37:06.628Z,34.78
2023-08-14T11:39:35.758Z,36.26
2023-08-14T11:42:04.824Z,37.58
2023-08-14T11:44:33.256Z,36.64
2023-08-14T11:47:00.714Z,34.64
2023-08-14T11:49:29.700Z,33.36
2023-08-14T11:51:56.983Z,31.94
2023-08-14T11:54:26.222Z,31.15
2023-08-14T11:56:54.264Z,30.97
2023-08-14T11:59:21.725Z,30.40
2023-08-14T12:01:49.261Z,29.44
2023-08-14T12:04:16.469Z,28.89
2023-08-14T12:06:44.314Z,28.54
2023-08-14T12:09:13.024Z,28.15
2023-08-14T12:11:40.593Z,27.99
2023-08-14T12:14:08.712Z,27.84
2023-08-14T12:16:42.014Z,27.70
2023-08-14T12:19:13.614Z,27.44
2023-08-14T12:21:41.142Z,27.39
2023-08-14T12:24:08.643Z,27.35
2023-08-14T12:26:43.539Z,27.50
2023-08-14T12:29:11.354Z,27.84
2023-08-14T12:31:38.798Z,28.06
2023-08-14T12:34:07.734Z,28.46
2023-08-14T12:36:36.094Z,28.67
2023-08-14T12:39:03.301Z,28.62
2023-08-14T12:41:30.672Z,28.41
2023-08-14T12:43:58.096Z,28.16
2023-08-14T12:46:25.294Z,28.05
2023-08-14T12:48:52.379Z,28.10
2023-08-14T12:51:19.460Z,28.18
2023-08-14T12:53:46.711Z,28.30
2023-08-14T12:56:18.233Z,28.28
2023-08-14T13:01:16.354Z,28.18
2023-08-14T13:03:43.863Z,28.02
2023-08-14T13:06:11.629Z,27.88
2023-08-14T13:08:39.394Z,27.79
2023-08-14T13:11:06.562Z,27.66
2023-08-14T13:13:33.727Z,27.54
2023-08-14T13:16:02.645Z,27.37
2023-08-14T13:18:30.192Z,27.24
2023-08-14T13:20:57.575Z,27.17
2023-08-14T13:23:24.893Z,26.90
2023-08-14T13:25:52.329Z,26.73
2023-08-14T13:28:19.499Z,26.73
2023-08-14T13:30:46.758Z,26.64
2023-08-14T13:33:13.952Z,26.68
2023-08-14T13:35:41.691Z,26.76
2023-08-14T13:38:08.862Z,26.88
2023-08-14T13:40:36.611Z,26.95
2023-08-14T13:43:04.418Z,26.92
2023-08-14T13:45:32.051Z,27.03
2023-08-14T13:47:59.530Z,29.11
2023-08-14T13:50:33.213Z,31.61
2023-08-14T13:53:02.888Z,34.02
2023-08-14T13:55:31.790Z,36.47
2023-08-14T13:57:59.534Z,37.37
2023-08-14T14:00:29.656Z,36.49
2023-08-14T14:03:00.821Z,35.35
2023-08-14T14:05:29.302Z,33.97
2023-08-14T14:07:57.980Z,33.76
2023-08-14T14:10:26.708Z,33.66
2023-08-14T14:15:24.725Z,32.48
2023-08-14T14:17:52.048Z,31.83
2023-08-14T14:20:20.113Z,31.11
2023-08-14T14:22:47.195Z,30.37
2023-08-14T14:25:14.629Z,29.86
2023-08-14T14:27:42.229Z,29.37
2023-08-14T14:30:10.232Z,29.22
2023-08-14T14:32:37.659Z,29.04
2023-08-14T14:35:05.237Z,28.78
2023-08-14T14:37:32.490Z,28.53
2023-08-14T14:39:59.783Z,28.40
2023-08-14T14:42:27.203Z,28.30
2023-08-14T14:44:55.766Z,28.20
2023-08-14T14:47:25.000Z,28.18
2023-08-14T14:49:53.288Z,28.25
2023-08-14T14:52:20.597Z,28.39
2023-08-14T14:54:47.676Z,28.42
2023-08-14T14:57:15.059Z,28.41
2023-08-14T14:59:43.549Z,28.40
2023-08-14T15:02:23.469Z,28.52
2023-08-14T15:04:55.296Z,29.33
2023-08-14T15:07:22.796Z,31.26
2023-08-14T15:09:49.962Z,33.23
2023-08-14T15:12:17.343Z,34.29
2023-08-14T15:14:44.426Z,36.22
2023-08-14T15:17:12.081Z,37.92
2023-08-14T15:19:39.679Z,40.00
2023-08-14T15:22:06.816Z,40.18
2023-08-14T15:24:33.964Z,40.12
2023-08-14T15:27:01.204Z,40.29
2023-08-14T15:29:28.320Z,40.45
2023-08-14T15:31:55.402Z,40.38
2023-08-14T15:34:22.596Z,40.23
2023-08-14T15:36:49.655Z,39.80
2023-08-14T15:39:16.743Z,39.35
2023-08-14T15:41:43.938Z,38.96
2023-08-14T15:44:11.336Z,39.58
2023-08-14T15:46:38.498Z,40.88
2023-08-14T15:49:05.666Z,42.31
2023-08-14T15:51:32.771Z,43.06
2023-08-14T15:53:59.906Z,43.73
2023-08-14T15:56:27.132Z,44.41
2023-08-14T15:58:54.249Z,44.73
2023-08-14T16:01:21.548Z,45.46
2023-08-14T16:03:48.901Z,46.14
2023-08-14T16:06:16.021Z,46.32
2023-08-14T16:08:43.288Z,46.26
2023-08-14T16:11:10.476Z,46.67
2023-08-14T16:13:37.725Z,46.72
2023-08-14T16:16:05.186Z,46.76
2023-08-14T16:18:33.251Z,46.74
2023-08-14T16:21:00.932Z,46.89
2023-08-14T16:23:28.032Z,46.91
2023-08-14T16:25:55.294Z,46.78
2023-08-14T16:28:22.858Z,46.49
2023-08-14T16:30:50.181Z,46.46
2023-08-14T16:33:17.405Z,45.73
2023-08-14T16:35:44.661Z,45.31
2023-08-14T16:38:11.940Z,45.14
2023-08-14T16:40:43.742Z,44.96
2023-08-14T16:43:11.573Z,45.07
2023-08-14T16:45:39.531Z,45.00
2023-08-14T16:48:07.239Z,44.89
2023-08-14T16:50:39.543Z,44.70
2023-08-14T16:53:07.178Z,43.38
2023-08-14T16:55:35.071Z,42.06
2023-08-14T16:58:03.050Z,41.86
2023-08-14T17:00:33.796Z,42.25
2023-08-14T17:03:03.781Z,42.27
2023-08-14T17:05:31.361Z,42.33
2023-08-14T17:07:58.654Z,42.25
2023-08-14T17:10:26.142Z,42.14
2023-08-14T17:12:53.373Z,42.25
2023-08-14T17:15:20.523Z,42.14
2023-08-14T17:17:47.737Z,41.98
2023-08-14T17:20:14.981Z,41.68
2023-08-14T17:22:42.833Z,41.63
2023-08-14T17:25:10.442Z,41.55
2023-08-14T17:27:37.781Z,41.58
2023-08-14T17:30:05.470Z,41.61
2023-08-14T17:32:33.891Z,41.61
2023-08-14T17:35:01.144Z,41.58
2023-08-14T17:37:28.264Z,41.46
2023-08-14T17:39:56.020Z,41.22
2023-08-14T17:42:23.272Z,41.07
2023-08-14T17:44:50.476Z,40.80
2023-08-14T17:47:17.990Z,40.49
2023-08-14T17:49:45.361Z,40.12
2023-08-14T17:52:12.420Z,39.90
2023-08-14T17:54:39.770Z,39.62
2023-08-14T17:57:06.887Z,39.29
2023-08-14T17:59:34.019Z,38.93
2023-08-14T18:02:01.339Z,38.55
2023-08-14T18:04:28.443Z,38.09
2023-08-14T18:06:56.070Z,37.50
2023-08-14T18:09:23.433Z,36.63
2023-08-14T18:11:50.623Z,35.64
2023-08-14T18:14:17.875Z,34.71
2023-08-14T18:16:45.001Z,33.89
2023-08-14T18:19:28.599Z,33.18
2023-08-14T18:21:57.623Z,32.46
2023-08-14T18:24:24.776Z,31.91
2023-08-14T18:26:51.924Z,31.43
2023-08-14T18:29:19.153Z,31.01
2023-08-14T18:31:46.493Z,30.62
2023-08-14T18:34:13.930Z,30.29
2023-08-14T18:36:41.090Z,29.96
2023-08-14T18:39:08.259Z,29.70
2023-08-14T18:41:38.047Z,29.44
2023-08-14T18:44:05.921Z,29.21
2023-08-14T18:46:33.187Z,29.01
2023-08-14T18:49:00.417Z,28.83
2023-08-14T18:51:27.559Z,28.64
2023-08-14T18:53:55.226Z,28.47
2023-08-14T18:56:22.305Z,28.32
2023-08-14T18:58:51.040Z,28.17
2023-08-14T19:01:18.360Z,28.03
2023-08-14T19:03:45.534Z,27.89
2023-08-14T19:06:12.766Z,27.76
2023-08-14T19:08:40.445Z,27.67
2023-08-14T19:11:07.699Z,27.56
2023-08-14T19:13:34.984Z,27.46
2023-08-14T19:16:02.248Z,27.39
2023-08-14T19:18:29.830Z,27.32
2023-08-14T19:20:58.042Z,27.24
2023-08-14T19:23:25.304Z,27.17
2023-08-14T19:25:53.044Z,27.11
2023-08-14T19:28:22.377Z,27.05
2023-08-14T19:30:51.085Z,26.96
2023-08-14T19:33:18.275Z,26.90
2023-08-14T19:35:45.505Z,26.84
2023-08-14T19:38:12.798Z,26.81
2023-08-14T19:40:39.939Z,26.72
2023-08-14T19:43:07.051Z,26.64
2023-08-14T19:45:36.725Z,26.59
2023-08-14T19:48:05.856Z,26.47
2023-08-14T19:50:34.107Z,26.37
2023-08-14T19:53:04.411Z,26.32
2023-08-14T19:55:31.513Z,26.22
2023-08-14T19:57:58.741Z,26.16
2023-08-14T20:00:26.295Z,26.12
2023-08-14T20:02:54.274Z,26.01
2023-08-14T20:05:21.677Z,25.97
2023-08-14T20:07:48.892Z,25.93
2023-08-14T20:10:17.140Z,25.91
2023-08-14T20:12:44.776Z,25.86
2023-08-14T20:15:12.483Z,25.83
2023-08-14T20:17:39.926Z,25.77
2023-08-14T20:20:08.287Z,25.71
2023-08-14T20:22:35.394Z,25.66
2023-08-14T20:25:02.753Z,25.60
2023-08-14T20:27:29.897Z,25.58
2023-08-14T20:29:57.150Z,25.48
2023-08-14T20:32:24.292Z,25.41
2023-08-14T20:34:51.437Z,25.35
2023-08-14T20:37:18.801Z,25.30
2023-08-14T20:39:47.442Z,25.18
2023-08-14T20:42:14.521Z,25.04
2023-08-14T20:44:41.760Z,24.99
2023-08-14T20:47:09.620Z,24.97
2023-08-14T20:49:36.704Z,24.95
2023-08-14T20:52:04.733Z,24.95
2023-08-14T20:54:32.081Z,24.93
2023-08-14T20:56:59.350Z,24.91
2023-08-14T20:59:26.520Z,24.90
2023-08-14T21:01:54.762Z,24.89
2023-08-14T21:04:22.574Z,24.80
2023-08-14T21:06:49.846Z,24.77
2023-08-14T21:09:17.034Z,24.76
2023-08-14T21:11:44.164Z,24.72
2023-08-14T21:14:11.291Z,24.70
2023-08-14T21:16:38.542Z,24.66
2023-08-14T21:19:05.914Z,24.64
2023-08-14T21:21:33.174Z,24.63
2023-08-14T21:24:00.329Z,24.61
2023-08-14T21:26:27.764Z,24.59
2023-08-14T21:28:54.982Z,24.59
2023-08-14T21:31:22.075Z,24.55
2023-08-14T21:33:50.673Z,24.48
2023-08-14T21:36:17.936Z,24.45
2023-08-14T21:38:45.066Z,24.42
2023-08-14T21:41:12.375Z,24.41
2023-08-14T21:43:40.091Z,24.39
2023-08-14T21:46:07.236Z,24.37
2023-08-14T21:48:34.348Z,24.35
2023-08-14T21:51:01.556Z,24.26
2023-08-14T21:53:28.651Z,24.23
2023-08-14T21:55:56.017Z,24.17
2023-08-14T21:58:23.088Z,24.13
2023-08-14T22:00:50.622Z,24.09
2023-08-14T22:03:17.787Z,24.06
2023-08-14T22:05:44.938Z,24.06
2023-08-14T22:08:12.096Z,24.04
2023-08-14T22:10:39.145Z,24.00
2023-08-14T22:13:06.208Z,23.95
2023-08-14T22:15:44.869Z,23.92
2023-08-14T22:18:14.110Z,23.84
2023-08-14T22:20:41.977Z,23.82
2023-08-14T22:23:11.635Z,23.79
2023-08-14T22:25:40.456Z,23.75
2023-08-14T22:28:07.696Z,23.72
2023-08-14T22:30:34.847Z,23.70
2023-08-14T22:33:02.146Z,23.69
2023-08-14T22:35:29.512Z,23.66
2023-08-14T22:37:57.344Z,23.66
2023-08-14T22:40:24.626Z,23.62
2023-08-14T22:42:51.693Z,23.57
2023-08-14T22:45:18.838Z,23.55
2023-08-14T22:47:45.992Z,23.50
2023-08-14T22:50:13.089Z,23.46
2023-08-14T22:52:40.188Z,23.47
2023-08-14T22:55:07.822Z,23.47
2023-08-14T22:57:35.117Z,23.47
2023-08-14T23:00:02.270Z,23.46
2023-08-14T23:02:29.561Z,23.45
2023-08-14T23:04:57.324Z,23.40
2023-08-14T23:07:24.578Z,23.35
2023-08-14T23:09:51.719Z,23.31
2023-08-14T23:12:18.873Z,23.31
2023-08-14T23:14:45.997Z,23.30
2023-08-14T23:17:13.106Z,23.32
2023-08-14T23:19:40.220Z,23.31
2023-08-14T23:22:07.518Z,23.30
2023-08-14T23:24:34.656Z,23.28
2023-08-14T23:27:01.824Z,23.25
2023-08-14T23:29:29.028Z,23.20
2023-08-14T23:31:56.142Z,23.17
2023-08-14T23:34:23.430Z,23.15
2023-08-14T23:36:50.638Z,23.07
2023-08-14T23:39:19.391Z,22.96
2023-08-14T23:41:46.768Z,22.91
2023-08-14T23:44:14.099Z,22.88
2023-08-14T23:46:41.373Z,22.85
2023-08-14T23:49:08.566Z,22.85
2023-08-14T23:54:23.420Z,22.87
2023-08-14T23:56:50.551Z,22.86
2023-08-14T23:59:19.260Z,22.85
