createdAt,value
2022-10-17T00:02:09.278Z,94.20
2022-10-17T00:04:35.923Z,94.63
2022-10-17T00:07:02.482Z,94.90
2022-10-17T00:09:29.046Z,94.64
2022-10-17T00:11:55.663Z,93.58
2022-10-17T00:14:22.215Z,94.59
2022-10-17T00:16:48.790Z,94.29
2022-10-17T00:19:15.374Z,94.63
2022-10-17T00:21:41.951Z,95.12
2022-10-17T00:24:08.497Z,94.47
2022-10-17T00:26:35.102Z,95.35
2022-10-17T00:29:01.750Z,94.93
2022-10-17T00:31:28.520Z,94.61
2022-10-17T00:33:55.125Z,94.13
2022-10-17T00:36:26.223Z,94.27
2022-10-17T00:38:58.584Z,94.01
2022-10-17T00:41:31.598Z,93.67
2022-10-17T00:44:00.749Z,94.00
2022-10-17T00:46:32.965Z,93.99
2022-10-17T00:49:05.334Z,94.35
2022-10-17T00:51:41.600Z,94.77
2022-10-17T00:54:09.641Z,94.60
2022-10-17T00:56:36.930Z,94.57
2022-10-17T00:59:07.484Z,94.95
2022-10-17T01:01:34.673Z,95.03
2022-10-17T01:04:01.493Z,94.94
2022-10-17T01:06:28.155Z,94.76
2022-10-17T01:08:54.943Z,94.36
2022-10-17T01:11:39.897Z,94.39
2022-10-17T01:14:15.530Z,94.47
2022-10-17T01:16:49.055Z,94.76
2022-10-17T01:19:36.227Z,94.73
2022-10-17T01:22:11.106Z,95.18
2022-10-17T01:25:13.534Z,95.61
2022-10-17T01:27:49.065Z,95.62
2022-10-17T01:30:41.548Z,95.98
2022-10-17T01:33:17.700Z,96.17
2022-10-17T01:36:28.227Z,96.36
2022-10-17T01:39:01.799Z,96.40
2022-10-17T01:41:44.405Z,95.99
2022-10-17T01:44:19.792Z,96.15
2022-10-17T01:46:50.386Z,95.97
2022-10-17T01:49:22.683Z,96.50
2022-10-17T01:51:54.363Z,96.70
2022-10-17T01:54:27.009Z,96.73
2022-10-17T01:56:59.730Z,96.42
2022-10-17T01:59:34.349Z,96.79
2022-10-17T02:02:02.262Z,96.52
2022-10-17T02:04:29.279Z,96.35
2022-10-17T02:06:55.882Z,96.18
2022-10-17T02:09:25.316Z,95.56
2022-10-17T02:12:07.468Z,95.52
2022-10-17T02:15:04.738Z,95.53
2022-10-17T02:17:43.628Z,95.87
2022-10-17T02:20:16.300Z,96.13
2022-10-17T02:22:54.213Z,96.36
2022-10-17T02:25:42.778Z,96.01
2022-10-17T02:28:19.010Z,96.40
2022-10-17T02:30:54.907Z,96.26
2022-10-17T02:33:37.165Z,96.16
2022-10-17T02:36:10.954Z,96.17
2022-10-17T02:38:39.646Z,96.39
2022-10-17T02:41:12.539Z,95.56
2022-10-17T02:43:40.067Z,95.83
2022-10-17T02:46:08.169Z,96.38
2022-10-17T02:48:40.321Z,96.29
2022-10-17T02:51:38.925Z,95.92
2022-10-17T02:54:12.800Z,95.59
2022-10-17T02:56:59.417Z,95.44
2022-10-17T02:59:29.441Z,95.58
2022-10-17T03:01:56.739Z,95.57
2022-10-17T03:04:24.207Z,95.59
2022-10-17T03:06:50.799Z,95.66
2022-10-17T03:09:18.270Z,95.58
2022-10-17T03:11:44.883Z,95.80
2022-10-17T03:14:11.499Z,95.50
2022-10-17T03:16:38.195Z,95.92
2022-10-17T03:19:05.177Z,95.76
2022-10-17T03:21:33.928Z,95.78
2022-10-17T03:24:00.617Z,95.29
2022-10-17T03:26:29.541Z,95.72
2022-10-17T03:28:57.677Z,95.74
2022-10-17T03:31:27.088Z,95.46
2022-10-17T03:33:55.679Z,95.98
2022-10-17T03:36:22.368Z,96.07
2022-10-17T03:38:54.054Z,96.18
2022-10-17T03:41:21.549Z,95.76
2022-10-17T03:43:48.186Z,95.40
2022-10-17T03:46:14.828Z,95.70
2022-10-17T03:48:41.521Z,95.72
2022-10-17T03:51:09.898Z,95.74
2022-10-17T03:53:46.723Z,94.94
2022-10-17T03:56:19.467Z,95.74
2022-10-17T03:58:54.774Z,95.52
2022-10-17T04:01:22.178Z,95.34
2022-10-17T04:03:53.678Z,95.61
2022-10-17T04:06:21.442Z,95.23
2022-10-17T04:08:49.693Z,95.09
2022-10-17T04:11:26.998Z,94.96
2022-10-17T04:13:59.673Z,94.75
2022-10-17T04:16:27.496Z,94.55
2022-10-17T04:19:01.336Z,94.65
2022-10-17T04:21:32.134Z,94.87
2022-10-17T04:24:04.144Z,94.55
2022-10-17T04:26:51.327Z,94.47
2022-10-17T04:29:19.330Z,94.83
2022-10-17T04:31:49.894Z,94.71
2022-10-17T04:34:24.897Z,95.28
2022-10-17T04:36:51.987Z,95.28
2022-10-17T04:39:19.056Z,95.66
2022-10-17T04:41:46.373Z,95.79
2022-10-17T04:44:13.145Z,96.49
2022-10-17T04:46:44.465Z,96.68
2022-10-17T04:49:11.349Z,96.77
2022-10-17T04:51:40.164Z,96.84
2022-10-17T04:54:26.984Z,97.27
2022-10-17T04:57:01.532Z,97.41
2022-10-17T04:59:29.201Z,97.32
2022-10-17T05:02:08.354Z,97.43
2022-10-17T05:04:37.042Z,97.12
2022-10-17T05:07:04.663Z,97.59
2022-10-17T05:09:46.331Z,97.80
2022-10-17T05:12:12.955Z,98.04
2022-10-17T05:14:43.025Z,98.14
2022-10-17T05:17:09.731Z,97.98
2022-10-17T05:19:36.950Z,98.79
2022-10-17T05:22:04.238Z,98.42
2022-10-17T05:24:30.843Z,98.80
2022-10-17T05:26:57.938Z,98.76
2022-10-17T05:29:24.624Z,99.23
2022-10-17T05:31:57.835Z,99.25
2022-10-17T05:34:25.121Z,99.46
2022-10-17T05:36:51.874Z,99.22
2022-10-17T05:39:21.399Z,98.88
2022-10-17T05:41:51.269Z,99.09
2022-10-17T05:44:18.305Z,99.67
2022-10-17T05:46:50.142Z,99.21
2022-10-17T05:49:31.923Z,98.79
2022-10-17T05:52:00.458Z,99.36
2022-10-17T05:54:28.092Z,99.46
2022-10-17T05:56:55.958Z,99.47
2022-10-17T05:59:26.825Z,99.80
2022-10-17T06:02:01.767Z,100.00
2022-10-17T06:04:29.700Z,99.88
2022-10-17T06:06:56.473Z,99.82
2022-10-17T06:09:23.759Z,99.58
2022-10-17T06:11:53.018Z,99.17
2022-10-17T06:14:20.141Z,98.91
2022-10-17T06:16:49.999Z,99.15
2022-10-17T06:19:16.665Z,98.88
2022-10-17T06:21:43.343Z,98.20
2022-10-17T06:24:13.352Z,97.25
2022-10-17T06:26:41.643Z,97.05
2022-10-17T06:29:10.309Z,96.72
2022-10-17T06:31:43.134Z,95.48
2022-10-17T06:34:10.239Z,95.90
2022-10-17T06:36:38.438Z,95.51
2022-10-17T06:39:05.405Z,95.67
2022-10-17T06:41:46.444Z,94.27
2022-10-17T06:44:17.907Z,93.89
2022-10-17T06:47:03.364Z,93.16
2022-10-17T06:49:32.936Z,92.91
2022-10-17T06:52:14.761Z,91.20
2022-10-17T06:54:51.991Z,90.69
2022-10-17T06:57:38.875Z,90.64
2022-10-17T07:00:40.760Z,90.19
2022-10-17T07:03:07.507Z,89.54
2022-10-17T07:05:34.130Z,88.76
2022-10-17T07:08:00.747Z,88.04
2022-10-17T07:10:27.297Z,87.67
2022-10-17T07:12:53.865Z,87.22
2022-10-17T07:15:20.399Z,86.11
2022-10-17T07:17:53.201Z,85.76
2022-10-17T07:20:19.805Z,85.73
2022-10-17T07:22:46.487Z,84.93
2022-10-17T07:25:13.103Z,84.30
2022-10-17T07:27:51.796Z,83.50
2022-10-17T07:30:19.293Z,84.12
2022-10-17T07:33:01.393Z,84.24
2022-10-17T07:35:28.019Z,84.08
2022-10-17T07:37:54.937Z,83.75
2022-10-17T07:40:21.715Z,83.53
2022-10-17T07:42:48.399Z,82.96
2022-10-17T07:45:15.898Z,82.62
2022-10-17T07:47:43.429Z,82.15
2022-10-17T07:50:12.933Z,82.44
2022-10-17T07:52:39.852Z,82.36
2022-10-17T07:55:07.825Z,82.24
2022-10-17T07:57:34.393Z,82.04
2022-10-17T08:00:00.959Z,82.53
2022-10-17T08:02:28.541Z,81.94
2022-10-17T08:04:55.343Z,81.71
2022-10-17T08:07:25.523Z,81.38
2022-10-17T08:09:55.097Z,81.02
2022-10-17T08:12:22.044Z,80.60
2022-10-17T08:14:48.629Z,80.56
2022-10-17T08:17:15.207Z,79.79
2022-10-17T08:19:41.807Z,79.64
2022-10-17T08:22:08.508Z,79.01
2022-10-17T08:24:35.254Z,79.06
2022-10-17T08:27:02.467Z,78.47
2022-10-17T08:29:29.193Z,77.72
2022-10-17T08:32:00.830Z,77.45
2022-10-17T08:34:28.684Z,77.14
2022-10-17T08:36:55.282Z,76.82
2022-10-17T08:39:21.929Z,76.43
2022-10-17T08:42:03.132Z,75.34
2022-10-17T08:44:54.756Z,75.78
2022-10-17T08:47:36.028Z,75.38
2022-10-17T08:50:07.017Z,75.20
2022-10-17T08:52:57.043Z,73.34
2022-10-17T08:55:37.902Z,73.71
2022-10-17T08:58:21.077Z,73.69
2022-10-17T09:01:13.558Z,73.95
2022-10-17T09:03:52.902Z,73.66
2022-10-17T09:06:35.348Z,72.45
2022-10-17T09:09:21.221Z,72.34
2022-10-17T09:12:03.621Z,73.83
2022-10-17T09:14:37.011Z,72.49
2022-10-17T09:17:27.401Z,72.36
2022-10-17T09:20:05.072Z,72.56
2022-10-17T09:22:43.306Z,71.96
2022-10-17T09:25:15.517Z,72.42
2022-10-17T09:27:46.650Z,71.92
2022-10-17T09:30:54.156Z,72.49
2022-10-17T09:33:35.257Z,71.01
2022-10-17T09:36:18.810Z,70.96
2022-10-17T09:38:52.503Z,71.13
2022-10-17T09:41:46.101Z,70.82
2022-10-17T09:44:22.466Z,70.61
2022-10-17T09:47:10.535Z,69.42
2022-10-17T09:49:42.414Z,69.22
2022-10-17T09:52:13.839Z,68.20
2022-10-17T09:54:44.916Z,69.75
2022-10-17T09:57:13.705Z,71.20
2022-10-17T10:00:02.083Z,70.00
2022-10-17T10:02:31.435Z,70.99
2022-10-17T10:05:04.114Z,71.61
2022-10-17T10:07:37.965Z,72.01
2022-10-17T10:10:08.192Z,71.88
2022-10-17T10:12:39.361Z,71.77
2022-10-17T10:15:35.909Z,71.73
2022-10-17T10:18:02.926Z,69.46
2022-10-17T10:20:36.150Z,68.48
2022-10-17T10:23:18.238Z,66.62
2022-10-17T10:25:50.621Z,66.62
2022-10-17T10:28:17.915Z,67.73
2022-10-17T10:30:49.333Z,67.97
2022-10-17T10:33:16.229Z,67.40
2022-10-17T10:35:42.821Z,67.17
2022-10-17T10:38:17.467Z,66.26
2022-10-17T10:40:53.016Z,65.59
2022-10-17T10:43:43.548Z,66.92
2022-10-17T10:46:22.701Z,68.39
2022-10-17T10:48:53.478Z,66.26
2022-10-17T10:51:25.739Z,67.66
2022-10-17T10:54:10.669Z,67.66
2022-10-17T10:56:40.701Z,65.48
2022-10-17T10:59:18.987Z,64.79
2022-10-17T11:01:51.950Z,65.04
2022-10-17T11:04:33.436Z,66.45
2022-10-17T11:07:11.208Z,65.51
2022-10-17T11:09:44.954Z,65.41
2022-10-17T11:12:20.675Z,66.04
2022-10-17T11:14:56.924Z,66.68
2022-10-17T11:17:23.422Z,66.95
2022-10-17T11:19:51.846Z,67.12
2022-10-17T11:22:26.634Z,67.83
2022-10-17T11:25:04.486Z,66.96
2022-10-17T11:27:31.593Z,65.38
2022-10-17T11:29:58.595Z,64.70
2022-10-17T11:32:32.737Z,63.94
2022-10-17T11:35:25.047Z,64.17
2022-10-17T11:38:02.203Z,64.29
2022-10-17T11:40:33.813Z,64.42
2022-10-17T11:43:04.908Z,63.99
2022-10-17T11:45:40.664Z,63.51
2022-10-17T11:48:17.637Z,63.23
2022-10-17T11:54:03.209Z,64.46
2022-10-17T11:56:42.688Z,65.06
2022-10-17T11:59:48.476Z,65.16
2022-10-17T12:02:29.434Z,65.26
2022-10-17T12:05:09.995Z,64.64
2022-10-17T12:07:49.295Z,65.66
2022-10-17T12:10:31.816Z,66.52
2022-10-17T12:13:27.505Z,65.84
2022-10-17T12:16:17.905Z,66.80
2022-10-17T12:18:45.371Z,66.14
2022-10-17T12:21:12.331Z,65.10
2022-10-17T12:23:40.030Z,64.63
2022-10-17T12:26:09.506Z,63.95
2022-10-17T12:28:45.987Z,64.04
2022-10-17T12:31:28.527Z,65.06
2022-10-17T12:34:04.924Z,63.91
2022-10-17T12:36:31.410Z,64.22
2022-10-17T12:39:03.952Z,63.49
2022-10-17T12:41:39.739Z,62.39
2022-10-17T12:44:12.933Z,63.21
2022-10-17T12:46:49.139Z,63.23
2022-10-17T12:49:37.921Z,64.93
2022-10-17T12:52:18.749Z,63.98
2022-10-17T12:55:13.135Z,63.55
2022-10-17T12:57:49.530Z,64.20
2022-10-17T13:00:20.862Z,63.17
2022-10-17T13:02:49.146Z,62.96
2022-10-17T13:05:24.429Z,63.53
2022-10-17T13:07:52.538Z,62.03
2022-10-17T13:10:28.312Z,61.51
2022-10-17T13:13:04.841Z,61.63
2022-10-17T13:15:32.147Z,60.72
2022-10-17T13:18:00.847Z,61.28
2022-10-17T13:20:31.592Z,60.96
2022-10-17T13:22:58.845Z,61.18
2022-10-17T13:25:26.841Z,62.37
2022-10-17T13:28:05.572Z,62.16
2022-10-17T13:30:34.905Z,62.27
2022-10-17T13:33:02.583Z,62.75
2022-10-17T13:35:59.882Z,63.34
2022-10-17T13:38:28.760Z,64.10
2022-10-17T13:41:05.882Z,65.04
2022-10-17T13:43:38.745Z,65.45
2022-10-17T13:46:25.455Z,66.07
2022-10-17T13:48:53.320Z,66.58
2022-10-17T13:51:20.258Z,66.71
2022-10-17T13:53:46.858Z,67.10
2022-10-17T13:56:27.707Z,66.34
2022-10-17T13:59:14.077Z,66.83
2022-10-17T14:01:40.806Z,67.05
2022-10-17T14:04:11.636Z,67.16
2022-10-17T14:06:49.310Z,66.85
2022-10-17T14:09:23.363Z,65.41
2022-10-17T14:11:58.288Z,66.06
2022-10-17T14:14:26.154Z,65.26
2022-10-17T14:16:53.213Z,65.91
2022-10-17T14:19:25.006Z,66.05
2022-10-17T14:22:13.805Z,65.51
2022-10-17T14:24:42.215Z,66.09
2022-10-17T14:27:37.969Z,66.27
2022-10-17T14:30:08.191Z,66.69
2022-10-17T14:32:36.968Z,66.57
2022-10-17T14:35:24.383Z,65.92
2022-10-17T14:37:57.555Z,66.33
2022-10-17T14:40:26.059Z,66.00
2022-10-17T14:42:55.913Z,66.55
2022-10-17T14:45:27.829Z,67.21
2022-10-17T14:47:57.843Z,67.79
2022-10-17T14:50:27.213Z,68.25
2022-10-17T14:53:11.706Z,67.65
2022-10-17T14:55:55.760Z,68.75
2022-10-17T14:58:30.839Z,68.67
2022-10-17T15:00:58.975Z,67.79
2022-10-17T15:03:26.227Z,68.24
2022-10-17T15:05:54.757Z,68.33
2022-10-17T15:08:23.866Z,69.39
2022-10-17T15:10:51.400Z,69.13
2022-10-17T15:13:39.904Z,69.42
2022-10-17T15:16:22.680Z,69.66
2022-10-17T15:18:50.308Z,70.33
2022-10-17T15:21:26.427Z,70.67
2022-10-17T15:24:04.812Z,71.04
2022-10-17T15:26:33.589Z,71.03
2022-10-17T15:29:00.743Z,72.15
2022-10-17T15:31:29.278Z,72.20
2022-10-17T15:33:55.871Z,72.56
2022-10-17T15:36:30.669Z,73.55
2022-10-17T15:38:59.816Z,73.39
2022-10-17T15:41:28.581Z,73.71
2022-10-17T15:43:55.216Z,73.99
2022-10-17T15:46:33.900Z,75.28
2022-10-17T15:49:11.659Z,75.52
2022-10-17T15:51:38.397Z,75.47
2022-10-17T15:54:06.244Z,75.64
2022-10-17T15:56:43.146Z,76.48
2022-10-17T15:59:16.523Z,76.85
2022-10-17T16:01:43.217Z,76.89
2022-10-17T16:04:13.221Z,77.23
2022-10-17T16:06:39.802Z,78.20
2022-10-17T16:09:06.374Z,78.33
2022-10-17T16:11:41.226Z,78.70
2022-10-17T16:14:15.966Z,79.46
2022-10-17T16:16:43.109Z,79.50
2022-10-17T16:19:09.970Z,79.68
2022-10-17T16:21:39.790Z,79.90
2022-10-17T16:24:09.559Z,80.01
2022-10-17T16:26:36.166Z,80.90
2022-10-17T16:29:04.638Z,81.37
2022-10-17T16:31:34.523Z,82.12
2022-10-17T16:34:02.301Z,82.19
2022-10-17T16:36:28.919Z,82.84
2022-10-17T16:38:58.042Z,83.64
2022-10-17T16:41:28.638Z,84.66
2022-10-17T16:43:57.496Z,84.89
2022-10-17T16:46:26.564Z,86.34
2022-10-17T16:48:53.642Z,86.99
2022-10-17T16:51:20.990Z,85.87
2022-10-17T16:53:50.592Z,86.92
2022-10-17T16:56:19.415Z,87.25
2022-10-17T16:58:46.761Z,87.82
2022-10-17T17:01:17.027Z,87.83
2022-10-17T17:03:45.332Z,89.10
2022-10-17T17:06:14.853Z,87.97
2022-10-17T17:08:42.520Z,87.97
2022-10-17T17:11:14.186Z,88.47
2022-10-17T17:13:41.401Z,88.97
2022-10-17T17:16:21.563Z,89.48
2022-10-17T17:18:51.367Z,89.21
2022-10-17T17:21:17.953Z,89.71
2022-10-17T17:23:44.585Z,89.86
2022-10-17T17:26:20.127Z,90.82
2022-10-17T17:28:47.884Z,90.72
2022-10-17T17:31:22.902Z,91.98
2022-10-17T17:33:50.533Z,94.00
2022-10-17T17:36:22.684Z,94.11
2022-10-17T17:38:50.697Z,95.34
2022-10-17T17:41:18.931Z,95.97
2022-10-17T17:43:47.011Z,95.06
2022-10-17T17:46:16.534Z,94.49
2022-10-17T17:48:46.055Z,95.07
2022-10-17T17:51:14.789Z,94.07
2022-10-17T17:53:41.825Z,94.76
2022-10-17T17:56:11.574Z,95.27
2022-10-17T17:58:38.285Z,94.47
2022-10-17T18:01:18.615Z,96.02
2022-10-17T18:03:46.329Z,93.97
2022-10-17T18:06:13.708Z,97.17
2022-10-17T18:08:40.322Z,95.72
2022-10-17T18:11:06.901Z,94.74
2022-10-17T18:13:33.454Z,95.76
2022-10-17T18:16:01.440Z,97.33
2022-10-17T18:18:29.710Z,98.03
2022-10-17T18:20:56.707Z,97.14
2022-10-17T18:23:23.492Z,95.99
2022-10-17T18:25:57.334Z,95.13
2022-10-17T18:28:25.079Z,93.98
2022-10-17T18:30:51.972Z,95.10
2022-10-17T18:33:19.023Z,94.14
2022-10-17T18:35:46.312Z,94.28
2022-10-17T18:38:13.460Z,94.00
2022-10-17T18:40:40.413Z,95.45
2022-10-17T18:43:08.053Z,95.37
2022-10-17T18:45:35.187Z,94.72
2022-10-17T18:48:02.128Z,93.49
2022-10-17T18:50:28.842Z,94.06
2022-10-17T18:52:55.930Z,93.82
2022-10-17T18:55:22.972Z,95.71
2022-10-17T18:57:50.266Z,96.82
2022-10-17T19:00:17.982Z,95.91
2022-10-17T19:02:45.314Z,97.19
2022-10-17T19:05:12.219Z,96.91
2022-10-17T19:07:38.913Z,97.67
2022-10-17T19:10:06.196Z,98.38
2022-10-17T19:12:33.009Z,98.22
2022-10-17T19:14:59.874Z,98.20
2022-10-17T19:17:27.112Z,100.00
2022-10-17T19:19:55.363Z,100.00
2022-10-17T19:22:22.577Z,100.00
2022-10-17T19:24:49.514Z,100.00
2022-10-17T19:27:16.241Z,100.00
2022-10-17T19:29:44.095Z,100.00
2022-10-17T19:32:15.698Z,100.00
2022-10-17T19:34:45.002Z,100.00
2022-10-17T19:37:11.842Z,100.00
2022-10-17T19:39:38.749Z,100.00
2022-10-17T19:42:06.981Z,100.00
2022-10-17T19:44:36.081Z,100.00
2022-10-17T19:47:03.074Z,100.00
2022-10-17T19:49:29.883Z,100.00
2022-10-17T19:51:56.686Z,100.00
2022-10-17T19:54:23.856Z,100.00
2022-10-17T19:56:50.465Z,100.00
2022-10-17T19:59:17.944Z,100.00
2022-10-17T20:01:46.043Z,100.00
2022-10-17T20:04:13.361Z,100.00
2022-10-17T20:06:41.563Z,100.00
2022-10-17T20:09:13.861Z,100.00
2022-10-17T20:11:43.829Z,100.00
2022-10-17T20:14:10.619Z,100.00
2022-10-17T20:16:37.527Z,100.00
2022-10-17T20:19:07.640Z,100.00
2022-10-17T20:21:36.429Z,100.00
2022-10-17T20:24:05.828Z,100.00
2022-10-17T20:26:38.210Z,100.00
2022-10-17T20:29:11.363Z,100.00
2022-10-17T20:31:40.104Z,100.00
2022-10-17T20:34:07.527Z,100.00
2022-10-17T20:36:37.273Z,100.00
2022-10-17T20:39:05.945Z,100.00
2022-10-17T20:41:33.163Z,100.00
2022-10-17T20:43:59.926Z,100.00
2022-10-17T20:46:48.673Z,100.00
2022-10-17T20:49:16.282Z,100.00
2022-10-17T20:51:43.188Z,100.00
2022-10-17T20:54:09.962Z,100.00
2022-10-17T20:56:37.225Z,100.00
2022-10-17T20:59:07.220Z,100.00
2022-10-17T21:01:35.479Z,100.00
2022-10-17T21:04:21.379Z,100.00
2022-10-17T21:06:51.332Z,100.00
2022-10-17T21:09:18.355Z,100.00
2022-10-17T21:11:44.898Z,100.00
2022-10-17T21:14:12.578Z,100.00
2022-10-17T21:16:40.228Z,100.00
2022-10-17T21:19:06.947Z,100.00
2022-10-17T21:21:39.765Z,100.00
2022-10-17T21:24:09.068Z,100.00
2022-10-17T21:26:37.372Z,100.00
2022-10-17T21:29:05.925Z,100.00
2022-10-17T21:31:35.686Z,100.00
2022-10-17T21:34:20.831Z,100.00
2022-10-17T21:36:48.299Z,100.00
2022-10-17T21:39:15.628Z,100.00
2022-10-17T21:41:43.217Z,100.00
2022-10-17T21:44:16.629Z,100.00
2022-10-17T21:46:43.986Z,100.00
2022-10-17T21:49:12.901Z,100.00
2022-10-17T21:51:40.278Z,100.00
2022-10-17T21:54:07.410Z,100.00
2022-10-17T21:56:35.327Z,100.00
2022-10-17T21:59:02.763Z,100.00
2022-10-17T22:01:35.641Z,100.00
2022-10-17T22:04:04.891Z,100.00
2022-10-17T22:06:39.643Z,100.00
2022-10-17T22:09:18.438Z,100.00
2022-10-17T22:11:48.458Z,100.00
2022-10-17T22:14:18.007Z,100.00
2022-10-17T22:16:46.307Z,100.00
2022-10-17T22:19:15.763Z,100.00
2022-10-17T22:21:42.349Z,100.00
2022-10-17T22:24:12.366Z,100.00
2022-10-17T22:26:39.657Z,100.00
2022-10-17T22:29:07.916Z,100.00
2022-10-17T22:31:35.391Z,100.00
2022-10-17T22:34:02.429Z,100.00
2022-10-17T22:36:30.141Z,100.00
2022-10-17T22:38:56.830Z,100.00
2022-10-17T22:41:23.583Z,100.00
2022-10-17T22:43:50.174Z,100.00
2022-10-17T22:46:17.188Z,100.00
2022-10-17T22:48:44.550Z,100.00
2022-10-17T22:51:11.397Z,100.00
2022-10-17T22:53:38.166Z,100.00
2022-10-17T22:56:09.313Z,100.00
2022-10-17T22:58:36.661Z,100.00
2022-10-17T23:01:05.403Z,100.00
2022-10-17T23:03:32.846Z,100.00
2022-10-17T23:06:00.090Z,100.00
2022-10-17T23:08:27.674Z,100.00
2022-10-17T23:10:54.504Z,100.00
2022-10-17T23:13:21.968Z,100.00
2022-10-17T23:15:53.363Z,100.00
2022-10-17T23:18:21.167Z,100.00
2022-10-17T23:20:47.849Z,100.00
2022-10-17T23:23:14.969Z,100.00
2022-10-17T23:25:41.755Z,100.00
2022-10-17T23:28:08.813Z,100.00
2022-10-17T23:30:36.717Z,100.00
2022-10-17T23:33:04.402Z,100.00
2022-10-17T23:35:32.023Z,100.00
2022-10-17T23:37:58.910Z,100.00
2022-10-17T23:40:25.543Z,100.00
2022-10-17T23:42:52.119Z,100.00
2022-10-17T23:45:18.792Z,100.00
2022-10-17T23:47:45.462Z,100.00
2022-10-17T23:50:12.685Z,100.00
2022-10-17T23:52:39.625Z,100.00
2022-10-17T23:55:06.939Z,100.00
2022-10-17T23:57:33.890Z,100.00
