createdAt,value
2023-05-21T00:05:13.736Z,26.6
2023-05-21T00:15:11.590Z,28.9
2023-05-21T00:25:11.180Z,26.8
2023-05-21T00:35:10.439Z,26.5
2023-05-21T00:45:09.922Z,26.1
2023-05-21T00:55:09.590Z,26.3
2023-05-21T01:05:09.688Z,26
2023-05-21T01:15:08.767Z,26.3
2023-05-21T01:25:09.092Z,29.4
2023-05-21T01:35:09.053Z,26.3
2023-05-21T01:45:08.079Z,26.4
2023-05-21T01:55:08.093Z,26.4
2023-05-21T02:05:08.016Z,26.7
2023-05-21T02:15:06.811Z,26.7
2023-05-21T02:25:07.052Z,26.1
2023-05-21T02:35:06.416Z,26.1
2023-05-21T02:45:06.458Z,26.3
2023-05-21T02:55:06.710Z,26.4
2023-05-21T03:05:06.247Z,26.5
2023-05-21T03:15:06.083Z,26.3
2023-05-21T03:25:07.000Z,26.4
2023-05-21T03:35:06.798Z,29.8
2023-05-21T03:45:07.149Z,29.8
2023-05-21T03:55:07.259Z,26.4
2023-05-21T04:05:07.572Z,26.4
2023-05-21T04:15:08.511Z,26.3
2023-05-21T04:25:09.498Z,26.6
2023-05-21T04:35:10.905Z,26.4
2023-05-21T04:45:11.937Z,26.4
2023-05-21T04:55:13.298Z,26.4
2023-05-21T05:05:13.499Z,26.9
2023-05-21T05:15:15.365Z,28.4
2023-05-21T05:25:21.765Z,37.6
2023-05-21T05:35:30.515Z,33.9
2023-05-21T05:45:43.366Z,38.3
2023-05-21T05:55:58.766Z,38.3
2023-05-21T06:06:13.613Z,37.9
2023-05-21T06:16:30.009Z,39.6
2023-05-21T06:26:46.137Z,40.5
2023-05-21T06:37:02.482Z,37.7
2023-05-21T06:47:18.152Z,40
2023-05-21T06:57:31.873Z,38.4
2023-05-21T07:07:46.836Z,39.1
2023-05-21T07:18:03.772Z,38.1
2023-05-21T07:28:20.421Z,39.8
2023-05-21T07:38:37.252Z,39.1
2023-05-21T07:48:52.106Z,38.4
2023-05-21T07:59:07.074Z,38.4
2023-05-21T08:09:21.554Z,39.1
2023-05-21T08:19:35.174Z,38.8
2023-05-21T08:29:49.213Z,38.4
2023-05-21T08:40:00.433Z,33.3
2023-05-21T08:50:15.148Z,38.9
2023-05-21T09:05:15.080Z,40.4
2023-05-21T09:15:28.676Z,41.3
2023-05-21T09:25:45.089Z,40
2023-05-21T09:36:03.820Z,40.7
2023-05-21T09:46:22.606Z,40.6
2023-05-21T09:56:39.616Z,41.2
2023-05-21T10:07:00.839Z,41.4
2023-05-21T10:17:21.536Z,40.2
2023-05-21T10:27:39.660Z,38.1
2023-05-21T10:37:56.351Z,40.8
2023-05-21T10:48:12.987Z,43.1
2023-05-21T10:58:31.089Z,38.1
2023-05-21T11:08:39.959Z,31.1
2023-05-21T11:18:42.642Z,32.5
2023-05-21T11:28:53.474Z,34.8
2023-05-21T11:38:57.135Z,29.6
2023-05-21T11:48:57.854Z,29.6
2023-05-21T11:58:58.564Z,26.3
2023-05-21T12:08:57.574Z,26.7
2023-05-21T12:18:56.909Z,26.6
2023-05-21T12:28:56.754Z,26.9
2023-05-21T12:38:55.578Z,26.7
2023-05-21T12:48:55.070Z,26.6
2023-05-21T12:58:54.073Z,26.6
2023-05-21T13:08:54.736Z,29.5
2023-05-21T13:18:55.461Z,26.5
2023-05-21T13:28:54.994Z,26.8
2023-05-21T13:38:55.062Z,27.3
2023-05-21T13:48:56.556Z,29.7
2023-05-21T13:58:57.022Z,26.8
2023-05-21T14:08:56.747Z,26.8
2023-05-21T14:18:57.406Z,29.9
2023-05-21T14:28:58.202Z,30.3
2023-05-21T14:38:58.307Z,26.7
2023-05-21T14:48:57.537Z,26.7
2023-05-21T14:58:57.793Z,26.7
2023-05-21T15:05:06.617Z,26.7
2023-05-21T15:15:06.833Z,26.7
2023-05-21T15:25:06.401Z,26.8
2023-05-21T15:35:06.005Z,26.9
2023-05-21T15:45:06.301Z,26.8
2023-05-21T15:55:05.748Z,26.6
2023-05-21T16:05:05.918Z,26.9
2023-05-21T16:15:07.467Z,29.4
2023-05-21T16:25:08.703Z,29.1
2023-05-21T16:35:09.549Z,26.6
2023-05-21T16:45:10.163Z,26.5
2023-05-21T16:55:11.308Z,29.1
2023-05-21T17:05:11.093Z,26.7
2023-05-21T17:15:11.343Z,26.9
2023-05-21T17:25:10.703Z,26.8
2023-05-21T17:35:10.600Z,26.4
2023-05-21T17:45:10.314Z,26.4
2023-05-21T17:55:10.016Z,28.7
2023-05-21T18:05:09.352Z,26.3
2023-05-21T18:15:09.301Z,28.8
2023-05-21T18:25:10.519Z,29.4
2023-05-21T18:35:12.502Z,30.1
2023-05-21T18:45:12.553Z,30
2023-05-21T18:55:13.685Z,29.5
2023-05-21T19:05:14.767Z,29.6
2023-05-21T19:15:15.964Z,29.8
2023-05-21T19:25:16.777Z,29.2
2023-05-21T19:35:17.802Z,29.7
2023-05-21T19:45:18.884Z,29.6
2023-05-21T19:55:19.904Z,29.4
2023-05-21T20:05:21.157Z,29.9
2023-05-21T20:15:22.889Z,29.9
2023-05-21T20:25:24.276Z,29.6
2023-05-21T20:35:25.930Z,29.4
2023-05-21T20:45:27.479Z,29.6
2023-05-21T20:55:29.082Z,29.5
2023-05-21T21:05:06.601Z,29.7
2023-05-21T21:15:08.209Z,29.8
2023-05-21T21:25:09.484Z,29.4
2023-05-21T21:35:10.847Z,29.5
2023-05-21T21:45:12.325Z,29.9
2023-05-21T21:55:13.670Z,29.7
2023-05-21T22:05:16.325Z,29.8
2023-05-21T22:15:18.322Z,29.9
2023-05-21T22:25:19.744Z,29.8
2023-05-21T22:35:21.806Z,29.8
2023-05-21T22:45:23.870Z,29.8
2023-05-21T22:55:25.618Z,29.6
2023-05-21T23:05:27.046Z,29.9
2023-05-21T23:15:28.512Z,29.6
2023-05-21T23:25:29.769Z,29.7
2023-05-21T23:35:32.337Z,29.6
2023-05-21T23:45:35.091Z,29.7
2023-05-21T23:55:37.852Z,29.8
