createdAt,value
2022-12-28T00:00:08.744Z,100230.38
2022-12-28T00:02:41.420Z,100238.19
2022-12-28T00:05:11.093Z,100233.03
2022-12-28T00:07:39.715Z,100234.81
2022-12-28T00:10:10.521Z,100215.91
2022-12-28T00:12:39.067Z,100215.91
2022-12-28T00:15:08.731Z,100196.94
2022-12-28T00:17:37.154Z,100194.53
2022-12-28T00:20:07.011Z,100207.53
2022-12-28T00:22:35.796Z,100192.06
2022-12-28T00:25:04.821Z,100185.03
2022-12-28T00:27:34.690Z,100197.91
2022-12-28T00:30:03.386Z,100192.75
2022-12-28T00:32:31.816Z,100189.41
2022-12-28T00:35:00.219Z,100192.06
2022-12-28T00:37:28.904Z,100199.81
2022-12-28T00:39:57.459Z,100199.69
2022-12-28T00:42:25.905Z,100202.38
2022-12-28T00:44:55.736Z,100190.41
2022-12-28T00:47:24.292Z,100193.88
2022-12-28T00:49:53.118Z,100185.34
2022-12-28T00:52:21.498Z,100193.16
2022-12-28T00:54:49.931Z,100199.19
2022-12-28T00:57:18.536Z,100193.25
2022-12-28T00:59:46.953Z,100186.53
2022-12-28T01:02:16.858Z,100164.28
2022-12-28T01:04:45.438Z,100155.72
2022-12-28T01:07:16.325Z,100146.16
2022-12-28T01:09:44.864Z,100133.38
2022-12-28T01:12:13.266Z,100135.13
2022-12-28T01:14:44.194Z,100119.63
2022-12-28T01:17:12.921Z,100133.47
2022-12-28T01:19:45.132Z,100141.19
2022-12-28T01:22:17.298Z,100132.69
2022-12-28T01:24:47.190Z,100114.75
2022-12-28T01:27:16.030Z,100108.81
2022-12-28T01:29:45.040Z,100113.09
2022-12-28T01:32:13.749Z,100104.47
2022-12-28T01:34:43.771Z,100105.38
2022-12-28T01:37:13.944Z,100091.50
2022-12-28T01:39:42.338Z,100088.13
2022-12-28T01:42:18.676Z,100072.69
2022-12-28T01:44:50.016Z,100086.34
2022-12-28T01:47:24.480Z,100081.22
2022-12-28T01:50:01.285Z,100073.50
2022-12-28T01:52:34.877Z,100079.44
2022-12-28T01:55:11.593Z,100067.44
2022-12-28T01:57:44.738Z,100068.34
2022-12-28T02:00:17.473Z,100056.28
2022-12-28T02:02:52.624Z,100062.19
2022-12-28T02:05:26.991Z,100057.94
2022-12-28T02:08:04.174Z,100054.59
2022-12-28T02:10:43.999Z,100043.34
2022-12-28T02:13:16.262Z,100046.75
2022-12-28T02:15:45.615Z,100054.47
2022-12-28T02:18:15.491Z,100031.31
2022-12-28T02:21:17.867Z,100039.16
2022-12-28T02:24:30.117Z,100017.66
2022-12-28T02:27:03.915Z,100016.78
2022-12-28T02:30:10.174Z,100016.78
2022-12-28T02:32:57.820Z,100011.63
2022-12-28T02:35:40.638Z,99996.19
2022-12-28T02:38:16.226Z,99991.25
2022-12-28T02:40:49.210Z,99975.81
2022-12-28T02:43:18.289Z,99962.94
2022-12-28T02:46:07.177Z,99960.38
2022-12-28T02:49:04.618Z,99953.44
2022-12-28T02:51:52.452Z,99962.84
2022-12-28T02:55:10.816Z,99949.19
2022-12-28T02:58:09.957Z,99950.78
2022-12-28T03:00:56.654Z,99946.41
2022-12-28T03:03:34.032Z,99940.47
2022-12-28T03:06:33.625Z,99926.81
2022-12-28T03:09:11.549Z,99925.25
2022-12-28T03:11:46.209Z,99925.25
2022-12-28T03:14:20.078Z,99914.06
2022-12-28T03:17:12.741Z,99917.59
2022-12-28T03:20:05.157Z,99927.81
2022-12-28T03:22:54.036Z,99914.06
2022-12-28T03:25:44.640Z,99902.16
2022-12-28T03:28:36.682Z,99895.31
2022-12-28T03:31:13.276Z,99895.31
2022-12-28T03:33:51.499Z,99881.75
2022-12-28T03:36:29.175Z,99881.84
2022-12-28T03:39:10.781Z,99873.41
2022-12-28T03:41:45.171Z,99864.00
2022-12-28T03:44:34.194Z,99858.06
2022-12-28T03:47:10.617Z,99870.94
2022-12-28T03:49:41.808Z,99861.53
2022-12-28T03:52:12.502Z,99853.91
2022-12-28T03:54:41.761Z,99856.53
2022-12-28T03:57:19.576Z,99855.66
2022-12-28T03:59:51.127Z,99847.94
2022-12-28T04:02:20.210Z,99854.09
2022-12-28T04:04:50.706Z,99847.34
2022-12-28T04:07:19.151Z,99838.84
2022-12-28T04:09:49.441Z,99844.00
2022-12-28T04:12:18.306Z,99836.28
2022-12-28T04:15:13.071Z,99833.69
2022-12-28T04:17:41.610Z,99831.81
2022-12-28T04:20:12.437Z,99835.44
2022-12-28T04:22:40.808Z,99822.66
2022-12-28T04:25:10.759Z,99819.31
2022-12-28T04:27:39.620Z,99814.16
2022-12-28T04:30:17.516Z,99815.94
2022-12-28T04:32:45.964Z,99819.41
2022-12-28T04:35:16.605Z,99806.53
2022-12-28T04:37:50.610Z,99802.28
2022-12-28T04:40:19.244Z,99786.09
2022-12-28T04:42:47.643Z,99799.75
2022-12-28T04:45:21.737Z,99786.09
2022-12-28T04:47:50.851Z,99794.78
2022-12-28T04:50:20.927Z,99792.22
2022-12-28T04:52:49.259Z,99782.88
2022-12-28T04:55:32.645Z,99770.91
2022-12-28T04:58:01.992Z,99779.50
2022-12-28T05:00:31.159Z,99783.84
2022-12-28T05:03:00.651Z,99783.06
2022-12-28T05:05:31.447Z,99773.75
2022-12-28T05:08:03.007Z,99781.47
2022-12-28T05:10:31.967Z,99766.88
2022-12-28T05:13:00.360Z,99761.81
2022-12-28T05:15:29.195Z,99760.13
2022-12-28T05:17:57.648Z,99755.09
2022-12-28T05:20:26.155Z,99757.66
2022-12-28T05:22:55.923Z,99762.00
2022-12-28T05:25:24.499Z,99771.41
2022-12-28T05:27:52.991Z,99772.38
2022-12-28T05:30:21.544Z,99775.81
2022-12-28T05:32:50.004Z,99773.34
2022-12-28T05:35:18.592Z,99767.41
2022-12-28T05:37:46.942Z,99766.50
2022-12-28T05:40:16.827Z,99767.50
2022-12-28T05:42:51.208Z,99761.38
2022-12-28T05:45:20.413Z,99754.63
2022-12-28T05:47:48.972Z,99752.84
2022-12-28T05:50:17.408Z,99752.03
2022-12-28T05:52:45.965Z,99751.22
2022-12-28T05:55:14.428Z,99761.50
2022-12-28T05:57:44.271Z,99764.19
2022-12-28T06:00:14.862Z,99758.13
2022-12-28T06:02:43.257Z,99762.50
2022-12-28T06:05:12.259Z,99771.09
2022-12-28T06:07:40.695Z,99756.56
2022-12-28T06:10:10.540Z,99749.78
2022-12-28T06:12:39.231Z,99749.88
2022-12-28T06:15:10.610Z,99752.44
2022-12-28T06:17:38.955Z,99751.53
2022-12-28T06:20:09.074Z,99744.72
2022-12-28T06:22:37.546Z,99742.22
2022-12-28T06:25:07.173Z,99743.22
2022-12-28T06:27:35.681Z,99740.63
2022-12-28T06:30:04.184Z,99741.53
2022-12-28T06:32:33.964Z,99734.66
2022-12-28T06:35:02.880Z,99737.22
2022-12-28T06:37:31.385Z,99741.56
2022-12-28T06:39:59.937Z,99744.16
2022-12-28T06:42:28.376Z,99738.22
2022-12-28T06:44:56.869Z,99741.56
2022-12-28T06:47:25.604Z,99735.63
2022-12-28T06:49:55.880Z,99737.41
2022-12-28T06:52:24.331Z,99740.06
2022-12-28T06:54:52.782Z,99743.53
2022-12-28T06:57:21.310Z,99736.66
2022-12-28T06:59:49.846Z,99741.03
2022-12-28T07:02:18.445Z,99738.38
2022-12-28T07:04:47.069Z,99741.09
2022-12-28T07:07:17.167Z,99734.38
2022-12-28T07:09:45.522Z,99741.25
2022-12-28T07:12:13.914Z,99737.00
2022-12-28T07:14:42.597Z,99742.16
2022-12-28T07:17:11.449Z,99731.78
2022-12-28T07:19:39.871Z,99732.69
2022-12-28T07:22:08.778Z,99734.41
2022-12-28T07:24:39.388Z,99739.66
2022-12-28T07:27:07.867Z,99732.03
2022-12-28T07:29:36.388Z,99735.50
2022-12-28T07:32:05.346Z,99714.88
2022-12-28T07:34:33.836Z,99715.78
2022-12-28T07:37:02.443Z,99718.41
2022-12-28T07:39:30.848Z,99726.13
2022-12-28T07:42:00.740Z,99720.97
2022-12-28T07:44:30.245Z,99720.19
2022-12-28T07:46:59.800Z,99720.19
2022-12-28T07:49:28.277Z,99718.41
2022-12-28T07:51:57.044Z,99721.97
2022-12-28T07:54:25.465Z,99721.97
2022-12-28T07:56:54.211Z,99711.75
2022-12-28T07:59:30.617Z,99721.31
2022-12-28T08:02:00.767Z,99720.50
2022-12-28T08:04:29.629Z,99710.19
2022-12-28T08:06:58.388Z,99711.88
2022-12-28T08:09:26.955Z,99716.16
2022-12-28T08:11:55.353Z,99708.41
2022-12-28T08:14:25.491Z,99711.97
2022-12-28T08:16:54.087Z,99711.97
2022-12-28T08:19:22.507Z,99711.19
2022-12-28T08:21:50.899Z,99707.72
2022-12-28T08:24:21.226Z,99708.59
2022-12-28T08:26:50.767Z,99706.13
2022-12-28T08:29:22.375Z,99707.78
2022-12-28T08:31:52.350Z,99706.16
2022-12-28T08:34:26.654Z,99713.09
2022-12-28T08:36:55.981Z,99709.72
2022-12-28T08:39:24.540Z,99718.34
2022-12-28T08:41:52.889Z,99709.81
2022-12-28T08:44:21.784Z,99705.53
2022-12-28T08:46:52.003Z,99702.97
2022-12-28T08:49:20.602Z,99703.81
2022-12-28T08:51:49.049Z,99703.03
2022-12-28T08:54:18.015Z,99712.63
2022-12-28T08:56:47.569Z,99705.69
2022-12-28T08:59:18.030Z,99709.25
2022-12-28T09:01:48.508Z,99717.84
2022-12-28T09:04:22.672Z,99710.13
2022-12-28T09:06:51.708Z,99720.50
2022-12-28T09:09:21.931Z,99707.59
2022-12-28T09:11:51.470Z,99708.50
2022-12-28T09:14:24.077Z,99717.13
2022-12-28T09:16:54.583Z,99718.97
2022-12-28T09:19:24.834Z,99709.56
2022-12-28T09:21:55.319Z,99712.13
2022-12-28T09:24:24.286Z,99720.00
2022-12-28T09:26:54.632Z,99709.69
2022-12-28T09:29:23.470Z,99716.72
2022-12-28T09:31:52.123Z,99722.75
2022-12-28T09:34:35.700Z,99726.19
2022-12-28T09:37:08.586Z,99721.03
2022-12-28T09:39:37.308Z,99722.00
2022-12-28T09:42:13.803Z,99718.72
2022-12-28T09:45:00.601Z,99728.16
2022-12-28T09:47:38.426Z,99718.72
2022-12-28T09:50:30.359Z,99715.31
2022-12-28T09:53:31.958Z,99717.97
2022-12-28T09:56:06.949Z,99715.50
2022-12-28T09:58:43.949Z,99706.97
2022-12-28T10:01:19.243Z,99709.59
2022-12-28T10:03:48.538Z,99705.31
2022-12-28T10:06:21.588Z,99700.25
2022-12-28T10:08:54.611Z,99695.19
2022-12-28T10:11:26.972Z,99708.97
2022-12-28T10:13:59.099Z,99696.94
2022-12-28T10:16:32.563Z,99690.16
2022-12-28T10:19:01.740Z,99687.59
2022-12-28T10:21:35.179Z,99688.56
2022-12-28T10:27:00.728Z,99681.78
2022-12-28T10:29:33.502Z,99686.19
2022-12-28T10:32:04.255Z,99675.88
2022-12-28T10:34:35.580Z,99686.38
2022-12-28T10:37:15.802Z,99676.94
2022-12-28T10:39:53.650Z,99672.66
2022-12-28T10:42:26.525Z,99665.81
2022-12-28T10:45:02.990Z,99661.53
2022-12-28T10:47:36.635Z,99657.19
2022-12-28T10:50:35.835Z,99659.16
2022-12-28T10:52:58.932Z,99663.44
2022-12-28T10:55:34.692Z,99654.88
2022-12-28T10:58:31.284Z,99649.78
2022-12-28T11:01:06.678Z,99648.09
2022-12-28T11:03:38.509Z,99641.41
2022-12-28T11:06:19.887Z,99632.03
2022-12-28T11:09:18.052Z,99632.03
2022-12-28T11:11:51.198Z,99624.38
2022-12-28T11:14:32.060Z,99626.16
2022-12-28T11:17:15.986Z,99624.53
2022-12-28T11:19:44.943Z,99619.38
2022-12-28T11:22:14.857Z,99609.19
2022-12-28T11:24:43.827Z,99597.09
2022-12-28T11:27:18.175Z,99604.16
2022-12-28T11:29:50.370Z,99601.69
2022-12-28T11:32:25.218Z,99600.97
2022-12-28T11:34:55.926Z,99601.84
2022-12-28T11:37:24.816Z,99600.16
2022-12-28T11:39:55.460Z,99609.63
2022-12-28T11:42:58.676Z,99593.25
2022-12-28T11:45:53.348Z,99598.38
2022-12-28T11:48:49.176Z,99588.06
2022-12-28T11:51:20.412Z,99590.63
2022-12-28T11:53:58.600Z,99594.22
2022-12-28T11:56:29.661Z,99594.31
2022-12-28T11:59:26.156Z,99586.66
2022-12-28T12:02:00.622Z,99593.56
2022-12-28T12:04:40.883Z,99593.63
2022-12-28T12:07:43.681Z,99591.94
2022-12-28T12:10:38.497Z,99583.31
2022-12-28T12:13:44.331Z,99598.78
2022-12-28T12:16:27.584Z,99585.00
2022-12-28T12:19:00.037Z,99578.97
2022-12-28T12:21:38.307Z,99579.94
2022-12-28T12:24:26.968Z,99587.66
2022-12-28T12:26:59.980Z,99577.34
2022-12-28T12:29:38.198Z,99572.28
2022-12-28T12:32:16.559Z,99558.50
2022-12-28T12:34:48.343Z,99560.25
2022-12-28T12:37:33.214Z,99550.00
2022-12-28T12:40:59.913Z,99536.19
2022-12-28T12:43:35.967Z,99540.50
2022-12-28T12:46:28.152Z,99538.84
2022-12-28T12:49:37.009Z,99547.56
2022-12-28T12:52:20.764Z,99544.91
2022-12-28T12:55:08.598Z,99550.22
2022-12-28T12:57:50.284Z,99544.22
2022-12-28T13:00:22.079Z,99546.00
2022-12-28T13:03:18.248Z,99538.25
2022-12-28T13:05:54.315Z,99541.66
2022-12-28T13:08:28.062Z,99543.41
2022-12-28T13:10:57.273Z,99542.53
2022-12-28T13:13:32.739Z,99546.06
2022-12-28T13:16:05.579Z,99550.34
2022-12-28T13:18:44.404Z,99535.75
2022-12-28T13:21:22.113Z,99535.84
2022-12-28T13:23:52.301Z,99539.31
2022-12-28T13:26:28.416Z,99534.19
2022-12-28T13:29:01.376Z,99532.41
2022-12-28T13:31:35.424Z,99526.44
2022-12-28T13:34:07.629Z,99509.28
2022-12-28T13:36:38.131Z,99489.50
2022-12-28T13:39:13.181Z,99491.22
2022-12-28T13:41:52.128Z,99485.16
2022-12-28T13:44:43.368Z,99482.53
2022-12-28T13:47:19.971Z,99488.56
2022-12-28T13:49:57.244Z,99467.09
2022-12-28T13:52:33.593Z,99467.97
2022-12-28T13:55:07.081Z,99464.59
2022-12-28T13:57:47.728Z,99481.84
2022-12-28T14:00:20.927Z,99468.06
2022-12-28T14:02:52.356Z,99456.84
2022-12-28T14:05:25.272Z,99455.97
2022-12-28T14:07:57.217Z,99449.03
2022-12-28T14:10:27.140Z,99445.66
2022-12-28T14:12:56.800Z,99444.75
2022-12-28T14:15:25.758Z,99437.91
2022-12-28T14:17:54.925Z,99428.47
2022-12-28T14:20:23.408Z,99431.94
2022-12-28T14:27:25.677Z,99431.53
2022-12-28T14:29:55.588Z,99437.63
2022-12-28T14:32:24.329Z,99430.78
2022-12-28T14:34:58.944Z,99418.84
2022-12-28T14:37:32.452Z,99417.06
2022-12-28T14:40:04.840Z,99400.78
2022-12-28T14:42:35.432Z,99387.88
2022-12-28T14:46:07.554Z,99394.66
2022-12-28T14:48:34.040Z,99393.78
2022-12-28T14:51:05.306Z,99388.63
2022-12-28T14:53:34.287Z,99385.22
2022-12-28T14:56:08.375Z,99386.19
2022-12-28T14:58:51.029Z,99375.88
2022-12-28T15:01:21.800Z,99374.91
2022-12-28T15:03:53.860Z,99374.91
2022-12-28T15:06:23.648Z,99373.13
2022-12-28T15:08:54.103Z,99369.75
2022-12-28T15:11:24.953Z,99365.38
2022-12-28T15:13:54.928Z,99359.44
2022-12-28T15:16:24.308Z,99356.84
2022-12-28T15:18:53.298Z,99356.03
2022-12-28T15:21:24.044Z,99344.91
2022-12-28T15:23:54.044Z,99337.16
2022-12-28T15:26:24.518Z,99332.00
2022-12-28T15:28:54.518Z,99319.13
2022-12-28T15:31:23.447Z,99317.44
2022-12-28T15:33:51.975Z,99318.31
2022-12-28T15:36:22.236Z,99315.75
2022-12-28T15:38:51.060Z,99320.03
2022-12-28T15:41:37.754Z,99314.88
2022-12-28T15:44:08.232Z,99307.09
2022-12-28T15:46:37.034Z,99302.78
2022-12-28T15:49:07.012Z,99291.59
2022-12-28T15:51:35.773Z,99295.88
2022-12-28T15:54:04.754Z,99291.59
2022-12-28T15:56:35.310Z,99282.97
2022-12-28T15:59:05.705Z,99287.28
2022-12-28T16:01:36.534Z,99276.97
2022-12-28T16:04:05.465Z,99287.25
2022-12-28T16:06:40.180Z,99275.28
2022-12-28T16:09:13.181Z,99270.13
2022-12-28T16:11:43.240Z,99266.72
2022-12-28T16:14:16.610Z,99257.28
2022-12-28T16:16:47.053Z,99245.19
2022-12-28T16:19:17.558Z,99238.34
2022-12-28T16:21:46.274Z,99240.94
2022-12-28T16:24:14.734Z,99234.94
2022-12-28T16:26:43.069Z,99226.31
2022-12-28T16:29:11.826Z,99229.78
2022-12-28T16:31:40.914Z,99222.88
2022-12-28T16:34:15.579Z,99218.59
2022-12-28T16:36:46.446Z,99218.59
2022-12-28T16:39:17.266Z,99213.34
2022-12-28T16:41:45.922Z,99206.50
2022-12-28T16:44:17.510Z,99205.69
2022-12-28T16:46:45.961Z,99186.75
2022-12-28T16:49:16.400Z,99191.03
2022-12-28T16:51:47.172Z,99187.63
2022-12-28T16:54:18.030Z,99174.72
2022-12-28T16:56:48.053Z,99164.41
2022-12-28T16:59:18.764Z,99155.78
2022-12-28T17:01:48.407Z,99151.50
2022-12-28T17:04:18.954Z,99148.13
2022-12-28T17:06:50.816Z,99138.69
2022-12-28T17:09:20.531Z,99145.53
2022-12-28T17:11:49.611Z,99138.69
2022-12-28T17:17:08.750Z,99144.72
2022-12-28T17:19:39.236Z,99130.06
2022-12-28T17:22:07.667Z,99131.00
2022-12-28T17:24:36.214Z,99129.25
2022-12-28T17:27:08.421Z,99123.25
2022-12-28T17:29:38.279Z,99130.13
2022-12-28T17:32:07.682Z,99116.41
2022-12-28T17:34:36.489Z,99126.72
2022-12-28T17:37:06.548Z,99124.19
2022-12-28T17:39:40.181Z,99113.84
2022-12-28T17:42:10.057Z,99115.63
2022-12-28T17:44:38.967Z,99120.78
2022-12-28T17:47:07.373Z,99122.47
2022-12-28T17:49:35.752Z,99110.41
2022-12-28T17:52:05.812Z,99112.97
2022-12-28T17:54:34.787Z,99110.38
2022-12-28T17:57:03.222Z,99106.94
2022-12-28T17:59:32.234Z,99117.25
2022-12-28T18:02:03.596Z,99117.25
2022-12-28T18:04:32.455Z,99101.78
2022-12-28T18:07:01.099Z,99095.75
2022-12-28T18:09:31.099Z,99094.88
2022-12-28T18:12:00.026Z,99087.97
2022-12-28T18:14:29.385Z,99082.78
2022-12-28T18:16:58.074Z,99083.59
2022-12-28T18:19:26.527Z,99076.69
2022-12-28T18:21:55.009Z,99080.16
2022-12-28T18:24:24.145Z,99070.72
2022-12-28T18:26:53.935Z,99073.28
2022-12-28T18:29:22.507Z,99062.09
2022-12-28T18:31:51.073Z,99065.56
2022-12-28T18:34:19.598Z,99061.22
2022-12-28T18:36:48.309Z,99053.47
2022-12-28T18:39:16.699Z,99046.53
2022-12-28T18:41:45.186Z,99036.22
2022-12-28T18:44:15.019Z,99038.81
2022-12-28T18:46:43.488Z,99036.22
2022-12-28T18:49:12.062Z,99031.06
2022-12-28T18:51:40.495Z,99026.72
2022-12-28T18:54:08.926Z,99025.81
2022-12-28T18:56:37.310Z,99018.88
2022-12-28T18:59:05.754Z,99018.94
2022-12-28T19:04:29.390Z,99004.28
2022-12-28T19:06:58.496Z,99008.56
2022-12-28T19:09:26.836Z,99002.53
2022-12-28T19:11:55.525Z,99005.09
2022-12-28T19:14:24.119Z,98999.94
2022-12-28T19:16:54.360Z,98994.72
2022-12-28T19:19:22.785Z,98986.09
2022-12-28T19:21:58.409Z,98986.97
2022-12-28T19:24:27.449Z,98984.41
2022-12-28T19:26:56.161Z,98965.53
2022-12-28T19:29:24.935Z,98968.91
2022-12-28T19:31:55.330Z,98963.00
2022-12-28T19:34:24.026Z,98951.00
2022-12-28T19:36:52.420Z,98955.25
2022-12-28T19:39:20.748Z,98945.81
2022-12-28T19:41:49.301Z,98945.81
2022-12-28T19:44:20.551Z,98948.41
2022-12-28T19:46:49.687Z,98945.00
2022-12-28T19:49:19.640Z,98944.13
2022-12-28T19:51:48.255Z,98951.91
2022-12-28T19:54:16.759Z,98936.44
2022-12-28T19:56:45.400Z,98939.00
2022-12-28T19:59:13.752Z,98934.72
2022-12-28T20:01:42.250Z,98927.00
2022-12-28T20:04:14.019Z,98938.19
2022-12-28T20:06:45.653Z,98928.81
2022-12-28T20:09:15.290Z,98940.91
2022-12-28T20:11:44.934Z,98927.13
2022-12-28T20:14:19.132Z,98925.41
2022-12-28T20:16:50.141Z,98915.09
2022-12-28T20:19:18.585Z,98920.25
2022-12-28T20:21:49.536Z,98916.84
2022-12-28T20:24:21.747Z,98902.19
2022-12-28T20:26:52.162Z,98896.22
2022-12-28T20:29:22.578Z,98903.97
2022-12-28T20:31:51.428Z,98897.09
2022-12-28T20:34:20.005Z,98900.53
2022-12-28T20:36:50.295Z,98900.53
2022-12-28T20:39:18.743Z,98892.78
2022-12-28T20:42:05.006Z,98895.38
2022-12-28T20:44:34.336Z,98885.03
2022-12-28T20:47:03.326Z,98883.34
2022-12-28T20:49:32.811Z,98876.56
2022-12-28T20:52:02.680Z,98887.75
2022-12-28T20:54:31.189Z,98881.78
2022-12-28T20:56:59.713Z,98874.03
2022-12-28T20:59:28.457Z,98887.03
2022-12-28T21:01:57.021Z,98873.31
2022-12-28T21:04:26.095Z,98879.34
2022-12-28T21:06:55.957Z,98887.16
2022-12-28T21:09:26.145Z,98880.31
2022-12-28T21:11:54.706Z,98882.91
2022-12-28T21:14:23.215Z,98879.50
2022-12-28T21:16:52.210Z,98889.88
2022-12-28T21:19:21.664Z,98886.53
2022-12-28T21:21:50.407Z,98896.03
2022-12-28T21:24:18.953Z,98895.13
2022-12-28T21:26:48.858Z,98893.56
2022-12-28T21:29:23.864Z,98890.16
2022-12-28T21:31:54.832Z,98887.59
2022-12-28T21:34:23.520Z,98889.31
2022-12-28T21:36:52.015Z,98873.91
2022-12-28T21:39:21.210Z,98873.94
2022-12-28T21:41:51.024Z,98868.84
2022-12-28T21:44:22.192Z,98865.38
2022-12-28T21:46:52.112Z,98874.03
2022-12-28T21:49:21.366Z,98866.28
2022-12-28T21:51:50.211Z,98868.06
2022-12-28T21:54:21.134Z,98862.09
2022-12-28T21:56:55.579Z,98867.31
2022-12-28T21:59:25.967Z,98857.84
2022-12-28T22:02:12.694Z,98851.84
2022-12-28T22:05:02.965Z,98855.28
2022-12-28T22:07:32.546Z,98861.25
2022-12-28T22:10:18.572Z,98858.75
2022-12-28T22:12:48.397Z,98850.13
2022-12-28T22:15:37.359Z,98838.13
2022-12-28T22:18:08.904Z,98832.94
2022-12-28T22:20:38.870Z,98836.47
2022-12-28T22:23:07.558Z,98826.97
2022-12-28T22:25:37.266Z,98821.88
2022-12-28T22:28:08.560Z,98816.78
2022-12-28T22:30:38.262Z,98831.41
2022-12-28T22:33:07.191Z,98829.75
2022-12-28T22:35:37.099Z,98829.75
2022-12-28T22:38:05.550Z,98821.19
2022-12-28T22:40:34.168Z,98822.06
2022-12-28T22:43:02.598Z,98819.50
2022-12-28T22:45:32.460Z,98816.09
2022-12-28T22:48:00.917Z,98816.94
2022-12-28T22:50:29.809Z,98818.69
2022-12-28T22:52:58.538Z,98812.72
2022-12-28T22:55:26.948Z,98814.47
2022-12-28T22:57:55.273Z,98805.03
2022-12-28T23:00:23.820Z,98804.13
2022-12-28T23:02:54.198Z,98811.97
2022-12-28T23:05:22.763Z,98812.84
2022-12-28T23:07:51.242Z,98813.72
2022-12-28T23:10:20.069Z,98815.50
2022-12-28T23:12:48.773Z,98812.91
2022-12-28T23:15:18.555Z,98806.94
2022-12-28T23:17:48.401Z,98811.28
2022-12-28T23:20:47.975Z,98807.00
2022-12-28T23:23:33.995Z,98800.09
2022-12-28T23:26:19.951Z,98779.41
2022-12-28T23:28:48.843Z,98788.06
2022-12-28T23:31:17.531Z,98787.16
2022-12-28T23:33:46.579Z,98789.91
2022-12-28T23:36:16.582Z,98776.16
2022-12-28T23:38:45.108Z,98781.34
2022-12-28T23:41:31.079Z,98777.94
2022-12-28T23:43:59.676Z,98778.75
2022-12-28T23:46:28.104Z,98773.66
2022-12-28T23:48:56.533Z,98768.50
2022-12-28T23:51:26.237Z,98764.28
2022-12-28T23:53:54.725Z,98760.00
2022-12-28T23:56:24.989Z,98752.31
2022-12-28T23:58:53.615Z,98736.81
