createdAt,value
2018-04-11T00:01:03.604Z,0
2018-04-11T00:02:13.798Z,0
2018-04-11T00:03:23.954Z,0
2018-04-11T00:04:34.114Z,0
2018-04-11T00:05:44.286Z,0
2018-04-11T00:06:54.447Z,0
2018-04-11T00:08:04.615Z,0
2018-04-11T00:09:14.757Z,0
2018-04-11T00:10:24.907Z,0
2018-04-11T00:11:35.172Z,0
2018-04-11T00:12:45.346Z,0
2018-04-11T00:13:55.367Z,0
2018-04-11T00:15:05.525Z,0
2018-04-11T00:16:15.718Z,0
2018-04-11T00:17:25.873Z,0
2018-04-11T00:18:36.043Z,0
2018-04-11T00:19:46.297Z,0
2018-04-11T00:20:56.478Z,0
2018-04-11T00:22:06.738Z,0
2018-04-11T00:23:16.946Z,0
2018-04-11T00:24:27.094Z,0
2018-04-11T00:25:37.324Z,0
2018-04-11T00:26:47.543Z,0
2018-04-11T00:27:57.522Z,0
2018-04-11T00:29:07.698Z,0
2018-04-11T00:30:17.821Z,0
2018-04-11T00:31:28.056Z,0
2018-04-11T00:32:38.214Z,0
2018-04-11T00:33:48.402Z,0
2018-04-11T00:34:58.718Z,0
2018-04-11T00:36:08.982Z,0
2018-04-11T00:37:19.189Z,0
2018-04-11T00:38:29.369Z,0
2018-04-11T00:39:39.632Z,0
2018-04-11T00:40:49.863Z,0
2018-04-11T00:42:00.036Z,0
2018-04-11T00:43:10.280Z,0
2018-04-11T00:44:20.445Z,0
2018-04-11T00:45:31.628Z,0
2018-04-11T00:46:41.892Z,0
2018-04-11T00:47:51.688Z,0
2018-04-11T00:49:01.922Z,0
2018-04-11T00:50:12.076Z,0
2018-04-11T00:51:21.967Z,0
2018-04-11T00:52:32.352Z,0
2018-04-11T00:53:42.524Z,0
2018-04-11T00:54:52.704Z,0
2018-04-11T00:56:03.106Z,0
2018-04-11T00:57:13.317Z,0
2018-04-11T00:58:23.510Z,0
2018-04-11T00:59:33.712Z,0
2018-04-11T01:00:43.902Z,0
2018-04-11T01:01:54.127Z,0
2018-04-11T01:03:04.059Z,0
2018-04-11T01:04:14.291Z,0
2018-04-11T01:05:24.488Z,0
2018-04-11T01:06:34.665Z,0
2018-04-11T01:07:44.811Z,0
2018-04-11T01:08:54.974Z,0
2018-04-11T01:10:05.276Z,0
2018-04-11T01:11:15.504Z,0
2018-04-11T01:12:25.698Z,0
2018-04-11T01:13:35.995Z,0
2018-04-11T01:14:46.344Z,0
2018-04-11T01:15:56.487Z,0
2018-04-11T01:17:06.671Z,0
2018-04-11T01:18:16.843Z,0
2018-04-11T01:19:27.042Z,0
2018-04-11T01:20:37.302Z,0
2018-04-11T01:21:47.468Z,0
2018-04-11T01:22:57.726Z,0
2018-04-11T01:24:08.028Z,0
2018-04-11T01:25:18.226Z,0
2018-04-11T01:26:28.442Z,0
2018-04-11T01:27:38.710Z,0
2018-04-11T01:28:48.865Z,0
2018-04-11T01:29:59.117Z,0
2018-04-11T01:31:09.316Z,0
2018-04-11T01:32:19.475Z,0
2018-04-11T01:33:29.696Z,0
2018-04-11T01:34:39.958Z,0
2018-04-11T01:35:50.192Z,0
2018-04-11T01:37:00.488Z,0
2018-04-11T01:38:10.686Z,0
2018-04-11T01:39:20.987Z,0
2018-04-11T01:40:31.107Z,0
2018-04-11T01:41:41.308Z,0
2018-04-11T01:42:51.512Z,0
2018-04-11T01:44:01.737Z,0
2018-04-11T01:45:12.086Z,0
2018-04-11T01:46:22.289Z,0
2018-04-11T01:47:32.455Z,0
2018-04-11T01:48:42.714Z,0
2018-04-11T01:49:52.861Z,0
2018-04-11T01:51:02.826Z,0
2018-04-11T01:52:12.955Z,0
2018-04-11T01:53:23.098Z,0
2018-04-11T01:54:34.356Z,0
2018-04-11T01:55:44.530Z,0
2018-04-11T01:56:54.685Z,0
2018-04-11T01:58:04.878Z,0
2018-04-11T01:59:15.140Z,0
2018-04-11T02:00:25.296Z,0
2018-04-11T02:01:35.495Z,0
2018-04-11T02:02:45.637Z,0
2018-04-11T02:03:55.611Z,0
2018-04-11T02:05:05.487Z,0
2018-04-11T02:06:15.636Z,0
2018-04-11T02:07:25.820Z,0
2018-04-11T02:08:35.754Z,0
2018-04-11T02:09:46.065Z,0
2018-04-11T02:10:56.204Z,0
2018-04-11T02:12:06.612Z,0
2018-04-11T02:13:16.822Z,0
2018-04-11T02:14:26.661Z,0
2018-04-11T02:15:36.793Z,0
2018-04-11T02:16:46.727Z,0
2018-04-11T02:17:56.865Z,0
2018-04-11T02:19:07.018Z,0
2018-04-11T02:20:17.173Z,0
2018-04-11T02:21:27.477Z,0
2018-04-11T02:22:37.643Z,0
2018-04-11T02:23:47.832Z,0
2018-04-11T02:24:58.079Z,0
2018-04-11T02:26:08.219Z,0
2018-04-11T02:27:18.395Z,0
2018-04-11T02:28:28.595Z,0
2018-04-11T02:29:38.754Z,0
2018-04-11T02:30:48.915Z,0
2018-04-11T02:31:59.149Z,0
2018-04-11T02:33:09.335Z,0
2018-04-11T02:34:19.506Z,0
2018-04-11T02:35:29.649Z,0
2018-04-11T02:36:39.274Z,0
2018-04-11T02:37:49.445Z,0
2018-04-11T02:38:59.639Z,0
2018-04-11T02:40:09.820Z,0
2018-04-11T02:41:19.723Z,0
2018-04-11T02:42:30.005Z,0
2018-04-11T02:43:40.198Z,0
2018-04-11T02:44:50.504Z,0
2018-04-11T02:46:00.735Z,0
2018-04-11T02:47:10.892Z,0
2018-04-11T02:48:20.781Z,0
2018-04-11T02:49:30.659Z,0
2018-04-11T02:50:40.799Z,0
2018-04-11T02:51:50.950Z,0
2018-04-11T02:53:00.854Z,0
2018-04-11T02:54:11.174Z,0
2018-04-11T02:55:21.607Z,0
2018-04-11T02:56:31.740Z,0
2018-04-11T02:57:41.883Z,0
2018-04-11T02:58:52.043Z,0
2018-04-11T03:00:02.267Z,0
2018-04-11T03:01:12.564Z,0
2018-04-11T03:02:22.754Z,0
2018-04-11T03:03:32.364Z,0
2018-04-11T03:04:42.517Z,0
2018-04-11T03:05:52.672Z,0
2018-04-11T03:07:02.800Z,0
2018-04-11T03:08:12.950Z,0
2018-04-11T03:09:23.233Z,0
2018-04-11T03:10:33.389Z,0
2018-04-11T03:11:43.555Z,0
2018-04-11T03:12:53.704Z,0
2018-04-11T03:14:04.003Z,0
2018-04-11T03:15:14.013Z,0
2018-04-11T03:16:24.125Z,0
2018-04-11T03:17:34.264Z,0
2018-04-11T03:18:44.401Z,0
2018-04-11T03:19:54.566Z,0
2018-04-11T03:21:04.781Z,0
2018-04-11T03:22:14.136Z,0
2018-04-11T03:23:24.009Z,0
2018-04-11T03:24:34.010Z,0
2018-04-11T03:25:44.274Z,0
2018-04-11T03:26:54.572Z,0
2018-04-11T03:28:04.751Z,0
2018-04-11T03:29:14.985Z,0
2018-04-11T03:30:25.139Z,0
2018-04-11T03:31:35.347Z,0
2018-04-11T03:32:45.563Z,0
2018-04-11T03:33:55.720Z,0
2018-04-11T03:35:05.948Z,0
2018-04-11T03:36:16.175Z,0
2018-04-11T03:37:26.314Z,0
2018-04-11T03:38:36.771Z,0
2018-04-11T03:39:46.953Z,0
2018-04-11T03:40:57.130Z,0
2018-04-11T03:42:07.416Z,0
2018-04-11T03:43:17.617Z,0
2018-04-11T03:44:27.754Z,0
2018-04-11T03:45:37.913Z,0
2018-04-11T03:46:48.280Z,0
2018-04-11T03:47:58.536Z,0
2018-04-11T03:49:08.153Z,0
2018-04-11T03:50:18.381Z,0
2018-04-11T03:51:28.506Z,0
2018-04-11T03:52:38.472Z,0
2018-04-11T03:53:48.646Z,0
2018-04-11T03:54:58.991Z,0
2018-04-11T03:56:09.126Z,0
2018-04-11T03:57:19.272Z,0
2018-04-11T03:58:29.443Z,0
2018-04-11T03:59:39.660Z,0
2018-04-11T04:00:49.915Z,0
2018-04-11T04:02:00.145Z,0
2018-04-11T04:03:10.111Z,0
2018-04-11T04:04:20.280Z,0
2018-04-11T04:05:30.473Z,0
2018-04-11T04:06:40.608Z,0
2018-04-11T04:07:50.726Z,0
2018-04-11T04:09:00.945Z,0
2018-04-11T04:10:11.109Z,0
2018-04-11T04:11:21.257Z,0
2018-04-11T04:12:31.426Z,0
2018-04-11T04:13:41.632Z,0
2018-04-11T04:14:51.767Z,0
2018-04-11T04:16:01.898Z,0
2018-04-11T04:17:11.768Z,0
2018-04-11T04:18:21.906Z,0
2018-04-11T04:19:32.057Z,0
2018-04-11T04:20:42.225Z,0
2018-04-11T04:21:52.428Z,0
2018-04-11T04:23:02.612Z,0
2018-04-11T04:24:12.757Z,0
2018-04-11T04:25:22.885Z,0
2018-04-11T04:26:33.014Z,0
2018-04-11T04:27:43.166Z,0
2018-04-11T04:28:53.354Z,0
2018-04-11T04:30:03.496Z,0
2018-04-11T04:31:13.704Z,5
2018-04-11T04:32:23.931Z,5
2018-04-11T04:33:34.099Z,5
2018-04-11T04:34:44.260Z,5
2018-04-11T04:35:54.397Z,5
2018-04-11T04:37:04.543Z,5
2018-04-11T04:38:14.706Z,5
2018-04-11T04:39:24.859Z,5
2018-04-11T04:40:35.051Z,10
2018-04-11T04:41:45.302Z,10
2018-04-11T04:42:55.585Z,10
2018-04-11T04:44:05.716Z,10
2018-04-11T04:45:15.938Z,10
2018-04-11T04:46:25.864Z,10
2018-04-11T04:47:36.006Z,15
2018-04-11T04:48:46.205Z,15
2018-04-11T04:49:56.350Z,15
2018-04-11T04:51:06.610Z,15
2018-04-11T04:52:16.889Z,15
2018-04-11T04:53:27.048Z,15
2018-04-11T04:54:37.278Z,15
2018-04-11T04:55:47.486Z,10
2018-04-11T04:56:57.645Z,10
2018-04-11T04:58:07.538Z,10
2018-04-11T04:59:17.695Z,10
2018-04-11T05:00:27.865Z,10
2018-04-11T05:01:37.996Z,10
2018-04-11T05:02:48.025Z,15
2018-04-11T05:03:58.191Z,15
2018-04-11T05:05:08.066Z,15
2018-04-11T05:06:18.250Z,15
2018-04-11T05:07:28.155Z,20
2018-04-11T05:08:37.793Z,20
2018-04-11T05:09:47.859Z,25
2018-04-11T05:10:57.998Z,25
2018-04-11T05:12:08.180Z,25
2018-04-11T05:13:18.323Z,25
2018-04-11T05:14:28.490Z,25
2018-04-11T05:15:38.714Z,25
2018-04-11T05:16:48.885Z,25
2018-04-11T05:17:59.253Z,25
2018-04-11T05:19:09.416Z,25
2018-04-11T05:20:19.645Z,30
2018-04-11T05:21:29.814Z,35
2018-04-11T05:22:40.162Z,40
2018-04-11T05:23:50.371Z,50
2018-04-11T05:25:00.551Z,55
2018-04-11T05:26:10.425Z,55
2018-04-11T05:27:20.866Z,55
2018-04-11T05:28:31.032Z,55
2018-04-11T05:29:41.207Z,55
2018-04-11T05:30:51.379Z,55
2018-04-11T05:32:01.538Z,55
2018-04-11T05:33:11.671Z,55
2018-04-11T05:34:21.873Z,60
2018-04-11T05:35:32.089Z,60
2018-04-11T05:36:42.290Z,65
2018-04-11T05:37:52.443Z,65
2018-04-11T05:39:02.733Z,70
2018-04-11T05:40:13.010Z,70
2018-04-11T05:41:23.221Z,65
2018-04-11T05:42:33.410Z,60
2018-04-11T05:43:43.624Z,60
2018-04-11T05:44:53.791Z,60
2018-04-11T05:46:03.675Z,65
2018-04-11T05:47:13.560Z,70
2018-04-11T05:48:23.734Z,70
2018-04-11T05:49:33.885Z,65
2018-04-11T05:50:44.019Z,60
2018-04-11T05:51:53.926Z,55
2018-04-11T05:53:04.212Z,50
2018-04-11T05:54:14.138Z,50
2018-04-11T05:55:24.341Z,45
2018-04-11T05:56:34.535Z,50
2018-04-11T05:57:44.714Z,50
2018-04-11T05:58:55.026Z,55
2018-04-11T06:00:05.233Z,65
2018-04-11T06:01:15.235Z,70
2018-04-11T06:02:25.108Z,75
2018-04-11T06:03:34.949Z,80
2018-04-11T06:04:45.124Z,80
2018-04-11T06:05:55.416Z,85
2018-04-11T06:07:05.601Z,85
2018-04-11T06:08:15.753Z,90
2018-04-11T06:09:25.911Z,95
2018-04-11T06:10:36.131Z,100
2018-04-11T06:11:46.501Z,105
2018-04-11T06:12:56.689Z,115
2018-04-11T06:14:06.887Z,115
2018-04-11T06:15:17.009Z,120
2018-04-11T06:16:27.148Z,120
2018-04-11T06:17:37.320Z,125
2018-04-11T06:18:47.521Z,125
2018-04-11T06:19:57.688Z,130
2018-04-11T06:21:07.846Z,135
2018-04-11T06:22:18.003Z,140
2018-04-11T06:23:28.222Z,150
2018-04-11T06:24:38.478Z,165
2018-04-11T06:25:48.641Z,180
2018-04-11T06:26:58.960Z,185
2018-04-11T06:28:09.325Z,185
2018-04-11T06:29:19.517Z,170
2018-04-11T06:30:29.704Z,150
2018-04-11T06:31:39.898Z,145
2018-04-11T06:32:50.082Z,140
2018-04-11T06:34:00.326Z,135
2018-04-11T06:35:10.723Z,140
2018-04-11T06:36:20.865Z,145
2018-04-11T06:37:31.047Z,175
2018-04-11T06:38:41.265Z,205
2018-04-11T06:39:51.147Z,215
2018-04-11T06:41:01.316Z,210
2018-04-11T06:42:11.619Z,215
2018-04-11T06:43:21.813Z,210
2018-04-11T06:44:31.968Z,200
2018-04-11T06:45:42.153Z,200
2018-04-11T06:46:52.348Z,205
2018-04-11T06:48:02.524Z,210
2018-04-11T06:49:12.698Z,210
2018-04-11T06:50:22.855Z,215
2018-04-11T06:51:33.085Z,215
2018-04-11T06:52:43.275Z,235
2018-04-11T06:53:53.453Z,290
2018-04-11T06:55:03.625Z,350
2018-04-11T06:56:13.768Z,380
2018-04-11T06:57:23.726Z,385
2018-04-11T06:58:33.983Z,390
2018-04-11T06:59:44.269Z,405
2018-04-11T07:00:54.430Z,425
2018-04-11T07:02:04.348Z,445
2018-04-11T07:03:14.546Z,410
2018-04-11T07:04:24.699Z,370
2018-04-11T07:05:34.876Z,350
2018-04-11T07:06:45.083Z,330
2018-04-11T07:07:55.294Z,315
2018-04-11T07:09:05.508Z,285
2018-04-11T07:10:15.690Z,285
2018-04-11T07:12:37.316Z,280
2018-04-11T07:13:47.468Z,270
2018-04-11T07:14:57.626Z,270
2018-04-11T07:16:07.760Z,310
2018-04-11T07:17:17.949Z,355
2018-04-11T07:18:28.223Z,400
2018-04-11T07:19:38.384Z,420
2018-04-11T07:20:48.290Z,410
2018-04-11T07:21:58.462Z,385
2018-04-11T07:23:08.619Z,380
2018-04-11T07:24:18.807Z,380
2018-04-11T07:25:31.776Z,385
2018-04-11T07:26:41.927Z,370
2018-04-11T07:27:52.094Z,360
2018-04-11T07:29:02.260Z,375
2018-04-11T07:30:14.142Z,435
2018-04-11T07:31:24.308Z,375
2018-04-11T07:32:34.444Z,405
2018-04-11T07:33:45.946Z,385
2018-04-11T07:34:55.867Z,395
2018-04-11T07:37:19.870Z,425
2018-04-11T07:38:30.020Z,420
2018-04-11T07:39:44.990Z,425
2018-04-11T07:40:55.123Z,420
2018-04-11T07:43:48.729Z,450
2018-04-11T07:46:18.778Z,455
2018-04-11T07:47:29.116Z,460
2018-04-11T07:48:39.272Z,445
2018-04-11T07:49:49.443Z,540
2018-04-11T07:50:59.619Z,530
2018-04-11T07:52:09.769Z,495
2018-04-11T07:53:19.939Z,520
2018-04-11T07:54:30.216Z,450
2018-04-11T07:55:40.356Z,320
2018-04-11T07:56:50.515Z,440
2018-04-11T07:58:00.767Z,535
2018-04-11T07:59:10.929Z,470
2018-04-11T08:00:21.096Z,410
2018-04-11T08:01:31.346Z,460
2018-04-11T08:02:46.916Z,515
2018-04-11T08:03:57.100Z,525
2018-04-11T08:05:07.905Z,390
2018-04-11T08:06:18.120Z,405
2018-04-11T08:07:34.290Z,515
2018-04-11T08:10:00.803Z,395
2018-04-11T08:11:11.070Z,390
2018-04-11T08:12:21.278Z,420
2018-04-11T08:13:31.479Z,455
2018-04-11T08:14:41.684Z,500
2018-04-11T08:15:51.863Z,550
2018-04-11T08:17:02.035Z,675
2018-04-11T08:18:12.233Z,605
2018-04-11T08:19:22.453Z,585
2018-04-11T08:20:32.634Z,525
2018-04-11T08:21:42.792Z,480
2018-04-11T08:22:52.975Z,605
2018-04-11T08:24:03.132Z,680
2018-04-11T08:25:13.380Z,555
2018-04-11T08:26:23.563Z,575
2018-04-11T08:27:33.857Z,480
2018-04-11T08:28:44.079Z,540
2018-04-11T08:29:54.333Z,620
2018-04-11T08:31:04.530Z,575
2018-04-11T08:32:14.705Z,595
2018-04-11T08:33:24.916Z,610
2018-04-11T08:34:35.091Z,660
2018-04-11T08:35:45.254Z,685
2018-04-11T08:36:55.521Z,720
2018-04-11T08:38:05.752Z,985
2018-04-11T08:39:15.643Z,1340
2018-04-11T08:40:25.811Z,1255
2018-04-11T08:41:36.001Z,1550
2018-04-11T08:42:46.200Z,1580
2018-04-11T08:43:56.382Z,1680
2018-04-11T08:45:06.681Z,1735
2018-04-11T08:46:16.843Z,1680
2018-04-11T08:47:26.915Z,1580
2018-04-11T08:48:37.076Z,1010
2018-04-11T08:49:47.246Z,1675
2018-04-11T08:50:57.413Z,1475
2018-04-11T08:52:07.551Z,1060
2018-04-11T08:53:17.485Z,1520
2018-04-11T08:54:27.656Z,1055
2018-04-11T08:55:37.805Z,1655
2018-04-11T08:56:48.018Z,670
2018-04-11T08:57:58.194Z,590
2018-04-11T08:59:08.396Z,925
2018-04-11T09:00:18.585Z,1525
2018-04-11T09:01:28.786Z,945
2018-04-11T09:02:38.943Z,845
2018-04-11T09:03:48.891Z,1005
2018-04-11T09:04:59.045Z,1790
2018-04-11T09:06:09.195Z,1505
2018-04-11T09:07:19.378Z,2010
2018-04-11T09:08:29.672Z,2160
2018-04-11T09:09:39.849Z,1705
2018-04-11T09:10:50.094Z,2090
2018-04-11T09:12:00.315Z,2180
2018-04-11T09:13:10.525Z,1845
2018-04-11T09:14:24.984Z,1100
2018-04-11T09:16:49.309Z,870
2018-04-11T09:20:29.919Z,680
2018-04-11T09:21:43.857Z,615
2018-04-11T09:22:54.069Z,630
2018-04-11T09:24:04.250Z,690
2018-04-11T09:25:14.419Z,615
2018-04-11T09:26:24.616Z,655
2018-04-11T09:27:34.761Z,555
2018-04-11T09:28:44.919Z,585
2018-04-11T09:29:55.070Z,800
2018-04-11T09:31:05.276Z,1015
2018-04-11T09:32:15.436Z,770
2018-04-11T09:33:25.732Z,850
2018-04-11T09:34:36.933Z,985
2018-04-11T09:35:47.089Z,1025
2018-04-11T09:36:57.025Z,940
2018-04-11T09:38:07.180Z,850
2018-04-11T09:39:17.102Z,1210
2018-04-11T09:40:27.356Z,755
2018-04-11T09:41:37.526Z,950
2018-04-11T09:42:47.785Z,965
2018-04-11T09:43:57.969Z,795
2018-04-11T09:45:08.140Z,655
2018-04-11T09:46:18.313Z,705
2018-04-11T09:47:28.480Z,800
2018-04-11T09:48:38.677Z,910
2018-04-11T09:49:48.845Z,610
2018-04-11T09:50:59.004Z,575
2018-04-11T09:52:09.249Z,615
2018-04-11T09:53:19.420Z,1200
2018-04-11T09:54:29.325Z,1045
2018-04-11T09:55:39.465Z,1570
2018-04-11T09:56:49.686Z,2180
2018-04-11T09:57:59.830Z,1425
2018-04-11T09:59:09.994Z,2315
2018-04-11T10:00:20.178Z,2370
2018-04-11T10:01:30.358Z,1050
2018-04-11T10:02:40.555Z,1185
2018-04-11T10:03:50.705Z,1080
2018-04-11T10:05:00.862Z,795
2018-04-11T10:06:11.043Z,940
2018-04-11T10:07:21.210Z,1000
2018-04-11T10:08:31.382Z,575
2018-04-11T10:09:41.591Z,475
2018-04-11T10:10:51.235Z,505
2018-04-11T10:12:01.114Z,750
2018-04-11T10:13:11.049Z,1035
2018-04-11T10:14:21.224Z,1530
2018-04-11T10:15:36.075Z,955
2018-04-11T10:16:47.074Z,765
2018-04-11T10:17:58.127Z,890
2018-04-11T10:19:08.532Z,1840
2018-04-11T10:20:18.724Z,2065
2018-04-11T10:21:28.710Z,2190
2018-04-11T10:22:39.693Z,1760
2018-04-11T10:23:52.299Z,1240
2018-04-11T10:25:07.491Z,890
2018-04-11T10:26:19.735Z,950
2018-04-11T10:27:31.022Z,1190
2018-04-11T10:28:41.262Z,1030
2018-04-11T10:29:51.487Z,1125
2018-04-11T10:31:01.680Z,1065
2018-04-11T10:32:11.510Z,755
2018-04-11T10:33:21.656Z,730
2018-04-11T10:34:31.892Z,625
2018-04-11T10:35:42.091Z,935
2018-04-11T10:36:52.247Z,1115
2018-04-11T10:38:02.147Z,1305
2018-04-11T10:39:12.315Z,1460
2018-04-11T10:40:22.225Z,1900
2018-04-11T10:41:32.422Z,1340
2018-04-11T10:42:42.599Z,1415
2018-04-11T10:43:52.793Z,1280
2018-04-11T10:45:02.964Z,2225
2018-04-11T10:46:13.278Z,2475
2018-04-11T10:47:23.501Z,2190
2018-04-11T10:48:33.676Z,1835
2018-04-11T10:49:43.898Z,1295
2018-04-11T10:50:54.075Z,1965
2018-04-11T10:53:22.335Z,975
2018-04-11T10:55:49.173Z,650
2018-04-11T10:57:00.457Z,455
2018-04-11T10:58:12.967Z,470
2018-04-11T10:59:23.234Z,560
2018-04-11T11:00:33.468Z,895
2018-04-11T11:01:43.655Z,795
2018-04-11T11:02:53.899Z,695
2018-04-11T11:04:04.052Z,750
2018-04-11T11:05:14.245Z,640
2018-04-11T11:06:24.686Z,460
2018-04-11T11:07:34.863Z,525
2018-04-11T11:08:45.029Z,760
2018-04-11T11:09:55.362Z,600
2018-04-11T11:11:05.521Z,415
2018-04-11T11:12:15.692Z,475
2018-04-11T11:13:25.877Z,480
2018-04-11T11:14:36.078Z,485
2018-04-11T11:15:46.287Z,550
2018-04-11T11:16:56.575Z,580
2018-04-11T11:18:06.748Z,520
2018-04-11T11:19:16.926Z,565
2018-04-11T11:20:27.108Z,570
2018-04-11T11:21:37.355Z,430
2018-04-11T11:22:47.542Z,435
2018-04-11T11:23:57.743Z,410
2018-04-11T11:25:08.031Z,460
2018-04-11T11:26:18.317Z,535
2018-04-11T11:27:28.554Z,640
2018-04-11T11:28:38.434Z,700
2018-04-11T11:29:48.641Z,560
2018-04-11T11:30:58.779Z,605
2018-04-11T11:32:08.957Z,1195
2018-04-11T11:33:19.218Z,1075
2018-04-11T11:34:29.420Z,615
2018-04-11T11:35:39.593Z,580
2018-04-11T11:36:49.762Z,615
2018-04-11T11:37:59.971Z,675
2018-04-11T11:39:10.167Z,565
2018-04-11T11:40:20.319Z,485
2018-04-11T11:41:30.493Z,555
2018-04-11T11:42:40.674Z,1035
2018-04-11T11:43:50.847Z,1680
2018-04-11T11:45:01.042Z,690
2018-04-11T11:46:10.850Z,630
2018-04-11T11:47:21.051Z,555
2018-04-11T11:48:31.216Z,495
2018-04-11T11:49:41.510Z,530
2018-04-11T11:50:51.703Z,620
2018-04-11T11:52:01.913Z,535
2018-04-11T11:53:12.094Z,550
2018-04-11T11:54:22.302Z,495
2018-04-11T11:55:32.486Z,520
2018-04-11T11:56:42.667Z,545
2018-04-11T11:57:52.963Z,555
2018-04-11T11:59:03.142Z,485
2018-04-11T12:00:13.315Z,525
2018-04-11T12:01:23.509Z,635
2018-04-11T12:02:33.739Z,775
2018-04-11T12:03:43.903Z,635
2018-04-11T12:04:54.123Z,565
2018-04-11T12:06:04.286Z,495
2018-04-11T12:07:14.482Z,515
2018-04-11T12:08:24.711Z,810
2018-04-11T12:09:34.989Z,2070
2018-04-11T12:10:45.171Z,2435
2018-04-11T12:11:55.144Z,2490
2018-04-11T12:13:05.026Z,905
2018-04-11T12:14:15.320Z,990
2018-04-11T12:15:25.824Z,930
2018-04-11T12:16:35.795Z,890
2018-04-11T12:17:45.980Z,1080
2018-04-11T12:18:56.263Z,720
2018-04-11T12:20:06.622Z,1040
2018-04-11T12:21:16.805Z,720
2018-04-11T12:22:27.045Z,610
2018-04-11T12:23:37.258Z,675
2018-04-11T12:24:47.424Z,1990
2018-04-11T12:25:58.585Z,1570
2018-04-11T12:27:08.864Z,2115
2018-04-11T12:28:19.038Z,950
2018-04-11T12:29:29.306Z,1490
2018-04-11T12:30:39.514Z,715
2018-04-11T12:31:49.717Z,805
2018-04-11T12:32:59.878Z,925
2018-04-11T12:38:00.728Z,600
2018-04-11T12:39:10.951Z,605
2018-04-11T12:40:21.241Z,670
2018-04-11T12:41:31.460Z,760
2018-04-11T12:42:41.390Z,1055
2018-04-11T12:43:51.598Z,875
2018-04-11T12:45:01.755Z,880
2018-04-11T12:46:12.277Z,685
2018-04-11T12:47:22.503Z,535
2018-04-11T12:48:32.685Z,495
2018-04-11T12:49:42.887Z,425
2018-04-11T12:50:53.217Z,400
2018-04-11T12:52:03.397Z,390
2018-04-11T12:53:13.175Z,360
2018-04-11T12:54:23.400Z,340
2018-04-11T12:55:33.658Z,350
2018-04-11T12:56:43.879Z,435
2018-04-11T12:57:54.104Z,685
2018-04-11T12:59:04.265Z,920
2018-04-11T13:00:14.208Z,2095
2018-04-11T13:01:24.392Z,2010
2018-04-11T13:02:34.046Z,2355
2018-04-11T13:03:44.228Z,2415
2018-04-11T13:04:54.385Z,2025
2018-04-11T13:06:04.700Z,2220
2018-04-11T13:07:14.941Z,2280
2018-04-11T13:08:25.143Z,2335
2018-04-11T13:09:35.355Z,2105
2018-04-11T13:11:18.059Z,1265
2018-04-11T13:12:28.299Z,1245
2018-04-11T13:13:38.517Z,1120
2018-04-11T13:14:48.748Z,1370
2018-04-11T13:15:58.948Z,1290
2018-04-11T13:17:09.129Z,1130
2018-04-11T13:18:20.471Z,995
2018-04-11T13:19:30.729Z,825
2018-04-11T13:20:40.960Z,765
2018-04-11T13:21:51.204Z,735
2018-04-11T13:23:01.470Z,675
2018-04-11T13:24:11.697Z,575
2018-04-11T13:25:21.664Z,520
2018-04-11T13:26:31.991Z,535
2018-04-11T13:27:42.204Z,600
2018-04-11T13:28:52.527Z,745
2018-04-11T13:30:02.310Z,755
2018-04-11T13:31:12.534Z,805
2018-04-11T13:32:22.699Z,1790
2018-04-11T13:33:32.654Z,1435
2018-04-11T13:34:42.857Z,1075
2018-04-11T13:35:53.030Z,1640
2018-04-11T13:37:03.209Z,2175
2018-04-11T13:38:13.443Z,1920
2018-04-11T13:39:23.635Z,2100
2018-04-11T13:40:33.857Z,1185
2018-04-11T13:41:44.072Z,1065
2018-04-11T13:42:54.261Z,2205
2018-04-11T13:44:04.447Z,2200
2018-04-11T13:45:14.654Z,1460
2018-04-11T13:46:24.839Z,2080
2018-04-11T13:47:35.184Z,2030
2018-04-11T13:48:45.457Z,1420
2018-04-11T13:49:55.645Z,1570
2018-04-11T13:51:05.817Z,2000
2018-04-11T13:52:16.002Z,2135
2018-04-11T13:53:25.896Z,920
2018-04-11T13:54:36.088Z,690
2018-04-11T13:55:46.296Z,445
2018-04-11T13:56:56.460Z,340
2018-04-11T13:58:06.711Z,245
2018-04-11T13:59:16.899Z,200
2018-04-11T14:00:26.843Z,170
2018-04-11T14:01:37.023Z,155
2018-04-11T14:02:47.221Z,145
2018-04-11T14:03:57.394Z,130
2018-04-11T14:05:07.580Z,115
2018-04-11T14:06:17.789Z,105
2018-04-11T14:07:27.720Z,115
2018-04-11T14:08:37.879Z,130
2018-04-11T14:09:48.090Z,150
2018-04-11T14:10:58.176Z,165
2018-04-11T14:12:08.341Z,165
2018-04-11T14:13:18.518Z,175
2018-04-11T14:14:28.993Z,185
2018-04-11T14:15:39.280Z,215
2018-04-11T14:16:49.522Z,255
2018-04-11T14:17:59.676Z,280
2018-04-11T14:19:09.880Z,260
2018-04-11T14:20:20.059Z,255
2018-04-11T14:21:30.246Z,290
2018-04-11T14:22:40.431Z,400
2018-04-11T14:23:50.608Z,305
2018-04-11T14:25:00.783Z,280
2018-04-11T14:26:11.000Z,285
2018-04-11T14:27:21.238Z,280
2018-04-11T14:28:31.520Z,250
2018-04-11T14:29:41.742Z,215
2018-04-11T14:30:51.677Z,230
2018-04-11T14:32:01.957Z,285
2018-04-11T14:33:12.208Z,630
2018-04-11T14:34:22.448Z,315
2018-04-11T14:35:32.803Z,290
2018-04-11T14:36:42.746Z,290
2018-04-11T14:37:52.926Z,325
2018-04-11T14:39:03.140Z,405
2018-04-11T14:40:13.295Z,1030
2018-04-11T14:41:23.511Z,885
2018-04-11T14:42:33.723Z,1250
2018-04-11T14:43:43.911Z,1250
2018-04-11T14:44:54.119Z,1245
2018-04-11T14:46:04.324Z,735
2018-04-11T14:47:14.518Z,695
2018-04-11T14:48:24.726Z,610
2018-04-11T14:49:34.907Z,590
2018-04-11T14:50:45.132Z,585
2018-04-11T14:51:55.291Z,995
2018-04-11T14:53:05.757Z,920
2018-04-11T14:54:16.352Z,815
2018-04-11T14:55:26.533Z,915
2018-04-11T14:56:36.742Z,515
2018-04-11T14:57:46.910Z,705
2018-04-11T14:58:57.307Z,745
2018-04-11T15:00:07.656Z,620
2018-04-11T15:01:17.868Z,840
2018-04-11T15:02:28.084Z,775
2018-04-11T15:03:38.070Z,335
2018-04-11T15:04:48.328Z,380
2018-04-11T15:05:58.544Z,385
2018-04-11T15:07:08.756Z,400
2018-04-11T15:08:18.961Z,385
2018-04-11T15:09:28.904Z,350
2018-04-11T15:10:38.812Z,370
2018-04-11T15:11:50.111Z,450
2018-04-11T15:13:00.092Z,875
2018-04-11T15:14:10.289Z,900
2018-04-11T15:15:20.505Z,880
2018-04-11T15:16:30.659Z,930
2018-04-11T15:17:40.672Z,970
2018-04-11T15:18:50.614Z,945
2018-04-11T15:20:00.804Z,895
2018-04-11T15:21:11.025Z,815
2018-04-11T15:22:21.217Z,750
2018-04-11T15:23:31.435Z,725
2018-04-11T15:24:41.618Z,770
2018-04-11T15:25:51.822Z,785
2018-04-11T15:27:02.077Z,830
2018-04-11T15:28:12.294Z,870
2018-04-11T15:29:22.134Z,875
2018-04-11T15:30:32.343Z,900
2018-04-11T15:31:42.544Z,915
2018-04-11T15:32:52.719Z,870
2018-04-11T15:34:03.004Z,815
2018-04-11T15:35:13.292Z,550
2018-04-11T15:36:23.512Z,430
2018-04-11T15:37:33.723Z,420
2018-04-11T15:38:43.939Z,555
2018-04-11T15:39:54.119Z,555
2018-04-11T15:41:04.339Z,560
2018-04-11T15:42:14.540Z,645
2018-04-11T15:43:24.775Z,515
2018-04-11T15:44:35.035Z,340
2018-04-11T15:45:45.258Z,325
2018-04-11T15:46:55.533Z,320
2018-04-11T15:48:05.793Z,295
2018-04-11T15:49:16.050Z,280
2018-04-11T15:50:26.307Z,275
2018-04-11T15:51:36.504Z,275
2018-04-11T15:52:46.739Z,270
2018-04-11T15:53:57.038Z,265
2018-04-11T15:55:07.311Z,255
2018-04-11T15:56:17.606Z,255
2018-04-11T15:57:27.937Z,265
2018-04-11T15:58:38.149Z,275
2018-04-11T15:59:48.361Z,285
2018-04-11T16:00:58.544Z,280
2018-04-11T16:02:08.702Z,265
2018-04-11T16:03:18.911Z,255
2018-04-11T16:04:29.067Z,250
2018-04-11T16:05:39.265Z,250
2018-04-11T16:06:49.501Z,255
2018-04-11T16:07:59.712Z,245
2018-04-11T16:09:10.067Z,235
2018-04-11T16:10:20.294Z,245
2018-04-11T16:11:30.332Z,230
2018-04-11T16:12:40.694Z,235
2018-04-11T16:13:50.562Z,245
2018-04-11T16:15:00.749Z,255
2018-04-11T16:16:10.954Z,260
2018-04-11T16:17:21.195Z,265
2018-04-11T16:18:31.402Z,265
2018-04-11T16:19:41.626Z,265
2018-04-11T16:20:51.837Z,270
2018-04-11T16:22:02.077Z,260
2018-04-11T16:23:12.355Z,225
2018-04-11T16:24:22.590Z,195
2018-04-11T16:25:32.876Z,180
2018-04-11T16:26:43.136Z,180
2018-04-11T16:27:53.336Z,170
2018-04-11T16:29:03.553Z,165
2018-04-11T16:30:13.755Z,170
2018-04-11T16:31:23.945Z,175
2018-04-11T16:32:34.163Z,170
2018-04-11T16:33:44.097Z,175
2018-04-11T16:34:54.374Z,170
2018-04-11T16:36:04.622Z,150
2018-04-11T16:37:14.825Z,135
2018-04-11T16:38:25.132Z,130
2018-04-11T16:39:35.397Z,130
2018-04-11T16:40:45.694Z,135
2018-04-11T16:41:55.936Z,130
2018-04-11T16:43:06.222Z,140