createdAt,value
2018-09-10T00:01:56.116Z,7.23
2018-09-10T00:04:24.549Z,8.30
2018-09-10T00:06:53.209Z,7.20
2018-09-10T00:09:21.686Z,7.30
2018-09-10T00:11:50.124Z,8.37
2018-09-10T00:14:18.546Z,7.80
2018-09-10T00:16:46.989Z,8.30
2018-09-10T00:19:15.413Z,7.60
2018-09-10T00:21:43.874Z,7.90
2018-09-10T00:24:12.305Z,8.03
2018-09-10T00:26:40.783Z,7.70
2018-09-10T00:29:09.205Z,7.43
2018-09-10T00:31:37.689Z,8.13
2018-09-10T00:34:06.121Z,8.23
2018-09-10T00:36:34.601Z,7.10
2018-09-10T00:39:03.102Z,7.47
2018-09-10T00:41:31.561Z,9.07
2018-09-10T00:45:03.399Z,7.53
2018-09-10T00:47:31.857Z,7.93
2018-09-10T00:50:00.305Z,7.80
2018-09-10T00:52:28.767Z,7.60
2018-09-10T00:54:57.190Z,7.83
2018-09-10T00:57:25.653Z,8.70
2018-09-10T00:59:54.437Z,7.90
2018-09-10T01:02:22.919Z,8.17
2018-09-10T01:04:51.341Z,7.43
2018-09-10T01:07:19.814Z,7.70
2018-09-10T01:09:48.273Z,7.63
2018-09-10T01:12:16.774Z,7.77
2018-09-10T01:14:45.192Z,6.20
2018-09-10T01:17:13.649Z,7.40
2018-09-10T01:19:42.070Z,7.33
2018-09-10T01:22:10.535Z,8.00
2018-09-10T01:24:39.008Z,7.97
2018-09-10T01:27:07.429Z,7.70
2018-09-10T01:29:35.880Z,7.83
2018-09-10T01:32:04.348Z,7.13
2018-09-10T01:34:38.232Z,6.33
2018-09-10T01:37:06.672Z,7.40
2018-09-10T01:39:35.153Z,6.77
2018-09-10T01:42:03.587Z,7.10
2018-09-10T01:44:32.253Z,6.73
2018-09-10T01:47:00.673Z,7.50
2018-09-10T01:49:29.109Z,7.50
2018-09-10T01:51:57.572Z,7.37
2018-09-10T01:54:26.022Z,7.83
2018-09-10T01:56:54.498Z,7.10
2018-09-10T01:59:22.949Z,7.10
2018-09-10T02:01:51.412Z,7.73
2018-09-10T02:04:19.837Z,7.53
2018-09-10T02:06:48.309Z,7.33
2018-09-10T02:09:16.776Z,7.20
2018-09-10T02:11:45.201Z,7.40
2018-09-10T02:14:13.658Z,7.10
2018-09-10T02:16:42.076Z,7.03
2018-09-10T02:19:10.514Z,8.20
2018-09-10T02:21:38.964Z,7.47
2018-09-10T02:24:07.588Z,7.67
2018-09-10T02:26:36.033Z,8.00
2018-09-10T02:29:04.504Z,7.33
2018-09-10T02:31:32.918Z,7.20
2018-09-10T02:34:01.418Z,7.10
2018-09-10T02:36:29.837Z,8.33
2018-09-10T02:38:58.261Z,7.87
2018-09-10T02:41:26.721Z,7.70
2018-09-10T02:43:55.153Z,7.27
2018-09-10T02:46:23.678Z,7.00
2018-09-10T02:48:52.102Z,7.70
2018-09-10T02:51:20.551Z,8.00
2018-09-10T02:53:48.981Z,7.37
2018-09-10T02:56:17.449Z,7.93
2018-09-10T02:58:45.877Z,6.60
2018-09-10T03:01:14.330Z,8.30
2018-09-10T03:03:42.754Z,8.10
2018-09-10T03:06:11.213Z,8.00
2018-09-10T03:08:39.633Z,8.33
2018-09-10T03:11:08.151Z,8.53
2018-09-10T03:13:36.694Z,7.60
2018-09-10T03:16:05.106Z,8.37
2018-09-10T03:18:33.533Z,8.20
2018-09-10T03:21:02.238Z,7.37
2018-09-10T03:23:30.657Z,7.67
2018-09-10T03:25:59.203Z,8.10
2018-09-10T03:28:27.630Z,8.40
2018-09-10T03:30:56.165Z,8.60
2018-09-10T03:33:24.708Z,7.30
2018-09-10T03:35:53.117Z,7.63
2018-09-10T03:38:21.579Z,7.97
2018-09-10T03:40:50.013Z,8.27
2018-09-10T03:43:18.468Z,7.80
2018-09-10T03:45:46.888Z,8.17
2018-09-10T03:48:15.423Z,8.33
2018-09-10T03:50:43.850Z,7.80
2018-09-10T03:53:12.305Z,8.00
2018-09-10T03:55:40.721Z,7.77
2018-09-10T03:58:09.418Z,7.83
2018-09-10T04:00:37.870Z,7.43
2018-09-10T04:03:06.323Z,8.10
2018-09-10T04:05:34.761Z,7.67
2018-09-10T04:08:03.641Z,7.70
2018-09-10T04:10:32.090Z,7.37
2018-09-10T04:13:00.530Z,8.23
2018-09-10T04:15:28.969Z,7.70
2018-09-10T04:17:57.416Z,8.03
2018-09-10T04:20:25.860Z,8.00
2018-09-10T04:22:54.277Z,8.30
2018-09-10T04:25:22.787Z,8.20
2018-09-10T04:27:51.250Z,7.70
2018-09-10T04:30:19.693Z,8.37
2018-09-10T04:32:48.161Z,8.30
2018-09-10T04:35:16.617Z,9.10
2018-09-10T04:37:45.089Z,9.60
2018-09-10T04:40:13.530Z,9.47
2018-09-10T04:42:42.042Z,9.57
2018-09-10T04:45:10.539Z,9.40
2018-09-10T04:47:39.013Z,11.00
2018-09-10T04:50:07.445Z,10.30
2018-09-10T04:52:35.897Z,9.00
2018-09-10T04:55:05.009Z,8.83
2018-09-10T04:57:33.437Z,7.47
2018-09-10T05:00:01.902Z,7.67
2018-09-10T05:02:30.330Z,8.10
2018-09-10T05:04:58.835Z,8.63
2018-09-10T05:07:27.305Z,9.17
2018-09-10T05:09:55.829Z,8.30
2018-09-10T05:12:24.268Z,8.83
2018-09-10T05:14:52.694Z,8.13
2018-09-10T05:17:21.209Z,7.83
2018-09-10T05:19:49.759Z,8.60
2018-09-10T05:22:18.231Z,8.20
2018-09-10T05:24:46.644Z,8.50
2018-09-10T05:27:15.065Z,8.00
2018-09-10T05:29:43.584Z,7.80
2018-09-10T05:32:12.192Z,9.97
2018-09-10T05:34:40.677Z,7.80
2018-09-10T05:37:09.123Z,7.70
2018-09-10T05:39:37.534Z,8.03
2018-09-10T05:42:06.010Z,8.97
2018-09-10T05:44:34.445Z,9.40
2018-09-10T05:47:02.935Z,8.90
2018-09-10T05:49:31.589Z,8.97
2018-09-10T05:52:00.097Z,8.07
2018-09-10T05:54:28.557Z,9.10
2018-09-10T05:56:56.993Z,9.50
2018-09-10T05:59:25.465Z,8.70
2018-09-10T06:01:53.938Z,8.87
2018-09-10T06:04:22.370Z,9.77
2018-09-10T06:06:50.859Z,9.40
2018-09-10T06:09:19.328Z,10.17
2018-09-10T06:11:47.797Z,9.20
2018-09-10T06:14:16.214Z,8.67
2018-09-10T06:16:44.757Z,7.47
2018-09-10T06:19:13.138Z,8.03
2018-09-10T06:21:41.641Z,9.10
2018-09-10T06:24:10.121Z,8.60
2018-09-10T06:26:38.578Z,8.37
2018-09-10T06:29:07.009Z,7.73
2018-09-10T06:31:35.493Z,8.80
2018-09-10T06:34:04.076Z,8.27
2018-09-10T06:36:32.560Z,7.87
2018-09-10T06:39:00.962Z,8.00
2018-09-10T06:41:29.373Z,8.53
2018-09-10T06:43:57.829Z,9.00
2018-09-10T06:46:26.320Z,9.20
2018-09-10T06:48:54.743Z,9.27
2018-09-10T06:51:23.237Z,8.90
2018-09-10T06:53:51.681Z,8.20
2018-09-10T06:56:20.153Z,9.13
2018-09-10T06:58:48.585Z,8.87
2018-09-10T07:01:17.057Z,8.83
2018-09-10T07:03:45.522Z,10.07
2018-09-10T07:06:14.233Z,9.10
2018-09-10T07:08:42.657Z,9.10
2018-09-10T07:11:11.120Z,9.30
2018-09-10T07:13:39.570Z,9.10
2018-09-10T07:16:08.036Z,9.50
2018-09-10T07:18:36.610Z,10.70
2018-09-10T07:21:05.066Z,9.30
2018-09-10T07:23:33.472Z,9.17
2018-09-10T07:26:01.991Z,9.50
2018-09-10T07:28:30.454Z,8.50
2018-09-10T07:30:58.885Z,8.80
2018-09-10T07:33:27.401Z,8.70
2018-09-10T07:35:55.831Z,9.00
2018-09-10T07:38:24.285Z,9.13
2018-09-10T07:40:52.742Z,9.40
2018-09-10T07:43:21.219Z,8.10
2018-09-10T07:45:49.635Z,8.83
2018-09-10T07:48:18.113Z,8.83
2018-09-10T07:50:46.541Z,8.83
2018-09-10T07:53:15.014Z,8.10
2018-09-10T07:55:43.455Z,9.17
2018-09-10T07:58:11.878Z,10.13
2018-09-10T08:00:40.311Z,8.40
2018-09-10T08:03:09.065Z,8.20
2018-09-10T08:05:37.404Z,7.93
2018-09-10T08:08:06.120Z,8.07
2018-09-10T08:10:34.638Z,8.67
2018-09-10T08:13:03.285Z,8.10
2018-09-10T08:15:31.753Z,8.80
2018-09-10T08:18:00.179Z,8.83
2018-09-10T08:20:28.637Z,8.40
2018-09-10T08:22:57.056Z,9.00
2018-09-10T08:25:25.529Z,8.20
2018-09-10T08:27:53.961Z,9.17
2018-09-10T08:30:22.427Z,8.67
2018-09-10T08:32:50.855Z,9.07
2018-09-10T08:35:19.360Z,7.73
2018-09-10T08:37:47.826Z,7.93
2018-09-10T08:40:16.374Z,8.13
2018-09-10T08:42:44.863Z,7.57
2018-09-10T08:45:13.404Z,8.47
2018-09-10T08:47:41.883Z,9.80
2018-09-10T08:50:10.413Z,8.87
2018-09-10T08:52:39.128Z,9.97
2018-09-10T08:55:07.842Z,8.70
2018-09-10T08:57:36.231Z,8.60
2018-09-10T09:00:04.781Z,7.70
2018-09-10T09:02:33.216Z,9.83
2018-09-10T09:05:02.049Z,9.17
2018-09-10T09:07:30.735Z,8.30
2018-09-10T09:09:59.142Z,8.10
2018-09-10T09:12:27.645Z,7.93
2018-09-10T09:14:56.052Z,8.90
2018-09-10T09:17:24.536Z,7.97
2018-09-10T09:19:53.011Z,7.40
2018-09-10T09:22:21.721Z,7.30
2018-09-10T09:24:50.123Z,7.10
2018-09-10T09:27:18.941Z,7.40
2018-09-10T09:29:47.397Z,6.83
2018-09-10T09:32:15.848Z,6.80
2018-09-10T09:34:49.746Z,7.23
2018-09-10T09:37:23.770Z,7.50
2018-09-10T09:39:57.561Z,7.00
2018-09-10T09:42:31.249Z,6.47
2018-09-10T09:45:05.115Z,6.87
2018-09-10T09:47:33.570Z,6.50
2018-09-10T09:50:02.077Z,6.77
2018-09-10T09:52:30.489Z,9.30
2018-09-10T09:54:59.441Z,7.90
2018-09-10T09:57:27.916Z,8.17
2018-09-10T09:59:56.333Z,7.30
2018-09-10T10:02:30.201Z,7.20
2018-09-10T10:04:59.097Z,5.80
2018-09-10T10:07:27.833Z,6.37
2018-09-10T10:09:56.245Z,5.70
2018-09-10T10:12:24.905Z,5.63
2018-09-10T10:14:53.207Z,5.20
2018-09-10T10:17:22.005Z,5.63
2018-09-10T10:19:51.473Z,5.37
2018-09-10T10:22:19.939Z,5.47
2018-09-10T10:24:48.369Z,5.23
2018-09-10T10:27:16.860Z,5.37
2018-09-10T10:29:45.305Z,4.87
2018-09-10T10:32:13.753Z,5.07
2018-09-10T10:34:42.173Z,5.10
2018-09-10T10:37:10.699Z,4.13
2018-09-10T10:39:39.117Z,3.63
2018-09-10T10:42:07.569Z,4.77
2018-09-10T10:44:35.989Z,4.00
2018-09-10T10:47:04.712Z,4.80
2018-09-10T10:49:33.142Z,4.80
2018-09-10T10:52:01.657Z,4.80
2018-09-10T10:54:30.114Z,5.20
2018-09-10T10:56:58.534Z,4.60
2018-09-10T10:59:26.982Z,4.70
2018-09-10T11:01:55.386Z,4.40
2018-09-10T11:04:23.853Z,4.03
2018-09-10T11:06:52.311Z,4.60
2018-09-10T11:09:20.818Z,4.30
2018-09-10T11:11:49.366Z,4.60
2018-09-10T11:14:17.816Z,4.20
2018-09-10T11:16:46.253Z,4.80
2018-09-10T11:19:14.706Z,4.30
2018-09-10T11:21:43.158Z,4.37
2018-09-10T11:24:11.573Z,5.03
2018-09-10T11:26:40.069Z,4.87
2018-09-10T11:29:08.506Z,4.17
2018-09-10T11:31:37.065Z,4.27
2018-09-10T11:34:05.546Z,4.63
2018-09-10T11:36:34.953Z,5.50
2018-09-10T11:39:03.790Z,4.57
2018-09-10T11:41:32.246Z,4.67
2018-09-10T11:44:00.705Z,4.53
2018-09-10T11:46:29.171Z,4.40
2018-09-10T11:48:57.622Z,3.97
2018-09-10T11:51:26.141Z,5.00
2018-09-10T11:53:54.549Z,4.63
2018-09-10T11:56:23.025Z,4.90
2018-09-10T11:58:51.466Z,4.87
2018-09-10T12:01:19.883Z,4.43
2018-09-10T12:03:48.337Z,5.17
2018-09-10T12:06:16.789Z,4.00
2018-09-10T12:08:45.235Z,4.73
2018-09-10T12:11:13.688Z,4.93
2018-09-10T12:13:42.197Z,4.47
2018-09-10T12:16:10.607Z,4.40
2018-09-10T12:18:39.059Z,4.70
2018-09-10T12:21:07.493Z,4.63
2018-09-10T12:23:35.960Z,4.80
2018-09-10T12:26:04.517Z,5.30
2018-09-10T12:28:32.929Z,5.07
2018-09-10T12:31:01.380Z,5.43
2018-09-10T12:33:29.866Z,4.80
2018-09-10T12:35:58.335Z,4.63
2018-09-10T12:38:26.749Z,4.53
2018-09-10T12:40:55.213Z,4.23
2018-09-10T12:43:23.637Z,4.67
2018-09-10T12:45:52.077Z,5.17
2018-09-10T12:48:20.586Z,4.57
2018-09-10T12:50:49.101Z,5.00
2018-09-10T12:53:17.561Z,5.30
2018-09-10T12:55:46.037Z,5.17
2018-09-10T12:58:14.544Z,5.23
2018-09-10T13:00:42.965Z,5.00
2018-09-10T13:03:11.418Z,4.93
2018-09-10T13:05:39.846Z,5.20
2018-09-10T13:08:08.331Z,5.77
2018-09-10T13:10:36.829Z,5.30
2018-09-10T13:13:05.519Z,5.30
2018-09-10T13:15:33.925Z,6.93
2018-09-10T13:18:02.554Z,5.50
2018-09-10T13:20:31.009Z,6.60
2018-09-10T13:22:59.451Z,5.80
2018-09-10T13:25:27.934Z,5.37
2018-09-10T13:27:56.400Z,6.63
2018-09-10T13:30:25.085Z,6.50
2018-09-10T13:32:53.544Z,5.40
2018-09-10T13:35:21.971Z,5.23
2018-09-10T13:37:50.421Z,5.40
2018-09-10T13:40:19.081Z,5.33
2018-09-10T13:42:47.545Z,5.73
2018-09-10T13:45:16.077Z,5.37
2018-09-10T13:47:44.726Z,5.60
2018-09-10T13:50:13.370Z,4.93
2018-09-10T13:52:41.782Z,4.63
2018-09-10T13:55:10.278Z,5.17
2018-09-10T13:57:38.737Z,4.97
2018-09-10T14:00:07.254Z,5.37
2018-09-10T14:02:36.699Z,4.50
2018-09-10T14:05:06.097Z,5.37
2018-09-10T14:07:35.608Z,6.70
2018-09-10T14:10:04.089Z,5.20
2018-09-10T14:12:32.558Z,5.00
2018-09-10T14:15:00.981Z,4.57
2018-09-10T14:17:29.480Z,5.20
2018-09-10T14:19:57.925Z,5.27
2018-09-10T14:22:26.381Z,5.27
2018-09-10T14:24:54.850Z,5.20
2018-09-10T14:27:23.372Z,5.20
2018-09-10T14:29:51.752Z,5.63
2018-09-10T14:32:20.190Z,4.93
2018-09-10T14:34:48.691Z,4.60
2018-09-10T14:37:17.144Z,4.50
2018-09-10T14:39:45.646Z,4.47
2018-09-10T14:42:14.073Z,4.97
2018-09-10T14:44:42.609Z,4.40
2018-09-10T14:47:11.053Z,4.80
2018-09-10T14:49:39.553Z,5.07
2018-09-10T14:52:08.006Z,4.70
2018-09-10T14:54:36.621Z,4.80
2018-09-10T14:57:05.085Z,4.80
2018-09-10T14:59:33.489Z,4.70
2018-09-10T15:02:01.935Z,4.83
2018-09-10T15:04:30.347Z,4.40
2018-09-10T15:06:58.863Z,4.43
2018-09-10T15:09:27.339Z,4.47
2018-09-10T15:11:55.747Z,4.00
2018-09-10T15:14:24.214Z,4.47
2018-09-10T15:16:52.640Z,3.60
2018-09-10T15:19:21.133Z,4.17
2018-09-10T15:21:49.605Z,3.83
2018-09-10T15:24:18.034Z,4.20
2018-09-10T15:26:46.500Z,3.77
2018-09-10T15:29:14.957Z,3.67
2018-09-10T15:31:43.394Z,3.90
2018-09-10T15:34:11.801Z,4.37
2018-09-10T15:36:40.237Z,3.83
2018-09-10T15:39:09.414Z,3.63
2018-09-10T15:41:37.884Z,4.10
2018-09-10T15:44:06.521Z,4.97
2018-09-10T15:46:35.797Z,5.93
2018-09-10T15:49:04.563Z,6.63
2018-09-10T15:51:33.629Z,4.53
2018-09-10T15:54:02.625Z,4.10
2018-09-10T15:56:31.247Z,4.30
2018-09-10T15:59:00.138Z,4.23
2018-09-10T16:01:28.644Z,6.00
2018-09-10T16:03:58.329Z,6.40
2018-09-10T16:06:26.894Z,5.40
2018-09-10T16:08:55.369Z,4.57
2018-09-10T16:11:23.805Z,4.37
2018-09-10T16:13:52.318Z,4.30
2018-09-10T16:16:20.785Z,5.10
2018-09-10T16:18:49.237Z,4.47
2018-09-10T16:21:17.656Z,4.60
2018-09-10T16:23:46.112Z,5.00
