createdAt,value
2023-07-24T00:00:37.408Z,54.33
2023-07-24T00:04:40.753Z,55.46
2023-07-24T00:08:44.106Z,55.64
2023-07-24T00:12:48.919Z,55.24
2023-07-24T00:16:53.298Z,55.81
2023-07-24T00:20:56.776Z,56.02
2023-07-24T00:25:00.332Z,56.32
2023-07-24T00:29:04.988Z,56.53
2023-07-24T00:33:08.447Z,56.39
2023-07-24T00:37:11.761Z,56.58
2023-07-24T00:41:18.383Z,56.58
2023-07-24T00:45:24.795Z,56.66
2023-07-24T00:49:28.620Z,56.91
2023-07-24T00:53:31.996Z,57.38
2023-07-24T00:57:35.885Z,57.02
2023-07-24T01:01:44.065Z,56.75
2023-07-24T01:05:47.593Z,57.51
2023-07-24T01:09:52.299Z,57.46
2023-07-24T01:14:01.942Z,56.92
2023-07-24T01:18:11.641Z,56.46
2023-07-24T01:22:22.252Z,56.70
2023-07-24T01:26:28.255Z,56.98
2023-07-24T01:30:31.970Z,58.93
2023-07-24T01:39:06.847Z,60.13
2023-07-24T01:43:11.625Z,60.17
2023-07-24T01:47:14.994Z,60.46
2023-07-24T01:51:18.697Z,60.61
2023-07-24T01:55:21.851Z,61.41
2023-07-24T01:59:27.421Z,60.48
2023-07-24T02:03:30.701Z,61.27
2023-07-24T02:07:33.778Z,61.50
2023-07-24T02:11:37.088Z,61.59
2023-07-24T02:15:41.900Z,61.19
2023-07-24T02:19:45.465Z,61.50
2023-07-24T02:23:48.609Z,61.86
2023-07-24T02:27:52.344Z,62.35
2023-07-24T02:31:57.614Z,61.72
2023-07-24T02:36:01.208Z,62.57
2023-07-24T02:40:04.415Z,62.68
2023-07-24T02:44:07.652Z,63.04
2023-07-24T02:48:12.626Z,62.07
2023-07-24T02:52:16.237Z,63.19
2023-07-24T02:56:19.699Z,63.48
2023-07-24T03:00:23.008Z,63.69
2023-07-24T03:04:27.805Z,63.46
2023-07-24T03:08:31.558Z,63.91
2023-07-24T03:12:34.860Z,64.04
2023-07-24T03:16:38.480Z,64.02
2023-07-24T03:20:43.058Z,63.83
2023-07-24T03:24:46.738Z,63.68
2023-07-24T03:28:50.267Z,64.03
2023-07-24T03:32:54.006Z,64.41
2023-07-24T03:36:58.597Z,63.84
2023-07-24T03:41:01.893Z,64.45
2023-07-24T03:45:05.592Z,64.81
2023-07-24T03:49:09.334Z,64.17
2023-07-24T03:53:13.814Z,63.86
2023-07-24T03:57:16.979Z,64.05
2023-07-24T04:01:20.013Z,63.89
2023-07-24T04:05:23.384Z,64.01
2023-07-24T04:09:27.899Z,63.71
2023-07-24T04:13:31.273Z,63.94
2023-07-24T04:17:34.464Z,64.04
2023-07-24T04:21:38.085Z,63.90
2023-07-24T04:25:42.700Z,62.72
2023-07-24T04:29:45.813Z,63.63
2023-07-24T04:33:48.820Z,64.25
2023-07-24T04:37:52.763Z,64.61
2023-07-24T04:41:57.435Z,63.72
2023-07-24T04:46:00.685Z,64.46
2023-07-24T04:50:03.820Z,66.44
2023-07-24T04:54:07.238Z,66.11
2023-07-24T04:58:12.115Z,65.86
2023-07-24T05:02:15.538Z,66.26
2023-07-24T05:06:18.565Z,64.60
2023-07-24T05:10:22.085Z,63.87
2023-07-24T05:14:26.891Z,63.34
2023-07-24T05:18:30.314Z,62.04
2023-07-24T05:22:33.489Z,62.74
2023-07-24T05:26:36.853Z,61.81
2023-07-24T05:30:41.708Z,61.32
2023-07-24T05:34:46.520Z,61.33
2023-07-24T05:38:49.675Z,60.24
2023-07-24T05:42:52.899Z,60.67
2023-07-24T05:46:57.762Z,59.83
2023-07-24T05:51:01.513Z,59.65
2023-07-24T05:55:05.575Z,59.11
2023-07-24T05:59:09.228Z,58.80
2023-07-24T06:03:14.919Z,57.26
2023-07-24T06:07:18.338Z,55.76
2023-07-24T06:11:21.480Z,55.91
2023-07-24T06:15:24.490Z,55.17
2023-07-24T06:19:28.926Z,55.16
2023-07-24T06:23:31.867Z,56.45
2023-07-24T06:27:34.986Z,55.53
2023-07-24T06:31:38.934Z,53.55
2023-07-24T06:35:43.717Z,53.46
2023-07-24T06:39:47.017Z,53.23
2023-07-24T06:43:50.101Z,52.17
2023-07-24T06:47:53.461Z,52.80
2023-07-24T06:51:57.983Z,52.13
2023-07-24T06:56:01.293Z,51.10
2023-07-24T07:00:04.741Z,50.85
2023-07-24T07:04:07.991Z,49.87
2023-07-24T07:08:12.641Z,50.13
2023-07-24T07:12:15.737Z,49.04
2023-07-24T07:16:20.288Z,48.77
2023-07-24T07:20:23.854Z,47.37
2023-07-24T07:24:28.396Z,45.66
2023-07-24T07:28:31.923Z,44.24
2023-07-24T07:32:35.204Z,44.02
2023-07-24T07:36:38.407Z,45.48
2023-07-24T07:40:42.987Z,46.02
2023-07-24T07:44:46.410Z,43.78
2023-07-24T07:48:50.318Z,41.64
2023-07-24T07:52:54.538Z,41.08
2023-07-24T07:56:59.027Z,41.66
2023-07-24T08:01:06.265Z,41.25
2023-07-24T08:05:15.152Z,40.23
2023-07-24T08:09:25.536Z,38.91
2023-07-24T08:13:30.135Z,40.16
2023-07-24T08:17:33.349Z,37.92
2023-07-24T08:21:36.913Z,37.30
2023-07-24T08:25:40.092Z,39.70
2023-07-24T08:29:44.796Z,37.34
2023-07-24T08:33:48.298Z,37.46
2023-07-24T08:37:51.678Z,39.04
2023-07-24T08:41:54.800Z,35.76
2023-07-24T08:46:01.013Z,36.39
2023-07-24T08:50:05.003Z,33.99
2023-07-24T08:54:09.382Z,33.37
2023-07-24T08:58:12.687Z,32.01
2023-07-24T09:02:17.007Z,32.73
2023-07-24T09:06:20.107Z,31.55
2023-07-24T09:10:27.163Z,33.88
2023-07-24T09:14:32.785Z,33.52
2023-07-24T09:18:44.612Z,32.38
2023-07-24T09:23:10.499Z,28.77
2023-07-24T09:27:15.235Z,29.85
2023-07-24T09:31:18.425Z,29.83
2023-07-24T09:35:27.196Z,29.96
2023-07-24T09:39:30.687Z,29.77
2023-07-24T09:43:40.441Z,28.88
2023-07-24T09:51:57.119Z,30.45
2023-07-24T09:56:01.878Z,30.98
2023-07-24T10:00:06.133Z,30.14
2023-07-24T10:04:10.403Z,29.21
2023-07-24T10:08:16.947Z,30.56
2023-07-24T10:12:21.182Z,30.15
2023-07-24T10:16:24.556Z,30.46
2023-07-24T10:20:35.789Z,31.78
2023-07-24T10:24:42.915Z,31.73
2023-07-24T10:28:48.955Z,32.39
2023-07-24T10:32:55.839Z,31.56
2023-07-24T10:37:04.798Z,32.06
2023-07-24T10:41:10.600Z,31.13
2023-07-24T10:45:14.422Z,30.82
2023-07-24T10:49:26.259Z,32.11
2023-07-24T10:53:29.866Z,32.78
2023-07-24T10:57:34.688Z,30.36
2023-07-24T11:01:38.186Z,29.31
2023-07-24T11:05:43.137Z,28.41
2023-07-24T11:09:46.645Z,28.99
2023-07-24T11:13:51.374Z,28.61
2023-07-24T11:17:54.631Z,28.11
2023-07-24T11:21:59.935Z,29.63
2023-07-24T11:26:05.288Z,28.75
2023-07-24T11:30:11.239Z,30.31
2023-07-24T11:34:15.509Z,29.97
2023-07-24T11:38:19.277Z,29.31
2023-07-24T11:42:22.492Z,30.66
2023-07-24T11:46:28.021Z,30.17
2023-07-24T11:50:31.728Z,31.10
2023-07-24T11:54:36.777Z,30.55
2023-07-24T11:58:40.113Z,30.14
2023-07-24T12:02:45.982Z,30.02
2023-07-24T12:06:49.285Z,29.92
2023-07-24T12:10:52.735Z,29.56
2023-07-24T12:14:55.850Z,29.76
2023-07-24T12:19:00.789Z,30.77
2023-07-24T12:23:04.444Z,30.46
2023-07-24T12:27:08.070Z,30.36
2023-07-24T12:31:11.360Z,30.67
2023-07-24T12:35:17.295Z,30.74
2023-07-24T12:39:20.625Z,30.82
2023-07-24T12:43:23.741Z,30.36
2023-07-24T12:47:27.038Z,30.13
2023-07-24T12:51:31.776Z,29.68
2023-07-24T12:55:35.307Z,30.85
2023-07-24T12:59:38.684Z,30.36
2023-07-24T13:03:42.040Z,30.01
2023-07-24T13:07:47.771Z,30.03
2023-07-24T13:11:52.980Z,28.57
2023-07-24T13:15:56.202Z,30.31
2023-07-24T13:19:59.442Z,27.64
2023-07-24T13:24:04.066Z,27.23
2023-07-24T13:28:07.368Z,29.42
2023-07-24T13:32:11.184Z,28.26
2023-07-24T13:36:15.232Z,29.04
2023-07-24T13:40:20.114Z,28.15
2023-07-24T13:44:23.506Z,27.24
2023-07-24T13:48:26.955Z,27.49
2023-07-24T13:52:30.082Z,28.97
2023-07-24T13:56:37.207Z,28.35
2023-07-24T14:00:40.759Z,27.48
2023-07-24T14:04:43.764Z,28.34
2023-07-24T14:08:46.909Z,27.58
2023-07-24T14:12:51.581Z,27.27
2023-07-24T14:16:54.741Z,26.94
2023-07-24T14:20:58.075Z,26.50
2023-07-24T14:25:01.744Z,26.00
2023-07-24T14:29:06.348Z,26.19
2023-07-24T14:33:09.593Z,26.14
2023-07-24T14:37:12.846Z,26.83
2023-07-24T14:41:17.011Z,27.82
2023-07-24T14:45:22.046Z,28.20
2023-07-24T14:49:25.181Z,28.26
2023-07-24T14:53:28.513Z,29.05
2023-07-24T14:57:31.493Z,29.63
2023-07-24T15:01:36.514Z,29.85
2023-07-24T15:05:40.085Z,30.33
2023-07-24T15:09:44.580Z,30.92
2023-07-24T15:13:48.325Z,31.45
2023-07-24T15:17:53.253Z,32.26
2023-07-24T15:21:56.958Z,32.68
2023-07-24T15:26:01.220Z,32.93
2023-07-24T15:30:04.439Z,33.99
2023-07-24T15:34:09.696Z,34.86
2023-07-24T15:38:13.846Z,34.29
2023-07-24T15:42:17.097Z,36.80
2023-07-24T15:46:20.268Z,38.82
2023-07-24T15:50:25.033Z,40.32
2023-07-24T15:54:28.496Z,43.67
2023-07-24T15:58:34.256Z,43.86
2023-07-24T16:02:37.635Z,45.64
2023-07-24T16:06:42.168Z,49.00
2023-07-24T16:10:47.724Z,49.74
2023-07-24T16:14:51.394Z,53.26
2023-07-24T16:19:13.814Z,51.36
2023-07-24T16:23:18.595Z,57.34
2023-07-24T16:27:24.036Z,59.36
2023-07-24T16:31:34.977Z,60.92
2023-07-24T17:18:44.268Z,65.83
2023-07-24T17:35:34.447Z,64.77
2023-07-24T17:39:37.448Z,63.59
2023-07-24T17:43:40.921Z,63.84
2023-07-24T17:47:44.220Z,64.12
2023-07-24T17:51:49.258Z,64.75
2023-07-24T17:55:52.428Z,65.14
2023-07-24T17:59:55.859Z,65.94
2023-07-24T18:03:59.019Z,66.49
2023-07-24T18:08:05.487Z,67.01
2023-07-24T18:12:09.460Z,66.56
2023-07-24T18:16:17.565Z,67.14
2023-07-24T18:20:25.758Z,66.03
2023-07-24T18:24:33.810Z,66.43
2023-07-24T18:28:36.868Z,67.38
2023-07-24T18:32:44.588Z,67.71
2023-07-24T18:36:47.807Z,67.15
2023-07-24T18:40:52.978Z,66.73
2023-07-24T18:44:56.052Z,67.29
2023-07-24T18:49:04.712Z,67.68
2023-07-24T18:53:07.733Z,67.74
2023-07-24T18:57:14.647Z,68.79
2023-07-24T19:01:18.073Z,69.89
2023-07-24T19:05:21.756Z,70.07
2023-07-24T19:09:25.306Z,70.02
2023-07-24T19:13:37.089Z,69.73
2023-07-24T19:17:54.524Z,70.44
2023-07-24T19:21:59.481Z,70.16
2023-07-24T19:26:02.722Z,70.25
2023-07-24T19:30:15.024Z,70.12
2023-07-24T19:34:21.341Z,69.94
2023-07-24T19:38:24.831Z,68.88
2023-07-24T19:42:38.308Z,69.50
2023-07-24T19:46:43.551Z,69.92
2023-07-24T19:50:56.130Z,69.33
2023-07-24T19:55:00.124Z,70.10
2023-07-24T19:59:03.183Z,69.82
2023-07-24T20:03:19.293Z,69.44
2023-07-24T20:07:22.904Z,69.32
2023-07-24T20:11:27.612Z,69.13
2023-07-24T20:15:30.642Z,69.57
2023-07-24T20:19:38.068Z,70.49
2023-07-24T20:23:43.229Z,70.71
2023-07-24T20:27:46.933Z,70.53
2023-07-24T20:31:50.177Z,69.80
2023-07-24T20:35:55.444Z,70.04
2023-07-24T20:39:58.646Z,69.90
2023-07-24T20:44:03.256Z,68.58
2023-07-24T20:48:08.474Z,70.07
2023-07-24T20:52:13.456Z,70.05
2023-07-24T20:56:18.437Z,70.40
2023-07-24T21:00:21.874Z,70.66
2023-07-24T21:04:25.396Z,70.12
2023-07-24T21:08:30.260Z,70.57
2023-07-24T21:12:33.812Z,71.06
2023-07-24T21:16:36.974Z,70.77
2023-07-24T21:20:42.371Z,71.07
2023-07-24T21:24:47.131Z,71.47
2023-07-24T21:28:50.613Z,71.10
2023-07-24T21:32:54.302Z,71.12
2023-07-24T21:36:57.564Z,71.17
2023-07-24T21:41:02.074Z,71.06
2023-07-24T21:45:06.306Z,71.54
2023-07-24T21:49:09.281Z,72.14
2023-07-24T21:53:12.450Z,72.51
2023-07-24T21:57:17.528Z,72.15
2023-07-24T22:01:22.441Z,72.18
2023-07-24T22:05:25.575Z,72.35
2023-07-24T22:09:29.071Z,72.99
2023-07-24T22:13:33.689Z,72.62
2023-07-24T22:17:37.927Z,72.81
2023-07-24T22:21:41.632Z,72.18
2023-07-24T22:25:45.097Z,73.02
2023-07-24T22:29:50.361Z,73.24
2023-07-24T22:33:53.734Z,73.25
2023-07-24T22:37:57.928Z,73.78
2023-07-24T22:42:02.542Z,73.72
2023-07-24T22:46:07.118Z,73.29
2023-07-24T22:50:11.551Z,73.87
2023-07-24T22:54:14.769Z,74.11
2023-07-24T22:58:18.162Z,74.52
2023-07-24T23:02:22.932Z,74.26
2023-07-24T23:06:26.957Z,74.91
2023-07-24T23:10:30.005Z,74.26
2023-07-24T23:14:33.777Z,74.29
2023-07-24T23:18:39.069Z,74.30
2023-07-24T23:22:42.754Z,74.45
2023-07-24T23:26:45.769Z,74.11
2023-07-24T23:30:50.502Z,73.94
2023-07-24T23:34:54.978Z,73.54
2023-07-24T23:38:58.393Z,73.48
2023-07-24T23:43:01.784Z,72.94
2023-07-24T23:47:05.451Z,73.16
2023-07-24T23:51:16.284Z,72.58
2023-07-24T23:55:20.003Z,72.32
2023-07-24T23:59:23.081Z,72.80
