createdAt,value
2019-04-02T00:02:23.168Z,49.96
2019-04-02T00:04:51.826Z,50.39
2019-04-02T00:07:20.505Z,50.82
2019-04-02T00:09:49.177Z,50.79
2019-04-02T00:12:17.844Z,50.99
2019-04-02T00:14:46.810Z,51.03
2019-04-02T00:17:15.560Z,50.87
2019-04-02T00:19:44.231Z,50.70
2019-04-02T00:22:12.914Z,50.66
2019-04-02T00:24:41.612Z,50.46
2019-04-02T00:27:10.302Z,50.41
2019-04-02T00:29:38.987Z,50.42
2019-04-02T00:32:07.693Z,50.72
2019-04-02T00:34:36.686Z,50.73
2019-04-02T00:37:05.934Z,51.14
2019-04-02T00:39:34.777Z,50.97
2019-04-02T00:42:03.470Z,50.99
2019-04-02T00:44:32.115Z,51.30
2019-04-02T00:47:00.784Z,51.42
2019-04-02T00:49:29.463Z,51.49
2019-04-02T00:51:58.141Z,51.67
2019-04-02T00:54:26.803Z,51.71
2019-04-02T00:56:56.314Z,51.76
2019-04-02T00:59:26.041Z,51.65
2019-04-02T01:01:54.715Z,51.63
2019-04-02T01:04:23.375Z,51.64
2019-04-02T01:06:52.053Z,51.83
2019-04-02T01:09:20.724Z,52.11
2019-04-02T01:11:50.133Z,51.86
2019-04-02T01:14:19.329Z,51.95
2019-04-02T01:16:47.988Z,52.03
2019-04-02T01:19:16.668Z,52.17
2019-04-02T01:21:45.345Z,51.92
2019-04-02T01:24:14.013Z,51.87
2019-04-02T01:26:42.676Z,51.76
2019-04-02T01:29:18.719Z,51.68
2019-04-02T01:31:47.849Z,51.55
2019-04-02T01:34:16.515Z,51.57
2019-04-02T01:36:45.192Z,52.28
2019-04-02T01:39:13.959Z,53.22
2019-04-02T01:41:49.604Z,52.50
2019-04-02T01:44:19.424Z,52.86
2019-04-02T01:46:48.099Z,52.46
2019-04-02T01:49:16.766Z,53.10
2019-04-02T01:51:45.432Z,52.29
2019-04-02T01:54:14.099Z,52.40
2019-04-02T01:56:42.766Z,52.34
2019-04-02T01:59:11.454Z,52.78
2019-04-02T02:01:40.109Z,52.61
2019-04-02T02:04:08.773Z,53.18
2019-04-02T02:06:37.437Z,52.77
2019-04-02T02:09:08.605Z,53.51
2019-04-02T02:11:37.290Z,53.67
2019-04-02T02:14:06.374Z,53.24
2019-04-02T02:16:35.114Z,53.17
2019-04-02T02:19:03.787Z,53.91
2019-04-02T02:21:32.506Z,54.21
2019-04-02T02:24:01.200Z,53.82
2019-04-02T02:26:29.860Z,53.75
2019-04-02T02:28:58.533Z,54.42
2019-04-02T02:31:27.361Z,53.96
2019-04-02T02:33:56.045Z,54.71
2019-04-02T02:36:24.725Z,53.76
2019-04-02T02:38:53.440Z,54.43
2019-04-02T02:41:56.978Z,53.76
2019-04-02T02:44:25.730Z,53.16
2019-04-02T02:46:54.393Z,52.89
2019-04-02T02:49:23.112Z,53.08
2019-04-02T02:51:51.799Z,53.21
2019-04-02T02:54:21.413Z,53.17
2019-04-02T02:56:50.412Z,53.37
2019-04-02T02:59:19.488Z,53.40
2019-04-02T03:01:48.367Z,53.80
2019-04-02T03:04:17.262Z,54.01
2019-04-02T03:06:45.954Z,53.84
2019-04-02T03:09:14.626Z,54.30
2019-04-02T03:11:43.555Z,54.10
2019-04-02T03:14:12.237Z,54.06
2019-04-02T03:16:41.919Z,54.10
2019-04-02T03:19:13.276Z,54.17
2019-04-02T03:21:41.180Z,54.59
2019-04-02T03:24:09.880Z,54.78
2019-04-02T03:26:38.586Z,55.25
2019-04-02T03:29:07.254Z,55.72
2019-04-02T03:31:36.799Z,56.15
2019-04-02T03:34:10.708Z,56.34
2019-04-02T03:36:36.200Z,56.83
2019-04-02T03:39:08.490Z,56.28
2019-04-02T03:41:39.990Z,56.55
2019-04-02T03:44:07.756Z,56.80
2019-04-02T03:46:36.417Z,56.96
2019-04-02T03:49:05.086Z,56.82
2019-04-02T03:51:33.769Z,57.15
2019-04-02T03:54:02.456Z,57.09
2019-04-02T03:56:31.129Z,56.67
2019-04-02T03:58:59.816Z,56.04
2019-04-02T04:01:28.570Z,56.02
2019-04-02T04:03:57.260Z,56.30
2019-04-02T04:06:25.933Z,57.21
2019-04-02T04:08:54.612Z,57.57
2019-04-02T04:11:23.282Z,58.68
2019-04-02T04:13:51.987Z,57.74
2019-04-02T04:16:20.652Z,57.52
2019-04-02T04:18:49.914Z,57.69
2019-04-02T04:21:21.286Z,57.88
2019-04-02T04:23:49.294Z,57.71
2019-04-02T04:26:21.758Z,57.84
2019-04-02T04:28:48.349Z,57.62
2019-04-02T04:31:17.028Z,57.93
2019-04-02T04:33:45.706Z,57.51
2019-04-02T04:36:14.419Z,57.52
2019-04-02T04:38:43.485Z,57.53
2019-04-02T04:41:12.226Z,56.81
2019-04-02T04:43:40.904Z,56.83
2019-04-02T04:46:09.622Z,56.88
2019-04-02T04:48:38.279Z,57.00
2019-04-02T04:51:06.965Z,56.49
2019-04-02T04:53:35.641Z,56.37
2019-04-02T04:56:04.430Z,56.33
2019-04-02T04:58:33.108Z,56.13
2019-04-02T05:01:01.797Z,55.53
2019-04-02T05:04:06.822Z,54.98
2019-04-02T05:06:35.519Z,54.72
2019-04-02T05:09:05.983Z,54.79
2019-04-02T05:11:34.663Z,55.61
2019-04-02T05:14:03.329Z,55.55
2019-04-02T05:16:32.004Z,55.22
2019-04-02T05:19:00.674Z,54.90
2019-04-02T05:21:29.355Z,54.53
2019-04-02T05:23:58.029Z,54.29
2019-04-02T05:26:26.741Z,53.85
2019-04-02T05:28:55.530Z,53.38
2019-04-02T05:31:24.216Z,52.89
2019-04-02T05:33:52.939Z,52.17
2019-04-02T05:36:23.166Z,52.00
2019-04-02T05:38:51.994Z,51.67
2019-04-02T05:41:20.677Z,51.25
2019-04-02T05:43:49.654Z,50.80
2019-04-02T05:46:18.457Z,50.52
2019-04-02T05:48:47.096Z,49.82
2019-04-02T05:51:15.777Z,50.21
2019-04-02T05:53:45.852Z,50.27
2019-04-02T05:56:14.561Z,50.26
2019-04-02T05:58:43.253Z,50.38
2019-04-02T06:01:12.081Z,50.20
2019-04-02T06:03:41.284Z,50.10
2019-04-02T06:06:11.096Z,49.93
2019-04-02T06:08:39.771Z,49.30
2019-04-02T06:11:08.546Z,47.59
2019-04-02T06:13:37.226Z,45.89
2019-04-02T06:16:06.222Z,43.86
2019-04-02T06:18:34.918Z,42.31
2019-04-02T06:21:03.673Z,40.83
2019-04-02T06:23:32.396Z,38.80
2019-04-02T06:26:01.208Z,37.93
2019-04-02T06:28:29.907Z,37.44
2019-04-02T06:30:58.676Z,36.72
2019-04-02T06:33:27.342Z,35.92
2019-04-02T06:35:56.041Z,35.38
2019-04-02T06:38:24.803Z,34.73
2019-04-02T06:40:53.478Z,34.18
2019-04-02T06:43:22.156Z,33.73
2019-04-02T06:45:50.888Z,34.34
2019-04-02T06:48:25.145Z,34.45
2019-04-02T06:50:55.394Z,33.60
2019-04-02T06:53:24.119Z,34.32
2019-04-02T06:55:52.884Z,34.60
2019-04-02T06:58:21.580Z,33.39
2019-04-02T07:00:50.285Z,32.29
2019-04-02T07:03:18.977Z,31.80
2019-04-02T07:05:47.723Z,31.80
2019-04-02T07:08:16.556Z,31.43
2019-04-02T07:10:48.108Z,30.65
2019-04-02T07:13:16.852Z,31.29
2019-04-02T07:15:45.877Z,30.24
2019-04-02T07:18:14.706Z,27.90
2019-04-02T07:20:43.458Z,26.99
2019-04-02T07:23:12.201Z,26.45
2019-04-02T07:25:42.409Z,26.13
2019-04-02T07:28:12.315Z,28.82
2019-04-02T07:30:41.686Z,28.94
2019-04-02T07:33:10.530Z,27.26
2019-04-02T07:35:42.151Z,28.09
2019-04-02T07:38:09.922Z,28.87
2019-04-02T07:40:39.015Z,28.47
2019-04-02T07:43:08.967Z,27.89
2019-04-02T07:45:38.012Z,28.35
2019-04-02T07:48:09.569Z,27.65
2019-04-02T07:50:39.608Z,27.33
2019-04-02T07:53:08.367Z,27.02
2019-04-02T07:55:37.081Z,27.30
2019-04-02T07:58:07.252Z,25.91
2019-04-02T08:00:36.364Z,27.17
2019-04-02T08:03:05.094Z,26.37
2019-04-02T08:05:33.908Z,25.64
2019-04-02T08:08:04.077Z,23.82
2019-04-02T08:10:33.206Z,22.86
2019-04-02T08:13:01.972Z,23.61
2019-04-02T08:15:30.693Z,24.11
2019-04-02T08:17:59.391Z,23.87
2019-04-02T08:20:28.210Z,22.83
2019-04-02T08:22:57.416Z,22.35
2019-04-02T08:25:27.506Z,23.34
2019-04-02T08:27:56.668Z,22.71
2019-04-02T08:30:25.460Z,22.54
2019-04-02T08:32:54.133Z,22.71
2019-04-02T08:35:22.938Z,21.79
2019-04-02T08:37:51.662Z,22.44
2019-04-02T08:40:20.399Z,20.89
2019-04-02T08:42:49.069Z,20.92
2019-04-02T08:45:17.841Z,20.43
2019-04-02T08:47:46.519Z,19.59
2019-04-02T08:50:16.044Z,18.82
2019-04-02T08:52:44.845Z,19.15
2019-04-02T08:55:13.684Z,18.38
2019-04-02T08:57:53.312Z,18.27
2019-04-02T09:00:15.830Z,19.42
2019-04-02T09:02:44.613Z,18.97
2019-04-02T09:05:15.117Z,17.87
2019-04-02T09:07:44.100Z,19.72
2019-04-02T09:10:12.908Z,18.88
2019-04-02T09:12:41.663Z,18.55
2019-04-02T09:15:10.607Z,18.02
2019-04-02T09:17:39.291Z,17.75
2019-04-02T09:20:08.561Z,16.58
2019-04-02T09:22:37.255Z,16.99
2019-04-02T09:25:07.464Z,17.17
2019-04-02T09:27:36.495Z,17.56
2019-04-02T09:30:07.221Z,17.05
2019-04-02T09:32:36.865Z,17.86
2019-04-02T09:35:07.472Z,17.83
2019-04-02T09:37:36.136Z,19.51
2019-04-02T09:40:07.228Z,18.91
2019-04-02T09:42:35.894Z,18.80
2019-04-02T09:45:07.123Z,19.48
2019-04-02T09:47:36.159Z,17.85
2019-04-02T09:50:08.155Z,16.86
2019-04-02T09:52:36.865Z,17.15
2019-04-02T09:55:07.416Z,16.88
2019-04-02T09:57:36.298Z,16.60
2019-04-02T10:00:17.043Z,16.25
2019-04-02T10:02:45.916Z,15.96
2019-04-02T10:05:15.392Z,15.70
2019-04-02T10:07:44.348Z,15.17
2019-04-02T10:10:14.218Z,14.24
2019-04-02T10:12:44.079Z,15.31
2019-04-02T10:15:15.163Z,14.79
2019-04-02T10:17:43.958Z,14.13
2019-04-02T10:20:12.927Z,14.79
2019-04-02T10:22:41.643Z,14.83
2019-04-02T10:25:10.664Z,14.33
2019-04-02T10:27:39.469Z,14.56
2019-04-02T10:30:10.609Z,15.28
2019-04-02T10:32:39.484Z,14.58
2019-04-02T10:35:09.052Z,13.63
2019-04-02T10:37:37.857Z,13.90
2019-04-02T10:40:08.879Z,13.81
2019-04-02T10:42:38.180Z,14.22
2019-04-02T10:45:09.241Z,15.18
2019-04-02T10:47:38.960Z,14.57
2019-04-02T10:50:10.318Z,14.27
2019-04-02T10:52:39.554Z,14.71
2019-04-02T10:55:09.156Z,15.32
2019-04-02T10:57:38.215Z,16.20
2019-04-02T11:00:30.370Z,15.71
2019-04-02T11:02:59.328Z,16.92
2019-04-02T11:05:28.168Z,18.59
2019-04-02T11:07:56.894Z,17.24
2019-04-02T11:10:25.673Z,17.38
2019-04-02T11:12:54.386Z,17.50
2019-04-02T11:15:24.271Z,20.53
2019-04-02T11:17:53.270Z,20.49
2019-04-02T11:20:23.293Z,20.02
2019-04-02T11:22:52.440Z,19.47
2019-04-02T11:25:21.194Z,19.80
2019-04-02T11:27:49.985Z,19.73
2019-04-02T11:30:19.577Z,18.24
2019-04-02T11:32:48.453Z,18.75
2019-04-02T11:35:17.783Z,18.90
2019-04-02T11:37:48.171Z,22.31
2019-04-02T11:40:18.335Z,22.57
2019-04-02T11:42:47.196Z,22.05
2019-04-02T11:45:16.676Z,21.86
2019-04-02T11:47:45.350Z,21.92
2019-04-02T11:50:14.557Z,21.90
2019-04-02T11:52:43.241Z,21.32
2019-04-02T11:55:12.264Z,21.87
2019-04-02T11:57:41.429Z,21.78
2019-04-02T12:00:13.032Z,22.08
2019-04-02T12:02:42.026Z,22.12
2019-04-02T12:05:20.763Z,19.91
2019-04-02T12:07:43.421Z,17.67
2019-04-02T12:10:12.504Z,18.97
2019-04-02T12:12:41.257Z,20.50
2019-04-02T12:15:10.281Z,21.20
2019-04-02T12:17:39.102Z,22.06
2019-04-02T12:20:09.042Z,22.87
2019-04-02T12:22:37.920Z,23.18
2019-04-02T12:25:07.733Z,23.40
2019-04-02T12:27:36.986Z,23.53
2019-04-02T12:30:09.941Z,23.75
2019-04-02T12:32:40.102Z,23.94
2019-04-02T12:35:09.887Z,23.96
2019-04-02T12:37:38.651Z,24.36
2019-04-02T12:40:10.764Z,24.90
2019-04-02T12:42:40.698Z,24.97
2019-04-02T12:45:09.461Z,25.57
2019-04-02T12:47:38.328Z,25.83
2019-04-02T12:50:09.212Z,26.32
2019-04-02T12:52:37.896Z,26.14
2019-04-02T12:55:08.158Z,25.92
2019-04-02T12:57:36.926Z,26.23
2019-04-02T13:00:07.139Z,26.26
2019-04-02T13:02:37.713Z,26.22
2019-04-02T13:05:08.556Z,27.17
2019-04-02T13:07:37.594Z,27.81
2019-04-02T13:10:10.156Z,28.34
2019-04-02T13:12:38.861Z,28.68
2019-04-02T13:15:09.180Z,29.10
2019-04-02T13:17:37.907Z,29.05
2019-04-02T13:20:08.573Z,29.01
2019-04-02T13:22:37.339Z,28.66
2019-04-02T13:25:11.642Z,28.54
2019-04-02T13:27:40.617Z,27.88
2019-04-02T13:30:10.844Z,26.84
2019-04-02T13:32:39.543Z,25.24
2019-04-02T13:35:09.727Z,23.84
2019-04-02T13:37:38.415Z,23.36
2019-04-02T13:40:10.696Z,23.56
2019-04-02T13:42:39.340Z,21.87
2019-04-02T13:45:09.112Z,20.27
2019-04-02T13:47:37.880Z,19.11
2019-04-02T13:50:09.227Z,18.67
2019-04-02T13:52:37.966Z,18.08
2019-04-02T13:55:07.991Z,17.63
2019-04-02T13:57:37.583Z,17.61
2019-04-02T14:00:12.091Z,17.55
2019-04-02T14:02:40.777Z,18.35
2019-04-02T14:05:10.256Z,18.30
2019-04-02T14:07:38.966Z,17.49
2019-04-02T14:10:08.243Z,17.72
2019-04-02T14:12:36.941Z,18.93
2019-04-02T14:15:12.562Z,19.77
2019-04-02T14:17:40.869Z,20.04
2019-04-02T14:20:11.282Z,19.52
2019-04-02T14:22:39.967Z,19.83
2019-04-02T14:25:09.179Z,21.17
2019-04-02T14:27:37.956Z,20.64
2019-04-02T14:30:08.607Z,21.27
2019-04-02T14:32:37.416Z,21.37
2019-04-02T14:35:09.499Z,22.00
2019-04-02T14:37:38.137Z,24.04
2019-04-02T14:40:09.792Z,23.39
2019-04-02T14:42:38.531Z,24.50
2019-04-02T14:45:10.696Z,27.09
2019-04-02T14:47:39.554Z,27.86
2019-04-02T14:50:10.432Z,29.45
2019-04-02T14:52:39.496Z,30.02
2019-04-02T14:55:08.436Z,29.92
2019-04-02T14:57:47.338Z,30.87
2019-04-02T15:00:16.386Z,31.42
2019-04-02T15:02:45.201Z,31.15
2019-04-02T15:05:14.057Z,31.20
2019-04-02T15:07:42.740Z,31.28
2019-04-02T15:10:12.233Z,31.68
2019-04-02T15:12:41.164Z,31.78
2019-04-02T15:15:10.298Z,32.75
2019-04-02T15:17:40.417Z,33.60
2019-04-02T15:20:09.378Z,33.80
2019-04-02T15:22:39.400Z,34.08
2019-04-02T15:25:08.467Z,34.66
2019-04-02T15:27:49.548Z,34.94
2019-04-02T15:30:08.152Z,35.46
2019-04-02T15:32:36.854Z,35.07
2019-04-02T15:35:08.753Z,34.96
2019-04-02T15:37:37.510Z,35.07
2019-04-02T15:40:07.917Z,35.07
2019-04-02T15:42:36.619Z,35.33
2019-04-02T15:45:06.787Z,35.36
2019-04-02T15:47:36.974Z,35.64
2019-04-02T15:50:07.214Z,35.78
2019-04-02T15:52:36.221Z,35.91
2019-04-02T15:55:06.829Z,35.69
2019-04-02T15:57:35.517Z,36.23
2019-04-02T16:00:07.649Z,35.97
2019-04-02T16:02:39.466Z,36.01
2019-04-02T16:05:08.302Z,34.96
2019-04-02T16:07:36.981Z,34.80
2019-04-02T16:10:08.603Z,34.15
2019-04-02T16:12:39.219Z,33.90
2019-04-02T16:15:10.752Z,33.93
2019-04-02T16:17:39.626Z,34.08
2019-04-02T16:20:10.337Z,34.22
2019-04-02T16:22:39.166Z,34.30
2019-04-02T16:25:08.268Z,34.66
2019-04-02T16:27:37.045Z,34.60
2019-04-02T16:30:08.047Z,34.74
2019-04-02T16:32:36.737Z,34.64
2019-04-02T16:35:07.598Z,34.61
2019-04-02T16:37:36.560Z,34.62
2019-04-02T16:40:05.864Z,34.87
2019-04-02T16:42:34.589Z,35.12
2019-04-02T16:45:03.591Z,35.04
2019-04-02T16:47:32.479Z,35.17
2019-04-02T16:50:01.128Z,35.43
2019-04-02T16:52:29.798Z,35.42
2019-04-02T16:54:58.492Z,35.36
2019-04-02T16:57:30.073Z,35.55
2019-04-02T16:59:58.764Z,35.62
2019-04-02T17:02:27.536Z,35.96
2019-04-02T17:04:56.826Z,36.28
2019-04-02T17:07:26.311Z,36.20
2019-04-02T17:09:55.039Z,36.45
2019-04-02T17:12:23.725Z,36.77
2019-04-02T17:14:52.437Z,36.89
2019-04-02T17:17:21.120Z,36.73
2019-04-02T17:19:49.787Z,36.75
2019-04-02T17:22:18.784Z,36.85
2019-04-02T17:24:48.702Z,37.11
2019-04-02T17:27:17.367Z,37.03
2019-04-02T17:29:46.032Z,37.25
2019-04-02T17:32:14.697Z,38.49
2019-04-02T17:34:43.374Z,38.71
2019-04-02T17:37:12.927Z,38.82
2019-04-02T17:39:42.500Z,38.59
2019-04-02T17:42:13.252Z,38.30
2019-04-02T17:44:42.614Z,38.02
2019-04-02T17:47:12.927Z,37.98
2019-04-02T17:49:42.076Z,37.65
2019-04-02T17:52:10.833Z,37.79
2019-04-02T17:54:39.529Z,37.61
2019-04-02T17:57:08.259Z,37.66
2019-04-02T17:59:38.792Z,37.91
2019-04-02T18:02:07.742Z,37.96
2019-04-02T18:04:42.749Z,38.18
2019-04-02T18:07:07.113Z,38.25
2019-04-02T18:09:35.853Z,38.13
2019-04-02T18:12:04.551Z,38.30
2019-04-02T18:14:33.893Z,38.37
2019-04-02T18:17:02.784Z,38.42
2019-04-02T18:19:31.552Z,38.63
2019-04-02T18:22:00.282Z,38.81
2019-04-02T18:24:29.092Z,38.86
2019-04-02T18:26:58.027Z,38.77
2019-04-02T18:29:26.701Z,38.80
2019-04-02T18:31:55.405Z,39.15
2019-04-02T18:34:24.551Z,39.40
2019-04-02T18:36:54.764Z,39.56
2019-04-02T18:39:23.736Z,39.66
2019-04-02T18:41:52.505Z,39.74
2019-04-02T18:44:21.179Z,39.73
2019-04-02T18:46:50.245Z,40.13
2019-04-02T18:49:20.838Z,40.68
2019-04-02T18:51:50.440Z,40.39
2019-04-02T18:54:19.861Z,39.63
2019-04-02T18:56:48.901Z,39.89
2019-04-02T18:59:17.714Z,40.31
2019-04-02T19:01:55.124Z,40.57
2019-04-02T19:04:19.460Z,40.50
2019-04-02T19:06:50.159Z,40.28
2019-04-02T19:09:19.436Z,40.74
2019-04-02T19:11:48.418Z,40.90
2019-04-02T19:14:17.085Z,41.01
2019-04-02T19:16:45.776Z,41.15
2019-04-02T19:19:14.487Z,41.79
2019-04-02T19:21:43.156Z,41.61
2019-04-02T19:24:11.814Z,41.90
2019-04-02T19:26:41.907Z,41.64
2019-04-02T19:29:10.657Z,41.77
2019-04-02T19:31:40.610Z,41.91
2019-04-02T19:34:11.348Z,41.78
2019-04-02T19:36:40.256Z,41.79
2019-04-02T19:39:10.856Z,41.46
2019-04-02T19:41:42.014Z,41.40
2019-04-02T19:44:10.003Z,41.14
2019-04-02T19:46:38.670Z,40.90
2019-04-02T19:49:07.426Z,41.07
2019-04-02T19:51:36.113Z,41.13
2019-04-02T19:54:04.794Z,41.23
2019-04-02T19:56:33.590Z,41.29
2019-04-02T19:59:02.306Z,41.04
2019-04-02T20:01:31.018Z,41.24
2019-04-02T20:04:00.222Z,41.25
2019-04-02T20:06:32.052Z,41.50
2019-04-02T20:09:00.164Z,41.51
2019-04-02T20:11:28.834Z,41.40
2019-04-02T20:13:57.568Z,41.41
2019-04-02T20:16:26.335Z,41.51
2019-04-02T20:18:55.093Z,41.65
2019-04-02T20:21:23.863Z,41.78
2019-04-02T20:23:52.600Z,41.93
2019-04-02T20:26:21.268Z,41.91
2019-04-02T20:28:50.196Z,41.88
2019-04-02T20:31:18.899Z,42.03
2019-04-02T20:33:49.894Z,41.96
2019-04-02T20:36:17.962Z,42.03
2019-04-02T20:38:46.627Z,42.50
2019-04-02T20:41:17.220Z,42.70
2019-04-02T20:43:45.821Z,42.62
2019-04-02T20:46:14.476Z,42.56
2019-04-02T20:48:43.156Z,42.39
2019-04-02T20:51:11.824Z,42.17
2019-04-02T20:53:40.529Z,42.12
2019-04-02T20:56:09.187Z,42.14
2019-04-02T20:58:37.869Z,42.41
2019-04-02T21:01:06.552Z,42.27
2019-04-02T21:03:35.214Z,42.57
2019-04-02T21:06:03.903Z,42.40
2019-04-02T21:08:32.918Z,42.18
2019-04-02T21:11:10.398Z,42.33
2019-04-02T21:13:32.142Z,42.05
2019-04-02T21:16:00.822Z,42.14
2019-04-02T21:18:34.488Z,42.18
2019-04-02T21:21:04.851Z,42.47
2019-04-02T21:23:33.536Z,42.32
2019-04-02T21:26:02.196Z,42.06
2019-04-02T21:28:30.937Z,41.83
2019-04-02T21:30:59.601Z,42.91
2019-04-02T21:33:34.222Z,41.79
2019-04-02T21:35:58.682Z,41.34
2019-04-02T21:38:27.361Z,41.63
2019-04-02T21:40:56.036Z,42.04
2019-04-02T21:43:24.723Z,42.55
2019-04-02T21:45:53.386Z,42.21
2019-04-02T21:48:22.134Z,42.07
2019-04-02T21:50:50.909Z,42.26
2019-04-02T21:53:19.590Z,42.39
2019-04-02T21:55:49.819Z,42.61
2019-04-02T21:58:18.500Z,42.44
2019-04-02T22:00:51.692Z,42.45
2019-04-02T22:03:20.367Z,42.53
2019-04-02T22:05:49.096Z,41.97
2019-04-02T22:08:18.153Z,41.89
2019-04-02T22:10:46.837Z,42.03
2019-04-02T22:13:15.513Z,42.18
2019-04-02T22:15:44.313Z,42.52
2019-04-02T22:18:13.984Z,42.43
2019-04-02T22:20:43.771Z,42.04
2019-04-02T22:23:13.510Z,42.26
2019-04-02T22:25:43.411Z,42.23
2019-04-02T22:28:15.167Z,42.15
2019-04-02T22:30:43.269Z,42.18
2019-04-02T22:33:17.774Z,41.81
2019-04-02T22:35:42.408Z,42.56
2019-04-02T22:38:11.084Z,42.55
2019-04-02T22:40:39.767Z,42.76
2019-04-02T22:43:08.520Z,43.20
2019-04-02T22:45:37.175Z,42.96
2019-04-02T22:48:05.898Z,43.87
2019-04-02T22:50:34.574Z,43.45
2019-04-02T22:53:03.257Z,45.17
2019-04-02T22:55:32.676Z,43.17
2019-04-02T22:58:02.490Z,43.23
2019-04-02T23:00:32.568Z,44.07
2019-04-02T23:03:02.529Z,43.09
2019-04-02T23:05:32.733Z,43.12
2019-04-02T23:08:03.921Z,43.09
2019-04-02T23:10:33.494Z,43.82
2019-04-02T23:13:03.508Z,43.66
2019-04-02T23:15:32.758Z,43.55
2019-04-02T23:18:01.418Z,45.16
2019-04-02T23:20:30.114Z,44.76
2019-04-02T23:22:59.071Z,43.42
2019-04-02T23:25:27.923Z,44.14
2019-04-02T23:27:56.610Z,44.03
2019-04-02T23:30:25.407Z,44.01
2019-04-02T23:32:54.751Z,43.80
2019-04-02T23:35:24.043Z,44.16
2019-04-02T23:37:52.708Z,43.60
2019-04-02T23:40:21.528Z,43.48
2019-04-02T23:42:50.194Z,43.76
2019-04-02T23:45:18.879Z,42.90
2019-04-02T23:47:47.564Z,43.12
2019-04-02T23:50:16.408Z,43.10
2019-04-02T23:52:45.132Z,43.25
2019-04-02T23:55:13.785Z,43.12
2019-04-02T23:57:42.453Z,43.46
