createdAt,value
2022-10-04T00:03:37.510Z,1019.8
2022-10-04T00:08:37.670Z,1019.8
2022-10-04T00:13:37.479Z,1019.9
2022-10-04T00:18:37.484Z,1019.9
2022-10-04T00:23:37.722Z,1019.9
2022-10-04T00:28:38.536Z,1019.8
2022-10-04T00:33:37.472Z,1019.8
2022-10-04T00:38:37.435Z,1019.8
2022-10-04T00:43:37.389Z,1019.8
2022-10-04T00:48:37.467Z,1019.6
2022-10-04T00:53:37.534Z,1019.6
2022-10-04T00:58:37.412Z,1019.7
2022-10-04T01:03:37.399Z,1019.7
2022-10-04T01:08:37.506Z,1019.7
2022-10-04T01:13:37.421Z,1019.7
2022-10-04T01:18:37.440Z,1019.8
2022-10-04T01:23:37.536Z,1019.6
2022-10-04T01:28:37.563Z,1019.6
2022-10-04T01:33:37.392Z,1019.5
2022-10-04T01:38:37.477Z,1019.6
2022-10-04T01:43:37.461Z,1019.6
2022-10-04T01:48:37.269Z,1019.5
2022-10-04T01:53:37.454Z,1019.5
2022-10-04T01:58:37.542Z,1019.6
2022-10-04T02:03:37.418Z,1019.5
2022-10-04T02:08:37.480Z,1019.5
2022-10-04T02:13:37.311Z,1019.6
2022-10-04T02:18:37.332Z,1019.7
2022-10-04T02:23:37.428Z,1019.6
2022-10-04T02:28:37.352Z,1019.6
2022-10-04T02:33:37.285Z,1019.6
2022-10-04T02:38:37.565Z,1019.7
2022-10-04T02:43:37.436Z,1019.6
2022-10-04T02:48:37.227Z,1019.6
2022-10-04T02:53:37.452Z,1019.6
2022-10-04T02:58:37.227Z,1019.5
2022-10-04T03:03:37.126Z,1019.5
2022-10-04T03:08:37.370Z,1019.5
2022-10-04T03:13:37.186Z,1019.5
2022-10-04T03:18:37.181Z,1019.6
2022-10-04T03:23:38.467Z,1019.5
2022-10-04T03:28:37.247Z,1019.6
2022-10-04T03:33:37.151Z,1019.5
2022-10-04T03:38:37.093Z,1019.6
2022-10-04T03:43:37.091Z,1019.5
2022-10-04T03:48:37.556Z,1019.6
2022-10-04T03:53:37.278Z,1019.6
2022-10-04T03:58:37.168Z,1019.6
2022-10-04T04:03:37.079Z,1019.6
2022-10-04T04:08:37.215Z,1019.6
2022-10-04T04:13:37.125Z,1019.7
2022-10-04T04:18:37.065Z,1019.6
2022-10-04T04:23:37.307Z,1019.8
2022-10-04T04:28:37.157Z,1019.8
2022-10-04T04:33:37.140Z,1019.9
2022-10-04T04:38:37.262Z,1019.9
2022-10-04T04:43:37.104Z,1020.0
2022-10-04T04:48:37.045Z,1020.1
2022-10-04T04:53:37.276Z,1020.1
2022-10-04T04:58:37.045Z,1020.2
2022-10-04T05:03:37.011Z,1020.3
2022-10-04T05:08:41.289Z,1020.3
2022-10-04T05:13:36.936Z,1020.4
2022-10-04T05:18:36.928Z,1020.4
2022-10-04T05:23:37.121Z,1020.4
2022-10-04T05:28:37.032Z,1020.4
2022-10-04T05:33:36.991Z,1020.6
2022-10-04T05:38:37.146Z,1020.6
2022-10-04T05:43:36.976Z,1020.6
2022-10-04T05:48:36.822Z,1020.7
2022-10-04T05:53:37.242Z,1020.8
2022-10-04T05:58:36.924Z,1020.8
2022-10-04T06:03:36.885Z,1020.9
2022-10-04T06:08:37.061Z,1020.9
2022-10-04T06:13:36.901Z,1021.0
2022-10-04T06:18:36.822Z,1021.1
2022-10-04T06:23:37.155Z,1021.1
2022-10-04T06:28:36.902Z,1021.2
2022-10-04T06:33:36.804Z,1021.3
2022-10-04T06:38:37.011Z,1021.2
2022-10-04T06:43:36.837Z,1021.3
2022-10-04T06:48:36.797Z,1021.4
2022-10-04T06:53:37.021Z,1021.5
2022-10-04T06:58:36.829Z,1021.5
2022-10-04T07:03:36.811Z,1021.6
2022-10-04T07:08:37.045Z,1021.7
2022-10-04T07:13:36.796Z,1021.8
2022-10-04T07:18:36.794Z,1021.8
2022-10-04T07:23:37.051Z,1021.8
2022-10-04T07:28:36.871Z,1022.0
2022-10-04T07:33:36.835Z,1021.9
2022-10-04T07:38:36.955Z,1022.1
2022-10-04T07:43:36.647Z,1022.0
2022-10-04T07:48:36.769Z,1022.0
2022-10-04T07:53:36.981Z,1022.1
2022-10-04T07:58:36.824Z,1022.1
2022-10-04T08:03:36.736Z,1022.1
2022-10-04T08:08:36.930Z,1022.3
2022-10-04T08:13:36.730Z,1022.3
2022-10-04T08:18:36.717Z,1022.3
2022-10-04T08:23:36.930Z,1022.3
2022-10-04T08:28:36.934Z,1022.5
2022-10-04T08:33:37.108Z,1022.5
2022-10-04T08:38:36.601Z,1022.6
2022-10-04T08:43:36.621Z,1022.6
2022-10-04T08:48:36.567Z,1022.7
2022-10-04T08:53:36.782Z,1022.7
2022-10-04T08:58:36.716Z,1022.7
2022-10-04T09:03:36.650Z,1022.7
2022-10-04T09:08:36.871Z,1022.7
2022-10-04T09:13:36.790Z,1022.8
2022-10-04T09:18:36.655Z,1022.8
2022-10-04T09:23:36.613Z,1022.9
2022-10-04T09:28:36.702Z,1022.9
2022-10-04T09:33:36.704Z,1022.9
2022-10-04T09:43:36.502Z,1023.0
2022-10-04T09:48:36.450Z,1023.1
2022-10-04T09:53:36.656Z,1023.1
2022-10-04T09:58:36.483Z,1023.2
2022-10-04T10:03:36.629Z,1023.2
2022-10-04T10:08:37.794Z,1023.2
2022-10-04T10:13:36.427Z,1023.3
2022-10-04T10:18:36.537Z,1023.3
2022-10-04T10:23:36.652Z,1023.3
2022-10-04T10:28:36.939Z,1023.2
2022-10-04T10:33:36.568Z,1023.3
2022-10-04T10:38:36.439Z,1023.3
2022-10-04T10:43:36.408Z,1023.4
2022-10-04T10:48:36.421Z,1023.4
2022-10-04T10:53:36.657Z,1023.4
2022-10-04T11:03:36.466Z,1023.6
2022-10-04T11:08:36.440Z,1023.7
2022-10-04T11:13:36.451Z,1023.7
2022-10-04T11:18:36.468Z,1023.7
2022-10-04T11:23:36.331Z,1023.7
2022-10-04T11:28:36.454Z,1023.7
2022-10-04T11:33:36.436Z,1023.8
2022-10-04T11:38:36.562Z,1023.8
2022-10-04T11:43:36.458Z,1023.9
2022-10-04T11:48:36.454Z,1023.8
2022-10-04T11:53:36.568Z,1023.8
2022-10-04T11:58:36.354Z,1023.7
2022-10-04T12:03:37.235Z,1023.7
2022-10-04T12:08:36.665Z,1023.8
2022-10-04T12:13:36.377Z,1023.9
2022-10-04T12:18:36.581Z,1023.9
2022-10-04T12:23:36.340Z,1023.9
2022-10-04T12:28:36.618Z,1023.9
2022-10-04T12:33:36.293Z,1023.9
2022-10-04T12:38:36.313Z,1024.1
2022-10-04T12:43:36.184Z,1024.0
2022-10-04T12:48:36.259Z,1024.1
2022-10-04T12:53:36.575Z,1024.1
2022-10-04T12:58:38.458Z,1024.1
2022-10-04T13:03:36.223Z,1024.1
2022-10-04T13:08:36.841Z,1024.2
2022-10-04T13:13:36.475Z,1024.1
2022-10-04T13:18:36.895Z,1024.1
2022-10-04T13:23:36.127Z,1024.1
2022-10-04T13:28:36.501Z,1024.2
2022-10-04T13:33:37.460Z,1024.3
2022-10-04T13:38:36.159Z,1024.3
2022-10-04T13:43:36.271Z,1024.3
2022-10-04T13:48:36.209Z,1024.2
2022-10-04T13:53:36.093Z,1024.3
2022-10-04T13:58:36.337Z,1024.3
2022-10-04T14:03:37.453Z,1024.4
2022-10-04T14:08:36.072Z,1024.4
2022-10-04T14:13:36.164Z,1024.4
2022-10-04T14:18:36.199Z,1024.4
2022-10-04T14:23:36.148Z,1024.3
2022-10-04T14:28:36.393Z,1024.3
2022-10-04T14:33:36.287Z,1024.1
2022-10-04T14:38:36.109Z,1024.2
2022-10-04T14:43:37.399Z,1024.2
2022-10-04T14:48:36.002Z,1024.3
2022-10-04T14:53:36.000Z,1024.3
2022-10-04T14:58:36.233Z,1024.4
2022-10-04T15:03:35.991Z,1024.5
2022-10-04T15:08:36.013Z,1024.6
2022-10-04T15:13:36.084Z,1024.5
2022-10-04T15:18:36.034Z,1024.7
2022-10-04T15:23:35.891Z,1024.6
2022-10-04T15:28:36.229Z,1024.7
2022-10-04T15:33:35.925Z,1024.8
2022-10-04T15:38:35.987Z,1024.8
2022-10-04T15:43:36.124Z,1024.7
2022-10-04T15:48:35.910Z,1024.8
2022-10-04T15:53:35.938Z,1024.8
2022-10-04T15:58:36.021Z,1024.9
2022-10-04T16:03:35.904Z,1025.0
2022-10-04T16:08:35.950Z,1025.0
2022-10-04T16:13:36.263Z,1024.9
2022-10-04T16:18:35.905Z,1025.0
2022-10-04T16:23:36.049Z,1025.0
2022-10-04T16:28:36.183Z,1025.0
2022-10-04T16:33:35.895Z,1025.0
2022-10-04T16:43:36.865Z,1025.1
2022-10-04T16:48:35.892Z,1025.2
2022-10-04T16:53:35.995Z,1025.2
2022-10-04T16:58:35.756Z,1025.3
2022-10-04T17:03:36.011Z,1025.3
2022-10-04T17:08:35.905Z,1025.3
2022-10-04T17:13:35.810Z,1025.4
2022-10-04T17:18:35.950Z,1025.5
2022-10-04T17:23:35.697Z,1025.5
2022-10-04T17:28:36.534Z,1025.5
2022-10-04T17:33:35.828Z,1025.6
2022-10-04T17:38:35.785Z,1025.7
2022-10-04T17:43:35.952Z,1025.7
2022-10-04T17:48:35.713Z,1025.7
2022-10-04T17:53:35.752Z,1025.8
2022-10-04T17:58:36.669Z,1025.8
2022-10-04T18:03:35.819Z,1025.8
2022-10-04T18:08:35.711Z,1025.9
2022-10-04T18:13:36.450Z,1025.9
2022-10-04T18:18:35.693Z,1025.9
2022-10-04T18:23:36.472Z,1025.9
2022-10-04T18:28:37.658Z,1025.9
2022-10-04T18:33:35.924Z,1026.1
2022-10-04T18:38:35.648Z,1026.0
2022-10-04T18:43:35.676Z,1026.1
2022-10-04T18:48:35.673Z,1026.0
2022-10-04T18:53:35.656Z,1026.2
2022-10-04T18:58:38.306Z,1026.2
2022-10-04T19:03:35.650Z,1026.3
2022-10-04T19:08:35.769Z,1026.4
2022-10-04T19:13:36.014Z,1026.3
2022-10-04T19:18:35.495Z,1026.3
2022-10-04T19:23:35.666Z,1026.3
2022-10-04T19:28:35.796Z,1026.3
2022-10-04T19:33:35.542Z,1026.4
2022-10-04T19:38:35.524Z,1026.5
2022-10-04T19:43:35.624Z,1026.6
2022-10-04T19:48:36.167Z,1026.6
2022-10-04T19:53:39.139Z,1026.6
2022-10-04T19:58:37.484Z,1026.7
2022-10-04T20:03:35.797Z,1026.8
2022-10-04T20:08:35.851Z,1026.9
2022-10-04T20:13:35.993Z,1026.8
2022-10-04T20:18:35.447Z,1026.9
2022-10-04T20:23:35.779Z,1026.9
2022-10-04T20:28:36.152Z,1026.9
2022-10-04T20:33:35.401Z,1027.0
2022-10-04T20:38:35.693Z,1027.1
2022-10-04T20:43:35.652Z,1027.1
2022-10-04T20:48:35.656Z,1027.2
2022-10-04T20:53:35.383Z,1027.3
2022-10-04T20:58:35.661Z,1027.2
2022-10-04T21:03:35.442Z,1027.2
2022-10-04T21:08:35.334Z,1027.1
2022-10-04T21:13:35.610Z,1027.2
2022-10-04T21:18:35.359Z,1027.3
2022-10-04T21:23:35.314Z,1027.3
2022-10-04T21:28:35.559Z,1027.3
2022-10-04T21:33:35.308Z,1027.3
2022-10-04T21:38:35.334Z,1027.4
2022-10-04T21:43:35.439Z,1027.5
2022-10-04T21:48:35.305Z,1027.5
2022-10-04T21:53:35.295Z,1027.4
2022-10-04T21:58:35.485Z,1027.4
2022-10-04T22:03:35.276Z,1027.4
2022-10-04T22:08:35.252Z,1027.4
2022-10-04T22:13:35.389Z,1027.4
2022-10-04T22:18:35.316Z,1027.4
2022-10-04T22:23:35.267Z,1027.3
2022-10-04T22:28:35.613Z,1027.3
2022-10-04T22:33:35.311Z,1027.1
2022-10-04T22:38:35.192Z,1027.1
2022-10-04T22:43:35.455Z,1027.3
2022-10-04T22:48:35.381Z,1027.2
2022-10-04T22:53:35.196Z,1027.4
2022-10-04T22:58:35.216Z,1027.5
2022-10-04T23:03:35.142Z,1027.5
2022-10-04T23:08:35.248Z,1027.4
2022-10-04T23:13:36.056Z,1027.5
2022-10-04T23:18:35.636Z,1027.4
2022-10-04T23:23:35.101Z,1027.5
2022-10-04T23:28:35.472Z,1027.6
2022-10-04T23:33:35.214Z,1027.5
2022-10-04T23:38:35.107Z,1027.5
2022-10-04T23:43:35.312Z,1027.6
2022-10-04T23:48:35.404Z,1027.6
2022-10-04T23:53:35.091Z,1027.6
2022-10-04T23:58:35.177Z,1027.6
