createdAt,value
2019-05-13T00:00:54.007Z,71.30
2019-05-13T00:03:23.996Z,71.70
2019-05-13T00:05:53.679Z,72.10
2019-05-13T00:08:24.859Z,72.70
2019-05-13T00:10:54.267Z,72.50
2019-05-13T00:13:23.778Z,72.70
2019-05-13T00:15:54.334Z,72.80
2019-05-13T00:18:24.895Z,73.40
2019-05-13T00:20:54.358Z,73.30
2019-05-13T00:23:23.631Z,73.80
2019-05-13T00:25:54.582Z,73.70
2019-05-13T00:28:24.210Z,74.00
2019-05-13T00:30:54.276Z,74.60
2019-05-13T00:33:24.316Z,74.80
2019-05-13T00:35:53.782Z,75.00
2019-05-13T00:38:24.519Z,75.70
2019-05-13T00:40:54.683Z,76.00
2019-05-13T00:43:24.526Z,76.30
2019-05-13T00:45:53.880Z,76.70
2019-05-13T00:48:23.440Z,76.80
2019-05-13T00:50:54.454Z,77.10
2019-05-13T00:53:23.938Z,77.50
2019-05-13T00:55:53.644Z,78.00
2019-05-13T00:58:24.208Z,78.70
2019-05-13T01:00:54.628Z,79.00
2019-05-13T01:03:27.850Z,79.50
2019-05-13T01:05:55.078Z,80.10
2019-05-13T01:08:24.799Z,81.40
2019-05-13T01:10:54.035Z,82.60
2019-05-13T01:13:23.746Z,83.60
2019-05-13T01:15:54.436Z,84.40
2019-05-13T01:18:23.711Z,85.10
2019-05-13T01:20:53.836Z,85.70
2019-05-13T01:23:24.033Z,86.10
2019-05-13T01:25:54.515Z,88.40
2019-05-13T01:28:24.120Z,90.00
2019-05-13T01:30:53.982Z,90.60
2019-05-13T01:33:24.705Z,91.40
2019-05-13T01:35:54.027Z,92.00
2019-05-13T01:38:24.125Z,93.20
2019-05-13T01:40:53.943Z,94.00
2019-05-13T01:43:24.572Z,94.90
2019-05-13T01:45:53.881Z,95.70
2019-05-13T01:48:24.127Z,96.70
2019-05-13T01:50:53.523Z,97.70
2019-05-13T01:53:24.366Z,98.60
2019-05-13T01:55:53.800Z,99.40
2019-05-13T01:58:23.728Z,99.90
2019-05-13T02:00:55.217Z,99.90
2019-05-13T02:03:24.586Z,99.90
2019-05-13T02:05:54.392Z,99.90
2019-05-13T02:08:24.556Z,99.90
2019-05-13T02:10:55.189Z,99.90
2019-05-13T02:13:25.194Z,99.90
2019-05-13T02:15:55.619Z,99.90
2019-05-13T02:18:25.081Z,99.90
2019-05-13T02:20:56.018Z,99.90
2019-05-13T02:23:25.491Z,99.90
2019-05-13T02:25:54.883Z,99.90
2019-05-13T02:28:24.939Z,99.90
2019-05-13T02:30:56.658Z,99.90
2019-05-13T02:33:25.500Z,99.90
2019-05-13T02:35:54.759Z,99.90
2019-05-13T02:38:29.761Z,99.90
2019-05-13T02:40:54.965Z,99.90
2019-05-13T02:43:24.447Z,99.90
2019-05-13T02:45:54.305Z,99.90
2019-05-13T02:48:24.324Z,99.90
2019-05-13T02:50:54.597Z,99.90
2019-05-13T02:53:24.547Z,99.90
2019-05-13T02:55:54.168Z,99.90
2019-05-13T02:58:24.665Z,99.90
2019-05-13T03:00:54.452Z,99.90
2019-05-13T03:03:24.011Z,99.90
2019-05-13T03:05:53.874Z,99.90
2019-05-13T03:08:39.341Z,99.90
2019-05-13T03:10:55.343Z,99.90
2019-05-13T03:13:24.592Z,99.90
2019-05-13T03:16:07.293Z,99.90
2019-05-13T03:18:36.474Z,99.90
2019-05-13T03:21:05.657Z,99.90
2019-05-13T03:23:34.870Z,99.90
2019-05-13T03:26:04.186Z,99.90
2019-05-13T03:28:33.991Z,99.90
2019-05-13T03:31:06.754Z,99.90
2019-05-13T03:33:36.729Z,99.90
2019-05-13T03:36:07.558Z,99.90
2019-05-13T03:38:58.821Z,99.90
2019-05-13T03:41:12.110Z,99.90
2019-05-13T03:43:42.979Z,99.90
2019-05-13T03:46:14.722Z,99.90
2019-05-13T03:48:44.838Z,99.90
2019-05-13T03:51:14.228Z,99.90
2019-05-13T03:53:44.511Z,99.90
2019-05-13T03:56:13.901Z,99.90
2019-05-13T03:58:43.878Z,99.90
2019-05-13T04:01:15.698Z,99.90
2019-05-13T04:03:45.398Z,99.90
2019-05-13T04:06:14.784Z,99.90
2019-05-13T04:08:44.314Z,99.90
2019-05-13T04:11:14.370Z,99.90
2019-05-13T04:13:43.737Z,99.90
2019-05-13T04:16:13.403Z,99.90
2019-05-13T04:18:43.349Z,99.90
2019-05-13T04:21:13.510Z,99.90
2019-05-13T04:23:43.254Z,99.90
2019-05-13T04:26:14.973Z,99.90
2019-05-13T04:28:44.093Z,99.90
2019-05-13T04:31:14.404Z,99.90
2019-05-13T04:33:43.774Z,99.90
2019-05-13T04:36:13.757Z,99.90
2019-05-13T04:38:44.610Z,99.90
2019-05-13T04:41:14.250Z,99.90
2019-05-13T04:43:44.370Z,99.90
2019-05-13T04:46:14.497Z,99.90
2019-05-13T04:48:44.629Z,99.90
2019-05-13T04:51:14.331Z,99.90
2019-05-13T04:53:44.328Z,99.90
2019-05-13T04:56:14.351Z,99.90
2019-05-13T04:58:43.900Z,99.90
2019-05-13T05:01:40.206Z,99.90
2019-05-13T05:04:30.449Z,99.90
2019-05-13T05:07:22.243Z,99.90
2019-05-13T05:10:17.438Z,99.90
2019-05-13T05:13:32.361Z,99.90
2019-05-13T05:17:02.922Z,99.90
2019-05-13T05:23:36.310Z,99.90
2019-05-13T05:27:01.379Z,99.90
2019-05-13T05:33:36.966Z,99.90
2019-05-13T05:36:33.022Z,99.90
2019-05-13T05:39:24.653Z,99.90
2019-05-13T05:41:56.367Z,99.90
2019-05-13T05:44:27.622Z,99.90
2019-05-13T05:46:58.961Z,99.90
2019-05-13T05:49:31.808Z,99.90
2019-05-13T05:52:05.650Z,99.90
2019-05-13T05:54:36.468Z,99.90
2019-05-13T05:57:06.996Z,99.90
2019-05-13T05:59:42.589Z,99.90
2019-05-13T06:02:12.145Z,99.90
2019-05-13T06:04:43.317Z,99.90
2019-05-13T06:07:14.254Z,99.90
2019-05-13T06:09:48.827Z,99.90
2019-05-13T06:12:18.299Z,99.90
2019-05-13T06:14:47.700Z,99.90
2019-05-13T06:17:17.574Z,99.90
2019-05-13T06:19:51.254Z,99.90
2019-05-13T06:22:21.621Z,99.90
2019-05-13T06:24:52.216Z,99.90
2019-05-13T06:27:21.940Z,99.90
2019-05-13T06:29:54.582Z,99.90
2019-05-13T06:32:26.475Z,99.90
2019-05-13T06:34:55.745Z,99.90
2019-05-13T06:37:25.146Z,99.90
2019-05-13T06:39:56.447Z,99.90
2019-05-13T06:42:29.406Z,99.90
2019-05-13T06:45:01.877Z,99.90
2019-05-13T06:47:35.769Z,99.90
2019-05-13T06:50:06.562Z,99.90
2019-05-13T06:52:37.132Z,99.90
2019-05-13T06:55:25.854Z,99.90
2019-05-13T07:01:32.312Z,99.90
2019-05-13T07:04:03.186Z,99.90
2019-05-13T07:06:32.625Z,99.90
2019-05-13T07:09:01.938Z,99.90
2019-05-13T07:11:33.860Z,99.90
2019-05-13T07:14:03.451Z,99.90
2019-05-13T07:16:32.812Z,99.90
2019-05-13T07:19:03.453Z,99.90
2019-05-13T07:21:32.909Z,99.90
2019-05-13T07:24:02.517Z,99.90
2019-05-13T07:26:32.861Z,99.90
2019-05-13T07:29:03.555Z,99.90
2019-05-13T07:31:33.600Z,99.90
2019-05-13T07:34:02.861Z,99.90
2019-05-13T07:36:32.258Z,99.90
2019-05-13T07:39:02.515Z,99.90
2019-05-13T07:41:38.996Z,99.90
2019-05-13T07:44:02.830Z,99.90
2019-05-13T07:46:32.391Z,99.90
2019-05-13T07:49:02.236Z,99.90
2019-05-13T07:51:32.066Z,99.90
2019-05-13T07:54:02.279Z,99.90
2019-05-13T07:56:32.444Z,99.90
2019-05-13T07:59:03.086Z,99.90
2019-05-13T08:01:32.885Z,99.90
2019-05-13T08:04:02.465Z,99.90
2019-05-13T08:06:32.450Z,99.90
2019-05-13T08:09:02.091Z,99.90
2019-05-13T08:11:35.346Z,99.90
2019-05-13T08:14:02.371Z,99.90
2019-05-13T08:16:32.373Z,99.90
2019-05-13T08:19:02.486Z,99.90
2019-05-13T08:21:32.347Z,99.90
2019-05-13T08:24:02.642Z,99.90
2019-05-13T08:26:32.435Z,99.90
2019-05-13T08:29:05.551Z,99.90
2019-05-13T08:31:32.927Z,99.90
2019-05-13T08:34:02.665Z,99.80
2019-05-13T08:36:32.826Z,99.90
2019-05-13T08:39:02.769Z,99.80
2019-05-13T08:41:32.443Z,99.90
2019-05-13T08:44:04.117Z,99.80
2019-05-13T08:46:33.617Z,99.80
2019-05-13T08:49:03.966Z,98.70
2019-05-13T08:51:34.844Z,98.00
2019-05-13T08:54:04.710Z,98.30
2019-05-13T08:56:34.149Z,98.60
2019-05-13T08:59:03.413Z,97.90
2019-05-13T09:01:34.193Z,97.90
2019-05-13T09:04:07.396Z,97.40
2019-05-13T09:06:37.638Z,97.10
2019-05-13T09:09:08.287Z,95.80
2019-05-13T09:11:37.801Z,96.60
2019-05-13T09:14:07.395Z,96.80
2019-05-13T09:16:36.728Z,96.60
2019-05-13T09:19:06.101Z,97.30
2019-05-13T09:21:35.383Z,96.10
2019-05-13T09:24:20.850Z,93.50
2019-05-13T09:26:35.779Z,95.60
2019-05-13T09:29:05.444Z,94.30
2019-05-13T09:31:35.080Z,91.90
2019-05-13T09:34:05.137Z,91.80
2019-05-13T09:36:34.386Z,91.20
2019-05-13T09:39:05.309Z,90.30
2019-05-13T09:41:40.271Z,82.30
2019-05-13T09:44:05.740Z,84.90
2019-05-13T09:46:35.141Z,76.60
2019-05-13T09:49:16.253Z,76.70
2019-05-13T09:51:35.501Z,77.40
2019-05-13T09:54:06.967Z,72.50
2019-05-13T09:56:38.455Z,73.30
2019-05-13T09:59:07.823Z,68.20
2019-05-13T10:01:37.425Z,66.60
2019-05-13T10:04:06.849Z,68.30
2019-05-13T10:06:36.206Z,69.50
2019-05-13T10:09:07.361Z,71.60
2019-05-13T10:11:36.638Z,71.40
2019-05-13T10:14:08.085Z,69.30
2019-05-13T10:16:37.325Z,66.90
2019-05-13T10:19:08.949Z,67.10
2019-05-13T10:21:38.455Z,69.30
2019-05-13T10:24:08.098Z,68.60
2019-05-13T10:26:37.842Z,68.70
2019-05-13T10:29:07.185Z,68.80
2019-05-13T10:31:36.570Z,64.00
2019-05-13T10:34:05.902Z,63.30
2019-05-13T10:36:35.397Z,64.70
2019-05-13T10:39:06.856Z,61.30
2019-05-13T10:41:36.229Z,63.70
2019-05-13T10:44:05.661Z,62.70
2019-05-13T10:46:34.932Z,62.70
2019-05-13T10:49:04.351Z,62.40
2019-05-13T10:51:33.968Z,63.20
2019-05-13T10:54:03.392Z,65.00
2019-05-13T10:56:33.128Z,62.00
2019-05-13T10:59:03.163Z,61.10
2019-05-13T11:01:32.891Z,61.10
2019-05-13T11:04:02.798Z,61.70
2019-05-13T11:06:32.589Z,63.70
2019-05-13T11:09:02.727Z,64.70
2019-05-13T11:11:33.186Z,63.80
2019-05-13T11:14:10.027Z,64.40
2019-05-13T11:16:33.885Z,64.60
2019-05-13T11:19:03.132Z,65.90
2019-05-13T11:21:32.399Z,66.70
2019-05-13T11:24:03.294Z,66.30
2019-05-13T11:26:36.295Z,64.90
2019-05-13T11:29:04.268Z,63.40
2019-05-13T11:31:33.675Z,61.80
2019-05-13T11:34:02.978Z,62.10
2019-05-13T11:36:33.322Z,61.60
2019-05-13T11:39:03.208Z,60.30
2019-05-13T11:41:32.759Z,60.50
2019-05-13T11:44:12.822Z,60.90
2019-05-13T11:46:35.216Z,62.30
2019-05-13T11:49:04.524Z,63.00
2019-05-13T11:51:33.869Z,63.20
2019-05-13T11:54:03.285Z,62.30
2019-05-13T11:56:33.635Z,62.40
2019-05-13T11:59:04.341Z,61.40
2019-05-13T12:01:34.277Z,60.40
2019-05-13T12:04:03.668Z,55.20
2019-05-13T12:06:34.383Z,51.90
2019-05-13T12:09:06.167Z,50.30
2019-05-13T12:11:35.427Z,51.10
2019-05-13T12:14:04.859Z,51.70
2019-05-13T12:16:34.997Z,52.40
2019-05-13T12:19:04.616Z,52.70
2019-05-13T12:21:41.609Z,54.10
2019-05-13T12:24:10.519Z,54.00
2019-05-13T12:26:36.375Z,51.60
2019-05-13T12:29:17.619Z,52.50
2019-05-13T12:31:39.065Z,54.00
2019-05-13T12:34:08.319Z,54.00
2019-05-13T12:36:38.171Z,54.30
2019-05-13T12:39:07.948Z,54.00
2019-05-13T12:41:37.223Z,52.80
2019-05-13T12:44:06.455Z,53.60
2019-05-13T12:46:35.811Z,54.20
2019-05-13T12:49:05.442Z,54.10
2019-05-13T12:51:36.148Z,53.20
2019-05-13T12:54:05.787Z,52.20
2019-05-13T12:56:35.118Z,51.80
2019-05-13T12:59:04.418Z,51.20
2019-05-13T13:01:35.809Z,50.40
2019-05-13T13:04:05.425Z,50.30
2019-05-13T13:06:40.714Z,49.60
2019-05-13T13:09:06.598Z,49.60
2019-05-13T13:11:36.155Z,51.00
2019-05-13T13:14:11.334Z,52.00
2019-05-13T13:16:42.134Z,52.80
2019-05-13T13:19:14.646Z,52.70
2019-05-13T13:21:41.931Z,52.90
2019-05-13T13:24:12.322Z,51.90
2019-05-13T13:26:42.719Z,53.20
2019-05-13T13:29:12.659Z,52.70
2019-05-13T13:31:45.333Z,50.70
2019-05-13T13:34:18.429Z,48.90
2019-05-13T13:36:47.384Z,50.40
2019-05-13T13:39:16.717Z,51.20
2019-05-13T13:41:47.004Z,50.40
2019-05-13T13:44:16.800Z,50.00
2019-05-13T13:46:49.569Z,51.60
2019-05-13T13:49:17.089Z,51.50
2019-05-13T13:51:46.388Z,51.00
2019-05-13T13:54:15.719Z,50.90
2019-05-13T13:56:45.050Z,50.70
2019-05-13T13:59:14.810Z,51.10
2019-05-13T14:01:46.468Z,51.70
2019-05-13T14:04:16.614Z,51.90
2019-05-13T14:09:16.963Z,51.40
2019-05-13T14:11:46.243Z,51.20
2019-05-13T14:14:21.672Z,51.70
2019-05-13T14:16:51.899Z,51.60
2019-05-13T14:19:21.859Z,51.20
2019-05-13T14:21:52.692Z,50.50
2019-05-13T14:24:24.121Z,51.80
2019-05-13T14:26:53.375Z,50.70
2019-05-13T14:29:37.539Z,51.30
2019-05-13T14:31:54.143Z,50.50
2019-05-13T14:34:23.363Z,51.20
2019-05-13T14:36:52.637Z,50.40
2019-05-13T14:39:22.276Z,50.60
2019-05-13T14:41:52.539Z,51.70
2019-05-13T14:44:22.164Z,50.50
2019-05-13T14:46:52.405Z,49.90
2019-05-13T14:49:22.531Z,49.70
2019-05-13T14:51:55.880Z,49.10
2019-05-13T14:54:23.071Z,49.40
2019-05-13T14:56:52.399Z,49.00
2019-05-13T14:59:23.797Z,49.10
2019-05-13T15:01:53.975Z,48.00
2019-05-13T15:04:24.279Z,47.70
2019-05-13T15:06:53.553Z,46.90
2019-05-13T15:09:23.131Z,46.50
2019-05-13T15:11:53.684Z,46.30
2019-05-13T15:14:22.979Z,47.00
2019-05-13T15:17:02.788Z,45.60
2019-05-13T15:19:24.005Z,44.90
2019-05-13T15:21:53.482Z,46.40
2019-05-13T15:24:23.829Z,46.90
2019-05-13T15:26:54.067Z,47.60
2019-05-13T15:29:24.149Z,47.60
2019-05-13T15:31:54.153Z,48.80
2019-05-13T15:34:23.904Z,47.70
2019-05-13T15:36:53.264Z,48.60
2019-05-13T15:39:25.180Z,48.00
2019-05-13T15:42:39.720Z,46.70
2019-05-13T15:45:12.473Z,47.40
2019-05-13T15:47:41.980Z,46.00
2019-05-13T15:50:12.391Z,46.20
2019-05-13T15:52:51.176Z,46.10
2019-05-13T15:55:21.395Z,45.10
2019-05-13T15:57:51.897Z,45.40
2019-05-13T16:00:22.053Z,45.70
2019-05-13T16:02:55.795Z,46.10
2019-05-13T16:05:26.630Z,46.40
2019-05-13T16:07:58.143Z,46.20
2019-05-13T16:10:30.199Z,46.90
2019-05-13T16:12:59.469Z,47.00
2019-05-13T16:16:17.253Z,46.40
2019-05-13T16:18:56.537Z,46.40
2019-05-13T16:24:17.497Z,47.70
2019-05-13T16:30:27.990Z,48.00
2019-05-13T16:33:12.260Z,48.30
2019-05-13T16:35:42.485Z,47.90
2019-05-13T16:38:14.388Z,48.10
2019-05-13T16:40:43.979Z,47.70
2019-05-13T16:43:16.178Z,48.10
2019-05-13T16:45:45.574Z,48.10
2019-05-13T16:48:14.855Z,48.50
2019-05-13T16:54:06.210Z,47.00
2019-05-13T16:56:42.098Z,46.60
2019-05-13T17:05:34.026Z,46.90
2019-05-13T17:08:39.394Z,47.10
2019-05-13T17:11:15.562Z,47.10
2019-05-13T17:13:44.783Z,47.40
2019-05-13T17:16:36.606Z,48.00
2019-05-13T17:19:11.860Z,48.60
2019-05-13T17:22:13.050Z,48.70
2019-05-13T17:25:35.382Z,48.80
2019-05-13T17:28:04.884Z,48.90
2019-05-13T17:31:32.530Z,49.50
2019-05-13T17:34:27.075Z,50.00
2019-05-13T17:36:56.280Z,49.20
2019-05-13T17:39:25.594Z,48.90
2019-05-13T17:41:54.815Z,49.50
2019-05-13T17:44:31.807Z,50.80
2019-05-13T17:47:02.824Z,50.80
2019-05-13T17:49:35.424Z,50.40
2019-05-13T17:52:07.322Z,50.40
2019-05-13T18:01:01.461Z,50.00
2019-05-13T18:03:32.056Z,50.40
2019-05-13T18:08:55.539Z,50.50
2019-05-13T18:11:26.027Z,50.70
2019-05-13T18:13:55.330Z,51.20
2019-05-13T18:16:25.677Z,51.00
2019-05-13T18:18:55.880Z,51.60
2019-05-13T18:21:32.034Z,52.00
2019-05-13T18:24:03.300Z,52.30
2019-05-13T18:26:32.586Z,52.40
2019-05-13T18:29:03.893Z,52.90
2019-05-13T18:31:33.268Z,53.30
2019-05-13T18:34:02.975Z,53.60
2019-05-13T18:36:32.234Z,54.00
2019-05-13T18:39:01.771Z,54.10
2019-05-13T18:41:31.688Z,54.60
2019-05-13T18:44:01.458Z,55.00
2019-05-13T18:46:32.223Z,55.30
2019-05-13T18:49:02.305Z,55.50
2019-05-13T18:51:31.766Z,56.00
2019-05-13T18:54:04.111Z,56.20
2019-05-13T19:00:21.784Z,57.00
2019-05-13T19:02:52.913Z,57.70
2019-05-13T19:05:22.455Z,58.00
2019-05-13T19:07:52.777Z,58.60
2019-05-13T19:10:22.260Z,58.60
2019-05-13T19:12:51.781Z,58.90
2019-05-13T19:15:27.337Z,58.70
2019-05-13T19:17:58.797Z,59.00
2019-05-13T19:20:31.354Z,59.20
2019-05-13T19:23:43.120Z,59.40
2019-05-13T19:26:12.388Z,59.70
2019-05-13T19:28:53.402Z,60.80
2019-05-13T19:31:47.512Z,60.90
2019-05-13T19:34:16.732Z,61.30
2019-05-13T19:43:15.608Z,63.20
2019-05-13T19:45:57.386Z,63.40
2019-05-13T19:51:04.853Z,63.80
2019-05-13T19:53:41.174Z,64.30
2019-05-13T19:56:11.909Z,64.40
2019-05-13T19:58:43.400Z,65.00
2019-05-13T20:01:27.638Z,65.40
2019-05-13T20:04:47.456Z,69.30
2019-05-13T20:07:16.779Z,73.70
2019-05-13T20:09:46.290Z,77.00
2019-05-13T20:12:15.954Z,76.50
2019-05-13T20:15:01.390Z,76.20
2019-05-13T20:17:27.416Z,75.60
2019-05-13T20:19:56.614Z,75.00
2019-05-13T20:22:25.857Z,74.60
2019-05-13T20:25:12.833Z,73.50
2019-05-13T20:27:42.280Z,73.10
2019-05-13T20:30:16.900Z,73.00
2019-05-13T20:39:59.292Z,70.40
2019-05-13T20:43:08.482Z,71.00
2019-05-13T20:45:43.656Z,71.50
2019-05-13T20:48:41.043Z,71.70
2019-05-13T20:51:17.892Z,72.00
2019-05-13T20:53:51.781Z,72.30
2019-05-13T21:08:06.884Z,72.90
2019-05-13T21:10:36.247Z,73.10
2019-05-13T21:13:41.392Z,73.10
2019-05-13T21:16:11.446Z,73.40
2019-05-13T21:18:42.104Z,74.30
2019-05-13T21:21:11.761Z,74.30
2019-05-13T21:23:42.632Z,74.20
2019-05-13T21:30:02.883Z,73.40
2019-05-13T21:32:32.878Z,73.50
2019-05-13T21:35:05.882Z,73.30
2019-05-13T21:37:36.735Z,73.40
2019-05-13T21:40:08.350Z,73.80
2019-05-13T21:43:12.519Z,74.20
2019-05-13T21:45:41.922Z,74.90
2019-05-13T21:48:25.649Z,75.30
2019-05-13T21:50:58.428Z,75.50
2019-05-13T21:53:27.680Z,75.90
2019-05-13T21:56:05.163Z,75.60
2019-05-13T21:58:34.407Z,75.80
2019-05-13T22:01:03.867Z,76.20
2019-05-13T22:03:34.824Z,76.50
2019-05-13T22:06:07.174Z,76.70
2019-05-13T22:08:36.258Z,77.00
2019-05-13T22:11:27.129Z,76.00
2019-05-13T22:14:07.510Z,76.20
2019-05-13T22:16:41.210Z,76.50
2019-05-13T22:19:12.289Z,76.80
2019-05-13T22:21:42.334Z,77.00
2019-05-13T22:24:12.667Z,77.50
2019-05-13T22:26:42.175Z,78.00
2019-05-13T22:29:12.940Z,77.90
2019-05-13T22:31:42.393Z,78.10
2019-05-13T22:34:12.163Z,78.70
2019-05-13T22:36:45.115Z,80.50
2019-05-13T22:39:21.897Z,81.40
2019-05-13T22:41:52.417Z,82.00
2019-05-13T22:44:21.823Z,82.60
2019-05-13T22:46:51.766Z,83.30
2019-05-13T22:49:22.134Z,83.70
2019-05-13T22:51:53.372Z,84.90
2019-05-13T22:54:22.592Z,85.10
2019-05-13T22:56:52.329Z,86.40
2019-05-13T22:59:24.094Z,88.10
2019-05-13T23:01:56.215Z,89.70
2019-05-13T23:04:25.413Z,90.60
2019-05-13T23:06:54.631Z,91.50
2019-05-13T23:09:23.856Z,91.90
2019-05-13T23:11:53.080Z,92.20
2019-05-13T23:14:22.254Z,92.00
2019-05-13T23:16:51.494Z,93.60
2019-05-13T23:19:21.724Z,93.50
2019-05-13T23:21:51.184Z,94.00
2019-05-13T23:24:21.867Z,95.70
2019-05-13T23:26:51.655Z,97.60
2019-05-13T23:29:21.374Z,98.20
2019-05-13T23:31:52.047Z,98.10
2019-05-13T23:34:22.305Z,98.00
2019-05-13T23:36:51.755Z,97.80
2019-05-13T23:39:21.625Z,98.60
2019-05-13T23:41:52.175Z,99.60
2019-05-13T23:44:27.178Z,99.90
2019-05-13T23:46:52.403Z,99.90
2019-05-13T23:49:21.597Z,99.90
2019-05-13T23:51:52.018Z,99.90
2019-05-13T23:54:21.526Z,99.90
2019-05-13T23:56:50.868Z,99.90
2019-05-13T23:59:21.917Z,99.90
