createdAt,value
2018-09-18T00:00:23.595Z,931.64
2018-09-18T00:01:23.585Z,931.55
2018-09-18T00:02:23.572Z,931.51
2018-09-18T00:03:23.554Z,931.52
2018-09-18T00:04:24.524Z,931.61
2018-09-18T00:05:23.549Z,931.63
2018-09-18T00:06:23.519Z,931.66
2018-09-18T00:07:23.513Z,931.68
2018-09-18T00:08:23.509Z,931.71
2018-09-18T00:09:23.495Z,931.72
2018-09-18T00:10:23.789Z,931.74
2018-09-18T00:11:23.481Z,931.75
2018-09-18T00:12:23.468Z,931.78
2018-09-18T00:13:23.462Z,931.82
2018-09-18T00:14:23.451Z,931.83
2018-09-18T00:15:23.525Z,931.86
2018-09-18T00:16:23.443Z,931.85
2018-09-18T00:17:23.416Z,931.85
2018-09-18T00:18:23.395Z,931.90
2018-09-18T00:19:23.401Z,931.93
2018-09-18T00:20:23.410Z,931.97
2018-09-18T00:21:23.383Z,931.99
2018-09-18T00:22:23.367Z,932.03
2018-09-18T00:23:23.378Z,932.08
2018-09-18T00:24:23.365Z,932.12
2018-09-18T00:25:23.370Z,932.15
2018-09-18T00:26:23.353Z,932.08
2018-09-18T00:27:23.348Z,932.08
2018-09-18T00:28:23.361Z,932.01
2018-09-18T00:29:23.338Z,931.95
2018-09-18T00:30:23.305Z,931.97
2018-09-18T00:31:23.346Z,931.95
2018-09-18T00:32:23.297Z,931.94
2018-09-18T00:33:23.285Z,931.91
2018-09-18T00:34:23.279Z,931.91
2018-09-18T00:35:23.262Z,931.92
2018-09-18T00:36:23.273Z,931.94
2018-09-18T00:37:23.264Z,931.95
2018-09-18T00:38:23.226Z,931.95
2018-09-18T00:39:23.216Z,932.00
2018-09-18T00:40:23.201Z,931.97
2018-09-18T00:41:23.214Z,931.94
2018-09-18T00:42:23.217Z,931.91
2018-09-18T00:43:23.203Z,931.88
2018-09-18T00:44:23.221Z,931.86
2018-09-18T00:45:23.171Z,931.86
2018-09-18T00:46:23.330Z,931.85
2018-09-18T00:47:23.152Z,931.80
2018-09-18T00:48:23.132Z,931.84
2018-09-18T00:49:23.124Z,931.83
2018-09-18T00:50:23.144Z,931.81
2018-09-18T00:51:23.147Z,931.81
2018-09-18T00:52:23.089Z,931.86
2018-09-18T00:53:23.065Z,931.92
2018-09-18T00:54:23.079Z,931.99
2018-09-18T00:55:23.063Z,932.02
2018-09-18T00:56:23.070Z,931.99
2018-09-18T00:57:23.067Z,932.05
2018-09-18T00:58:23.038Z,932.05
2018-09-18T00:59:23.035Z,932.06
2018-09-18T01:00:23.026Z,932.08
2018-09-18T01:01:23.025Z,932.08
2018-09-18T01:02:23.011Z,932.06
2018-09-18T01:03:22.997Z,932.06
2018-09-18T01:04:23.033Z,932.02
2018-09-18T01:05:23.034Z,932.01
2018-09-18T01:06:22.975Z,932.02
2018-09-18T01:07:22.968Z,931.98
2018-09-18T01:08:22.947Z,931.97
2018-09-18T01:09:22.923Z,931.91
2018-09-18T01:10:22.943Z,931.90
2018-09-18T01:11:22.953Z,931.86
2018-09-18T01:12:22.919Z,931.87
2018-09-18T01:13:22.891Z,931.88
2018-09-18T01:14:22.884Z,931.93
2018-09-18T01:15:22.877Z,931.96
2018-09-18T01:16:22.862Z,931.96
2018-09-18T01:17:22.913Z,931.96
2018-09-18T01:18:22.864Z,931.93
2018-09-18T01:19:22.856Z,931.95
2018-09-18T01:20:22.862Z,931.94
2018-09-18T01:21:22.823Z,931.93
2018-09-18T01:22:22.838Z,931.93
2018-09-18T01:23:22.814Z,931.97
2018-09-18T01:24:22.846Z,931.89
2018-09-18T01:25:22.782Z,931.93
2018-09-18T01:26:22.788Z,931.88
2018-09-18T01:27:22.807Z,931.84
2018-09-18T01:28:22.768Z,931.88
2018-09-18T01:29:22.769Z,931.88
2018-09-18T01:30:22.757Z,931.88
2018-09-18T01:31:22.756Z,931.90
2018-09-18T01:32:22.747Z,931.86
2018-09-18T01:33:22.701Z,931.86
2018-09-18T01:34:22.713Z,931.87
2018-09-18T01:35:22.691Z,931.86
2018-09-18T01:36:22.679Z,931.79
2018-09-18T01:37:22.741Z,931.83
2018-09-18T01:38:22.687Z,931.83
2018-09-18T01:39:22.650Z,931.77
2018-09-18T01:40:22.642Z,931.80
2018-09-18T01:41:22.651Z,931.81
2018-09-18T01:42:22.633Z,931.78
2018-09-18T01:43:22.641Z,931.82
2018-09-18T01:44:22.611Z,931.79
2018-09-18T01:45:22.604Z,931.80
2018-09-18T01:46:22.622Z,931.76
2018-09-18T01:47:22.601Z,931.76
2018-09-18T01:48:22.573Z,931.82
2018-09-18T01:49:22.588Z,931.83
2018-09-18T01:50:22.555Z,931.87
2018-09-18T01:51:22.557Z,931.85
2018-09-18T01:52:22.616Z,931.84
2018-09-18T01:53:22.581Z,931.81
2018-09-18T01:54:22.559Z,931.83
2018-09-18T01:55:22.522Z,931.84
2018-09-18T01:56:22.505Z,931.80
2018-09-18T01:57:22.535Z,931.78
2018-09-18T01:58:22.831Z,931.78
2018-09-18T01:59:22.483Z,931.77
2018-09-18T02:00:22.464Z,931.81
2018-09-18T02:01:22.481Z,931.81
2018-09-18T02:02:22.448Z,931.89
2018-09-18T02:03:22.423Z,931.90
2018-09-18T02:04:22.442Z,931.87
2018-09-18T02:05:22.423Z,931.81
2018-09-18T02:06:22.407Z,931.81
2018-09-18T02:07:22.406Z,931.83
2018-09-18T02:08:22.398Z,931.87
2018-09-18T02:09:22.387Z,931.96
2018-09-18T02:10:22.401Z,931.95
2018-09-18T02:11:22.372Z,931.99
2018-09-18T02:12:22.383Z,931.97
2018-09-18T02:13:22.340Z,931.96
2018-09-18T02:14:22.341Z,931.89
2018-09-18T02:15:22.421Z,931.91
2018-09-18T02:16:22.338Z,931.91
2018-09-18T02:17:22.332Z,931.87
2018-09-18T02:18:22.321Z,931.87
2018-09-18T02:19:22.291Z,931.84
2018-09-18T02:20:22.302Z,931.81
2018-09-18T02:21:22.357Z,931.74
2018-09-18T02:22:22.283Z,931.74
2018-09-18T02:23:22.262Z,931.73
2018-09-18T02:24:22.234Z,931.76
2018-09-18T02:25:22.236Z,931.74
2018-09-18T02:26:22.274Z,931.73
2018-09-18T02:27:22.231Z,931.67
2018-09-18T02:28:22.217Z,931.63
2018-09-18T02:29:22.227Z,931.57
2018-09-18T02:30:22.200Z,931.55
2018-09-18T02:31:22.175Z,931.50
2018-09-18T02:32:22.165Z,931.47
2018-09-18T02:33:22.169Z,931.46
2018-09-18T02:34:22.164Z,931.49
2018-09-18T02:35:22.167Z,931.44
2018-09-18T02:36:22.147Z,931.50
2018-09-18T02:37:22.225Z,931.53
2018-09-18T02:38:22.114Z,931.57
2018-09-18T02:39:22.128Z,931.58
2018-09-18T02:40:22.147Z,931.53
2018-09-18T02:41:22.088Z,931.51
2018-09-18T02:42:22.073Z,931.48
2018-09-18T02:43:22.077Z,931.44
2018-09-18T02:44:22.086Z,931.49
2018-09-18T02:45:22.080Z,931.52
2018-09-18T02:46:22.054Z,931.54
2018-09-18T02:47:22.345Z,931.56
2018-09-18T02:48:22.036Z,931.58
2018-09-18T02:49:22.012Z,931.58
2018-09-18T02:50:22.047Z,931.57
2018-09-18T02:51:22.009Z,931.54
2018-09-18T02:52:22.103Z,931.53
2018-09-18T02:53:21.982Z,931.53
2018-09-18T02:54:21.973Z,931.51
2018-09-18T02:55:21.956Z,931.51
2018-09-18T02:56:21.953Z,931.50
2018-09-18T02:57:22.247Z,931.49
2018-09-18T02:58:21.934Z,931.54
2018-09-18T02:59:21.926Z,931.48
2018-09-18T03:00:21.919Z,931.46
2018-09-18T03:01:21.930Z,931.44
2018-09-18T03:02:21.916Z,931.35
2018-09-18T03:03:21.930Z,931.33
2018-09-18T03:04:21.888Z,931.31
2018-09-18T03:05:21.867Z,931.33
2018-09-18T03:06:21.924Z,931.29
2018-09-18T03:07:21.850Z,931.28
2018-09-18T03:08:21.859Z,931.28
2018-09-18T03:09:21.849Z,931.23
2018-09-18T03:10:21.842Z,931.25
2018-09-18T03:11:21.894Z,931.25
2018-09-18T03:12:21.799Z,931.22
2018-09-18T03:13:21.896Z,931.20
2018-09-18T03:14:21.807Z,931.16
2018-09-18T03:15:21.797Z,931.17
2018-09-18T03:16:21.786Z,931.23
2018-09-18T03:17:21.779Z,931.30
2018-09-18T03:18:21.738Z,931.29
2018-09-18T03:19:21.859Z,931.28
2018-09-18T03:20:21.743Z,931.27
2018-09-18T03:21:21.781Z,931.26
2018-09-18T03:22:21.731Z,931.25
2018-09-18T03:23:21.697Z,931.25
2018-09-18T03:24:21.699Z,931.29
2018-09-18T03:25:21.979Z,931.28
2018-09-18T03:26:21.690Z,931.29
2018-09-18T03:27:21.699Z,931.30
2018-09-18T03:28:21.648Z,931.32
2018-09-18T03:29:21.639Z,931.38
2018-09-18T03:30:21.650Z,931.34
2018-09-18T03:31:21.955Z,931.36
2018-09-18T03:32:21.617Z,931.32
2018-09-18T03:33:21.623Z,931.37
2018-09-18T03:34:21.666Z,931.32
2018-09-18T03:35:21.596Z,931.33
2018-09-18T03:36:21.609Z,931.33
2018-09-18T03:37:21.882Z,931.37
2018-09-18T03:38:21.627Z,931.37
2018-09-18T03:39:21.563Z,931.39
2018-09-18T03:40:21.558Z,931.38
2018-09-18T03:41:21.537Z,931.33
2018-09-18T03:42:21.544Z,931.28
2018-09-18T03:43:21.524Z,931.23
2018-09-18T03:44:21.517Z,931.16
2018-09-18T03:45:21.521Z,931.15
2018-09-18T03:46:21.548Z,931.08
2018-09-18T03:47:21.497Z,931.03
2018-09-18T03:48:21.490Z,930.99
2018-09-18T03:49:21.478Z,930.94
2018-09-18T03:50:21.454Z,930.93
2018-09-18T03:51:21.435Z,930.86
2018-09-18T03:52:21.486Z,930.84
2018-09-18T03:53:21.755Z,930.87
2018-09-18T03:54:21.433Z,930.84
2018-09-18T03:55:21.442Z,930.86
2018-09-18T03:56:21.400Z,930.83
2018-09-18T03:57:21.407Z,930.82
2018-09-18T03:58:21.404Z,930.80
2018-09-18T03:59:21.674Z,930.80
2018-09-18T04:00:21.382Z,930.81
2018-09-18T04:01:21.366Z,930.83
2018-09-18T04:02:21.351Z,930.82
2018-09-18T04:03:21.344Z,930.85
2018-09-18T04:04:21.324Z,930.88
2018-09-18T04:05:21.565Z,930.89
2018-09-18T04:06:21.314Z,930.91
2018-09-18T04:07:21.315Z,930.97
2018-09-18T04:08:21.303Z,930.94
2018-09-18T04:09:21.314Z,930.98
2018-09-18T04:10:21.269Z,930.94
2018-09-18T04:11:21.361Z,930.92
2018-09-18T04:12:21.248Z,930.94
2018-09-18T04:13:21.255Z,930.93
2018-09-18T04:14:21.233Z,930.91
2018-09-18T04:15:21.227Z,930.90
2018-09-18T04:16:21.525Z,930.87
2018-09-18T04:17:21.214Z,930.75
2018-09-18T04:18:21.210Z,930.78
2018-09-18T04:19:21.206Z,930.74
2018-09-18T04:20:21.185Z,930.71
2018-09-18T04:21:21.173Z,930.69
2018-09-18T04:22:21.270Z,930.64
2018-09-18T04:23:21.161Z,930.65
2018-09-18T04:24:21.144Z,930.64
2018-09-18T04:25:21.137Z,930.63
2018-09-18T04:26:21.144Z,930.59
2018-09-18T04:27:21.376Z,930.56
2018-09-18T04:28:21.133Z,930.51
2018-09-18T04:29:21.120Z,930.51
2018-09-18T04:30:21.140Z,930.54
2018-09-18T04:31:21.114Z,930.55
2018-09-18T04:32:21.119Z,930.61
2018-09-18T04:33:21.077Z,930.64
2018-09-18T04:34:21.054Z,930.62
2018-09-18T04:35:21.069Z,930.65
2018-09-18T04:36:21.025Z,930.60
2018-09-18T04:37:21.034Z,930.60
2018-09-18T04:38:21.163Z,930.57
2018-09-18T04:39:21.005Z,930.59
2018-09-18T04:40:20.999Z,930.59
2018-09-18T04:41:20.999Z,930.57
2018-09-18T04:42:20.969Z,930.55
2018-09-18T04:43:20.963Z,930.52
2018-09-18T04:44:21.212Z,930.49
2018-09-18T04:45:20.948Z,930.52
2018-09-18T04:46:20.936Z,930.51
2018-09-18T04:47:20.923Z,930.48
2018-09-18T04:48:20.921Z,930.50
2018-09-18T04:49:20.906Z,930.52
2018-09-18T04:50:20.998Z,930.56
2018-09-18T04:51:20.882Z,930.56
2018-09-18T04:52:20.891Z,930.56
2018-09-18T04:53:20.873Z,930.60
2018-09-18T04:54:20.846Z,930.56
2018-09-18T04:55:21.151Z,930.61
2018-09-18T04:56:20.870Z,930.61
2018-09-18T04:57:20.847Z,930.65
2018-09-18T04:58:20.828Z,930.68
2018-09-18T04:59:20.830Z,930.67
2018-09-18T05:00:20.823Z,930.67
2018-09-18T05:01:20.829Z,930.66
2018-09-18T05:02:20.788Z,930.59
2018-09-18T05:03:20.796Z,930.56
2018-09-18T05:04:20.782Z,930.53
2018-09-18T05:05:20.769Z,930.51
2018-09-18T05:06:20.862Z,930.45
2018-09-18T05:07:20.741Z,930.44
2018-09-18T05:08:20.733Z,930.44
2018-09-18T05:09:20.775Z,930.43
2018-09-18T05:10:20.773Z,930.51
2018-09-18T05:11:21.025Z,930.46
2018-09-18T05:12:20.708Z,930.48
2018-09-18T05:13:20.703Z,930.49
2018-09-18T05:14:20.672Z,930.41
2018-09-18T05:15:20.684Z,930.41
2018-09-18T05:16:20.684Z,930.37
2018-09-18T05:17:20.670Z,930.34
2018-09-18T05:18:20.654Z,930.27
2018-09-18T05:19:20.650Z,930.26
2018-09-18T05:20:20.642Z,930.26
2018-09-18T05:21:20.614Z,930.28
2018-09-18T05:22:20.910Z,930.32
2018-09-18T05:23:20.610Z,930.37
2018-09-18T05:24:20.624Z,930.35
2018-09-18T05:25:20.561Z,930.41
2018-09-18T05:26:20.557Z,930.37
2018-09-18T05:27:20.862Z,930.38
2018-09-18T05:28:20.555Z,930.32
2018-09-18T05:29:20.566Z,930.30
2018-09-18T05:30:20.559Z,930.22
2018-09-18T05:31:20.520Z,930.22
2018-09-18T05:32:20.507Z,930.17
2018-09-18T05:33:20.607Z,930.19
2018-09-18T05:34:20.495Z,930.20
2018-09-18T05:35:20.484Z,930.24
2018-09-18T05:36:20.490Z,930.24
2018-09-18T05:37:20.483Z,930.20
2018-09-18T05:38:20.741Z,930.29
2018-09-18T05:39:20.430Z,930.26
2018-09-18T05:40:20.453Z,930.25
2018-09-18T05:41:20.440Z,930.23
2018-09-18T05:42:20.425Z,930.20
2018-09-18T05:43:20.426Z,930.19
2018-09-18T05:44:20.402Z,930.19
2018-09-18T05:45:20.383Z,930.19
2018-09-18T05:46:20.381Z,930.23
2018-09-18T05:47:20.373Z,930.20
2018-09-18T05:48:20.378Z,930.19
2018-09-18T05:49:20.365Z,930.20
2018-09-18T05:50:20.352Z,930.20
2018-09-18T05:51:20.353Z,930.20
2018-09-18T05:52:20.345Z,930.21
2018-09-18T05:53:20.327Z,930.18
2018-09-18T05:54:20.616Z,930.17
2018-09-18T05:55:20.299Z,930.21
2018-09-18T05:56:20.280Z,930.19
2018-09-18T05:57:20.329Z,930.16
2018-09-18T05:58:20.291Z,930.17
2018-09-18T05:59:20.256Z,930.14
2018-09-18T06:00:20.510Z,930.17
2018-09-18T06:01:20.258Z,930.17
2018-09-18T06:02:20.346Z,930.16
2018-09-18T06:03:20.247Z,930.18
2018-09-18T06:04:20.196Z,930.25
2018-09-18T06:05:20.206Z,930.24
2018-09-18T06:06:20.510Z,930.25
2018-09-18T06:07:20.224Z,930.25
2018-09-18T06:08:20.182Z,930.24
2018-09-18T06:09:20.167Z,930.25
2018-09-18T06:10:20.174Z,930.26
2018-09-18T06:11:20.163Z,930.24
2018-09-18T06:12:20.253Z,930.25
2018-09-18T06:13:20.116Z,930.27
2018-09-18T06:14:20.114Z,930.25
2018-09-18T06:15:20.135Z,930.27
2018-09-18T06:16:20.111Z,930.27
2018-09-18T06:17:20.137Z,930.25
2018-09-18T06:18:20.087Z,930.31
2018-09-18T06:19:20.148Z,930.27
2018-09-18T06:20:20.071Z,930.31
2018-09-18T06:21:20.078Z,930.30
2018-09-18T06:22:20.076Z,930.33
2018-09-18T06:23:20.045Z,930.36
2018-09-18T06:24:20.041Z,930.35
2018-09-18T06:25:20.052Z,930.36
2018-09-18T06:26:20.059Z,930.42
2018-09-18T06:27:19.996Z,930.40
2018-09-18T06:28:20.333Z,930.36
2018-09-18T06:29:19.995Z,930.38
2018-09-18T06:30:19.971Z,930.36
2018-09-18T06:31:19.983Z,930.35
2018-09-18T06:32:19.958Z,930.35
2018-09-18T06:33:19.952Z,930.34
2018-09-18T06:34:20.252Z,930.34
2018-09-18T06:35:19.943Z,930.31
2018-09-18T06:36:19.928Z,930.25
2018-09-18T06:37:19.900Z,930.21
2018-09-18T06:38:19.932Z,930.16
2018-09-18T06:39:19.975Z,930.19
2018-09-18T06:40:19.879Z,930.15
2018-09-18T06:41:19.891Z,930.06
2018-09-18T06:42:19.886Z,930.08
2018-09-18T06:43:19.848Z,930.09
2018-09-18T06:44:19.850Z,930.07
2018-09-18T06:45:19.894Z,930.13
2018-09-18T06:46:19.840Z,930.12
2018-09-18T06:47:19.817Z,930.12
2018-09-18T06:48:19.806Z,930.13
2018-09-18T06:49:19.830Z,930.18
2018-09-18T06:50:19.790Z,930.20
2018-09-18T06:51:19.785Z,930.19
2018-09-18T06:52:19.780Z,930.21
2018-09-18T06:53:19.772Z,930.26
2018-09-18T06:54:19.794Z,930.24
2018-09-18T06:55:19.942Z,930.23
2018-09-18T06:56:19.720Z,930.21
2018-09-18T06:57:19.712Z,930.24
2018-09-18T06:58:19.727Z,930.23
2018-09-18T06:59:19.712Z,930.20
2018-09-18T07:00:20.000Z,930.20
2018-09-18T07:01:19.681Z,930.15
2018-09-18T07:02:19.667Z,930.19
2018-09-18T07:03:19.648Z,930.15
2018-09-18T07:04:19.678Z,930.18
2018-09-18T07:05:19.637Z,930.18
2018-09-18T07:06:19.629Z,930.23
2018-09-18T07:07:19.629Z,930.19
2018-09-18T07:08:19.631Z,930.18
2018-09-18T07:09:19.649Z,930.21
2018-09-18T07:10:19.637Z,930.23
2018-09-18T07:11:19.641Z,930.28
2018-09-18T07:12:19.592Z,930.29
2018-09-18T07:13:19.578Z,930.34
2018-09-18T07:14:19.553Z,930.34
2018-09-18T07:15:19.544Z,930.33
2018-09-18T07:16:19.655Z,930.33
2018-09-18T07:17:19.547Z,930.31
2018-09-18T07:18:19.543Z,930.31
2018-09-18T07:19:19.550Z,930.29
2018-09-18T07:20:19.496Z,930.31
2018-09-18T07:21:19.623Z,930.32
2018-09-18T07:22:19.491Z,930.29
2018-09-18T07:23:19.501Z,930.32
2018-09-18T07:24:19.495Z,930.27
2018-09-18T07:25:19.507Z,930.27
2018-09-18T07:26:19.460Z,930.25
2018-09-18T07:27:19.538Z,930.25
2018-09-18T07:28:19.428Z,930.26
2018-09-18T07:29:19.418Z,930.26
2018-09-18T07:30:19.426Z,930.27
2018-09-18T07:31:19.404Z,930.31
2018-09-18T07:32:19.389Z,930.29
2018-09-18T07:33:19.486Z,930.30
2018-09-18T07:34:19.396Z,930.31
2018-09-18T07:35:19.358Z,930.25
2018-09-18T07:36:19.345Z,930.24
2018-09-18T07:37:19.354Z,930.25
2018-09-18T07:38:19.342Z,930.22
2018-09-18T07:39:19.643Z,930.31
2018-09-18T07:40:19.309Z,930.29
2018-09-18T07:41:19.319Z,930.32
2018-09-18T07:42:19.343Z,930.30
2018-09-18T07:43:19.287Z,930.28
2018-09-18T07:44:19.290Z,930.29
2018-09-18T07:45:19.394Z,930.33
2018-09-18T07:46:19.264Z,930.38
2018-09-18T07:47:19.263Z,930.30
2018-09-18T07:48:19.246Z,930.32
2018-09-18T07:49:19.231Z,930.33
2018-09-18T07:50:19.542Z,930.26
2018-09-18T07:51:19.210Z,930.25
2018-09-18T07:52:19.310Z,930.23
2018-09-18T07:53:19.213Z,930.21
2018-09-18T07:54:19.196Z,930.20
2018-09-18T07:55:19.195Z,930.16
2018-09-18T07:56:19.176Z,930.19
2018-09-18T07:57:19.215Z,930.17
2018-09-18T07:58:19.156Z,930.21
2018-09-18T07:59:19.175Z,930.21
2018-09-18T08:00:19.133Z,930.22
2018-09-18T08:01:19.223Z,930.25
2018-09-18T08:02:19.125Z,930.22
2018-09-18T08:03:19.120Z,930.26
2018-09-18T08:04:19.095Z,930.23
2018-09-18T08:05:19.098Z,930.22
2018-09-18T08:06:19.079Z,930.26
2018-09-18T08:07:19.119Z,930.25
2018-09-18T08:08:19.061Z,930.28
2018-09-18T08:09:19.057Z,930.29
2018-09-18T08:10:19.047Z,930.29
2018-09-18T08:11:19.023Z,930.28
2018-09-18T08:12:19.003Z,930.29
2018-09-18T08:13:19.010Z,930.26
2018-09-18T08:14:19.005Z,930.27
2018-09-18T08:15:19.003Z,930.31
2018-09-18T08:16:18.982Z,930.31
2018-09-18T08:17:18.961Z,930.31
2018-09-18T08:18:18.975Z,930.32
2018-09-18T08:19:19.017Z,930.31
2018-09-18T08:20:18.956Z,930.35
2018-09-18T08:21:18.945Z,930.42
2018-09-18T08:22:19.043Z,930.42
2018-09-18T08:23:18.925Z,930.43
2018-09-18T08:24:18.940Z,930.48
2018-09-18T08:25:18.942Z,930.50
2018-09-18T08:26:18.901Z,930.51
2018-09-18T08:27:18.865Z,930.50
2018-09-18T08:28:18.883Z,930.48
2018-09-18T08:29:18.873Z,930.43
2018-09-18T08:30:18.860Z,930.38
2018-09-18T08:31:18.841Z,930.35
2018-09-18T08:32:19.082Z,930.37
2018-09-18T08:33:18.834Z,930.36
2018-09-18T08:34:18.813Z,930.39
2018-09-18T08:35:18.799Z,930.41
2018-09-18T08:36:18.833Z,930.38
2018-09-18T08:37:18.788Z,930.36
2018-09-18T08:38:19.022Z,930.36
2018-09-18T08:39:18.777Z,930.29
2018-09-18T08:40:18.752Z,930.24
2018-09-18T08:41:18.748Z,930.25
2018-09-18T08:42:18.728Z,930.26
2018-09-18T08:43:19.030Z,930.25
2018-09-18T08:44:18.752Z,930.25
2018-09-18T08:45:18.731Z,930.30
2018-09-18T08:46:18.689Z,930.33
2018-09-18T08:47:18.704Z,930.27
2018-09-18T08:48:18.721Z,930.26
2018-09-18T08:49:18.783Z,930.26
2018-09-18T08:50:18.674Z,930.24
2018-09-18T08:51:18.688Z,930.21
2018-09-18T08:52:18.651Z,930.21
2018-09-18T08:53:18.675Z,930.20
2018-09-18T08:54:18.619Z,930.20
2018-09-18T08:55:18.919Z,930.18
2018-09-18T08:56:18.629Z,930.20
2018-09-18T08:57:18.646Z,930.16
2018-09-18T08:58:18.600Z,930.24
2018-09-18T08:59:18.631Z,930.21
2018-09-18T09:00:18.592Z,930.22
2018-09-18T09:01:18.681Z,930.27
2018-09-18T09:02:18.591Z,930.20
2018-09-18T09:03:18.558Z,930.22
2018-09-18T09:04:18.543Z,930.25
2018-09-18T09:05:18.545Z,930.23
2018-09-18T09:06:18.505Z,930.20
2018-09-18T09:07:18.797Z,930.19
2018-09-18T09:08:18.632Z,930.27
2018-09-18T09:09:18.600Z,930.32
2018-09-18T09:10:18.508Z,930.31
2018-09-18T09:11:18.495Z,930.37
2018-09-18T09:12:18.441Z,930.41
2018-09-18T09:13:18.459Z,930.44
2018-09-18T09:14:18.507Z,930.48
2018-09-18T09:15:18.448Z,930.50
2018-09-18T09:16:18.422Z,930.51
2018-09-18T09:17:18.447Z,930.50
2018-09-18T09:18:18.449Z,930.53
2018-09-18T09:19:18.414Z,930.46
2018-09-18T09:20:18.394Z,930.49
2018-09-18T09:21:18.426Z,930.49
2018-09-18T09:22:18.470Z,930.47
2018-09-18T09:23:18.654Z,930.49
2018-09-18T09:24:18.347Z,930.53
2018-09-18T09:25:18.321Z,930.58
2018-09-18T09:26:18.364Z,930.59
2018-09-18T09:27:18.336Z,930.64
2018-09-18T09:28:18.353Z,930.65
2018-09-18T09:29:18.664Z,930.68
2018-09-18T09:30:18.307Z,930.71
2018-09-18T09:31:18.319Z,930.69
2018-09-18T09:32:18.396Z,930.77
2018-09-18T09:33:18.267Z,930.81
2018-09-18T09:34:18.270Z,930.82
2018-09-18T09:35:18.393Z,930.82
2018-09-18T09:36:18.245Z,930.77
2018-09-18T09:37:18.434Z,930.80
2018-09-18T09:38:18.229Z,930.89
2018-09-18T09:39:18.201Z,930.85
2018-09-18T09:40:18.203Z,930.88
2018-09-18T09:41:18.172Z,930.93
2018-09-18T09:42:18.169Z,930.90
2018-09-18T09:43:18.204Z,930.93
2018-09-18T09:44:18.182Z,930.97
2018-09-18T09:45:18.160Z,930.97
2018-09-18T09:46:18.430Z,930.93
2018-09-18T09:47:18.119Z,930.94
2018-09-18T09:48:18.122Z,930.98
2018-09-18T09:49:18.106Z,931.01
2018-09-18T09:50:18.092Z,931.01
2018-09-18T09:51:18.263Z,931.01
2018-09-18T09:52:18.085Z,931.02
2018-09-18T09:53:18.077Z,931.07
2018-09-18T09:54:18.064Z,931.05
2018-09-18T09:55:18.059Z,931.13
2018-09-18T09:56:18.048Z,931.13
2018-09-18T09:57:18.149Z,931.16
2018-09-18T09:58:18.039Z,931.16
2018-09-18T09:59:18.011Z,931.14
2018-09-18T10:00:18.000Z,931.06
2018-09-18T10:01:18.030Z,931.09
2018-09-18T10:02:18.244Z,931.11
2018-09-18T10:03:17.993Z,931.05
2018-09-18T10:04:17.955Z,931.05
2018-09-18T10:05:18.000Z,931.07
2018-09-18T10:06:17.958Z,931.04
2018-09-18T10:07:17.967Z,931.08
2018-09-18T10:08:18.048Z,931.06
2018-09-18T10:09:17.948Z,931.03
2018-09-18T10:10:17.914Z,930.99
2018-09-18T10:11:17.894Z,931.04
2018-09-18T10:12:17.905Z,931.12
2018-09-18T10:13:17.995Z,931.12
2018-09-18T10:14:17.895Z,931.17
2018-09-18T10:15:17.886Z,931.19
2018-09-18T10:16:17.876Z,931.21
2018-09-18T10:17:17.841Z,931.22
2018-09-18T10:18:17.921Z,931.19
2018-09-18T10:19:18.106Z,931.19
2018-09-18T10:20:17.808Z,931.21
2018-09-18T10:21:17.844Z,931.22
2018-09-18T10:22:17.793Z,931.23
2018-09-18T10:23:17.822Z,931.30
2018-09-18T10:24:17.799Z,931.36
2018-09-18T10:25:17.803Z,931.39
2018-09-18T10:26:17.837Z,931.42
2018-09-18T10:27:17.756Z,931.40
2018-09-18T10:28:17.788Z,931.43
2018-09-18T10:29:17.764Z,931.43
2018-09-18T10:30:17.728Z,931.44
2018-09-18T10:31:17.741Z,931.43
2018-09-18T10:32:17.714Z,931.41
2018-09-18T10:33:17.724Z,931.42
2018-09-18T10:34:17.735Z,931.45
2018-09-18T10:35:18.005Z,931.47
2018-09-18T10:36:17.698Z,931.55
2018-09-18T10:37:17.693Z,931.54
2018-09-18T10:38:17.692Z,931.52
2018-09-18T10:39:17.656Z,931.53
2018-09-18T10:40:17.622Z,931.54
2018-09-18T10:41:17.745Z,931.55
2018-09-18T10:42:17.648Z,931.60
2018-09-18T10:43:17.626Z,931.64
2018-09-18T10:44:17.634Z,931.61
2018-09-18T10:45:17.636Z,931.68
2018-09-18T10:46:17.697Z,931.70
2018-09-18T10:47:17.601Z,931.69
2018-09-18T10:48:17.581Z,931.73
2018-09-18T10:49:17.605Z,931.74
2018-09-18T10:50:17.562Z,931.76
2018-09-18T10:51:17.541Z,931.74
2018-09-18T10:52:17.577Z,931.79
2018-09-18T10:53:17.525Z,931.77
2018-09-18T10:54:17.507Z,931.77
2018-09-18T10:55:17.540Z,931.76
2018-09-18T10:56:17.509Z,931.78
2018-09-18T10:57:17.495Z,931.78
2018-09-18T10:58:17.469Z,931.76
2018-09-18T10:59:17.481Z,931.81
2018-09-18T11:00:17.471Z,931.81
2018-09-18T11:01:17.479Z,931.81
2018-09-18T11:02:17.813Z,931.80
2018-09-18T11:03:17.454Z,931.83
2018-09-18T11:04:17.446Z,931.82
2018-09-18T11:05:17.486Z,931.81
2018-09-18T11:06:17.433Z,931.82
2018-09-18T11:07:17.459Z,931.80
2018-09-18T11:08:17.465Z,931.77
2018-09-18T11:09:17.495Z,931.82
2018-09-18T11:10:17.414Z,931.88
2018-09-18T11:11:17.432Z,931.92
2018-09-18T11:12:17.424Z,931.96
2018-09-18T11:13:17.432Z,931.93
2018-09-18T11:14:17.600Z,931.92
2018-09-18T11:15:17.425Z,931.95
2018-09-18T11:16:17.367Z,931.92
2018-09-18T11:17:17.338Z,931.90
2018-09-18T11:18:17.377Z,931.93
2018-09-18T11:19:17.396Z,931.91
2018-09-18T11:20:17.373Z,931.96
2018-09-18T11:21:17.278Z,931.91
2018-09-18T11:22:17.387Z,931.88
2018-09-18T11:23:17.416Z,931.89
2018-09-18T11:24:17.312Z,931.89
2018-09-18T11:25:17.371Z,931.87
2018-09-18T11:26:17.231Z,931.86
2018-09-18T11:27:17.242Z,931.90
2018-09-18T11:28:17.209Z,931.92
2018-09-18T11:29:17.334Z,931.95
2018-09-18T11:30:17.237Z,931.92
2018-09-18T11:31:17.227Z,931.85
2018-09-18T11:32:17.172Z,931.89
2018-09-18T11:33:17.179Z,931.90
2018-09-18T11:34:17.253Z,931.92
2018-09-18T11:35:17.203Z,931.94
2018-09-18T11:36:17.140Z,931.95
2018-09-18T11:37:17.144Z,931.97
2018-09-18T11:38:17.158Z,931.97
2018-09-18T11:39:17.386Z,931.96
2018-09-18T11:40:17.098Z,932.00
2018-09-18T11:41:17.097Z,932.03
2018-09-18T11:42:17.112Z,932.04
2018-09-18T11:43:17.067Z,931.86
2018-09-18T11:44:17.121Z,932.00
2018-09-18T11:45:17.362Z,932.02
2018-09-18T11:46:17.085Z,931.95
2018-09-18T11:47:17.047Z,932.01
2018-09-18T11:48:17.069Z,932.03
2018-09-18T11:49:17.036Z,932.02
2018-09-18T11:50:17.030Z,932.00
2018-09-18T11:51:17.347Z,932.03
2018-09-18T11:52:17.008Z,931.99
2018-09-18T11:53:16.995Z,932.01
2018-09-18T11:54:17.027Z,932.06
2018-09-18T11:55:16.966Z,932.03
2018-09-18T11:56:17.007Z,932.07
2018-09-18T11:57:17.042Z,932.06
2018-09-18T11:58:16.954Z,932.10
2018-09-18T11:59:16.959Z,932.06
2018-09-18T12:00:16.941Z,932.09
2018-09-18T12:01:16.928Z,932.10
2018-09-18T12:02:17.211Z,932.06
2018-09-18T12:03:17.034Z,932.03
2018-09-18T12:04:16.899Z,931.97
2018-09-18T12:05:16.884Z,932.00
2018-09-18T12:06:16.879Z,932.01
2018-09-18T12:07:16.864Z,931.97
2018-09-18T12:08:16.852Z,932.01
2018-09-18T12:09:16.877Z,932.07
2018-09-18T12:10:16.856Z,932.04
2018-09-18T12:11:16.847Z,932.09
2018-09-18T12:12:16.825Z,932.09
2018-09-18T12:13:16.827Z,932.08
2018-09-18T12:14:16.798Z,932.09
2018-09-18T12:15:16.801Z,932.09
2018-09-18T12:16:16.789Z,932.11
2018-09-18T12:17:16.789Z,932.08
2018-09-18T12:18:16.790Z,932.09
2018-09-18T12:19:16.775Z,932.06
2018-09-18T12:20:16.756Z,932.08
2018-09-18T12:21:16.734Z,932.06
2018-09-18T12:22:16.764Z,932.12
2018-09-18T12:23:16.747Z,932.15
2018-09-18T12:24:16.735Z,932.14
2018-09-18T12:25:16.712Z,932.19
2018-09-18T12:26:16.690Z,932.19
2018-09-18T12:27:16.698Z,932.16
2018-09-18T12:28:16.798Z,932.14