createdAt,value
2023-02-08T00:00:00.189Z,94.5
2023-02-08T00:05:00.127Z,94.4
2023-02-08T00:10:00.173Z,94.5
2023-02-08T00:15:00.138Z,94.4
2023-02-08T00:20:00.170Z,94.3
2023-02-08T00:25:00.150Z,94.4
2023-02-08T00:30:00.154Z,94.2
2023-02-08T00:35:00.146Z,94.3
2023-02-08T00:40:00.158Z,94.3
2023-02-08T00:45:00.116Z,94.5
2023-02-08T00:50:00.166Z,94.7
2023-02-08T00:55:00.120Z,94.6
2023-02-08T01:00:00.278Z,94.6
2023-02-08T01:05:00.193Z,94.4
2023-02-08T01:10:00.144Z,94.9
2023-02-08T01:15:00.118Z,95
2023-02-08T01:20:00.150Z,95
2023-02-08T01:25:00.122Z,95
2023-02-08T01:30:00.186Z,94.9
2023-02-08T01:35:00.136Z,94.7
2023-02-08T01:40:00.182Z,94.6
2023-02-08T01:45:00.095Z,94.6
2023-02-08T01:50:00.122Z,94.5
2023-02-08T01:55:00.155Z,94.5
2023-02-08T02:00:00.210Z,94.6
2023-02-08T02:05:00.137Z,94.7
2023-02-08T02:10:00.141Z,94.5
2023-02-08T02:15:00.149Z,94.4
2023-02-08T02:20:00.154Z,94.6
2023-02-08T02:25:00.134Z,94.7
2023-02-08T02:30:00.143Z,94.8
2023-02-08T02:35:00.127Z,94.8
2023-02-08T02:40:00.126Z,94.7
2023-02-08T02:45:00.128Z,94.5
2023-02-08T02:50:00.114Z,94.3
2023-02-08T02:55:00.154Z,94.1
2023-02-08T03:00:00.177Z,94
2023-02-08T03:05:00.149Z,93.9
2023-02-08T03:10:00.160Z,94
2023-02-08T03:15:00.152Z,94.1
2023-02-08T03:20:00.164Z,93.9
2023-02-08T03:25:00.132Z,93.9
2023-02-08T03:30:00.154Z,93.7
2023-02-08T03:35:00.135Z,93.7
2023-02-08T03:40:00.164Z,93.7
2023-02-08T03:45:00.098Z,93.8
2023-02-08T03:50:00.136Z,93.4
2023-02-08T03:55:00.124Z,93.7
2023-02-08T04:00:00.241Z,93.7
2023-02-08T04:05:00.119Z,93.6
2023-02-08T04:10:00.104Z,93.5
2023-02-08T04:15:00.104Z,93.6
2023-02-08T04:20:00.166Z,93.4
2023-02-08T04:25:00.115Z,93.7
2023-02-08T04:30:00.125Z,93.1
2023-02-08T04:35:00.169Z,93.3
2023-02-08T04:40:00.165Z,93.2
2023-02-08T04:45:00.141Z,93.1
2023-02-08T04:50:00.134Z,93.3
2023-02-08T04:55:00.154Z,93.1
2023-02-08T05:00:00.565Z,93
2023-02-08T05:05:00.230Z,92.9
2023-02-08T05:10:00.227Z,93
2023-02-08T05:15:00.157Z,92.9
2023-02-08T05:20:00.161Z,92.8
2023-02-08T05:25:00.139Z,92.8
2023-02-08T05:30:00.169Z,92.7
2023-02-08T05:35:00.119Z,92.7
2023-02-08T05:40:00.150Z,92.6
2023-02-08T05:45:00.109Z,92.7
2023-02-08T05:50:00.122Z,92.6
2023-02-08T05:55:00.125Z,92.5
2023-02-08T06:00:00.164Z,92.6
2023-02-08T06:05:00.109Z,92.5
2023-02-08T06:10:00.107Z,92.4
2023-02-08T06:15:00.105Z,92.6
2023-02-08T06:20:00.159Z,92.5
2023-02-08T06:25:00.110Z,92.6
2023-02-08T06:30:00.148Z,92.5
2023-02-08T06:35:00.135Z,92.4
2023-02-08T06:40:00.128Z,92.3
2023-02-08T06:45:00.110Z,92.2
2023-02-08T06:50:00.119Z,92.2
2023-02-08T06:55:00.113Z,92.2
2023-02-08T07:00:00.174Z,92.2
2023-02-08T07:05:00.100Z,92.1
2023-02-08T07:10:00.118Z,92.1
2023-02-08T07:15:00.126Z,92.1
2023-02-08T07:20:00.216Z,92
2023-02-08T07:25:00.120Z,92
2023-02-08T07:30:00.192Z,92.1
2023-02-08T07:35:00.104Z,92
2023-02-08T07:40:00.163Z,92
2023-02-08T07:45:00.124Z,92
2023-02-08T07:50:00.127Z,92.1
2023-02-08T07:55:00.127Z,92.1
2023-02-08T08:00:00.203Z,91.9
2023-02-08T08:05:00.125Z,92
2023-02-08T08:10:00.164Z,93.5
2023-02-08T08:15:00.104Z,94
2023-02-08T08:20:00.179Z,94.1
2023-02-08T08:25:00.163Z,93.1
2023-02-08T08:30:00.219Z,93.2
2023-02-08T08:35:00.133Z,93
2023-02-08T08:40:00.133Z,92.8
2023-02-08T08:45:00.133Z,91.8
2023-02-08T08:50:00.132Z,88.1
2023-02-08T08:55:00.153Z,85.7
2023-02-08T09:00:00.191Z,86.1
2023-02-08T09:05:00.124Z,82.4
2023-02-08T09:10:00.146Z,79.8
2023-02-08T09:15:00.144Z,80
2023-02-08T09:20:00.146Z,76.3
2023-02-08T09:25:00.123Z,77.2
2023-02-08T09:30:00.176Z,72
2023-02-08T09:35:00.165Z,72.4
2023-02-08T09:40:00.298Z,73.7
2023-02-08T09:45:00.144Z,73.3
2023-02-08T09:50:00.167Z,71.1
2023-02-08T09:55:00.117Z,66.4
2023-02-08T10:00:00.192Z,66.8
2023-02-08T10:05:00.133Z,65.6
2023-02-08T10:10:00.204Z,67
2023-02-08T10:15:00.150Z,68.5
2023-02-08T10:20:00.170Z,67
2023-02-08T10:25:00.176Z,67.1
2023-02-08T10:30:00.181Z,67.7
2023-02-08T10:35:00.166Z,68.6
2023-02-08T10:40:00.155Z,70.7
2023-02-08T10:45:00.116Z,69.8
2023-02-08T10:50:00.135Z,69.8
2023-02-08T10:55:00.103Z,68.2
2023-02-08T11:00:00.172Z,68.5
2023-02-08T11:05:00.163Z,69.2
2023-02-08T11:10:00.122Z,69.1
2023-02-08T11:15:00.138Z,67.7
2023-02-08T11:20:00.263Z,68.4
2023-02-08T11:25:00.142Z,68.7
2023-02-08T11:30:00.188Z,68.3
2023-02-08T11:35:00.111Z,68.6
2023-02-08T11:40:00.120Z,67.5
2023-02-08T11:45:00.143Z,67.5
2023-02-08T11:50:00.135Z,68.4
2023-02-08T11:55:00.125Z,68
2023-02-08T12:00:00.186Z,67.7
2023-02-08T12:05:00.151Z,65.1
2023-02-08T12:10:00.179Z,64.6
2023-02-08T12:15:00.145Z,64.7
2023-02-08T12:20:00.218Z,65.6
2023-02-08T12:25:00.173Z,64.4
2023-02-08T12:30:00.170Z,65
2023-02-08T12:35:00.153Z,64.7
2023-02-08T12:40:00.154Z,65.9
2023-02-08T12:45:00.200Z,66.8
2023-02-08T12:50:00.097Z,66.6
2023-02-08T12:55:00.120Z,67.6
2023-02-08T13:00:00.286Z,69.3
2023-02-08T13:05:00.133Z,70.9
2023-02-08T13:10:00.132Z,72.2
2023-02-08T13:15:02.580Z,72.7
2023-02-08T13:20:00.868Z,73.4
2023-02-08T13:25:08.632Z,73
2023-02-08T13:30:00.152Z,71.9
2023-02-08T13:35:00.115Z,71.1
2023-02-08T13:40:00.143Z,71.2
2023-02-08T13:45:00.153Z,70.6
2023-02-08T13:50:00.176Z,70
2023-02-08T13:55:00.146Z,69.4
2023-02-08T14:00:00.232Z,68.2
2023-02-08T14:05:00.141Z,68.2
2023-02-08T14:10:00.128Z,67.6
2023-02-08T14:15:00.114Z,67.9
2023-02-08T14:20:00.166Z,67.6
2023-02-08T14:25:00.129Z,68.5
2023-02-08T14:30:00.136Z,69.2
2023-02-08T14:35:00.109Z,69.7
2023-02-08T14:40:00.146Z,70.1
2023-02-08T14:45:00.139Z,70
2023-02-08T14:50:00.158Z,69.9
2023-02-08T14:55:00.115Z,70.1
2023-02-08T15:00:00.160Z,70.5
2023-02-08T15:05:00.104Z,70.8
2023-02-08T15:10:00.121Z,71
2023-02-08T15:15:00.118Z,71
2023-02-08T15:20:00.145Z,71.4
2023-02-08T15:25:00.101Z,71.8
2023-02-08T15:30:00.141Z,72.2
2023-02-08T15:35:00.127Z,72.6
2023-02-08T15:40:00.184Z,74.1
2023-02-08T15:45:00.159Z,73.2
2023-02-08T15:50:00.146Z,73.3
2023-02-08T15:55:00.116Z,73
2023-02-08T16:00:00.184Z,73.4
2023-02-08T16:05:00.142Z,73.5
2023-02-08T16:10:00.166Z,73.8
2023-02-08T16:15:00.120Z,74
2023-02-08T16:20:00.142Z,74.3
2023-02-08T16:25:00.131Z,74.7
2023-02-08T16:30:00.176Z,75.1
2023-02-08T16:35:05.159Z,75.3
2023-02-08T16:40:00.132Z,75.9
2023-02-08T16:45:00.158Z,76
2023-02-08T16:50:00.150Z,76
2023-02-08T16:55:00.132Z,75.9
2023-02-08T17:00:00.200Z,75.9
2023-02-08T17:05:00.225Z,76
2023-02-08T17:10:00.297Z,76.2
2023-02-08T17:15:00.141Z,76.4
2023-02-08T17:20:00.219Z,76.7
2023-02-08T17:25:00.145Z,76.5
2023-02-08T17:30:00.121Z,76.6
2023-02-08T17:35:00.141Z,76.6
2023-02-08T17:40:00.199Z,76.8
2023-02-08T17:45:00.132Z,77
2023-02-08T17:50:00.147Z,77.2
2023-02-08T17:55:00.164Z,77.4
2023-02-08T18:00:00.156Z,77.7
2023-02-08T18:05:00.125Z,78
2023-02-08T18:10:00.187Z,78.1
2023-02-08T18:15:00.138Z,78.5
2023-02-08T18:20:00.179Z,78.6
2023-02-08T18:25:00.119Z,79
2023-02-08T18:30:00.303Z,79.5
2023-02-08T18:35:02.441Z,79.4
2023-02-08T18:40:00.138Z,79.7
2023-02-08T18:45:00.141Z,79.7
2023-02-08T18:50:00.131Z,79.7
2023-02-08T18:55:00.213Z,79.8
2023-02-08T19:00:00.245Z,79.8
2023-02-08T19:05:00.149Z,79.9
2023-02-08T19:10:00.190Z,80.2
2023-02-08T19:15:00.134Z,80.3
2023-02-08T19:20:00.101Z,80.7
2023-02-08T19:25:00.136Z,80.8
2023-02-08T19:30:00.139Z,80.9
2023-02-08T19:35:00.130Z,81.2
2023-02-08T19:40:00.104Z,81.3
2023-02-08T19:45:00.172Z,81.7
2023-02-08T19:50:00.122Z,82
2023-02-08T19:55:00.155Z,82.1
2023-02-08T20:00:00.736Z,82.7
2023-02-08T20:05:00.129Z,82.8
2023-02-08T20:10:00.127Z,82.6
2023-02-08T20:15:00.180Z,82.8
2023-02-08T20:20:00.182Z,83
2023-02-08T20:25:00.130Z,83
2023-02-08T20:30:00.145Z,83.3
2023-02-08T20:35:00.209Z,82.8
2023-02-08T20:40:00.135Z,83.4
2023-02-08T20:45:00.162Z,83.2
2023-02-08T20:50:03.115Z,83.2
2023-02-08T20:55:00.145Z,83.2
2023-02-08T21:00:00.159Z,83.3
2023-02-08T21:05:00.127Z,83.2
2023-02-08T21:10:00.141Z,83.3
2023-02-08T21:15:00.188Z,83.1
2023-02-08T21:20:00.132Z,83
2023-02-08T21:25:00.136Z,83
2023-02-08T21:30:00.132Z,83.2
2023-02-08T21:35:00.149Z,83.4
2023-02-08T21:40:00.101Z,84.3
2023-02-08T21:45:00.117Z,84.1
2023-02-08T21:50:00.165Z,84.6
2023-02-08T21:55:00.151Z,84.2
2023-02-08T22:00:00.189Z,85.2
2023-02-08T22:05:00.112Z,86
2023-02-08T22:10:00.130Z,85.3
2023-02-08T22:15:00.151Z,85.6
2023-02-08T22:20:00.113Z,86.1
2023-02-08T22:25:00.108Z,87.1
2023-02-08T22:30:00.193Z,87.2
2023-02-08T22:35:00.163Z,87.4
2023-02-08T22:40:00.117Z,87.4
2023-02-08T22:45:00.149Z,87.5
2023-02-08T22:50:00.134Z,87.6
2023-02-08T22:55:00.124Z,87.8
2023-02-08T23:00:00.292Z,88
2023-02-08T23:05:00.112Z,87.2
2023-02-08T23:10:00.135Z,88.1
2023-02-08T23:15:00.158Z,88.2
2023-02-08T23:20:00.146Z,88.1
2023-02-08T23:25:00.118Z,87.8
2023-02-08T23:30:00.137Z,87.8
2023-02-08T23:35:00.149Z,87.6
2023-02-08T23:40:00.140Z,87.4
2023-02-08T23:45:00.143Z,87.1
2023-02-08T23:50:00.206Z,87
2023-02-08T23:55:00.131Z,86.8
