createdAt,value
2019-01-18T00:18:03.638Z,5.60
2019-01-18T00:20:52.611Z,6.17
2019-01-18T00:23:41.534Z,5.20
2019-01-18T00:26:30.566Z,5.47
2019-01-18T00:29:19.489Z,5.80
2019-01-18T00:32:27.917Z,5.37
2019-01-18T00:35:16.946Z,5.87
2019-01-18T00:38:05.941Z,4.73
2019-01-18T00:40:35.671Z,5.33
2019-01-18T00:46:32.647Z,4.50
2019-01-18T00:49:21.602Z,5.57
2019-01-18T00:52:10.674Z,6.13
2019-01-18T00:54:53.013Z,5.17
2019-01-18T00:57:41.979Z,5.47
2019-01-18T01:04:02.623Z,5.33
2019-01-18T01:07:00.791Z,7.80
2019-01-18T01:24:28.458Z,5.83
2019-01-18T01:27:17.339Z,6.90
2019-01-18T01:30:26.909Z,6.33
2019-01-18T01:36:16.243Z,6.70
2019-01-18T01:39:24.536Z,5.70
2019-01-18T01:42:13.459Z,7.03
2019-01-18T01:45:02.459Z,5.73
2019-01-18T01:47:51.562Z,6.20
2019-01-18T01:50:40.530Z,5.37
2019-01-18T01:53:29.464Z,6.30
2019-01-18T01:56:11.768Z,4.90
2019-01-18T01:59:00.626Z,7.87
2019-01-18T02:02:08.983Z,5.30
2019-01-18T02:04:57.895Z,5.00
2019-01-18T02:08:06.170Z,5.30
2019-01-18T02:10:55.211Z,5.50
2019-01-18T02:13:45.747Z,4.63
2019-01-18T02:16:36.495Z,5.40
2019-01-18T02:19:25.418Z,5.57
2019-01-18T02:22:14.391Z,5.90
2019-01-18T02:25:03.583Z,4.37
2019-01-18T02:27:52.470Z,5.53
2019-01-18T02:30:41.508Z,4.30
2019-01-18T02:33:30.345Z,5.17
2019-01-18T02:36:19.366Z,5.00
2019-01-18T02:42:30.969Z,4.40
2019-01-18T02:45:39.235Z,5.50
2019-01-18T02:48:28.240Z,4.50
2019-01-18T02:53:58.363Z,4.80
2019-01-18T02:56:47.226Z,4.93
2019-01-18T02:59:55.565Z,4.70
2019-01-18T03:02:44.493Z,4.40
2019-01-18T03:56:00.591Z,3.45
2019-01-18T06:16:31.576Z,9.20
2019-01-18T06:19:20.462Z,10.30
2019-01-18T06:22:09.387Z,8.70
2019-01-18T06:24:58.344Z,7.53
2019-01-18T06:27:47.332Z,8.40
2019-01-18T06:31:01.563Z,7.87
2019-01-18T06:34:05.831Z,7.87
2019-01-18T06:36:54.741Z,6.87
2019-01-18T06:39:43.843Z,8.00
2019-01-18T06:42:26.825Z,10.10
2019-01-18T06:45:36.455Z,10.63
2019-01-18T06:51:54.336Z,7.20
2019-01-18T06:54:37.191Z,7.57
2019-01-18T06:57:26.196Z,8.07
2019-01-18T07:00:36.027Z,8.43
2019-01-18T07:03:25.108Z,7.80
2019-01-18T07:06:14.170Z,8.57
2019-01-18T07:12:32.139Z,8.50
2019-01-18T07:15:21.093Z,5.77
2019-01-18T07:18:10.122Z,6.70
2019-01-18T07:21:18.534Z,9.10
2019-01-18T07:24:07.383Z,7.77
2019-01-18T07:26:56.334Z,8.03
2019-01-18T07:30:24.092Z,8.30
2019-01-18T07:33:13.185Z,8.80
2019-01-18T07:36:02.131Z,8.63
2019-01-18T07:38:51.062Z,7.80
2019-01-18T07:41:39.992Z,8.23
2019-01-18T07:44:28.763Z,7.77
2019-01-18T07:47:17.647Z,7.70
2019-01-18T07:50:25.929Z,8.03
2019-01-18T07:53:16.341Z,7.90
2019-01-18T07:56:18.438Z,8.57
2019-01-18T07:59:07.346Z,8.80
2019-01-18T08:01:56.198Z,8.30
2019-01-18T08:04:44.826Z,8.63
2019-01-18T08:07:33.651Z,9.10
2019-01-18T08:10:23.337Z,9.37
2019-01-18T08:13:12.287Z,8.73
2019-01-18T08:16:01.307Z,9.87
2019-01-18T08:18:50.411Z,10.23
2019-01-18T08:21:39.337Z,10.50
2019-01-18T08:24:29.907Z,9.37
2019-01-18T08:27:18.752Z,10.40
2019-01-18T08:30:28.451Z,10.50
2019-01-18T08:33:17.383Z,10.27
2019-01-18T08:36:06.678Z,9.37
2019-01-18T08:38:57.219Z,11.00
2019-01-18T08:41:46.085Z,9.93
2019-01-18T08:44:35.100Z,9.90
2019-01-18T08:47:24.075Z,11.60
2019-01-18T08:50:33.663Z,11.13
2019-01-18T09:58:54.003Z,9.83
2019-01-18T10:13:07.615Z,7.20
2019-01-18T11:28:54.263Z,4.73
2019-01-18T11:31:44.800Z,4.83
2019-01-18T11:34:33.729Z,3.73
2019-01-18T11:37:22.808Z,4.97
2019-01-18T11:40:32.481Z,3.50
2019-01-18T11:43:21.371Z,3.97
2019-01-18T11:46:10.397Z,3.70
2019-01-18T11:48:59.383Z,3.57
2019-01-18T11:51:48.515Z,2.77
2019-01-18T11:54:37.420Z,4.07
2019-01-18T11:57:39.564Z,3.60
2019-01-18T12:00:29.037Z,3.40
2019-01-18T12:03:37.487Z,4.43
2019-01-18T12:06:26.458Z,4.47
2019-01-18T12:12:23.552Z,2.47
2019-01-18T12:15:12.836Z,8.50
2019-01-18T12:18:03.216Z,2.50
2019-01-18T12:21:11.783Z,3.20
2019-01-18T12:27:08.653Z,3.87
2019-01-18T12:30:37.695Z,4.00
2019-01-18T12:33:26.687Z,4.23
2019-01-18T12:36:15.811Z,3.10
2019-01-18T12:39:25.387Z,4.03
2019-01-18T12:42:07.504Z,2.77
2019-01-18T12:44:56.415Z,3.13
2019-01-18T12:48:05.610Z,3.07
2019-01-18T12:51:14.963Z,2.23
2019-01-18T12:54:23.264Z,2.60
2019-01-18T12:57:05.622Z,2.20
2019-01-18T12:59:54.751Z,3.10
2019-01-18T13:02:43.751Z,3.00
2019-01-18T13:05:52.081Z,3.10
2019-01-18T13:08:40.959Z,2.90
2019-01-18T13:11:29.824Z,2.53
2019-01-18T13:14:18.755Z,3.10
2019-01-18T13:17:27.037Z,3.00
2019-01-18T13:20:16.115Z,2.00
2019-01-18T13:23:07.173Z,2.93
2019-01-18T13:25:56.252Z,2.23
2019-01-18T13:28:45.279Z,2.40
2019-01-18T13:31:34.286Z,3.57
2019-01-18T13:34:23.228Z,2.60
2019-01-18T13:37:23.787Z,3.00
2019-01-18T13:40:07.883Z,2.90
2019-01-18T13:42:56.794Z,2.90
2019-01-18T13:46:05.243Z,3.17
2019-01-18T13:48:54.249Z,2.20
2019-01-18T13:51:46.214Z,2.10
2019-01-18T13:54:53.139Z,2.40
2019-01-18T13:57:42.125Z,3.23
2019-01-18T14:00:30.999Z,2.20
2019-01-18T14:03:19.910Z,3.40
2019-01-18T14:06:23.390Z,2.07
2019-01-18T14:09:18.923Z,2.57
2019-01-18T14:12:07.863Z,2.67
2019-01-18T14:18:20.628Z,2.77
2019-01-18T14:21:09.609Z,2.83
2019-01-18T14:24:17.923Z,4.20
2019-01-18T14:27:07.054Z,3.23
2019-01-18T14:30:36.149Z,3.50
2019-01-18T14:33:44.561Z,2.73
2019-01-18T14:36:52.933Z,2.50
