createdAt,value
2019-03-30T00:01:40.849Z,9.43
2019-03-30T00:04:11.900Z,10.10
2019-03-30T00:06:43.170Z,9.20
2019-03-30T00:09:14.257Z,9.77
2019-03-30T00:11:45.414Z,9.63
2019-03-30T00:14:17.011Z,9.00
2019-03-30T00:16:48.330Z,9.73
2019-03-30T00:19:19.871Z,8.73
2019-03-30T00:21:51.218Z,8.67
2019-03-30T00:24:22.507Z,9.90
2019-03-30T00:26:53.738Z,9.37
2019-03-30T00:29:24.957Z,9.77
2019-03-30T00:31:56.324Z,9.77
2019-03-30T00:34:27.676Z,10.63
2019-03-30T00:36:58.873Z,9.27
2019-03-30T00:39:30.157Z,9.63
2019-03-30T00:42:01.402Z,9.83
2019-03-30T00:44:32.603Z,10.07
2019-03-30T00:47:03.744Z,10.00
2019-03-30T00:49:48.124Z,9.73
2019-03-30T00:52:08.250Z,9.63
2019-03-30T00:54:39.468Z,9.80
2019-03-30T00:57:10.687Z,10.00
2019-03-30T00:59:41.850Z,10.43
2019-03-30T01:02:13.049Z,9.90
2019-03-30T01:04:44.251Z,10.40
2019-03-30T01:07:15.554Z,9.67
2019-03-30T01:09:46.645Z,10.03
2019-03-30T01:12:18.872Z,11.07
2019-03-30T01:14:50.002Z,10.73
2019-03-30T01:17:21.147Z,10.43
2019-03-30T01:20:02.859Z,9.27
2019-03-30T01:22:25.332Z,9.47
2019-03-30T01:24:56.505Z,11.00
2019-03-30T01:27:27.680Z,11.17
2019-03-30T01:29:58.766Z,11.77
2019-03-30T01:32:29.985Z,11.67
2019-03-30T01:35:01.384Z,10.50
2019-03-30T01:37:32.707Z,12.30
2019-03-30T01:40:04.123Z,11.60
2019-03-30T01:42:35.346Z,12.20
2019-03-30T01:45:08.448Z,10.53
2019-03-30T01:47:39.626Z,10.37
2019-03-30T01:50:17.724Z,9.60
2019-03-30T01:52:44.383Z,11.37
2019-03-30T01:55:15.598Z,11.43
2019-03-30T01:57:46.721Z,10.73
2019-03-30T02:00:18.450Z,10.73
2019-03-30T02:02:49.958Z,9.50
2019-03-30T02:05:21.052Z,10.10
2019-03-30T02:07:52.264Z,9.80
2019-03-30T02:10:45.245Z,11.63
2019-03-30T02:13:16.315Z,10.93
2019-03-30T02:15:47.419Z,12.50
2019-03-30T02:18:18.565Z,9.73
2019-03-30T02:20:50.011Z,10.90
2019-03-30T02:23:21.230Z,10.93
2019-03-30T02:25:52.404Z,10.07
2019-03-30T02:28:23.638Z,10.83
2019-03-30T02:30:54.880Z,11.00
2019-03-30T02:33:26.070Z,11.20
2019-03-30T02:35:57.163Z,11.73
2019-03-30T02:38:28.367Z,11.87
2019-03-30T02:40:59.515Z,11.33
2019-03-30T02:43:30.701Z,12.53
2019-03-30T02:46:01.907Z,13.20
2019-03-30T02:48:33.183Z,12.93
2019-03-30T02:51:04.450Z,14.73
2019-03-30T02:53:35.792Z,13.87
2019-03-30T02:56:07.097Z,12.87
2019-03-30T02:58:38.244Z,13.87
2019-03-30T03:01:09.507Z,13.13
2019-03-30T03:03:40.737Z,13.10
2019-03-30T03:06:12.745Z,15.43
2019-03-30T03:08:43.853Z,15.87
2019-03-30T03:11:14.923Z,13.80
2019-03-30T03:13:45.990Z,14.77
2019-03-30T03:16:17.223Z,14.07
2019-03-30T03:18:48.445Z,12.93
2019-03-30T03:21:20.380Z,14.13
2019-03-30T03:23:51.536Z,14.03
2019-03-30T03:26:22.811Z,13.23
2019-03-30T03:28:54.017Z,12.87
2019-03-30T03:31:25.463Z,12.33
2019-03-30T03:33:56.607Z,11.70
2019-03-30T03:36:27.786Z,11.77
2019-03-30T03:38:58.937Z,10.63
2019-03-30T03:41:29.992Z,11.00
2019-03-30T03:44:01.223Z,11.83
2019-03-30T03:46:32.484Z,10.37
2019-03-30T03:49:03.616Z,9.63
2019-03-30T03:51:35.206Z,10.30
2019-03-30T03:54:06.693Z,10.50
2019-03-30T03:56:39.681Z,10.83
2019-03-30T03:59:12.955Z,11.03
2019-03-30T04:01:45.543Z,9.73
2019-03-30T04:04:18.417Z,11.20
2019-03-30T04:06:51.892Z,10.80
2019-03-30T04:09:26.160Z,9.97
2019-03-30T04:11:59.417Z,10.67
2019-03-30T04:14:33.153Z,10.73
2019-03-30T04:17:04.276Z,12.13
2019-03-30T04:19:35.424Z,11.07
2019-03-30T04:22:06.615Z,11.67
2019-03-30T04:24:38.023Z,12.13
2019-03-30T04:27:09.244Z,11.13
2019-03-30T04:29:40.448Z,11.20
2019-03-30T04:32:12.131Z,10.10
2019-03-30T04:34:43.366Z,10.30
2019-03-30T04:37:14.798Z,9.43
2019-03-30T04:39:45.926Z,10.17
2019-03-30T04:42:17.172Z,12.60
2019-03-30T04:44:49.470Z,10.27
2019-03-30T04:47:20.686Z,9.17
2019-03-30T04:49:51.922Z,10.63
2019-03-30T04:52:23.057Z,11.37
2019-03-30T04:54:54.244Z,10.97
2019-03-30T04:57:25.427Z,10.97
2019-03-30T04:59:56.529Z,11.90
2019-03-30T05:02:27.723Z,10.63
2019-03-30T05:04:58.863Z,11.13
2019-03-30T05:07:30.209Z,10.40
2019-03-30T05:10:01.458Z,10.73
2019-03-30T05:12:32.519Z,10.30
2019-03-30T05:15:03.770Z,10.70
2019-03-30T05:17:46.879Z,10.00
2019-03-30T05:20:08.219Z,10.77
2019-03-30T05:22:39.779Z,9.20
2019-03-30T05:25:10.827Z,11.70
2019-03-30T05:27:41.930Z,10.53
2019-03-30T05:30:13.506Z,13.00
2019-03-30T05:32:44.778Z,10.17
2019-03-30T05:35:16.035Z,10.00
2019-03-30T05:37:47.293Z,11.57
2019-03-30T05:40:18.557Z,10.03
2019-03-30T05:42:49.683Z,10.40
2019-03-30T05:45:20.824Z,9.63
2019-03-30T05:47:51.956Z,10.07
2019-03-30T05:50:23.069Z,9.93
2019-03-30T05:52:54.155Z,10.13
2019-03-30T05:55:25.683Z,9.70
2019-03-30T05:57:56.905Z,9.90
2019-03-30T06:00:28.107Z,8.87
2019-03-30T06:02:59.169Z,9.80
2019-03-30T06:05:30.393Z,8.27
2019-03-30T06:08:01.473Z,8.77
2019-03-30T06:10:32.679Z,7.87
2019-03-30T06:13:03.860Z,8.37
2019-03-30T06:15:35.081Z,8.27
2019-03-30T06:18:06.378Z,8.53
2019-03-30T06:20:37.622Z,8.20
2019-03-30T06:23:08.719Z,8.03
2019-03-30T06:25:40.695Z,8.53
2019-03-30T06:28:12.227Z,8.50
2019-03-30T06:30:43.389Z,8.05
2019-03-30T06:33:14.483Z,8.85
2019-03-30T06:35:45.590Z,9.30
2019-03-30T06:38:16.727Z,9.33
2019-03-30T06:40:47.892Z,8.75
2019-03-30T06:43:19.443Z,10.53
2019-03-30T06:45:50.536Z,9.73
2019-03-30T06:48:21.839Z,10.40
2019-03-30T06:50:53.155Z,10.20
2019-03-30T06:53:24.398Z,9.78
2019-03-30T06:56:04.667Z,10.60
2019-03-30T06:58:35.856Z,9.78
2019-03-30T07:01:07.773Z,10.08
2019-03-30T07:03:39.338Z,10.30
2019-03-30T07:06:12.366Z,10.50
2019-03-30T07:08:45.043Z,10.72
2019-03-30T07:11:21.389Z,11.28
2019-03-30T07:13:50.783Z,11.33
2019-03-30T07:16:21.978Z,11.50
2019-03-30T07:18:53.912Z,11.85
2019-03-30T07:21:25.194Z,11.18
2019-03-30T07:23:56.551Z,11.08
2019-03-30T07:26:28.186Z,10.65
2019-03-30T07:28:59.476Z,12.15
2019-03-30T07:31:30.631Z,11.68
2019-03-30T07:34:01.847Z,12.37
2019-03-30T07:36:33.213Z,12.35
2019-03-30T07:39:04.935Z,12.35
2019-03-30T07:41:36.566Z,12.75
2019-03-30T07:44:07.888Z,12.90
2019-03-30T07:46:40.169Z,13.90
2019-03-30T07:49:11.449Z,12.50
2019-03-30T07:51:42.821Z,11.93
2019-03-30T07:54:14.108Z,12.47
2019-03-30T07:56:45.337Z,11.73
2019-03-30T07:59:16.406Z,12.82
2019-03-30T08:01:47.549Z,11.80
2019-03-30T08:04:18.740Z,11.88
2019-03-30T08:06:49.964Z,12.33
2019-03-30T08:09:21.461Z,12.50
2019-03-30T08:11:52.624Z,13.88
2019-03-30T08:14:24.250Z,13.58
2019-03-30T08:16:55.364Z,13.03
2019-03-30T08:19:26.566Z,12.03
2019-03-30T08:21:57.983Z,12.75
2019-03-30T08:24:29.362Z,12.63
2019-03-30T08:27:00.647Z,11.75
2019-03-30T08:29:32.058Z,11.50
2019-03-30T08:32:03.547Z,12.98
2019-03-30T08:34:34.692Z,11.30
2019-03-30T08:37:05.992Z,12.43
2019-03-30T08:39:37.157Z,12.15
2019-03-30T08:42:08.399Z,11.50
2019-03-30T08:44:39.570Z,12.13
2019-03-30T08:47:10.755Z,12.88
2019-03-30T08:49:41.895Z,11.12
2019-03-30T08:52:13.017Z,12.20
2019-03-30T08:54:44.250Z,11.75
2019-03-30T08:57:15.351Z,11.93
2019-03-30T08:59:46.668Z,10.75
2019-03-30T09:02:17.919Z,13.15
2019-03-30T09:04:49.089Z,11.85
2019-03-30T09:07:20.297Z,12.30
2019-03-30T09:09:51.504Z,12.63
2019-03-30T09:12:22.753Z,12.53
2019-03-30T09:14:54.590Z,13.40
2019-03-30T09:17:25.898Z,11.80
2019-03-30T09:19:57.030Z,12.85
2019-03-30T09:22:28.352Z,13.10
2019-03-30T09:24:59.504Z,12.20
2019-03-30T09:27:30.669Z,12.47
2019-03-30T09:30:01.841Z,13.08
2019-03-30T09:32:34.070Z,13.45
2019-03-30T09:35:05.700Z,12.75
2019-03-30T09:37:37.063Z,13.08
2019-03-30T09:40:08.709Z,13.62
2019-03-30T09:42:40.093Z,12.23
2019-03-30T09:45:12.114Z,12.35
2019-03-30T09:47:43.581Z,12.88
2019-03-30T09:50:15.193Z,12.65
2019-03-30T09:52:47.518Z,14.28
2019-03-30T09:55:18.653Z,13.18
2019-03-30T09:57:49.738Z,13.48
2019-03-30T10:00:20.979Z,13.58
2019-03-30T10:02:52.318Z,13.70
2019-03-30T10:05:23.611Z,14.95
2019-03-30T10:07:54.882Z,14.20
2019-03-30T10:10:26.092Z,13.78
2019-03-30T10:12:57.237Z,13.78
2019-03-30T10:15:28.559Z,14.58
2019-03-30T10:17:59.835Z,12.70
2019-03-30T10:20:31.041Z,13.58
2019-03-30T10:23:02.253Z,13.68
2019-03-30T10:25:33.395Z,13.32
2019-03-30T10:28:04.549Z,13.13
2019-03-30T10:30:36.064Z,13.18
2019-03-30T10:33:07.309Z,12.88
2019-03-30T10:35:38.404Z,14.03
2019-03-30T10:38:09.883Z,13.50
2019-03-30T10:40:41.105Z,13.50
2019-03-30T10:43:12.306Z,12.65
2019-03-30T10:45:43.577Z,14.10
2019-03-30T10:48:14.716Z,13.25
2019-03-30T10:50:46.002Z,13.68
2019-03-30T10:53:17.265Z,11.35
2019-03-30T10:55:48.515Z,12.13
2019-03-30T10:58:20.025Z,13.45
2019-03-30T11:00:51.325Z,13.65
2019-03-30T11:03:22.541Z,12.93
2019-03-30T11:05:53.774Z,12.40
2019-03-30T11:08:24.961Z,12.15
2019-03-30T11:10:56.063Z,12.33
2019-03-30T11:13:27.303Z,12.70
2019-03-30T11:15:58.493Z,13.40
2019-03-30T11:18:29.715Z,13.15
2019-03-30T11:21:00.962Z,12.98
2019-03-30T11:23:32.083Z,13.40
2019-03-30T11:26:03.708Z,12.37
2019-03-30T11:28:34.882Z,14.53
2019-03-30T11:31:06.139Z,12.28
2019-03-30T11:33:37.389Z,12.33
2019-03-30T11:36:08.456Z,12.45
2019-03-30T11:38:39.696Z,13.18
2019-03-30T11:41:10.896Z,11.12
2019-03-30T11:43:42.420Z,11.78
2019-03-30T11:46:13.694Z,11.12
2019-03-30T11:48:45.186Z,12.60
2019-03-30T11:51:16.427Z,11.38
2019-03-30T11:53:47.654Z,12.43
2019-03-30T11:56:18.795Z,11.73
2019-03-30T11:58:49.982Z,12.25
2019-03-30T12:01:21.944Z,11.55
2019-03-30T12:03:53.140Z,11.85
2019-03-30T12:06:24.402Z,12.82
2019-03-30T12:08:55.545Z,11.43
2019-03-30T12:11:26.683Z,10.53
2019-03-30T12:13:57.851Z,10.25
2019-03-30T12:16:29.842Z,10.32
2019-03-30T12:19:01.201Z,9.43
2019-03-30T12:21:32.497Z,9.93
2019-03-30T12:24:03.908Z,10.55
2019-03-30T12:26:35.378Z,10.55
2019-03-30T12:29:06.837Z,11.20
2019-03-30T12:31:38.025Z,11.22
2019-03-30T12:34:09.139Z,11.90
2019-03-30T12:36:40.340Z,11.05
2019-03-30T12:39:11.795Z,11.70
2019-03-30T12:41:43.446Z,10.25
2019-03-30T12:44:14.591Z,10.80
2019-03-30T12:46:45.758Z,10.82
2019-03-30T12:49:21.305Z,10.53
2019-03-30T12:51:53.328Z,11.45
2019-03-30T12:54:24.553Z,11.18
2019-03-30T12:56:55.740Z,9.88
2019-03-30T12:59:27.028Z,10.35
2019-03-30T13:01:58.136Z,9.38
2019-03-30T13:04:29.389Z,9.93
2019-03-30T13:07:00.482Z,10.35
2019-03-30T13:09:34.678Z,9.93
2019-03-30T13:12:04.693Z,11.15
2019-03-30T13:14:35.810Z,8.95
2019-03-30T13:17:07.650Z,10.08
2019-03-30T13:19:38.870Z,9.08
2019-03-30T13:22:09.962Z,9.35
2019-03-30T13:24:41.233Z,8.50
2019-03-30T13:27:13.103Z,9.05
2019-03-30T13:29:44.391Z,8.68
2019-03-30T13:32:15.541Z,8.85
2019-03-30T13:34:46.610Z,9.83
2019-03-30T13:37:20.259Z,10.53
2019-03-30T13:39:51.432Z,9.45
2019-03-30T13:42:22.839Z,8.13
2019-03-30T13:44:53.993Z,7.80
2019-03-30T13:47:25.368Z,8.18
2019-03-30T13:49:56.621Z,7.25
2019-03-30T13:52:27.869Z,7.95
2019-03-30T13:54:59.034Z,8.20
2019-03-30T13:57:30.134Z,7.40
2019-03-30T14:00:01.241Z,8.13
2019-03-30T14:02:32.705Z,8.98
2019-03-30T14:05:04.003Z,8.40
2019-03-30T14:07:35.186Z,8.68
2019-03-30T14:10:09.459Z,8.28
2019-03-30T14:12:40.756Z,7.37
2019-03-30T14:15:11.978Z,6.97
2019-03-30T14:17:43.171Z,8.23
2019-03-30T14:20:14.494Z,6.42
2019-03-30T14:22:45.802Z,7.97
2019-03-30T14:25:17.912Z,6.80
2019-03-30T14:27:49.103Z,7.28
2019-03-30T14:30:20.427Z,7.50
2019-03-30T14:32:55.211Z,9.03
2019-03-30T14:35:26.487Z,7.97
2019-03-30T14:37:57.678Z,8.08
2019-03-30T14:40:29.001Z,7.65
2019-03-30T14:43:01.505Z,8.25
2019-03-30T14:45:32.673Z,7.67
2019-03-30T14:48:03.917Z,7.37
2019-03-30T14:50:35.177Z,8.25
2019-03-30T14:53:06.562Z,7.95
2019-03-30T14:55:39.551Z,8.60
2019-03-30T14:58:10.726Z,8.13
2019-03-30T15:00:42.118Z,7.85
2019-03-30T15:03:13.451Z,8.35
2019-03-30T15:05:44.579Z,9.00
2019-03-30T15:08:15.807Z,7.17
2019-03-30T15:10:47.383Z,11.22
2019-03-30T15:13:18.503Z,9.20
2019-03-30T15:15:49.714Z,8.40
2019-03-30T15:18:21.679Z,8.03
2019-03-30T15:20:53.611Z,8.38
2019-03-30T15:23:26.979Z,7.95
2019-03-30T15:25:58.461Z,8.13
2019-03-30T15:28:29.734Z,8.23
2019-03-30T15:31:01.007Z,8.75
2019-03-30T15:33:32.172Z,8.40
2019-03-30T15:36:03.297Z,7.87
2019-03-30T15:38:34.474Z,8.10
2019-03-30T15:41:05.691Z,8.10
2019-03-30T15:43:38.635Z,8.30
2019-03-30T15:46:09.770Z,8.43
2019-03-30T15:48:41.732Z,9.03
2019-03-30T15:51:13.506Z,9.05
2019-03-30T15:53:44.948Z,8.97
2019-03-30T15:56:16.101Z,8.80
2019-03-30T15:58:47.283Z,8.08
2019-03-30T16:01:18.867Z,8.08
2019-03-30T16:03:50.079Z,8.75
2019-03-30T16:06:21.322Z,9.25
2019-03-30T16:08:52.966Z,9.10
2019-03-30T16:11:24.496Z,8.37
2019-03-30T16:13:55.926Z,9.15
2019-03-30T16:16:28.011Z,8.28
2019-03-30T16:18:59.173Z,10.40
2019-03-30T16:21:30.405Z,8.98
2019-03-30T16:24:02.671Z,9.37
2019-03-30T16:26:41.739Z,10.35
2019-03-30T16:29:07.077Z,11.03
2019-03-30T16:31:38.383Z,10.33
2019-03-30T16:34:09.682Z,10.07
2019-03-30T16:36:40.978Z,10.10
2019-03-30T16:39:12.804Z,8.77
2019-03-30T16:41:44.279Z,9.80
2019-03-30T16:44:15.446Z,10.37
2019-03-30T16:46:47.049Z,10.30
2019-03-30T16:49:18.112Z,9.63
2019-03-30T16:51:50.495Z,8.50
2019-03-30T16:54:21.761Z,10.87
2019-03-30T16:56:53.174Z,10.50
2019-03-30T16:59:24.428Z,9.83
2019-03-30T17:01:55.711Z,10.47
2019-03-30T17:04:29.517Z,8.97
2019-03-30T17:07:00.665Z,10.40
2019-03-30T17:09:32.793Z,10.63
2019-03-30T17:12:04.170Z,10.37
2019-03-30T17:14:35.405Z,10.20
2019-03-30T17:17:06.756Z,9.57
2019-03-30T17:19:38.197Z,10.20
2019-03-30T17:22:09.558Z,10.23
2019-03-30T17:24:40.757Z,11.37
2019-03-30T17:27:12.312Z,10.37
2019-03-30T17:29:43.515Z,9.47
2019-03-30T17:32:14.673Z,10.03
2019-03-30T17:34:45.815Z,10.83
2019-03-30T17:37:16.954Z,10.67
2019-03-30T17:39:48.326Z,9.30
2019-03-30T17:42:19.469Z,11.33
2019-03-30T17:44:51.025Z,10.63
2019-03-30T17:47:22.486Z,11.00
2019-03-30T17:49:53.918Z,10.17
2019-03-30T17:52:25.139Z,12.53
2019-03-30T17:54:56.327Z,12.80
2019-03-30T17:57:27.379Z,13.73
2019-03-30T17:59:58.675Z,12.70
2019-03-30T18:02:29.847Z,12.97
2019-03-30T18:05:01.075Z,12.40
2019-03-30T18:07:32.390Z,12.37
2019-03-30T18:10:04.012Z,13.63
2019-03-30T18:12:36.374Z,12.77
2019-03-30T18:15:08.675Z,14.13
2019-03-30T18:17:40.858Z,13.43
2019-03-30T18:20:13.497Z,13.80
2019-03-30T18:22:44.701Z,13.93
2019-03-30T18:25:16.091Z,15.87
2019-03-30T18:27:47.315Z,16.60
2019-03-30T18:30:24.528Z,18.80
2019-03-30T18:32:55.622Z,19.93
2019-03-30T18:35:28.406Z,18.90
2019-03-30T18:38:01.127Z,20.67
2019-03-30T18:40:43.844Z,28.23
2019-03-30T18:43:15.000Z,26.70
2019-03-30T18:45:46.078Z,21.33
2019-03-30T18:48:18.206Z,20.40
2019-03-30T18:50:49.945Z,20.87
2019-03-30T18:53:21.206Z,19.80
2019-03-30T18:55:52.274Z,18.20
2019-03-30T18:58:23.601Z,17.90
2019-03-30T19:00:54.794Z,16.47
2019-03-30T19:03:27.292Z,17.73
2019-03-30T19:05:58.516Z,17.27
2019-03-30T19:08:29.780Z,15.83
2019-03-30T19:11:00.958Z,17.13
2019-03-30T19:13:32.432Z,18.00
2019-03-30T19:16:03.632Z,16.70
2019-03-30T19:18:35.246Z,17.90
2019-03-30T19:21:06.401Z,18.17
2019-03-30T19:23:37.657Z,18.97
2019-03-30T19:26:09.177Z,17.93
2019-03-30T19:28:40.389Z,18.27
2019-03-30T19:31:11.697Z,18.00
2019-03-30T19:33:42.832Z,17.93
2019-03-30T19:36:14.063Z,17.07
2019-03-30T19:38:45.242Z,17.73
2019-03-30T19:41:16.493Z,17.97
2019-03-30T19:43:47.757Z,15.30
2019-03-30T19:46:18.981Z,16.60
2019-03-30T19:48:50.110Z,14.63
2019-03-30T19:51:21.338Z,15.90
2019-03-30T19:53:52.727Z,15.83
2019-03-30T19:56:23.985Z,17.90
2019-03-30T19:58:55.188Z,17.37
2019-03-30T20:01:26.407Z,18.10
2019-03-30T20:03:57.789Z,17.40
2019-03-30T20:06:28.988Z,18.07
2019-03-30T20:09:00.375Z,17.53
2019-03-30T20:11:31.920Z,16.87
2019-03-30T20:14:03.157Z,15.97
2019-03-30T20:16:34.730Z,16.10
2019-03-30T20:19:12.450Z,15.07
2019-03-30T20:21:38.888Z,15.93
2019-03-30T20:24:10.135Z,17.17
2019-03-30T20:26:42.138Z,16.03
2019-03-30T20:29:24.686Z,13.77
2019-03-30T20:31:46.361Z,13.33
2019-03-30T20:34:17.644Z,14.43
2019-03-30T20:36:48.871Z,15.57
2019-03-30T20:39:20.214Z,12.20
2019-03-30T20:41:51.963Z,12.23
2019-03-30T20:44:23.238Z,13.20
2019-03-30T20:46:54.437Z,14.83
2019-03-30T20:49:25.779Z,15.03
2019-03-30T20:51:57.708Z,14.80
2019-03-30T20:54:29.003Z,13.63
2019-03-30T20:57:00.105Z,14.63
2019-03-30T20:59:40.022Z,15.00
2019-03-30T21:02:04.354Z,15.27
2019-03-30T21:04:36.398Z,14.87
2019-03-30T21:07:07.593Z,16.00
2019-03-30T21:09:38.749Z,14.23
2019-03-30T21:12:09.908Z,14.93
2019-03-30T21:14:41.009Z,14.53
2019-03-30T21:17:12.257Z,14.23
2019-03-30T21:19:43.391Z,14.40
2019-03-30T21:22:14.588Z,13.87
2019-03-30T21:24:45.810Z,14.97
2019-03-30T21:27:17.040Z,16.67
2019-03-30T21:29:54.523Z,18.10
2019-03-30T21:32:21.203Z,18.87
2019-03-30T21:34:52.303Z,17.67
2019-03-30T21:37:23.656Z,14.70
2019-03-30T21:39:54.873Z,14.10
2019-03-30T21:42:26.016Z,12.50
2019-03-30T21:44:57.264Z,12.07
2019-03-30T21:47:28.363Z,13.73
2019-03-30T21:49:59.629Z,11.87
2019-03-30T21:52:30.811Z,13.23
2019-03-30T21:55:02.017Z,13.33
2019-03-30T21:57:34.322Z,12.97
2019-03-30T22:00:10.417Z,11.43
2019-03-30T22:02:40.078Z,10.77
2019-03-30T22:05:11.258Z,13.03
2019-03-30T22:07:43.030Z,12.10
2019-03-30T22:10:17.199Z,13.20
2019-03-30T22:12:48.411Z,11.77
2019-03-30T22:15:23.434Z,12.23
2019-03-30T22:17:55.005Z,11.97
2019-03-30T22:20:26.119Z,11.50
2019-03-30T22:22:57.273Z,11.80
2019-03-30T22:25:28.477Z,11.50
2019-03-30T22:27:59.761Z,12.00
2019-03-30T22:30:32.176Z,12.63
2019-03-30T22:33:03.397Z,12.63
2019-03-30T22:35:34.966Z,12.43
2019-03-30T22:38:06.179Z,12.17
2019-03-30T22:40:41.144Z,10.73
2019-03-30T22:43:10.221Z,12.30
2019-03-30T22:45:41.660Z,12.40
2019-03-30T22:48:12.795Z,12.87
2019-03-30T22:50:44.149Z,12.80
2019-03-30T22:53:15.615Z,13.37
2019-03-30T22:55:46.821Z,12.37
2019-03-30T22:58:18.055Z,12.33
2019-03-30T23:01:01.858Z,11.00
2019-03-30T23:03:33.205Z,12.13
2019-03-30T23:06:04.687Z,13.53
2019-03-30T23:08:36.340Z,13.07
2019-03-30T23:11:07.627Z,12.47
2019-03-30T23:13:39.462Z,12.23
2019-03-30T23:16:10.791Z,12.30
2019-03-30T23:18:45.158Z,12.07
2019-03-30T23:21:15.242Z,10.67
2019-03-30T23:23:47.543Z,12.07
2019-03-30T23:26:18.892Z,10.90
2019-03-30T23:28:50.134Z,11.73
2019-03-30T23:31:21.365Z,12.63
2019-03-30T23:33:53.341Z,12.53
2019-03-30T23:36:24.852Z,11.80
2019-03-30T23:38:55.960Z,14.70
2019-03-30T23:41:27.237Z,13.83
2019-03-30T23:43:58.431Z,13.53
2019-03-30T23:46:29.862Z,14.60
2019-03-30T23:49:01.104Z,14.40
2019-03-30T23:51:33.368Z,14.70
2019-03-30T23:54:04.713Z,13.27
2019-03-30T23:56:37.059Z,13.90
2019-03-30T23:59:08.276Z,13.73
