createdAt,value
2018-08-10T00:01:34.184Z,19.96
2018-08-10T00:04:02.251Z,19.88
2018-08-10T00:06:30.342Z,19.92
2018-08-10T00:08:58.723Z,19.87
2018-08-10T00:11:26.705Z,19.75
2018-08-10T00:13:54.807Z,19.77
2018-08-10T00:16:22.860Z,19.80
2018-08-10T00:18:50.951Z,19.70
2018-08-10T00:21:19.295Z,19.57
2018-08-10T00:23:47.385Z,19.44
2018-08-10T00:26:15.436Z,19.35
2018-08-10T00:28:43.504Z,19.37
2018-08-10T00:31:11.564Z,19.30
2018-08-10T00:33:39.617Z,19.24
2018-08-10T00:36:07.691Z,19.22
2018-08-10T00:38:35.777Z,19.19
2018-08-10T00:41:03.836Z,19.14
2018-08-10T00:43:31.878Z,19.13
2018-08-10T00:45:59.944Z,19.15
2018-08-10T00:48:28.012Z,19.14
2018-08-10T00:50:56.072Z,19.13
2018-08-10T00:53:24.177Z,19.01
2018-08-10T00:55:52.271Z,18.87
2018-08-10T00:58:20.336Z,18.77
2018-08-10T01:00:48.520Z,18.76
2018-08-10T01:03:16.572Z,18.70
2018-08-10T01:05:44.627Z,18.62
2018-08-10T01:08:12.697Z,18.59
2018-08-10T01:10:40.775Z,18.57
2018-08-10T01:13:08.900Z,18.52
2018-08-10T01:15:36.916Z,18.51
2018-08-10T01:18:05.012Z,18.48
2018-08-10T01:20:33.080Z,18.49
2018-08-10T01:23:06.740Z,18.40
2018-08-10T01:25:34.803Z,18.28
2018-08-10T01:28:03.779Z,18.32
2018-08-10T01:30:32.930Z,18.27
2018-08-10T01:33:01.134Z,18.27
2018-08-10T01:35:29.614Z,18.26
2018-08-10T01:37:58.736Z,18.24
2018-08-10T01:40:26.847Z,18.18
2018-08-10T01:42:54.899Z,18.16
2018-08-10T01:45:23.310Z,18.19
2018-08-10T01:47:51.444Z,18.15
2018-08-10T01:50:19.520Z,18.17
2018-08-10T01:52:47.618Z,18.14
2018-08-10T01:55:15.680Z,18.14
2018-08-10T01:57:43.736Z,18.15
2018-08-10T02:00:12.859Z,18.13
2018-08-10T02:02:40.923Z,18.07
2018-08-10T02:05:10.526Z,18.00
2018-08-10T02:07:39.328Z,17.92
2018-08-10T02:10:10.599Z,17.94
2018-08-10T02:12:39.320Z,17.88
2018-08-10T02:15:10.664Z,17.82
2018-08-10T02:17:39.095Z,17.84
2018-08-10T02:20:08.881Z,17.87
2018-08-10T02:22:37.167Z,17.85
2018-08-10T02:25:06.383Z,17.88
2018-08-10T02:27:34.523Z,17.89
2018-08-10T02:30:02.681Z,17.88
2018-08-10T02:32:30.739Z,17.86
2018-08-10T02:34:58.815Z,17.84
2018-08-10T02:37:26.920Z,17.83
2018-08-10T02:39:55.015Z,17.79
2018-08-10T02:42:23.098Z,17.75
2018-08-10T02:44:51.151Z,17.71
2018-08-10T02:47:23.184Z,17.74
2018-08-10T02:49:51.973Z,17.70
2018-08-10T02:52:20.339Z,17.60
2018-08-10T02:54:48.431Z,17.61
2018-08-10T02:57:16.501Z,17.57
2018-08-10T02:59:44.956Z,17.56
2018-08-10T03:02:13.269Z,17.57
2018-08-10T03:04:41.673Z,17.60
2018-08-10T03:07:09.739Z,17.51
2018-08-10T03:09:37.819Z,17.47
2018-08-10T03:12:05.892Z,17.47
2018-08-10T03:14:37.318Z,17.51
2018-08-10T03:17:05.564Z,17.51
2018-08-10T03:19:33.650Z,17.47
2018-08-10T03:22:01.772Z,17.47
2018-08-10T03:24:29.806Z,17.43
2018-08-10T03:26:57.905Z,17.43
2018-08-10T03:29:26.006Z,17.41
2018-08-10T03:31:54.082Z,17.41
2018-08-10T03:34:22.253Z,17.32
2018-08-10T03:36:50.349Z,17.36
2018-08-10T03:39:18.444Z,17.38
2018-08-10T03:41:46.816Z,17.41
2018-08-10T03:44:14.897Z,17.42
2018-08-10T03:46:42.991Z,17.38
2018-08-10T03:49:11.046Z,17.46
2018-08-10T03:51:39.204Z,17.41
2018-08-10T03:54:07.299Z,17.42
2018-08-10T03:56:35.400Z,17.36
2018-08-10T03:59:03.836Z,17.36
2018-08-10T04:01:31.924Z,17.34
2018-08-10T04:04:00.028Z,17.30
2018-08-10T04:06:28.116Z,17.27
2018-08-10T04:08:56.223Z,17.28
2018-08-10T04:11:24.294Z,17.25
2018-08-10T04:13:52.385Z,17.28
2018-08-10T04:16:20.455Z,17.27
2018-08-10T04:18:48.540Z,17.22
2018-08-10T04:21:16.659Z,17.24
2018-08-10T04:23:44.757Z,17.22
2018-08-10T04:26:12.812Z,17.21
2018-08-10T04:28:40.900Z,17.20
2018-08-10T04:31:09.002Z,17.18
2018-08-10T04:33:37.504Z,17.15
2018-08-10T04:36:05.648Z,17.17
2018-08-10T04:38:34.065Z,17.18
2018-08-10T04:41:02.111Z,17.12
2018-08-10T04:43:30.200Z,17.16
2018-08-10T04:45:58.303Z,17.10
2018-08-10T04:48:26.404Z,17.10
2018-08-10T04:50:54.532Z,17.09
2018-08-10T04:53:22.611Z,17.08
2018-08-10T04:55:50.680Z,17.09
2018-08-10T04:58:18.771Z,17.05
2018-08-10T05:00:47.848Z,17.06
2018-08-10T05:03:15.945Z,17.07
2018-08-10T05:05:44.022Z,17.07
2018-08-10T05:08:12.154Z,17.07
2018-08-10T05:10:40.241Z,17.15
2018-08-10T05:13:08.334Z,17.19
2018-08-10T05:15:36.408Z,17.21
2018-08-10T05:18:04.897Z,17.21
2018-08-10T05:20:32.951Z,17.20
2018-08-10T05:23:01.007Z,17.21
2018-08-10T05:25:29.116Z,17.16
2018-08-10T05:27:57.214Z,17.14
2018-08-10T05:30:25.300Z,17.17
2018-08-10T05:32:53.402Z,17.21
2018-08-10T05:35:21.491Z,17.25
2018-08-10T05:37:49.591Z,17.27
2018-08-10T05:40:17.675Z,17.22
2018-08-10T05:42:45.776Z,17.23
2018-08-10T05:45:13.859Z,17.19
2018-08-10T05:47:41.928Z,17.17
2018-08-10T05:50:10.016Z,17.23
2018-08-10T05:52:38.138Z,17.21
2018-08-10T05:55:06.758Z,17.24
2018-08-10T05:57:34.924Z,17.32
2018-08-10T06:00:03.003Z,17.34
2018-08-10T06:02:31.080Z,17.39
2018-08-10T06:04:59.184Z,17.38
2018-08-10T06:07:27.252Z,17.37
2018-08-10T06:09:55.320Z,17.48
2018-08-10T06:12:23.432Z,17.52
2018-08-10T06:14:51.552Z,17.60
2018-08-10T06:17:19.699Z,17.63
2018-08-10T06:19:47.980Z,17.81
2018-08-10T06:22:16.015Z,18.21
2018-08-10T06:24:44.225Z,19.14
2018-08-10T06:27:12.312Z,20.10
2018-08-10T06:29:40.391Z,20.76
2018-08-10T06:32:08.541Z,21.48
2018-08-10T06:34:36.624Z,22.37
2018-08-10T06:37:04.790Z,22.54
2018-08-10T06:39:32.859Z,23.60
2018-08-10T06:42:00.956Z,23.83
2018-08-10T06:44:29.028Z,24.51
2018-08-10T06:46:57.160Z,24.86
2018-08-10T06:49:25.304Z,24.98
2018-08-10T06:51:53.467Z,24.61
2018-08-10T06:54:21.596Z,24.72
2018-08-10T06:56:49.647Z,25.16
2018-08-10T06:59:17.711Z,25.20
2018-08-10T07:01:45.799Z,24.74
2018-08-10T07:04:13.878Z,25.22
2018-08-10T07:06:41.982Z,24.70
2018-08-10T07:09:11.671Z,24.31
2018-08-10T07:11:39.797Z,23.91
2018-08-10T07:14:07.894Z,23.34
2018-08-10T07:16:36.025Z,23.03
2018-08-10T07:19:04.113Z,23.23
2018-08-10T07:21:32.684Z,22.72
2018-08-10T07:24:00.815Z,22.39
2018-08-10T07:26:28.915Z,22.25
2018-08-10T07:28:57.009Z,22.46
2018-08-10T07:31:25.106Z,23.00
2018-08-10T07:33:53.158Z,23.20
2018-08-10T07:36:21.244Z,23.13
2018-08-10T07:38:49.331Z,23.35
2018-08-10T07:41:17.469Z,24.18
2018-08-10T07:43:45.602Z,23.91
2018-08-10T07:46:13.653Z,24.53
2018-08-10T07:48:42.714Z,25.23
2018-08-10T07:51:11.165Z,25.72
2018-08-10T07:53:39.210Z,25.89
2018-08-10T07:56:07.419Z,25.63
2018-08-10T07:58:35.508Z,26.04
2018-08-10T08:01:03.630Z,26.44
2018-08-10T08:03:31.964Z,26.73
2018-08-10T08:06:00.500Z,27.15
2018-08-10T08:08:28.771Z,27.25
2018-08-10T08:11:04.352Z,26.54
2018-08-10T08:13:32.909Z,26.04
2018-08-10T08:16:01.010Z,25.74
2018-08-10T08:18:29.126Z,25.97
2018-08-10T08:21:08.951Z,26.22
2018-08-10T08:23:37.122Z,26.46
2018-08-10T08:26:05.516Z,26.74
2018-08-10T08:28:34.010Z,27.13
2018-08-10T08:31:02.929Z,27.33
2018-08-10T08:33:31.035Z,26.80
2018-08-10T08:36:00.111Z,26.90
2018-08-10T08:38:39.620Z,26.71
2018-08-10T08:41:14.489Z,26.37
2018-08-10T08:45:57.425Z,26.55
2018-08-10T08:48:26.100Z,26.62
2018-08-10T08:50:55.706Z,26.65
2018-08-10T08:53:23.924Z,26.64
2018-08-10T08:55:55.676Z,26.59
2018-08-10T08:58:24.198Z,26.34
2018-08-10T09:00:52.272Z,26.31
2018-08-10T09:03:32.583Z,26.49
2018-08-10T09:06:01.220Z,26.51
2018-08-10T09:08:29.341Z,26.64
2018-08-10T09:10:58.682Z,26.46
2018-08-10T09:13:27.236Z,26.31
2018-08-10T09:15:55.354Z,26.47
2018-08-10T09:18:23.491Z,26.95
2018-08-10T09:20:51.604Z,27.21
2018-08-10T09:23:19.769Z,27.56
2018-08-10T09:25:47.797Z,27.49
2018-08-10T09:28:15.892Z,27.43
2018-08-10T09:30:44.470Z,27.06
2018-08-10T09:33:12.539Z,26.49
2018-08-10T09:35:40.868Z,27.05
2018-08-10T09:38:08.957Z,27.53
2018-08-10T09:40:37.088Z,27.94
2018-08-10T09:43:05.168Z,27.64
2018-08-10T09:45:33.531Z,27.79
2018-08-10T09:48:01.783Z,27.73
2018-08-10T09:50:29.865Z,27.58
2018-08-10T09:53:02.396Z,27.01
2018-08-10T09:55:36.544Z,26.41
2018-08-10T09:58:08.459Z,26.18
2018-08-10T10:00:41.990Z,25.82
2018-08-10T10:03:17.694Z,25.18
2018-08-10T10:05:46.780Z,25.13
2018-08-10T10:08:15.190Z,25.14
2018-08-10T10:10:45.047Z,25.19
2018-08-10T10:13:13.491Z,25.05
2018-08-10T10:15:42.203Z,24.72
2018-08-10T10:18:11.615Z,24.63
2018-08-10T10:20:39.699Z,24.40
2018-08-10T10:23:08.824Z,24.54
2018-08-10T10:25:36.968Z,24.72
2018-08-10T10:28:05.187Z,24.72
2018-08-10T10:30:33.355Z,24.77
2018-08-10T10:33:01.458Z,24.81
2018-08-10T10:35:29.611Z,24.84
2018-08-10T10:37:57.700Z,24.67
2018-08-10T10:40:28.719Z,24.68
2018-08-10T10:42:56.846Z,24.57
2018-08-10T10:45:24.975Z,24.66
2018-08-10T10:47:53.091Z,24.67
2018-08-10T10:50:21.223Z,24.72
2018-08-10T10:52:49.322Z,24.48
2018-08-10T10:55:17.454Z,24.68
2018-08-10T10:57:45.600Z,24.68
2018-08-10T11:00:17.171Z,24.59
2018-08-10T11:02:45.818Z,24.59
2018-08-10T11:05:14.000Z,24.31
2018-08-10T11:07:42.107Z,24.37
2018-08-10T11:10:11.703Z,24.46
2018-08-10T11:12:42.290Z,24.48
2018-08-10T11:18:01.806Z,24.55
2018-08-10T11:20:30.161Z,24.78
2018-08-10T11:22:58.263Z,24.91
2018-08-10T11:25:26.483Z,25.00
2018-08-10T11:27:54.526Z,24.94
2018-08-10T11:30:22.837Z,24.93
2018-08-10T11:32:57.561Z,24.77
2018-08-10T11:35:25.792Z,24.51
2018-08-10T11:37:53.903Z,24.51
2018-08-10T11:40:25.681Z,24.62
2018-08-10T11:42:53.816Z,24.61
2018-08-10T11:45:21.968Z,24.58
2018-08-10T11:47:50.068Z,24.49
2018-08-10T11:50:18.283Z,24.46
2018-08-10T11:56:03.153Z,24.55
2018-08-10T11:58:31.939Z,24.47
2018-08-10T12:01:00.097Z,24.52
2018-08-10T12:03:28.230Z,24.63
2018-08-10T12:05:56.523Z,24.73
2018-08-10T12:09:27.655Z,24.87
2018-08-10T12:11:55.762Z,24.98
2018-08-10T12:14:25.592Z,24.49
2018-08-10T12:16:54.036Z,24.92
2018-08-10T12:19:22.199Z,24.77
2018-08-10T12:21:50.255Z,24.94
2018-08-10T12:24:18.380Z,25.01
2018-08-10T12:26:48.465Z,25.14
2018-08-10T12:29:16.556Z,25.14
2018-08-10T12:31:44.782Z,25.13
2018-08-10T12:34:12.952Z,25.05
2018-08-10T12:36:41.922Z,24.91
2018-08-10T12:39:12.323Z,24.79
2018-08-10T12:41:40.914Z,24.83
2018-08-10T12:44:10.559Z,24.98
2018-08-10T12:46:41.975Z,24.96
2018-08-10T12:49:10.232Z,24.98
2018-08-10T12:51:38.372Z,25.00
2018-08-10T12:54:08.903Z,24.99
2018-08-10T12:56:37.072Z,25.13
2018-08-10T12:59:05.285Z,25.01
2018-08-10T13:01:33.407Z,25.15
2018-08-10T13:04:01.819Z,25.22
2018-08-10T13:06:30.115Z,25.15
2018-08-10T13:08:58.239Z,25.09
2018-08-10T13:11:26.335Z,25.10
2018-08-10T13:13:54.445Z,25.07
2018-08-10T13:16:22.703Z,25.06
2018-08-10T13:18:56.356Z,25.05
2018-08-10T13:21:27.505Z,24.96
2018-08-10T13:23:56.300Z,25.11
2018-08-10T13:26:31.921Z,25.37
2018-08-10T13:29:03.964Z,25.48
2018-08-10T13:31:36.872Z,25.57
2018-08-10T13:34:13.154Z,25.66
2018-08-10T13:36:46.446Z,25.77
2018-08-10T13:39:19.424Z,25.75
2018-08-10T13:41:52.807Z,25.78
2018-08-10T13:44:25.740Z,25.75
2018-08-10T13:46:57.714Z,25.70
2018-08-10T13:49:27.622Z,25.76
2018-08-10T13:52:00.265Z,25.81
2018-08-10T13:54:31.397Z,25.94
2018-08-10T13:57:02.613Z,25.96
2018-08-10T13:59:38.183Z,25.99
2018-08-10T14:02:11.908Z,25.96
2018-08-10T14:04:42.718Z,25.99
2018-08-10T14:07:15.210Z,25.96
2018-08-10T14:09:45.314Z,25.94
2018-08-10T14:12:15.984Z,25.79
2018-08-10T14:14:44.569Z,25.61
2018-08-10T14:17:15.064Z,25.55
2018-08-10T14:19:46.117Z,25.51
2018-08-10T14:22:17.770Z,25.51
2018-08-10T14:24:50.039Z,25.38
2018-08-10T14:27:19.167Z,25.49
2018-08-10T14:29:48.423Z,25.56
2018-08-10T14:32:17.837Z,25.64
2018-08-10T14:34:46.946Z,25.60
2018-08-10T14:37:15.776Z,25.61
2018-08-10T14:39:44.725Z,25.53
2018-08-10T14:42:13.602Z,25.44
2018-08-10T14:44:42.137Z,25.30
2018-08-10T14:47:13.518Z,25.35
2018-08-10T14:49:41.601Z,25.41
2018-08-10T14:52:12.213Z,25.37
2018-08-10T14:54:40.391Z,25.37
2018-08-10T14:57:08.815Z,25.33
2018-08-10T14:59:36.904Z,25.26
2018-08-10T15:02:05.240Z,25.32
2018-08-10T15:04:33.397Z,25.30
2018-08-10T15:07:01.540Z,25.41
2018-08-10T15:09:29.691Z,25.42
2018-08-10T15:11:58.466Z,25.38
2018-08-10T15:14:26.560Z,25.36
2018-08-10T15:16:54.689Z,25.37
2018-08-10T15:19:23.207Z,25.24
2018-08-10T15:21:51.496Z,25.27
2018-08-10T15:24:19.631Z,25.20
2018-08-10T15:26:47.757Z,25.16
2018-08-10T15:29:15.839Z,25.13
2018-08-10T15:31:43.932Z,25.15
2018-08-10T15:34:12.105Z,25.11
2018-08-10T15:36:40.172Z,25.07
2018-08-10T15:39:09.262Z,24.93
2018-08-10T15:41:37.841Z,24.88
2018-08-10T15:44:06.031Z,24.80
2018-08-10T15:46:34.203Z,24.82
2018-08-10T15:49:02.521Z,24.91
2018-08-10T15:51:30.591Z,24.90
2018-08-10T15:53:58.726Z,24.88
2018-08-10T15:56:26.845Z,24.91
2018-08-10T15:58:55.088Z,24.95
2018-08-10T16:01:23.278Z,25.01
2018-08-10T16:03:51.440Z,25.04
2018-08-10T16:06:19.567Z,25.12
2018-08-10T16:08:47.647Z,25.15
2018-08-10T16:11:15.759Z,25.20
2018-08-10T16:13:43.927Z,25.16
2018-08-10T16:16:12.011Z,25.06
2018-08-10T16:18:40.154Z,24.93
2018-08-10T16:21:08.424Z,24.79
2018-08-10T16:23:36.447Z,24.70
2018-08-10T16:26:04.561Z,24.65
2018-08-10T16:28:32.651Z,24.59
2018-08-10T16:31:01.031Z,24.61
2018-08-10T16:33:29.079Z,24.60
2018-08-10T16:35:57.213Z,24.64
2018-08-10T16:38:25.333Z,24.65
2018-08-10T16:40:53.504Z,24.64
2018-08-10T16:43:21.569Z,24.57
2018-08-10T16:45:49.665Z,24.49
2018-08-10T16:48:17.790Z,24.41
2018-08-10T16:50:45.977Z,24.43
2018-08-10T16:53:14.003Z,24.37
2018-08-10T16:55:42.095Z,24.30
2018-08-10T16:58:10.161Z,24.27
2018-08-10T17:00:38.235Z,24.26
2018-08-10T17:03:06.280Z,24.22
2018-08-10T17:05:34.465Z,24.17
2018-08-10T17:08:02.567Z,24.11
2018-08-10T17:10:30.701Z,24.09
2018-08-10T17:12:59.034Z,24.02
2018-08-10T17:15:27.140Z,23.97
2018-08-10T17:17:55.219Z,23.94
2018-08-10T17:20:23.303Z,23.89
2018-08-10T17:22:51.449Z,23.91
2018-08-10T17:25:20.659Z,23.88
2018-08-10T17:27:48.778Z,23.90
2018-08-10T17:30:18.044Z,23.95
2018-08-10T17:32:46.271Z,24.02
2018-08-10T17:35:15.324Z,24.06
2018-08-10T17:37:44.283Z,24.05
2018-08-10T17:40:12.693Z,24.05
2018-08-10T17:42:40.899Z,24.09
2018-08-10T17:45:13.926Z,24.11
2018-08-10T17:47:42.002Z,24.15
2018-08-10T17:50:12.781Z,24.17
2018-08-10T17:52:43.403Z,24.16
2018-08-10T17:55:11.820Z,24.15
2018-08-10T17:57:39.928Z,24.11
2018-08-10T18:00:10.376Z,24.09
2018-08-10T18:02:38.472Z,24.02
2018-08-10T18:05:08.559Z,23.99
2018-08-10T18:07:36.784Z,23.95
2018-08-10T18:10:06.002Z,23.92
2018-08-10T18:12:34.004Z,23.91
2018-08-10T18:15:02.078Z,23.89
2018-08-10T18:17:30.176Z,23.89
2018-08-10T18:19:58.312Z,23.87
2018-08-10T18:22:26.450Z,23.83
2018-08-10T18:24:54.531Z,23.78
2018-08-10T18:27:22.703Z,23.69
2018-08-10T18:29:50.679Z,23.59
2018-08-10T18:32:18.810Z,23.52
2018-08-10T18:34:46.983Z,23.44
2018-08-10T18:37:15.069Z,23.38
2018-08-10T18:39:43.155Z,23.31
2018-08-10T18:42:11.264Z,23.23
2018-08-10T18:44:39.347Z,23.13
2018-08-10T18:47:07.572Z,23.01
2018-08-10T18:49:35.790Z,22.88
2018-08-10T18:52:03.860Z,22.77
2018-08-10T18:54:32.046Z,22.68
2018-08-10T18:57:00.186Z,22.57
2018-08-10T18:59:28.244Z,22.47
2018-08-10T19:01:56.336Z,22.37
2018-08-10T19:04:24.394Z,22.28
2018-08-10T19:06:52.505Z,22.16
2018-08-10T19:09:20.614Z,22.06
2018-08-10T19:11:48.668Z,21.95
2018-08-10T19:14:16.843Z,21.86
2018-08-10T19:16:45.379Z,21.78
2018-08-10T19:19:13.600Z,21.65
2018-08-10T19:21:41.680Z,21.57
2018-08-10T19:24:09.743Z,21.48
2018-08-10T19:26:37.926Z,21.39
2018-08-10T19:29:06.706Z,21.32
2018-08-10T19:31:35.853Z,21.23
2018-08-10T19:34:03.968Z,21.16
2018-08-10T19:36:32.043Z,21.07
2018-08-10T19:39:00.123Z,20.98
2018-08-10T19:41:28.538Z,20.93
2018-08-10T19:43:56.680Z,20.88
2018-08-10T19:46:24.836Z,20.86
2018-08-10T19:48:53.229Z,20.79
2018-08-10T19:51:21.432Z,20.76
2018-08-10T19:53:49.623Z,20.73
2018-08-10T19:56:18.177Z,20.69
2018-08-10T19:58:46.242Z,20.65
2018-08-10T20:01:14.667Z,20.62
2018-08-10T20:03:42.769Z,20.55
2018-08-10T20:06:10.928Z,20.48
2018-08-10T20:08:39.016Z,20.43
2018-08-10T20:11:07.092Z,20.35
2018-08-10T20:13:35.267Z,20.31
2018-08-10T20:16:03.455Z,20.25
2018-08-10T20:18:31.591Z,20.22
2018-08-10T20:20:59.723Z,20.18
2018-08-10T20:23:27.863Z,20.11
2018-08-10T20:25:55.936Z,20.06
2018-08-10T20:28:24.100Z,20.00
2018-08-10T20:30:52.360Z,20.00
2018-08-10T20:33:20.754Z,19.96
2018-08-10T20:35:48.936Z,19.93
2018-08-10T20:38:17.114Z,19.91
2018-08-10T20:40:45.207Z,19.89
2018-08-10T20:43:13.341Z,19.88
2018-08-10T20:45:41.537Z,19.88
2018-08-10T20:48:10.027Z,19.83
2018-08-10T20:50:38.290Z,19.81
2018-08-10T20:53:06.913Z,19.77
2018-08-10T20:55:35.227Z,19.75
2018-08-10T20:58:03.336Z,19.72
2018-08-10T21:00:31.533Z,19.73
2018-08-10T21:02:59.673Z,19.75
2018-08-10T21:05:28.257Z,19.74
2018-08-10T21:07:59.433Z,19.73
2018-08-10T21:10:27.534Z,19.72
2018-08-10T21:12:56.542Z,19.70
2018-08-10T21:15:24.655Z,19.71
2018-08-10T21:17:52.777Z,19.69
2018-08-10T21:20:20.896Z,19.70
2018-08-10T21:22:49.060Z,19.74
2018-08-10T21:25:17.226Z,19.81
2018-08-10T21:27:45.435Z,19.83
2018-08-10T21:30:15.021Z,19.89
2018-08-10T21:32:43.223Z,19.91
2018-08-10T21:35:12.085Z,19.95
2018-08-10T21:37:40.294Z,19.77
2018-08-10T21:40:09.264Z,19.94
2018-08-10T21:42:37.404Z,19.96
2018-08-10T21:45:05.749Z,19.96
2018-08-10T21:47:33.957Z,19.94
2018-08-10T21:50:02.036Z,19.94
2018-08-10T21:52:30.223Z,19.96
2018-08-10T21:54:58.499Z,19.93
2018-08-10T21:57:26.666Z,19.89
2018-08-10T21:59:54.833Z,19.85
2018-08-10T22:02:25.470Z,19.84
2018-08-10T22:04:55.089Z,19.81
2018-08-10T22:07:23.235Z,19.80
2018-08-10T22:09:51.399Z,19.78
2018-08-10T22:12:20.318Z,19.74
2018-08-10T22:14:53.935Z,19.71
2018-08-10T22:17:27.407Z,19.69
2018-08-10T22:19:59.951Z,19.65
2018-08-10T22:22:28.955Z,19.60
2018-08-10T22:24:57.040Z,19.56
2018-08-10T22:27:25.107Z,19.54
2018-08-10T22:29:53.203Z,19.47
2018-08-10T22:32:21.322Z,19.47
2018-08-10T22:34:52.457Z,19.43
2018-08-10T22:37:20.607Z,19.40
2018-08-10T22:39:48.865Z,19.38
2018-08-10T22:42:17.025Z,19.33
2018-08-10T22:44:45.243Z,19.31
2018-08-10T22:47:13.327Z,19.29
2018-08-10T22:49:41.474Z,19.27
2018-08-10T22:52:10.673Z,19.27
2018-08-10T22:54:38.753Z,19.26
2018-08-10T22:57:06.874Z,19.24
2018-08-10T22:59:35.103Z,19.23
2018-08-10T23:02:03.177Z,19.22
2018-08-10T23:04:31.331Z,19.24
2018-08-10T23:06:59.473Z,19.24
2018-08-10T23:09:27.578Z,19.19
2018-08-10T23:11:55.695Z,19.20
2018-08-10T23:14:23.822Z,19.17
2018-08-10T23:16:51.943Z,19.18
2018-08-10T23:19:20.147Z,19.13
2018-08-10T23:21:48.321Z,19.12
2018-08-10T23:24:16.438Z,19.08
2018-08-10T23:26:44.523Z,19.08
2018-08-10T23:29:12.617Z,19.07
2018-08-10T23:31:40.683Z,19.05
2018-08-10T23:34:08.791Z,19.10
2018-08-10T23:36:36.875Z,19.08
2018-08-10T23:39:07.782Z,19.12
2018-08-10T23:41:35.868Z,19.10
2018-08-10T23:44:03.978Z,19.08
2018-08-10T23:46:32.668Z,19.11
2018-08-10T23:49:00.797Z,19.09
2018-08-10T23:51:29.421Z,19.05
2018-08-10T23:53:57.842Z,19.02
2018-08-10T23:56:25.920Z,18.94
2018-08-10T23:58:54.137Z,18.90
