createdAt,value
2018-08-28T00:02:25.140Z,92.10
2018-08-28T00:04:53.288Z,92.10
2018-08-28T00:07:21.532Z,92.10
2018-08-28T00:09:49.837Z,92.30
2018-08-28T00:12:17.986Z,92.30
2018-08-28T00:14:46.317Z,92.40
2018-08-28T00:17:14.431Z,92.50
2018-08-28T00:19:42.528Z,92.60
2018-08-28T00:22:10.750Z,92.70
2018-08-28T00:24:38.882Z,92.70
2018-08-28T00:27:07.908Z,92.70
2018-08-28T00:29:36.078Z,92.80
2018-08-28T00:32:04.980Z,92.90
2018-08-28T00:34:33.896Z,92.90
2018-08-28T00:37:02.663Z,92.90
2018-08-28T00:39:30.796Z,92.90
2018-08-28T00:41:59.132Z,93.00
2018-08-28T00:44:27.228Z,93.00
2018-08-28T00:46:55.349Z,93.00
2018-08-28T00:49:23.450Z,93.00
2018-08-28T00:51:51.547Z,93.10
2018-08-28T00:54:19.801Z,93.10
2018-08-28T00:56:48.043Z,93.10
2018-08-28T00:59:16.246Z,93.20
2018-08-28T01:01:45.506Z,93.30
2018-08-28T01:04:14.198Z,93.70
2018-08-28T01:06:42.382Z,93.50
2018-08-28T01:09:10.510Z,93.70
2018-08-28T01:11:38.618Z,93.80
2018-08-28T01:14:06.764Z,94.10
2018-08-28T01:16:34.910Z,93.90
2018-08-28T01:19:03.186Z,94.00
2018-08-28T01:21:31.790Z,94.10
2018-08-28T01:24:00.026Z,94.20
2018-08-28T01:26:28.142Z,94.20
2018-08-28T01:28:58.762Z,94.20
2018-08-28T01:31:26.954Z,94.20
2018-08-28T01:33:56.272Z,94.20
2018-08-28T01:36:24.554Z,94.30
2018-08-28T01:38:53.844Z,94.30
2018-08-28T01:41:21.982Z,94.40
2018-08-28T01:43:50.064Z,94.40
2018-08-28T01:46:18.242Z,94.50
2018-08-28T01:48:46.376Z,94.60
2018-08-28T01:51:16.056Z,94.60
2018-08-28T01:53:44.334Z,94.50
2018-08-28T01:56:12.922Z,94.70
2018-08-28T01:58:42.380Z,94.70
2018-08-28T02:01:10.608Z,94.80
2018-08-28T02:03:38.718Z,94.80
2018-08-28T02:06:07.298Z,94.90
2018-08-28T02:08:35.964Z,94.80
2018-08-28T02:11:04.096Z,95.00
2018-08-28T02:13:32.292Z,95.00
2018-08-28T02:16:00.447Z,95.10
2018-08-28T02:18:28.590Z,95.10
2018-08-28T02:20:56.748Z,95.10
2018-08-28T02:23:25.796Z,95.10
2018-08-28T02:25:54.007Z,95.20
2018-08-28T02:28:22.116Z,95.20
2018-08-28T02:30:50.223Z,95.30
2018-08-28T02:33:18.329Z,95.40
2018-08-28T02:35:46.470Z,95.40
2018-08-28T02:38:14.646Z,95.40
2018-08-28T02:40:42.757Z,95.50
2018-08-28T02:43:10.906Z,95.50
2018-08-28T02:45:40.076Z,95.60
2018-08-28T02:48:14.182Z,95.60
2018-08-28T02:50:42.318Z,95.70
2018-08-28T02:53:10.440Z,95.80
2018-08-28T02:55:38.566Z,95.80
2018-08-28T02:58:06.676Z,95.70
2018-08-28T03:00:35.639Z,95.70
2018-08-28T03:03:06.232Z,95.60
2018-08-28T03:05:34.510Z,95.60
2018-08-28T03:08:02.789Z,95.50
2018-08-28T03:10:32.187Z,95.40
2018-08-28T03:13:00.316Z,95.30
2018-08-28T03:15:29.370Z,95.40
2018-08-28T03:17:57.728Z,95.40
2018-08-28T03:20:25.906Z,95.30
2018-08-28T03:22:55.164Z,95.30
2018-08-28T03:25:23.356Z,95.20
2018-08-28T03:27:51.691Z,95.20
2018-08-28T03:30:21.708Z,95.20
2018-08-28T03:32:49.882Z,95.10
2018-08-28T03:35:18.321Z,95.10
2018-08-28T03:37:46.989Z,95.00
2018-08-28T03:40:15.148Z,94.80
2018-08-28T03:42:43.405Z,94.70
2018-08-28T03:45:13.194Z,94.70
2018-08-28T03:47:43.436Z,94.70
2018-08-28T03:50:11.582Z,94.60
2018-08-28T03:52:39.744Z,94.60
2018-08-28T03:55:09.538Z,94.60
2018-08-28T03:57:37.726Z,94.50
2018-08-28T04:00:05.954Z,94.50
2018-08-28T04:02:34.194Z,94.60
2018-08-28T04:05:02.403Z,94.50
2018-08-28T04:07:30.750Z,94.50
2018-08-28T04:09:58.906Z,94.50
2018-08-28T04:12:27.240Z,94.30
2018-08-28T04:14:55.326Z,94.30
2018-08-28T04:17:23.509Z,94.20
2018-08-28T04:19:53.046Z,94.20
2018-08-28T04:22:21.204Z,94.30
2018-08-28T04:24:49.335Z,94.30
2018-08-28T04:27:17.496Z,94.20
2018-08-28T04:29:45.591Z,94.30
2018-08-28T04:32:13.923Z,94.20
2018-08-28T04:34:42.042Z,94.20
2018-08-28T04:37:10.428Z,94.20
2018-08-28T04:39:38.635Z,94.10
2018-08-28T04:42:06.818Z,94.10
2018-08-28T04:44:34.949Z,94.20
2018-08-28T04:47:03.115Z,94.00
2018-08-28T04:49:31.382Z,94.10
2018-08-28T04:51:59.570Z,94.10
2018-08-28T04:54:29.217Z,94.10
2018-08-28T04:56:58.272Z,93.90
2018-08-28T04:59:26.478Z,94.00
2018-08-28T05:01:54.677Z,94.00
2018-08-28T05:04:23.547Z,94.00
2018-08-28T05:06:52.311Z,93.80
2018-08-28T05:09:20.464Z,93.80
2018-08-28T05:11:48.742Z,93.80
2018-08-28T05:14:16.874Z,93.80
2018-08-28T05:16:45.707Z,93.70
2018-08-28T05:19:13.864Z,93.60
2018-08-28T05:21:41.982Z,93.60
2018-08-28T05:24:10.129Z,93.40
2018-08-28T05:26:38.563Z,93.40
2018-08-28T05:29:06.715Z,93.30
2018-08-28T05:31:34.947Z,93.20
2018-08-28T05:34:03.088Z,93.10
2018-08-28T05:36:31.236Z,93.00
2018-08-28T05:38:59.339Z,93.20
2018-08-28T05:41:27.546Z,92.80
2018-08-28T05:43:55.756Z,92.80
2018-08-28T05:46:24.711Z,92.80
2018-08-28T05:48:53.441Z,92.80
2018-08-28T05:51:21.569Z,92.70
2018-08-28T05:53:49.817Z,92.70
2018-08-28T05:56:18.164Z,92.70
2018-08-28T05:58:46.347Z,92.60
2018-08-28T06:01:14.875Z,92.30
2018-08-28T06:03:44.327Z,92.00
2018-08-28T06:06:13.251Z,91.60
2018-08-28T06:08:41.457Z,91.40
2018-08-28T06:11:09.616Z,91.30
2018-08-28T06:13:37.913Z,91.30
2018-08-28T06:16:06.083Z,91.00
2018-08-28T06:18:34.251Z,90.70
2018-08-28T06:21:02.515Z,90.40
2018-08-28T06:23:30.760Z,90.20
2018-08-28T06:25:59.923Z,90.00
2018-08-28T06:28:28.207Z,89.70
2018-08-28T06:30:56.447Z,89.50
2018-08-28T06:33:25.375Z,89.60
2018-08-28T06:35:53.653Z,89.30
2018-08-28T06:38:21.952Z,89.20
2018-08-28T06:40:50.099Z,89.00
2018-08-28T06:43:18.234Z,88.10
2018-08-28T06:45:46.411Z,88.20
2018-08-28T06:48:14.700Z,87.90
2018-08-28T06:50:42.849Z,87.70
2018-08-28T06:53:11.169Z,87.70
2018-08-28T06:55:39.506Z,87.40
2018-08-28T06:58:07.721Z,87.20
2018-08-28T07:00:36.757Z,86.80
2018-08-28T07:03:04.989Z,86.10
2018-08-28T07:05:33.161Z,85.70
2018-08-28T07:08:01.386Z,85.00
2018-08-28T07:10:30.880Z,84.20
2018-08-28T07:12:59.019Z,84.00
2018-08-28T07:15:27.332Z,83.70
2018-08-28T07:17:55.523Z,83.60
2018-08-28T07:20:23.777Z,83.40
2018-08-28T07:22:52.574Z,83.10
2018-08-28T07:25:20.777Z,82.00
2018-08-28T07:27:48.996Z,82.20
2018-08-28T07:30:17.320Z,82.20
2018-08-28T07:32:45.469Z,82.40
2018-08-28T07:35:13.811Z,82.20
2018-08-28T07:37:43.419Z,82.10
2018-08-28T07:40:11.659Z,82.10
2018-08-28T07:42:42.836Z,81.00
2018-08-28T07:45:11.029Z,81.50
2018-08-28T07:47:39.157Z,81.40
2018-08-28T07:50:10.523Z,81.50
2018-08-28T07:52:38.664Z,81.30
2018-08-28T07:55:06.851Z,81.30
2018-08-28T07:57:35.059Z,81.20
2018-08-28T08:00:03.337Z,82.00
2018-08-28T08:02:31.499Z,81.40
2018-08-28T08:04:59.715Z,80.70
2018-08-28T08:07:28.738Z,80.50
2018-08-28T08:09:56.989Z,79.90
2018-08-28T08:12:25.219Z,80.10
2018-08-28T08:14:53.717Z,78.80
2018-08-28T08:17:24.881Z,79.40
2018-08-28T08:19:53.771Z,79.50
2018-08-28T08:22:22.004Z,79.50
2018-08-28T08:24:50.134Z,79.20
2018-08-28T08:27:18.349Z,79.20
2018-08-28T08:29:46.542Z,78.70
2018-08-28T08:32:14.647Z,78.50
2018-08-28T08:34:42.785Z,78.30
2018-08-28T08:37:11.632Z,76.90
2018-08-28T08:39:39.844Z,76.40
2018-08-28T08:42:08.214Z,75.90
2018-08-28T08:44:36.363Z,76.40
2018-08-28T08:47:06.632Z,75.80
2018-08-28T08:49:36.029Z,75.60
2018-08-28T08:52:04.415Z,75.50
2018-08-28T08:54:32.783Z,74.10
2018-08-28T08:57:00.901Z,74.00
2018-08-28T08:59:29.069Z,73.80
2018-08-28T09:01:57.519Z,73.30
2018-08-28T09:04:25.713Z,73.80
2018-08-28T09:06:53.864Z,73.80
2018-08-28T09:09:22.202Z,72.90
2018-08-28T09:11:50.393Z,72.60
2018-08-28T09:14:18.559Z,73.20
2018-08-28T09:16:46.751Z,74.10
2018-08-28T09:19:14.912Z,73.00
2018-08-28T09:21:43.100Z,72.20
2018-08-28T09:24:11.269Z,72.20
2018-08-28T09:26:39.471Z,72.90
2018-08-28T09:29:09.263Z,72.80
2018-08-28T09:31:37.412Z,72.90
2018-08-28T09:34:05.750Z,71.90
2018-08-28T09:36:34.002Z,71.60
2018-08-28T09:39:02.219Z,70.00
2018-08-28T09:41:30.396Z,69.80
2018-08-28T09:43:59.555Z,68.50
2018-08-28T09:46:27.665Z,67.00
2018-08-28T09:48:55.888Z,66.50
2018-08-28T09:51:24.013Z,66.50
2018-08-28T09:53:52.184Z,66.60
2018-08-28T09:56:20.336Z,66.00
2018-08-28T09:58:48.577Z,65.90
2018-08-28T10:01:22.363Z,66.20
2018-08-28T10:03:50.579Z,65.70
2018-08-28T10:06:20.397Z,64.70
2018-08-28T10:08:48.513Z,63.80
2018-08-28T10:11:16.683Z,62.10
2018-08-28T10:13:44.859Z,61.50
2018-08-28T10:16:13.163Z,60.40
2018-08-28T10:18:41.391Z,60.10
2018-08-28T10:21:09.642Z,59.50
2018-08-28T10:23:37.839Z,60.10
2018-08-28T10:26:06.107Z,60.40
2018-08-28T10:28:34.414Z,58.50
2018-08-28T10:31:02.939Z,57.00
2018-08-28T10:33:33.427Z,57.10
2018-08-28T10:36:01.628Z,57.50
2018-08-28T10:38:31.280Z,56.80
2018-08-28T10:41:01.444Z,57.30
2018-08-28T10:43:31.151Z,57.20
2018-08-28T10:45:59.423Z,56.30
2018-08-28T10:48:27.583Z,56.90
2018-08-28T10:50:55.753Z,56.30
2018-08-28T10:53:23.921Z,55.90
2018-08-28T10:55:52.063Z,55.40
2018-08-28T10:58:20.241Z,55.50
2018-08-28T11:00:48.713Z,55.10
2018-08-28T11:03:16.944Z,55.30
2018-08-28T11:05:45.353Z,55.20
2018-08-28T11:08:13.985Z,55.00
2018-08-28T11:10:42.211Z,54.30
2018-08-28T11:13:10.758Z,54.70
2018-08-28T11:15:38.955Z,55.00
2018-08-28T11:18:07.275Z,54.70
2018-08-28T11:20:35.418Z,54.40
2018-08-28T11:23:03.636Z,54.50
2018-08-28T11:25:32.454Z,54.00
2018-08-28T11:28:00.891Z,52.70
2018-08-28T11:30:29.205Z,52.70
2018-08-28T11:32:58.491Z,52.80
2018-08-28T11:35:26.839Z,53.30
2018-08-28T11:37:55.029Z,53.30
2018-08-28T11:40:23.501Z,53.40
2018-08-28T11:42:53.113Z,53.50
2018-08-28T11:45:21.291Z,52.70
2018-08-28T11:47:49.529Z,51.80
2018-08-28T11:50:17.678Z,51.70
2018-08-28T11:52:45.896Z,51.00
2018-08-28T11:55:14.165Z,51.10
2018-08-28T11:57:48.965Z,50.40
2018-08-28T12:00:17.347Z,50.00
2018-08-28T12:02:45.778Z,49.30
2018-08-28T12:05:14.100Z,48.80
2018-08-28T12:07:42.330Z,48.20
2018-08-28T12:10:10.920Z,48.40
2018-08-28T12:12:39.623Z,48.70
2018-08-28T12:15:07.767Z,48.90
2018-08-28T12:17:36.332Z,49.30
2018-08-28T12:20:05.257Z,49.30
2018-08-28T12:22:33.434Z,49.20
2018-08-28T12:25:01.638Z,48.50
2018-08-28T12:27:29.849Z,48.90
2018-08-28T12:29:58.094Z,49.30
2018-08-28T12:32:26.283Z,48.20
2018-08-28T12:34:55.626Z,48.10
2018-08-28T12:37:23.826Z,47.80
2018-08-28T12:39:52.025Z,48.40
2018-08-28T12:42:20.178Z,48.30
2018-08-28T12:44:48.437Z,48.80
2018-08-28T12:47:16.691Z,49.00
2018-08-28T12:49:44.918Z,48.90
2018-08-28T12:52:13.119Z,48.90
2018-08-28T12:54:41.428Z,48.90
2018-08-28T12:57:09.817Z,49.10
2018-08-28T12:59:37.966Z,48.80
2018-08-28T13:02:06.247Z,48.60
2018-08-28T13:04:34.481Z,47.90
2018-08-28T13:07:04.037Z,46.50
2018-08-28T13:09:32.170Z,46.60
2018-08-28T13:12:00.295Z,47.00
2018-08-28T13:14:28.470Z,47.50
2018-08-28T13:16:56.659Z,47.10
2018-08-28T13:19:25.052Z,47.10
2018-08-28T13:21:53.243Z,47.20
2018-08-28T13:24:21.401Z,47.60
2018-08-28T13:26:49.537Z,47.80
2018-08-28T13:29:17.789Z,47.10
2018-08-28T13:31:47.086Z,47.20
2018-08-28T13:34:15.268Z,47.60
2018-08-28T13:36:43.536Z,47.90
2018-08-28T13:39:11.835Z,48.20
2018-08-28T13:41:39.992Z,48.70
2018-08-28T13:44:08.717Z,48.90
2018-08-28T13:46:36.874Z,49.10
2018-08-28T13:49:05.254Z,49.00
2018-08-28T13:51:33.413Z,49.00
2018-08-28T13:54:02.560Z,48.90
2018-08-28T13:56:30.743Z,48.70
2018-08-28T13:58:58.865Z,48.30
2018-08-28T14:01:27.079Z,48.20
2018-08-28T14:03:55.293Z,48.10
2018-08-28T14:06:23.543Z,48.20
2018-08-28T14:08:51.705Z,48.50
2018-08-28T14:11:19.861Z,48.70
2018-08-28T14:13:48.143Z,48.80
2018-08-28T14:16:16.250Z,48.60
2018-08-28T14:18:45.063Z,49.00
2018-08-28T14:21:14.010Z,48.50
2018-08-28T14:23:42.187Z,48.50
2018-08-28T14:26:10.322Z,48.30
2018-08-28T14:28:38.674Z,47.90
2018-08-28T14:31:07.020Z,48.30
2018-08-28T14:33:35.224Z,47.90
2018-08-28T14:36:03.477Z,47.30
2018-08-28T14:38:32.252Z,47.30
2018-08-28T14:41:00.397Z,47.40
2018-08-28T14:43:28.525Z,46.80
2018-08-28T14:45:56.819Z,47.40
2018-08-28T14:48:25.151Z,46.90
2018-08-28T14:50:53.553Z,46.80
2018-08-28T14:53:21.685Z,46.80
2018-08-28T14:55:49.838Z,46.80
2018-08-28T14:58:18.025Z,46.20
2018-08-28T15:00:46.323Z,45.90
2018-08-28T15:03:14.464Z,45.80
2018-08-28T15:05:42.753Z,45.90
2018-08-28T15:08:11.075Z,46.00
2018-08-28T15:10:39.319Z,46.50
2018-08-28T15:13:07.801Z,46.50
2018-08-28T15:15:36.109Z,46.10
2018-08-28T15:18:04.496Z,46.50
2018-08-28T15:20:32.706Z,46.70
2018-08-28T15:23:00.890Z,46.70
2018-08-28T15:25:29.022Z,46.70
2018-08-28T15:27:57.159Z,47.10
2018-08-28T15:30:25.376Z,47.30
2018-08-28T15:32:53.697Z,47.10
2018-08-28T15:35:21.902Z,47.20
2018-08-28T15:37:50.031Z,47.70
2018-08-28T15:40:18.270Z,47.60
2018-08-28T15:42:46.544Z,47.70
2018-08-28T15:45:14.719Z,47.60
2018-08-28T15:47:42.895Z,47.80
2018-08-28T15:50:11.239Z,48.30
2018-08-28T15:52:40.083Z,48.50
2018-08-28T15:55:08.369Z,48.70
2018-08-28T15:57:36.722Z,49.00
2018-08-28T16:00:05.660Z,49.30
2018-08-28T16:02:33.968Z,49.50
2018-08-28T16:05:02.468Z,49.70
2018-08-28T16:07:32.627Z,49.40
2018-08-28T16:10:00.784Z,49.40
2018-08-28T16:12:29.074Z,49.30
2018-08-28T16:14:57.269Z,49.60
2018-08-28T16:17:25.419Z,49.60
2018-08-28T16:19:53.653Z,49.60
2018-08-28T16:22:26.911Z,49.60
2018-08-28T16:24:55.087Z,49.80
2018-08-28T16:27:23.295Z,50.20
2018-08-28T16:29:51.673Z,50.20
2018-08-28T16:32:19.961Z,50.20
2018-08-28T16:34:48.788Z,50.50
2018-08-28T16:37:17.046Z,50.40
2018-08-28T16:39:45.258Z,50.30
2018-08-28T16:42:13.613Z,50.10
2018-08-28T16:44:42.063Z,50.50
2018-08-28T16:47:10.237Z,50.70
2018-08-28T16:49:38.473Z,51.00
2018-08-28T16:52:06.868Z,51.20
2018-08-28T16:54:35.095Z,51.50
2018-08-28T16:57:03.301Z,51.50
2018-08-28T16:59:31.472Z,51.70
2018-08-28T17:01:59.775Z,51.90
2018-08-28T17:04:27.951Z,52.40
2018-08-28T17:06:56.231Z,53.30
2018-08-28T17:09:25.869Z,53.20
2018-08-28T17:11:54.042Z,53.40
2018-08-28T17:14:22.331Z,53.50
2018-08-28T17:16:50.544Z,53.70
2018-08-28T17:19:18.713Z,53.90
2018-08-28T17:21:46.986Z,54.00
2018-08-28T17:24:15.204Z,54.30
2018-08-28T17:26:43.596Z,54.40
2018-08-28T17:29:11.759Z,54.50
2018-08-28T17:31:39.955Z,54.60
2018-08-28T17:34:08.146Z,54.70
2018-08-28T17:36:36.293Z,55.50
2018-08-28T17:39:05.452Z,55.90
2018-08-28T17:41:33.633Z,56.30
2018-08-28T17:44:01.823Z,56.70
2018-08-28T17:46:30.020Z,57.20
2018-08-28T17:48:58.322Z,57.40
2018-08-28T17:51:26.471Z,57.70
2018-08-28T17:53:54.640Z,58.20
2018-08-28T17:56:22.947Z,58.60
2018-08-28T17:58:51.175Z,58.90
2018-08-28T18:01:19.365Z,59.20
2018-08-28T18:03:48.571Z,59.40
2018-08-28T18:06:16.770Z,59.90
2018-08-28T18:08:44.914Z,61.00
2018-08-28T18:11:13.116Z,61.00
2018-08-28T18:13:41.470Z,62.00
2018-08-28T18:16:10.217Z,62.90
2018-08-28T18:18:38.404Z,63.50
2018-08-28T18:21:06.596Z,64.00
2018-08-28T18:23:37.747Z,64.40
2018-08-28T18:26:06.181Z,64.90
2018-08-28T18:28:35.994Z,65.70
2018-08-28T18:31:04.246Z,66.20
2018-08-28T18:33:32.732Z,66.20
2018-08-28T18:36:01.419Z,65.70
2018-08-28T18:38:31.635Z,66.30
2018-08-28T18:41:00.999Z,66.10
2018-08-28T18:43:30.403Z,66.10
2018-08-28T18:45:59.841Z,66.50
2018-08-28T18:48:28.050Z,66.90
2018-08-28T18:50:56.255Z,67.60
2018-08-28T18:53:24.553Z,68.20
2018-08-28T18:55:53.570Z,68.80
2018-08-28T18:58:21.978Z,69.20
2018-08-28T19:00:51.430Z,69.60
2018-08-28T19:03:19.802Z,70.20
2018-08-28T19:05:48.047Z,70.50
2018-08-28T19:08:16.355Z,70.90
2018-08-28T19:10:44.557Z,71.80
2018-08-28T19:13:12.903Z,71.90
2018-08-28T19:15:41.047Z,72.40
2018-08-28T19:18:09.318Z,72.90
2018-08-28T19:20:37.623Z,73.60
2018-08-28T19:23:07.433Z,74.00
2018-08-28T19:25:35.713Z,74.80
2018-08-28T19:28:03.959Z,75.10
2018-08-28T19:30:32.749Z,75.20
2018-08-28T19:33:00.962Z,75.50
2018-08-28T19:35:29.803Z,76.00
2018-08-28T19:37:58.144Z,76.50
2018-08-28T19:40:27.137Z,76.80
2018-08-28T19:42:55.972Z,77.30
2018-08-28T19:45:24.275Z,77.20
2018-08-28T19:47:52.500Z,77.60
2018-08-28T19:50:20.770Z,77.90
2018-08-28T19:52:48.967Z,78.10
2018-08-28T19:55:18.055Z,78.10
2018-08-28T19:57:46.223Z,78.70
2018-08-28T20:00:14.369Z,79.10
2018-08-28T20:02:42.626Z,79.50
2018-08-28T20:05:11.772Z,79.90
2018-08-28T20:07:42.369Z,80.00
2018-08-28T20:10:10.636Z,80.30
2018-08-28T20:12:40.150Z,80.80
2018-08-28T20:15:09.427Z,81.10
2018-08-28T20:17:38.687Z,81.40
2018-08-28T20:20:07.064Z,82.00
2018-08-28T20:22:35.548Z,81.90
2018-08-28T20:25:04.704Z,82.10
2018-08-28T20:27:32.918Z,82.50
2018-08-28T20:30:01.156Z,82.90
2018-08-28T20:32:29.821Z,83.20
2018-08-28T20:34:59.361Z,83.20
2018-08-28T20:37:27.676Z,83.60
2018-08-28T20:39:56.039Z,83.80
2018-08-28T20:42:24.355Z,84.00
2018-08-28T20:44:52.697Z,84.30
2018-08-28T20:47:21.199Z,84.60
2018-08-28T20:49:49.392Z,84.80
2018-08-28T20:52:17.561Z,85.10
2018-08-28T20:54:45.709Z,85.40
2018-08-28T20:57:13.979Z,85.70
2018-08-28T20:59:42.254Z,86.10
2018-08-28T21:02:10.593Z,86.40
2018-08-28T21:04:39.046Z,86.60
2018-08-28T21:07:07.498Z,87.00
2018-08-28T21:09:35.719Z,87.10
2018-08-28T21:12:03.938Z,87.20
2018-08-28T21:14:32.249Z,87.50
2018-08-28T21:17:00.422Z,87.40
2018-08-28T21:19:28.682Z,87.60
2018-08-28T21:21:56.935Z,87.80
2018-08-28T21:24:25.172Z,88.00
2018-08-28T21:26:53.396Z,88.20
2018-08-28T21:29:21.865Z,88.30
2018-08-28T21:31:50.012Z,88.50
2018-08-28T21:34:18.997Z,88.00
2018-08-28T21:36:47.189Z,88.70
2018-08-28T21:39:15.447Z,88.90
2018-08-28T21:41:43.761Z,88.90
2018-08-28T21:44:12.077Z,89.00
2018-08-28T21:46:40.543Z,88.90
2018-08-28T21:49:08.848Z,89.10
2018-08-28T21:51:37.054Z,89.00
2018-08-28T21:54:05.266Z,89.00
2018-08-28T21:56:33.419Z,89.00
2018-08-28T21:59:01.548Z,89.90
2018-08-28T22:01:29.721Z,89.30
2018-08-28T22:03:58.016Z,89.50
2018-08-28T22:06:31.588Z,89.80
2018-08-28T22:08:59.714Z,89.80
2018-08-28T22:11:28.144Z,89.90
2018-08-28T22:13:56.248Z,89.90
2018-08-28T22:16:24.439Z,90.20
2018-08-28T22:18:52.673Z,89.70
2018-08-28T22:21:20.868Z,89.60
2018-08-28T22:23:49.905Z,89.70
2018-08-28T22:26:18.076Z,90.20
2018-08-28T22:28:46.243Z,89.80
2018-08-28T22:31:14.494Z,89.90
2018-08-28T22:33:42.708Z,90.00
2018-08-28T22:36:11.454Z,90.00
2018-08-28T22:38:39.584Z,90.00
2018-08-28T22:41:07.937Z,90.10
2018-08-28T22:43:36.134Z,90.20
2018-08-28T22:46:04.388Z,90.30
2018-08-28T22:48:32.640Z,90.30
2018-08-28T22:51:00.947Z,90.30
2018-08-28T22:53:29.186Z,90.40
2018-08-28T22:55:57.358Z,90.50
2018-08-28T22:58:25.528Z,90.50
2018-08-28T23:00:53.804Z,90.50
2018-08-28T23:03:22.052Z,90.60
2018-08-28T23:05:50.382Z,90.70
2018-08-28T23:08:19.924Z,90.80
2018-08-28T23:10:48.080Z,90.80
2018-08-28T23:13:16.188Z,91.00
2018-08-28T23:15:44.427Z,91.10
2018-08-28T23:18:13.864Z,91.00
2018-08-28T23:20:41.992Z,91.20
2018-08-28T23:23:10.150Z,91.20
2018-08-28T23:25:39.740Z,91.20
2018-08-28T23:28:08.078Z,91.20
2018-08-28T23:30:36.344Z,91.30
2018-08-28T23:33:07.271Z,91.20
2018-08-28T23:35:35.426Z,91.30
2018-08-28T23:38:03.599Z,91.30
2018-08-28T23:40:31.829Z,91.40
2018-08-28T23:42:59.969Z,91.30
2018-08-28T23:45:28.146Z,91.40
2018-08-28T23:47:56.348Z,91.40
2018-08-28T23:50:24.476Z,91.40
2018-08-28T23:52:52.595Z,91.50
2018-08-28T23:55:20.692Z,91.50
2018-08-28T23:57:49.018Z,91.60
