createdAt,value
2023-02-06T05:11:23.416Z,67468.91
2023-02-06T05:13:53.274Z,67468.91
2023-02-06T05:16:37.224Z,67468.91
2023-02-06T05:19:07.512Z,67468.91
2023-02-06T10:07:57.313Z,102785.44
2023-02-06T10:10:28.388Z,102768.84
2023-02-06T10:13:02.204Z,102776.53
2023-02-06T10:15:34.760Z,102771.19
2023-02-06T10:18:07.451Z,102771.16
2023-02-06T10:20:38.388Z,102775.50
2023-02-06T10:23:13.624Z,102763.69
2023-02-06T10:25:44.789Z,102760.84
2023-02-06T10:28:23.364Z,102749.91
2023-02-06T10:31:19.233Z,102744.31
2023-02-06T10:33:51.859Z,102736.84
2023-02-06T10:36:40.306Z,102726.25
2023-02-06T10:39:22.244Z,102722.06
2023-02-06T10:41:54.374Z,102711.59
2023-02-06T10:44:25.920Z,102708.25
2023-02-06T10:46:56.018Z,102716.16
2023-02-06T10:49:30.380Z,102709.91
2023-02-06T10:52:00.699Z,102712.28
2023-02-06T10:54:34.593Z,102705.91
2023-02-06T10:57:04.196Z,102695.09
2023-02-06T10:59:35.601Z,102702.28
2023-02-06T11:02:21.348Z,102697.09
2023-02-06T11:04:55.297Z,102686.16
2023-02-06T11:07:27.939Z,102677.81
2023-02-06T11:10:00.033Z,102666.47
2023-02-06T11:12:33.125Z,102672.06
2023-02-06T11:15:05.760Z,102669.72
2023-02-06T11:17:35.378Z,102676.91
2023-02-06T11:20:17.410Z,102668.56
2023-02-06T11:22:52.766Z,102665.81
2023-02-06T11:25:28.684Z,102658.44
2023-02-06T11:27:58.296Z,102658.06
2023-02-06T11:30:36.016Z,102663.09
2023-02-06T11:33:07.342Z,102661.19
2023-02-06T11:35:38.180Z,102661.09
2023-02-06T11:38:11.251Z,102653.22
2023-02-06T11:40:43.340Z,102652.13
2023-02-06T11:43:19.580Z,102637.75
2023-02-06T11:45:49.634Z,102639.19
2023-02-06T11:48:43.080Z,102632.47
2023-02-06T11:51:13.860Z,102631.09
2023-02-06T11:53:57.236Z,102625.19
2023-02-06T11:56:29.363Z,102634.38
2023-02-06T11:59:07.137Z,102627.09
2023-02-06T12:01:41.651Z,102617.91
2023-02-06T12:04:23.623Z,102620.34
2023-02-06T12:06:56.089Z,102606.97
2023-02-06T12:09:25.520Z,102608.16
2023-02-06T12:12:01.287Z,102598.09
2023-02-06T12:14:34.732Z,102600.78
2023-02-06T12:17:07.040Z,102601.16
2023-02-06T12:19:38.699Z,102607.69
2023-02-06T12:22:10.221Z,102605.97
2023-02-06T12:24:41.201Z,102610.78
2023-02-06T12:27:17.947Z,102605.50
2023-02-06T12:29:49.121Z,102614.72
2023-02-06T12:32:20.555Z,102606.56
2023-02-06T12:34:53.848Z,102608.13
2023-02-06T12:37:31.514Z,102606.66
2023-02-06T12:40:01.022Z,102598.84
2023-02-06T12:42:44.889Z,102596.06
2023-02-06T12:45:21.704Z,102581.38
2023-02-06T12:47:53.643Z,102579.50
2023-02-06T12:50:24.978Z,102567.69
2023-02-06T12:52:56.294Z,102567.06
2023-02-06T12:55:27.702Z,102560.28
2023-02-06T12:58:00.418Z,102569.50
2023-02-06T13:00:47.839Z,102567.06
2023-02-06T13:03:31.695Z,102573.25
2023-02-06T13:06:13.731Z,102582.09
2023-02-06T13:08:45.783Z,102589.94
2023-02-06T13:11:30.334Z,102578.94
2023-02-06T13:14:07.921Z,102583.94
2023-02-06T13:16:46.460Z,102575.59
2023-02-06T13:19:31.238Z,102576.81
2023-02-06T13:22:46.005Z,102577.34
2023-02-06T13:25:51.401Z,102572.38
2023-02-06T13:29:02.900Z,102557.25
2023-02-06T13:31:35.512Z,102568.75
2023-02-06T13:34:08.628Z,102571.09
2023-02-06T13:37:12.370Z,102573.59
2023-02-06T13:39:41.949Z,102577.22
2023-02-06T13:42:32.928Z,102576.88
2023-02-06T13:45:03.086Z,102563.38
2023-02-06T13:48:00.980Z,102554.91
2023-02-06T13:50:53.382Z,102557.72
2023-02-06T13:53:51.191Z,102556.63
2023-02-06T13:56:37.354Z,102571.81
2023-02-06T13:59:07.543Z,102563.47
2023-02-06T14:01:39.732Z,102568.19
2023-02-06T14:04:13.566Z,102558.47
2023-02-06T14:06:51.516Z,102564.88
2023-02-06T14:09:59.057Z,102552.84
2023-02-06T14:12:38.814Z,102562.38
2023-02-06T14:15:28.385Z,102551.38
2023-02-06T14:18:11.378Z,102558.31
2023-02-06T14:20:50.040Z,102565.25
2023-02-06T14:23:25.540Z,102566.25
2023-02-06T14:26:02.247Z,102554.28
2023-02-06T14:28:35.353Z,102555.38
2023-02-06T14:31:11.470Z,102549.34
2023-02-06T14:33:54.599Z,102550.72
2023-02-06T14:36:38.773Z,102544.88
2023-02-06T14:39:38.558Z,102539.59
2023-02-06T14:42:09.335Z,102545.09
2023-02-06T14:44:38.866Z,102551.66
2023-02-06T14:47:08.400Z,102560.44
2023-02-06T14:49:38.508Z,102549.16
2023-02-06T14:52:15.704Z,102548.88
2023-02-06T14:54:45.166Z,102551.66
2023-02-06T14:57:22.788Z,102549.03
2023-02-06T14:59:56.810Z,102550.94
2023-02-06T15:02:29.009Z,102549.31
2023-02-06T15:04:58.528Z,102556.25
2023-02-06T15:07:32.288Z,102549.31
2023-02-06T15:10:08.317Z,102549.16
2023-02-06T15:12:37.935Z,102543.59
2023-02-06T15:15:26.419Z,102534.94
2023-02-06T15:18:00.002Z,102534.63
2023-02-06T15:20:31.513Z,102525.63
2023-02-06T15:23:16.864Z,102515.75
2023-02-06T15:26:00.171Z,102530.75
2023-02-06T15:28:33.411Z,102535.69
2023-02-06T15:31:03.354Z,102530.84
2023-02-06T15:33:34.190Z,102534.31
2023-02-06T15:36:04.596Z,102531.94
2023-02-06T15:38:45.771Z,102534.13
2023-02-06T15:41:20.658Z,102528.81
2023-02-06T15:43:50.188Z,102529.25
2023-02-06T15:46:19.642Z,102528.94
2023-02-06T15:48:52.247Z,102523.09
2023-02-06T15:51:23.453Z,102522.69
2023-02-06T15:54:07.201Z,102525.13
2023-02-06T15:56:38.336Z,102513.00
2023-02-06T15:59:08.012Z,102507.31
2023-02-06T16:01:38.182Z,102503.31
2023-02-06T16:04:12.255Z,102508.41
2023-02-06T16:06:41.786Z,102503.19
2023-02-06T16:09:21.393Z,102512.41
2023-02-06T16:11:53.409Z,102510.88
2023-02-06T16:14:26.979Z,102514.72
2023-02-06T16:17:01.076Z,102511.75
2023-02-06T16:19:40.315Z,102516.91
2023-02-06T16:22:19.086Z,102520.03
2023-02-06T16:24:51.242Z,102518.88
2023-02-06T16:27:22.864Z,102534.19
2023-02-06T16:29:53.902Z,102523.88
2023-02-06T16:32:26.009Z,102529.41
2023-02-06T16:34:55.579Z,102532.53
2023-02-06T16:37:27.386Z,102533.50
2023-02-06T16:39:59.388Z,102540.03
2023-02-06T16:42:29.897Z,102550.81
2023-02-06T16:45:01.914Z,102539.31
2023-02-06T16:47:31.415Z,102536.44
2023-02-06T16:50:00.886Z,102537.78
2023-02-06T16:52:31.840Z,102544.13
2023-02-06T16:55:03.771Z,102543.88
2023-02-06T16:57:35.670Z,102537.19
2023-02-06T17:00:05.917Z,102542.56
2023-02-06T17:02:35.860Z,102539.06
2023-02-06T17:05:05.384Z,102547.44
2023-02-06T17:07:35.215Z,102546.22
2023-02-06T17:10:09.336Z,102551.13
2023-02-06T17:12:38.812Z,102561.25
2023-02-06T17:15:09.020Z,102574.38
2023-02-06T17:17:38.426Z,102558.09
2023-02-06T17:20:09.062Z,102570.00
2023-02-06T17:22:38.501Z,102577.16
2023-02-06T17:25:11.232Z,102583.69
2023-02-06T17:27:41.117Z,102572.53
2023-02-06T17:30:13.858Z,102563.19
2023-02-06T17:32:43.286Z,102566.38
2023-02-06T17:35:12.716Z,102567.34
2023-02-06T17:37:42.176Z,102563.66
2023-02-06T17:40:19.026Z,102560.56
2023-02-06T17:42:49.100Z,102569.69
2023-02-06T17:45:18.803Z,102565.56
2023-02-06T17:47:48.299Z,102555.88
2023-02-06T17:50:18.797Z,102572.56
2023-02-06T17:52:48.241Z,102563.59
2023-02-06T17:55:20.400Z,102561.56
2023-02-06T17:57:49.818Z,102558.94
2023-02-06T18:00:22.223Z,102565.91
2023-02-06T18:02:51.804Z,102561.56
2023-02-06T18:05:21.417Z,102560.00
2023-02-06T18:07:51.920Z,102553.09
2023-02-06T18:10:25.124Z,102553.19
2023-02-06T18:12:54.592Z,102557.75
2023-02-06T18:15:24.241Z,102565.63
2023-02-06T18:17:54.865Z,102568.03
2023-02-06T18:20:24.524Z,102570.66
2023-02-06T18:22:54.044Z,102558.19
2023-02-06T18:25:26.448Z,102565.66
2023-02-06T18:27:55.934Z,102557.03
2023-02-06T18:30:25.590Z,102561.03
2023-02-06T18:32:55.056Z,102559.16
2023-02-06T18:35:24.519Z,102557.25
2023-02-06T18:37:55.455Z,102555.97
2023-02-06T18:40:27.458Z,102568.53
2023-02-06T18:42:54.693Z,102563.66
2023-02-06T18:45:24.750Z,102560.47
2023-02-06T18:47:55.557Z,102560.88
2023-02-06T18:50:25.024Z,102561.94
2023-02-06T18:52:54.461Z,102555.63
2023-02-06T18:55:23.902Z,102565.91
2023-02-06T18:57:55.948Z,102565.41
2023-02-06T19:00:25.928Z,102563.84
2023-02-06T19:02:55.364Z,102562.88
2023-02-06T19:05:24.811Z,102552.59
2023-02-06T19:07:55.131Z,102552.59
2023-02-06T19:10:25.854Z,102546.44
2023-02-06T19:12:57.880Z,102550.38
2023-02-06T19:15:27.309Z,102557.84
2023-02-06T19:17:56.773Z,102555.13
2023-02-06T19:20:26.164Z,102567.19
2023-02-06T19:22:57.038Z,102566.63
2023-02-06T19:25:26.618Z,102559.47
2023-02-06T19:28:00.680Z,102573.53
2023-02-06T19:30:30.130Z,102568.19
2023-02-06T19:32:59.586Z,102566.69
2023-02-06T19:35:28.975Z,102569.09
2023-02-06T19:37:59.710Z,102563.19
2023-02-06T19:40:29.111Z,102566.78
2023-02-06T19:43:01.128Z,102568.03
2023-02-06T19:45:30.616Z,102573.38
2023-02-06T19:48:00.213Z,102570.88
2023-02-06T19:50:29.635Z,102581.38
2023-02-06T19:52:59.641Z,102574.25
2023-02-06T19:55:29.204Z,102586.09
2023-02-06T19:58:01.290Z,102590.09
2023-02-06T20:00:30.756Z,102593.69
2023-02-06T20:03:00.195Z,102602.81
2023-02-06T20:05:29.740Z,102610.06
2023-02-06T20:07:59.287Z,102610.66
2023-02-06T20:10:29.189Z,102617.19
2023-02-06T20:13:01.328Z,102616.00
2023-02-06T20:15:32.025Z,102614.56
2023-02-06T20:18:01.522Z,102613.53
2023-02-06T20:20:31.383Z,102619.56
2023-02-06T20:23:00.846Z,102638.44
2023-02-06T20:25:30.350Z,102631.00
2023-02-06T20:28:02.400Z,102628.81
2023-02-06T20:30:32.300Z,102634.56
2023-02-06T20:33:01.806Z,102630.78
2023-02-06T20:35:31.327Z,102630.53
2023-02-06T20:38:00.808Z,102645.50
2023-02-06T20:40:30.805Z,102642.78
2023-02-06T20:43:02.887Z,102652.31
2023-02-06T20:45:32.305Z,102651.97
2023-02-06T20:48:01.705Z,102652.63
2023-02-06T20:50:31.120Z,102662.22
2023-02-06T20:53:00.534Z,102673.69
2023-02-06T20:55:29.960Z,102665.28
2023-02-06T20:57:59.349Z,102677.16
2023-02-06T21:00:31.367Z,102678.63
2023-02-06T21:03:01.075Z,102682.19
2023-02-06T21:05:31.072Z,102677.13
2023-02-06T21:08:00.577Z,102687.38
2023-02-06T21:10:30.370Z,102680.19
2023-02-06T21:12:59.781Z,102679.75
2023-02-06T21:15:31.813Z,102687.13
2023-02-06T21:18:01.280Z,102683.59
2023-02-06T21:20:30.705Z,102677.22
2023-02-06T21:23:00.144Z,102666.19
2023-02-06T21:25:29.578Z,102665.19
2023-02-06T21:27:58.999Z,102636.53
2023-02-06T21:30:31.120Z,102640.09
2023-02-06T21:33:00.580Z,102639.63
2023-02-06T21:35:33.722Z,102632.50
2023-02-06T21:38:03.144Z,102632.81
2023-02-06T21:40:32.630Z,102625.69
2023-02-06T21:43:02.079Z,102623.06
2023-02-06T21:45:34.096Z,102623.16
2023-02-06T21:48:03.580Z,102630.00
2023-02-06T21:50:33.090Z,102628.22
2023-02-06T21:53:02.516Z,102627.19
2023-02-06T21:55:32.856Z,102630.00
2023-02-06T21:58:02.446Z,102657.16
2023-02-06T22:00:34.489Z,102667.72
2023-02-06T22:03:04.076Z,102671.22
2023-02-06T22:05:33.586Z,102655.44
2023-02-06T22:08:02.988Z,102653.59
2023-02-06T22:10:32.420Z,102646.44
2023-02-06T22:13:01.826Z,102641.38
2023-02-06T22:15:33.850Z,102658.31
2023-02-06T22:18:03.372Z,102654.75
2023-02-06T22:20:32.789Z,102648.94
2023-02-06T22:23:02.260Z,102650.91
2023-02-06T22:25:31.667Z,102642.88
2023-02-06T22:28:01.171Z,102654.25
2023-02-06T22:30:30.699Z,102663.75
2023-02-06T22:33:02.783Z,102670.22
2023-02-06T22:35:32.202Z,102665.84
2023-02-06T22:38:01.624Z,102657.25
2023-02-06T22:40:31.234Z,102663.88
2023-02-06T22:43:00.623Z,102658.56
2023-02-06T22:45:30.107Z,102660.03
2023-02-06T22:48:02.102Z,102663.41
2023-02-06T22:50:31.539Z,102667.38
2023-02-06T22:53:13.436Z,102668.59
2023-02-06T22:55:55.551Z,102667.94
2023-02-06T22:58:25.272Z,102659.91
2023-02-06T23:00:54.733Z,102660.66
2023-02-06T23:03:26.737Z,102662.91
2023-02-06T23:05:56.146Z,102663.66
2023-02-06T23:08:25.593Z,102662.75
2023-02-06T23:10:55.015Z,102657.78
2023-02-06T23:13:24.428Z,102658.19
2023-02-06T23:15:53.930Z,102651.28
2023-02-06T23:18:26.010Z,102654.16
2023-02-06T23:20:58.214Z,102661.47
2023-02-06T23:23:27.718Z,102660.22
2023-02-06T23:25:57.570Z,102666.19
2023-02-06T23:28:27.512Z,102675.28
2023-02-06T23:30:57.195Z,102675.44
2023-02-06T23:33:29.310Z,102669.38
2023-02-06T23:35:58.759Z,102665.72
2023-02-06T23:38:28.149Z,102670.22
2023-02-06T23:40:57.618Z,102674.25
2023-02-06T23:43:27.036Z,102693.75
2023-02-06T23:45:56.541Z,102677.34
2023-02-06T23:48:26.002Z,102681.16
2023-02-06T23:50:58.001Z,102673.47
2023-02-06T23:53:27.432Z,102689.47
2023-02-06T23:55:56.905Z,102679.47
2023-02-06T23:58:26.550Z,102672.34
