createdAt,value
2022-10-04T00:01:50.544Z,16.90
2022-10-04T00:04:42.807Z,16.90
2022-10-04T00:07:23.271Z,17.00
2022-10-04T00:10:05.364Z,17.00
2022-10-04T00:12:54.020Z,17.00
2022-10-04T00:15:37.630Z,16.90
2022-10-04T00:18:32.496Z,16.90
2022-10-04T00:21:46.159Z,16.90
2022-10-04T00:24:26.274Z,16.90
2022-10-04T00:30:40.052Z,16.80
2022-10-04T00:33:11.812Z,16.80
2022-10-04T00:35:48.388Z,16.80
2022-10-04T00:38:32.348Z,16.70
2022-10-04T00:41:17.030Z,16.70
2022-10-04T00:52:10.012Z,16.60
2022-10-04T01:05:02.572Z,16.50
2022-10-04T01:07:57.712Z,16.50
2022-10-04T01:10:31.022Z,16.50
2022-10-04T01:13:33.446Z,16.50
2022-10-04T01:16:38.457Z,16.50
2022-10-04T01:19:40.351Z,16.60
2022-10-04T01:26:06.833Z,16.70
2022-10-04T01:28:50.113Z,16.80
2022-10-04T01:31:33.772Z,16.80
2022-10-04T01:34:05.794Z,16.80
2022-10-04T01:36:51.171Z,16.80
2022-10-04T01:39:56.875Z,16.80
2022-10-04T01:42:40.410Z,16.80
2022-10-04T01:45:46.851Z,16.80
2022-10-04T01:48:27.755Z,16.80
2022-10-04T01:51:24.248Z,16.80
2022-10-04T01:54:37.495Z,16.80
2022-10-04T01:57:48.701Z,16.80
2022-10-04T02:00:34.749Z,16.90
2022-10-04T02:03:46.871Z,16.90
2022-10-04T02:06:35.049Z,16.80
2022-10-04T02:09:55.823Z,16.90
2022-10-04T02:12:36.113Z,16.80
2022-10-04T02:15:11.772Z,16.80
2022-10-04T02:21:17.137Z,16.60
2022-10-04T02:23:55.806Z,16.60
2022-10-04T02:26:51.060Z,16.60
2022-10-04T02:29:32.649Z,16.60
2022-10-04T02:32:23.500Z,16.40
2022-10-04T02:34:59.308Z,16.30
2022-10-04T02:38:38.337Z,16.20
2022-10-04T02:41:24.369Z,16.20
2022-10-04T02:44:27.531Z,16.20
2022-10-04T02:47:26.733Z,16.20
2022-10-04T02:50:09.494Z,16.10
2022-10-04T02:52:53.493Z,16.10
2022-10-04T02:55:32.766Z,16.10
2022-10-04T02:58:04.589Z,16.10
2022-10-04T03:00:46.384Z,16.00
2022-10-04T03:03:16.924Z,16.00
2022-10-04T03:05:59.442Z,15.90
2022-10-04T03:08:30.415Z,15.90
2022-10-04T03:11:00.647Z,15.80
2022-10-04T03:13:39.716Z,15.80
2022-10-04T03:16:12.564Z,15.70
2022-10-04T03:19:32.762Z,15.80
2022-10-04T03:22:20.225Z,15.90
2022-10-04T03:25:07.341Z,15.90
2022-10-04T03:27:37.971Z,15.90
2022-10-04T03:32:59.355Z,15.90
2022-10-04T03:35:40.512Z,15.90
2022-10-04T03:38:15.317Z,15.90
2022-10-04T03:41:09.113Z,15.90
2022-10-04T03:44:05.115Z,15.80
2022-10-04T03:46:43.066Z,15.90
2022-10-04T03:49:37.140Z,15.90
2022-10-04T03:52:16.541Z,15.90
2022-10-04T03:55:14.409Z,15.80
2022-10-04T03:57:45.525Z,15.70
2022-10-04T04:00:18.326Z,15.70
2022-10-04T04:03:03.911Z,15.70
2022-10-04T04:05:53.327Z,15.60
2022-10-04T04:08:42.938Z,15.60
2022-10-04T04:11:24.892Z,15.60
2022-10-04T04:14:09.554Z,15.60
2022-10-04T04:16:38.403Z,15.60
2022-10-04T04:19:13.449Z,15.60
2022-10-04T04:21:42.355Z,15.60
2022-10-04T04:24:25.154Z,15.70
2022-10-04T04:27:03.215Z,15.80
2022-10-04T04:29:46.570Z,15.70
2022-10-04T04:32:30.102Z,15.80
2022-10-04T04:35:12.562Z,15.80
2022-10-04T04:37:39.996Z,15.80
2022-10-04T04:40:25.459Z,15.70
2022-10-04T04:42:53.384Z,15.70
2022-10-04T04:45:26.645Z,15.70
2022-10-04T04:47:58.801Z,15.80
2022-10-04T04:50:33.495Z,15.80
2022-10-04T04:53:10.215Z,15.90
2022-10-04T04:56:02.242Z,15.70
2022-10-04T04:58:36.074Z,15.60
2022-10-04T05:01:14.938Z,15.50
2022-10-04T05:03:42.821Z,15.40
2022-10-04T05:06:40.586Z,15.40
2022-10-04T05:09:28.760Z,15.50
2022-10-04T05:12:03.556Z,15.50
2022-10-04T05:14:31.375Z,15.60
2022-10-04T05:16:58.982Z,15.60
2022-10-04T05:19:39.335Z,15.70
2022-10-04T05:22:13.314Z,15.70
2022-10-04T05:24:45.458Z,15.80
2022-10-04T05:27:22.833Z,15.80
2022-10-04T05:30:13.610Z,15.70
2022-10-04T05:33:07.128Z,15.70
2022-10-04T05:35:46.761Z,15.70
2022-10-04T05:38:36.142Z,15.60
2022-10-04T05:41:17.325Z,15.60
2022-10-04T05:43:50.317Z,15.70
2022-10-04T05:46:33.227Z,15.70
2022-10-04T05:49:15.483Z,15.90
2022-10-04T05:51:53.617Z,16.10
2022-10-04T05:54:27.287Z,16.30
2022-10-04T05:57:09.606Z,16.40
2022-10-04T05:59:56.430Z,16.60
2022-10-04T06:02:44.127Z,16.70
2022-10-04T06:05:28.183Z,17.00
2022-10-04T06:08:08.650Z,17.30
2022-10-04T06:10:57.606Z,17.80
2022-10-04T06:13:52.239Z,18.10
2022-10-04T06:16:45.594Z,18.60
2022-10-04T06:20:00.809Z,18.70
2022-10-04T06:22:28.345Z,18.60
2022-10-04T06:25:07.251Z,18.60
2022-10-04T06:27:42.151Z,18.80
2022-10-04T06:30:22.592Z,19.20
2022-10-04T06:33:04.833Z,19.50
2022-10-04T06:35:54.015Z,19.80
2022-10-04T06:39:02.076Z,20.30
2022-10-04T06:41:45.638Z,20.60
2022-10-04T06:44:28.779Z,21.00
2022-10-04T06:47:29.706Z,21.50
2022-10-04T06:50:18.782Z,22.20
2022-10-04T06:52:55.844Z,22.70
2022-10-04T06:55:47.806Z,23.00
2022-10-04T06:58:34.378Z,23.40
2022-10-04T07:01:11.138Z,23.50
2022-10-04T07:03:52.844Z,23.80
2022-10-04T07:06:29.261Z,24.20
2022-10-04T07:09:03.032Z,24.30
2022-10-04T07:12:01.550Z,24.30
2022-10-04T07:14:35.567Z,24.30
2022-10-04T07:17:12.415Z,24.40
2022-10-04T07:19:46.353Z,24.50
2022-10-04T07:22:37.259Z,24.70
2022-10-04T07:25:28.947Z,25.00
2022-10-04T07:28:43.426Z,25.50
2022-10-04T07:31:15.002Z,25.90
2022-10-04T07:33:48.255Z,25.90
2022-10-04T07:36:37.792Z,26.00
2022-10-04T07:39:14.853Z,26.40
2022-10-04T07:42:01.530Z,26.70
2022-10-04T07:44:42.808Z,27.30
2022-10-04T07:47:20.370Z,27.90
2022-10-04T07:49:53.611Z,28.40
2022-10-04T07:52:31.820Z,29.00
2022-10-04T07:55:28.999Z,28.70
2022-10-04T07:58:20.076Z,28.20
2022-10-04T08:00:54.823Z,28.10
2022-10-04T08:03:30.309Z,26.50
2022-10-04T08:06:29.748Z,25.50
2022-10-04T08:09:03.290Z,24.50
2022-10-04T08:11:36.886Z,23.70
2022-10-04T08:14:28.363Z,23.10
2022-10-04T08:17:19.563Z,22.50
2022-10-04T08:20:07.942Z,22.60
2022-10-04T08:23:04.806Z,22.40
2022-10-04T08:25:53.709Z,22.10
2022-10-04T08:28:47.593Z,22.00
2022-10-04T08:32:02.916Z,22.00
2022-10-04T08:35:16.353Z,22.00
2022-10-04T08:38:01.509Z,22.40
2022-10-04T08:40:44.188Z,22.70
2022-10-04T08:43:43.156Z,22.90
2022-10-04T08:46:32.139Z,23.40
2022-10-04T08:49:23.864Z,23.90
2022-10-04T08:52:24.639Z,23.90
2022-10-04T08:55:20.966Z,24.60
2022-10-04T08:58:01.561Z,25.60
2022-10-04T09:00:46.868Z,26.60
2022-10-04T09:03:24.648Z,26.80
2022-10-04T09:06:29.526Z,27.10
2022-10-04T09:09:18.647Z,27.00
2022-10-04T09:12:17.102Z,27.40
2022-10-04T09:15:16.982Z,28.00
2022-10-04T09:18:15.760Z,28.20
2022-10-04T09:20:59.095Z,27.60
2022-10-04T09:23:33.705Z,27.20
2022-10-04T09:26:10.258Z,26.80
2022-10-04T09:29:11.424Z,26.60
2022-10-04T09:32:09.650Z,26.20
2022-10-04T09:34:52.078Z,25.90
2022-10-04T09:37:38.732Z,26.00
2022-10-04T09:40:18.231Z,25.60
2022-10-04T09:43:27.542Z,25.50
2022-10-04T09:46:17.238Z,25.20
2022-10-04T09:48:53.520Z,25.10
2022-10-04T09:51:35.890Z,24.90
2022-10-04T09:54:03.170Z,25.00
2022-10-04T09:56:51.707Z,24.60
2022-10-04T09:59:40.635Z,24.40
2022-10-04T10:03:02.565Z,24.40
2022-10-04T10:05:54.084Z,24.00
2022-10-04T10:08:41.449Z,23.90
2022-10-04T10:12:05.473Z,24.10
2022-10-04T10:14:55.929Z,24.00
2022-10-04T10:17:36.622Z,23.90
2022-10-04T10:20:23.252Z,24.10
2022-10-04T10:22:56.837Z,24.20
2022-10-04T10:26:01.551Z,24.00
2022-10-04T10:28:29.152Z,24.10
2022-10-04T10:31:09.595Z,24.20
2022-10-04T10:33:52.012Z,23.90
2022-10-04T10:36:26.082Z,23.70
2022-10-04T10:39:14.954Z,23.70
2022-10-04T10:42:12.121Z,24.00
2022-10-04T10:45:24.096Z,24.00
2022-10-04T10:48:13.493Z,24.00
2022-10-04T10:51:11.834Z,23.80
2022-10-04T10:54:21.263Z,23.90
2022-10-04T10:57:44.821Z,23.80
2022-10-04T11:00:31.568Z,23.80
2022-10-04T11:03:23.191Z,23.80
2022-10-04T11:06:12.179Z,23.80
2022-10-04T11:09:04.562Z,24.00
2022-10-04T11:11:46.949Z,24.00
2022-10-04T11:14:23.895Z,24.00
2022-10-04T11:17:09.637Z,23.70
2022-10-04T11:19:54.810Z,23.80
2022-10-04T11:22:45.353Z,23.90
2022-10-04T11:25:35.088Z,24.00
2022-10-04T11:28:18.398Z,24.00
2022-10-04T11:31:10.632Z,23.80
2022-10-04T11:33:38.657Z,23.70
2022-10-04T11:36:22.466Z,23.80
2022-10-04T11:39:04.656Z,23.90
2022-10-04T11:41:53.180Z,23.90
2022-10-04T11:44:41.826Z,24.20
2022-10-04T11:47:40.841Z,24.30
2022-10-04T11:50:48.358Z,24.30
2022-10-04T11:53:52.904Z,24.30
2022-10-04T11:56:24.020Z,24.30
2022-10-04T11:59:19.154Z,24.40
2022-10-04T12:02:34.988Z,24.40
2022-10-04T12:05:12.079Z,24.70
2022-10-04T12:07:39.709Z,24.80
2022-10-04T12:10:34.531Z,24.70
2022-10-04T12:13:24.729Z,24.80
2022-10-04T12:16:13.558Z,24.70
2022-10-04T12:18:52.894Z,24.70
2022-10-04T12:21:23.123Z,25.00
2022-10-04T12:24:05.276Z,25.00
2022-10-04T12:26:54.918Z,25.10
2022-10-04T12:29:56.155Z,25.10
2022-10-04T12:32:35.176Z,24.90
2022-10-04T12:35:43.946Z,24.70
2022-10-04T12:38:23.686Z,24.50
2022-10-04T12:40:57.070Z,24.70
2022-10-04T12:44:00.346Z,24.70
2022-10-04T12:46:36.354Z,24.80
2022-10-04T12:49:18.785Z,24.40
2022-10-04T12:51:55.369Z,24.20
2022-10-04T12:54:40.073Z,24.40
2022-10-04T12:57:32.281Z,24.30
2022-10-04T13:00:22.177Z,24.10
2022-10-04T13:03:02.567Z,24.20
2022-10-04T13:06:08.725Z,24.40
2022-10-04T13:08:47.711Z,24.20
2022-10-04T13:12:01.450Z,24.10
2022-10-04T13:14:47.663Z,24.10
2022-10-04T13:17:46.465Z,24.20
2022-10-04T13:20:56.550Z,24.10
2022-10-04T13:23:49.109Z,24.10
2022-10-04T13:26:36.662Z,24.00
2022-10-04T13:29:08.332Z,24.10
2022-10-04T13:31:39.087Z,24.10
2022-10-04T13:34:40.815Z,24.00
2022-10-04T13:37:32.490Z,23.90
2022-10-04T13:40:02.688Z,23.80
2022-10-04T13:42:49.421Z,23.80
2022-10-04T13:45:19.517Z,23.70
2022-10-04T13:48:15.155Z,23.70
2022-10-04T13:50:55.970Z,23.60
2022-10-04T13:54:15.196Z,23.60
2022-10-04T13:56:54.134Z,23.40
2022-10-04T13:59:21.554Z,23.30
2022-10-04T14:02:21.451Z,23.10
2022-10-04T14:04:57.467Z,23.00
2022-10-04T14:07:49.118Z,23.10
2022-10-04T14:10:48.260Z,23.20
2022-10-04T14:13:30.398Z,23.20
2022-10-04T14:16:10.122Z,23.40
2022-10-04T14:19:07.182Z,23.40
2022-10-04T14:22:05.171Z,23.50
2022-10-04T14:24:33.368Z,23.50
2022-10-04T14:27:39.532Z,23.60
2022-10-04T14:30:18.647Z,23.60
2022-10-04T14:32:58.035Z,23.50
2022-10-04T14:35:25.342Z,23.40
2022-10-04T14:38:04.614Z,23.30
2022-10-04T14:41:20.182Z,23.30
2022-10-04T14:44:23.110Z,23.10
2022-10-04T14:47:02.737Z,23.00
2022-10-04T14:49:30.887Z,22.90
2022-10-04T14:52:14.327Z,22.80
2022-10-04T14:55:04.580Z,22.90
2022-10-04T14:57:51.247Z,23.00
2022-10-04T15:00:21.866Z,23.20
2022-10-04T15:02:55.927Z,23.00
2022-10-04T15:06:00.358Z,22.90
2022-10-04T15:08:46.065Z,22.80
2022-10-04T15:11:31.850Z,22.80
2022-10-04T15:14:04.387Z,22.90
2022-10-04T15:16:35.679Z,22.80
2022-10-04T15:19:21.152Z,22.70
2022-10-04T15:22:27.337Z,22.70
2022-10-04T15:24:56.205Z,22.60
2022-10-04T15:27:47.298Z,22.50
2022-10-04T15:30:35.885Z,22.40
2022-10-04T15:33:51.024Z,22.40
2022-10-04T15:36:44.402Z,22.40
2022-10-04T15:39:36.351Z,22.40
2022-10-04T15:42:24.735Z,22.30
2022-10-04T15:45:47.975Z,22.20
2022-10-04T15:48:41.390Z,22.10
2022-10-04T15:51:20.533Z,22.00
2022-10-04T15:54:18.475Z,21.90
2022-10-04T15:57:41.439Z,21.90
2022-10-04T16:00:29.195Z,21.90
2022-10-04T16:03:07.601Z,21.90
2022-10-04T16:05:42.272Z,21.80
2022-10-04T16:08:09.647Z,21.70
2022-10-04T16:11:24.622Z,21.60
2022-10-04T16:26:48.181Z,21.30
2022-10-04T16:30:27.781Z,21.20
2022-10-04T16:46:11.336Z,20.70
2022-10-04T16:49:40.860Z,20.60
2022-10-04T16:53:29.870Z,20.50
2022-10-04T17:00:49.421Z,20.30
2022-10-04T17:07:56.855Z,20.20
2022-10-04T17:12:46.254Z,20.10
2022-10-04T17:15:07.200Z,20.10
2022-10-04T17:21:13.182Z,20.10
2022-10-04T17:24:14.287Z,20.00
2022-10-04T17:39:45.563Z,19.80
2022-10-04T17:52:11.771Z,19.60
2022-10-04T17:55:01.854Z,19.50
2022-10-04T18:06:42.102Z,19.10
2022-10-04T19:07:49.187Z,18.10
2022-10-04T19:10:32.357Z,18.10
2022-10-04T19:13:37.925Z,18.20
2022-10-04T19:16:11.569Z,18.20
2022-10-04T19:19:01.982Z,18.30
2022-10-04T19:21:47.870Z,18.20
2022-10-04T19:24:27.122Z,18.20
2022-10-04T19:27:24.568Z,18.20
2022-10-04T19:30:11.870Z,18.20
2022-10-04T19:32:53.977Z,18.20
2022-10-04T19:35:30.484Z,18.20
2022-10-04T19:38:25.212Z,18.20
2022-10-04T19:41:27.744Z,18.10
2022-10-04T19:44:16.310Z,18.10
2022-10-04T19:46:56.193Z,17.90
2022-10-04T19:49:34.639Z,17.90
2022-10-04T19:52:22.397Z,17.80
2022-10-04T19:54:56.774Z,17.80
2022-10-04T19:57:46.173Z,17.70
2022-10-04T20:00:15.046Z,17.70
2022-10-04T20:02:48.533Z,17.70
2022-10-04T20:05:24.970Z,17.70
2022-10-04T20:07:57.927Z,17.80
2022-10-04T20:10:33.565Z,17.80
2022-10-04T20:13:21.294Z,17.90
2022-10-04T20:15:54.864Z,17.90
2022-10-04T20:18:37.353Z,17.90
2022-10-04T20:21:08.831Z,17.90
2022-10-04T20:23:39.316Z,17.90
2022-10-04T20:26:08.696Z,18.00
2022-10-04T20:28:40.788Z,18.10
2022-10-04T20:31:09.721Z,18.10
2022-10-04T20:33:38.962Z,18.10
2022-10-04T20:36:07.073Z,18.10
2022-10-04T20:38:54.694Z,18.10
2022-10-04T20:42:04.460Z,18.10
2022-10-04T20:44:54.573Z,18.10
2022-10-04T20:47:25.170Z,18.10
2022-10-04T20:49:53.811Z,18.00
2022-10-04T20:52:23.198Z,18.00
2022-10-04T20:54:52.433Z,18.00
2022-10-04T20:57:24.065Z,18.10
2022-10-04T20:59:54.629Z,18.10
2022-10-04T21:02:25.355Z,18.10
2022-10-04T21:04:53.914Z,18.10
2022-10-04T21:07:24.413Z,18.10
2022-10-04T21:09:53.354Z,18.10
2022-10-04T21:12:38.875Z,18.00
2022-10-04T21:15:20.526Z,18.00
2022-10-04T21:18:09.634Z,18.10
2022-10-04T21:20:51.546Z,18.10
2022-10-04T21:23:34.755Z,18.10
2022-10-04T21:26:24.985Z,18.00
2022-10-04T21:29:01.694Z,18.10
2022-10-04T21:31:29.218Z,18.10
2022-10-04T21:33:56.703Z,18.00
2022-10-04T21:36:24.450Z,17.90
2022-10-04T21:38:54.330Z,17.90
2022-10-04T21:41:21.763Z,17.90
2022-10-04T21:43:49.283Z,17.90
2022-10-04T21:46:20.723Z,17.80
2022-10-04T21:48:48.544Z,17.70
2022-10-04T21:51:16.139Z,17.80
2022-10-04T21:53:43.668Z,17.80
2022-10-04T21:56:11.447Z,17.70
2022-10-04T21:58:38.881Z,17.80
2022-10-04T22:01:06.636Z,17.90
2022-10-04T22:03:34.162Z,17.90
2022-10-04T22:06:01.632Z,18.00
2022-10-04T22:08:29.203Z,18.00
2022-10-04T22:10:57.812Z,18.00
2022-10-04T22:13:28.543Z,18.00
2022-10-04T22:15:56.541Z,18.00
2022-10-04T22:18:24.096Z,18.00
2022-10-04T22:20:51.932Z,18.00
2022-10-04T22:23:22.317Z,18.00
2022-10-04T22:25:50.409Z,17.90
2022-10-04T22:28:22.895Z,17.90
2022-10-04T22:30:50.877Z,17.90
2022-10-04T22:33:28.859Z,17.90
2022-10-04T22:36:17.095Z,17.90
2022-10-04T22:38:58.396Z,17.90
2022-10-04T22:41:32.134Z,17.80
2022-10-04T22:44:12.142Z,17.80
2022-10-04T22:46:42.806Z,17.80
2022-10-04T22:49:16.115Z,17.90
2022-10-04T22:51:47.525Z,17.90
2022-10-04T22:54:24.346Z,17.90
2022-10-04T22:56:56.473Z,17.80
2022-10-04T22:59:35.291Z,17.70
2022-10-04T23:02:11.001Z,17.60
2022-10-04T23:04:40.072Z,17.60
2022-10-04T23:07:07.697Z,17.60
2022-10-04T23:09:35.251Z,17.60
2022-10-04T23:12:03.110Z,17.60
2022-10-04T23:14:30.730Z,17.40
2022-10-04T23:16:58.321Z,17.40
2022-10-04T23:19:25.948Z,17.30
2022-10-04T23:21:53.577Z,17.30
2022-10-04T23:24:23.057Z,17.30
2022-10-04T23:26:56.469Z,17.30
2022-10-04T23:29:25.945Z,17.20
2022-10-04T23:31:54.135Z,17.10
2022-10-04T23:34:38.722Z,17.10
2022-10-04T23:37:22.754Z,17.10
2022-10-04T23:39:50.355Z,17.10
2022-10-04T23:42:31.860Z,17.10
2022-10-04T23:45:00.520Z,17.10
2022-10-04T23:47:33.687Z,17.10
2022-10-04T23:50:02.252Z,17.10
2022-10-04T23:52:37.992Z,17.10
2022-10-04T23:55:29.172Z,17.10
2022-10-04T23:58:00.460Z,17.00
