createdAt,value
2022-12-25T00:01:21.648Z,16.67
2022-12-25T00:03:48.964Z,16.63
2022-12-25T00:06:15.689Z,16.40
2022-12-25T00:08:42.619Z,15.98
2022-12-25T00:11:14.112Z,15.88
2022-12-25T00:13:41.349Z,14.70
2022-12-25T00:16:18.738Z,16.00
2022-12-25T00:18:46.060Z,16.98
2022-12-25T00:21:13.275Z,17.17
2022-12-25T00:23:40.236Z,15.30
2022-12-25T00:26:10.252Z,16.42
2022-12-25T00:28:37.235Z,16.10
2022-12-25T00:31:13.599Z,15.00
2022-12-25T00:33:44.031Z,15.35
2022-12-25T00:36:11.996Z,15.75
2022-12-25T00:38:40.379Z,14.60
2022-12-25T00:41:15.853Z,13.95
2022-12-25T00:43:42.483Z,14.57
2022-12-25T00:46:11.090Z,14.20
2022-12-25T00:48:38.503Z,14.52
2022-12-25T00:51:07.521Z,14.05
2022-12-25T00:53:34.099Z,13.57
2022-12-25T00:56:03.936Z,13.68
2022-12-25T00:58:32.330Z,13.63
2022-12-25T01:00:59.091Z,14.00
2022-12-25T01:03:26.642Z,14.20
2022-12-25T01:06:01.771Z,14.65
2022-12-25T01:08:30.760Z,14.20
2022-12-25T01:11:00.448Z,14.00
2022-12-25T01:13:28.452Z,14.93
2022-12-25T01:15:55.130Z,14.95
2022-12-25T01:18:23.608Z,15.27
2022-12-25T01:20:50.995Z,15.77
2022-12-25T01:23:17.717Z,14.98
2022-12-25T01:25:45.575Z,15.73
2022-12-25T01:28:12.199Z,15.80
2022-12-25T01:30:40.428Z,15.90
2022-12-25T01:33:07.099Z,16.95
2022-12-25T01:35:33.678Z,16.58
2022-12-25T01:38:00.330Z,18.02
2022-12-25T01:40:27.196Z,16.67
2022-12-25T01:42:53.781Z,17.15
2022-12-25T01:45:34.639Z,18.33
2022-12-25T01:48:05.058Z,20.50
2022-12-25T01:50:32.790Z,20.85
2022-12-25T01:52:59.496Z,22.58
2022-12-25T01:55:27.865Z,22.02
2022-12-25T01:57:54.881Z,22.13
2022-12-25T02:00:21.543Z,21.02
2022-12-25T02:02:49.027Z,18.90
2022-12-25T02:05:30.582Z,19.63
2022-12-25T02:08:02.607Z,17.60
2022-12-25T02:10:29.201Z,17.13
2022-12-25T02:12:56.139Z,16.10
2022-12-25T02:15:30.009Z,14.85
2022-12-25T02:18:09.364Z,16.90
2022-12-25T02:21:09.110Z,15.10
2022-12-25T02:24:08.438Z,16.42
2022-12-25T02:26:56.927Z,16.02
2022-12-25T02:29:44.924Z,14.98
2022-12-25T02:32:40.727Z,15.25
2022-12-25T02:35:39.564Z,14.85
2022-12-25T02:38:33.517Z,13.50
2022-12-25T02:41:06.957Z,13.70
2022-12-25T02:43:57.646Z,14.13
2022-12-25T02:46:43.380Z,13.40
2022-12-25T02:49:35.682Z,13.80
2022-12-25T02:52:29.001Z,14.02
2022-12-25T02:55:20.338Z,13.13
2022-12-25T02:58:10.573Z,13.63
2022-12-25T03:01:01.487Z,13.60
2022-12-25T03:03:51.738Z,13.07
2022-12-25T03:06:39.230Z,13.38
2022-12-25T03:09:27.355Z,13.95
2022-12-25T03:12:15.601Z,14.27
2022-12-25T03:15:00.740Z,14.10
2022-12-25T03:17:27.403Z,14.55
2022-12-25T03:20:12.739Z,12.85
2022-12-25T03:23:01.138Z,13.00
2022-12-25T03:25:47.354Z,14.32
2022-12-25T03:28:14.398Z,13.55
2022-12-25T03:31:20.191Z,14.50
2022-12-25T03:34:22.449Z,14.52
2022-12-25T03:37:32.448Z,14.90
2022-12-25T03:40:58.625Z,15.07
2022-12-25T03:43:59.148Z,14.70
2022-12-25T03:46:51.444Z,14.77
2022-12-25T03:49:58.061Z,13.80
2022-12-25T03:52:46.980Z,14.65
2022-12-25T03:55:34.489Z,13.68
2022-12-25T03:58:19.734Z,13.50
2022-12-25T04:01:04.582Z,14.70
2022-12-25T04:03:49.882Z,14.82
2022-12-25T04:06:34.987Z,13.23
2022-12-25T04:09:20.078Z,13.82
2022-12-25T04:12:05.581Z,14.32
2022-12-25T04:14:50.795Z,13.35
2022-12-25T04:17:35.999Z,14.15
2022-12-25T04:20:20.850Z,13.38
2022-12-25T04:23:06.137Z,13.38
2022-12-25T04:25:51.152Z,14.07
2022-12-25T04:28:36.024Z,13.85
2022-12-25T04:31:21.249Z,13.82
2022-12-25T04:34:06.306Z,13.02
2022-12-25T04:36:32.953Z,12.93
2022-12-25T04:38:59.501Z,13.00
2022-12-25T04:41:26.127Z,12.75
2022-12-25T04:43:52.674Z,12.98
2022-12-25T04:46:19.391Z,13.02
2022-12-25T04:48:46.123Z,13.77
2022-12-25T04:51:18.235Z,13.20
2022-12-25T04:53:46.052Z,12.23
2022-12-25T04:56:13.453Z,13.07
2022-12-25T04:58:40.323Z,12.63
2022-12-25T05:01:07.176Z,12.75
2022-12-25T05:03:34.249Z,12.60
2022-12-25T05:06:01.877Z,11.82
2022-12-25T05:08:29.975Z,12.48
2022-12-25T05:10:56.554Z,12.00
2022-12-25T05:13:23.648Z,11.50
2022-12-25T05:15:51.261Z,12.02
2022-12-25T05:18:18.062Z,11.00
2022-12-25T05:20:51.853Z,11.57
2022-12-25T05:23:18.468Z,10.63
2022-12-25T05:25:45.032Z,10.77
2022-12-25T05:28:11.601Z,11.15
2022-12-25T05:30:38.275Z,10.93
2022-12-25T05:33:05.057Z,10.60
2022-12-25T05:35:31.700Z,9.48
2022-12-25T05:37:58.597Z,9.95
2022-12-25T05:40:25.193Z,10.45
2022-12-25T05:42:51.764Z,9.00
2022-12-25T05:45:18.426Z,9.45
2022-12-25T05:47:45.050Z,9.52
2022-12-25T05:50:11.627Z,9.93
2022-12-25T05:52:38.332Z,9.65
2022-12-25T05:55:05.646Z,10.73
2022-12-25T05:57:33.025Z,9.57
2022-12-25T05:59:59.629Z,9.85
2022-12-25T06:02:26.628Z,9.95
2022-12-25T06:04:53.374Z,9.82
2022-12-25T06:07:20.009Z,10.40
2022-12-25T06:09:46.600Z,9.75
2022-12-25T06:12:13.296Z,10.27
2022-12-25T06:14:39.866Z,9.13
2022-12-25T06:17:06.463Z,9.85
2022-12-25T06:19:33.048Z,9.57
2022-12-25T06:21:59.677Z,9.32
2022-12-25T06:24:26.612Z,9.48
2022-12-25T06:26:53.264Z,9.20
2022-12-25T06:29:19.885Z,8.93
2022-12-25T06:31:46.506Z,9.20
2022-12-25T06:34:16.417Z,9.13
2022-12-25T06:36:43.338Z,8.63
2022-12-25T06:39:10.168Z,9.32
2022-12-25T06:41:36.878Z,9.60
2022-12-25T06:44:03.524Z,9.52
2022-12-25T06:46:30.962Z,9.27
2022-12-25T06:48:58.631Z,8.95
2022-12-25T06:51:28.243Z,8.38
2022-12-25T06:53:55.718Z,8.30
2022-12-25T06:56:24.928Z,8.00
2022-12-25T06:58:54.156Z,9.07
2022-12-25T07:01:36.358Z,9.20
2022-12-25T07:04:06.084Z,9.38
2022-12-25T07:06:32.902Z,10.70
2022-12-25T07:08:59.519Z,9.07
2022-12-25T07:11:26.346Z,10.27
2022-12-25T07:13:52.921Z,10.52
2022-12-25T07:16:20.194Z,9.88
2022-12-25T07:18:46.966Z,10.40
2022-12-25T07:21:17.063Z,11.05
2022-12-25T07:23:45.202Z,11.75
2022-12-25T07:26:13.166Z,11.82
2022-12-25T07:28:40.189Z,11.73
2022-12-25T07:31:10.875Z,11.63
2022-12-25T07:33:37.507Z,11.18
2022-12-25T07:36:05.539Z,12.05
2022-12-25T07:38:32.554Z,12.18
2022-12-25T07:40:59.367Z,12.00
2022-12-25T07:43:26.494Z,11.43
2022-12-25T07:46:00.582Z,12.32
2022-12-25T07:48:27.932Z,11.63
2022-12-25T07:50:59.608Z,13.18
2022-12-25T07:53:26.699Z,13.70
2022-12-25T07:56:04.751Z,13.55
2022-12-25T07:58:31.626Z,14.05
2022-12-25T08:01:11.727Z,14.23
2022-12-25T08:03:38.678Z,13.25
2022-12-25T08:06:07.808Z,12.60
2022-12-25T08:08:36.062Z,14.85
2022-12-25T08:11:03.389Z,17.58
2022-12-25T08:13:31.917Z,18.95
2022-12-25T08:16:00.221Z,20.10
2022-12-25T08:18:30.327Z,19.38
2022-12-25T08:21:02.727Z,18.88
2022-12-25T08:23:29.614Z,19.02
2022-12-25T08:26:05.450Z,18.52
2022-12-25T08:28:34.123Z,19.38
2022-12-25T08:31:10.565Z,15.23
2022-12-25T08:33:37.820Z,15.63
2022-12-25T08:36:06.729Z,14.15
2022-12-25T08:38:33.474Z,13.65
2022-12-25T08:41:00.368Z,13.85
2022-12-25T08:43:27.064Z,13.20
2022-12-25T08:45:53.675Z,13.55
2022-12-25T08:48:20.518Z,14.63
2022-12-25T08:50:51.741Z,14.55
2022-12-25T08:53:19.349Z,13.00
2022-12-25T08:55:46.074Z,13.30
2022-12-25T08:58:14.610Z,13.38
2022-12-25T09:00:41.464Z,13.38
2022-12-25T09:03:08.389Z,11.85
2022-12-25T09:05:36.040Z,10.75
2022-12-25T09:08:02.618Z,10.85
2022-12-25T09:10:29.610Z,11.15
2022-12-25T09:12:56.262Z,11.23
2022-12-25T09:15:22.854Z,10.93
2022-12-25T09:17:49.529Z,10.07
2022-12-25T09:20:16.168Z,10.27
2022-12-25T09:22:42.822Z,9.95
2022-12-25T09:25:09.901Z,9.93
2022-12-25T09:27:36.493Z,9.20
2022-12-25T09:30:04.057Z,8.85
2022-12-25T09:32:30.707Z,8.82
2022-12-25T09:34:57.286Z,9.38
2022-12-25T09:37:23.888Z,8.50
2022-12-25T09:39:50.463Z,9.00
2022-12-25T09:42:22.470Z,9.02
2022-12-25T09:44:57.747Z,8.68
2022-12-25T09:47:29.543Z,9.68
2022-12-25T09:49:58.868Z,10.60
2022-12-25T09:52:35.574Z,11.55
2022-12-25T09:55:08.427Z,9.98
2022-12-25T09:57:35.001Z,9.63
2022-12-25T10:00:01.629Z,9.30
2022-12-25T10:02:36.925Z,8.73
2022-12-25T10:07:54.674Z,7.45
2022-12-25T10:10:59.636Z,6.22
2022-12-25T10:13:47.769Z,6.13
2022-12-25T10:16:39.374Z,6.63
2022-12-25T10:19:18.990Z,6.45
2022-12-25T10:21:47.271Z,5.68
2022-12-25T10:24:38.518Z,5.43
2022-12-25T10:27:26.382Z,5.20
2022-12-25T10:29:56.860Z,6.63
2022-12-25T10:32:23.513Z,6.75
2022-12-25T10:34:50.702Z,6.68
2022-12-25T10:37:17.473Z,5.90
2022-12-25T10:39:46.981Z,5.35
2022-12-25T10:42:43.786Z,5.43
2022-12-25T10:45:10.631Z,5.03
2022-12-25T10:47:42.496Z,4.93
2022-12-25T10:50:23.022Z,4.93
2022-12-25T10:53:05.208Z,4.13
2022-12-25T10:55:33.016Z,5.13
2022-12-25T10:58:01.940Z,5.55
2022-12-25T11:00:32.116Z,6.10
2022-12-25T11:02:59.655Z,5.95
2022-12-25T11:05:30.108Z,5.70
2022-12-25T11:08:00.072Z,5.13
2022-12-25T11:10:36.532Z,5.07
2022-12-25T11:13:07.529Z,5.40
2022-12-25T11:15:48.516Z,5.25
2022-12-25T11:18:26.821Z,5.18
2022-12-25T11:20:58.960Z,5.00
2022-12-25T11:23:28.339Z,5.20
2022-12-25T11:25:56.257Z,5.40
2022-12-25T11:28:24.169Z,5.05
2022-12-25T11:30:57.925Z,5.43
2022-12-25T11:33:35.116Z,5.90
2022-12-25T11:36:08.952Z,6.35
2022-12-25T11:38:35.593Z,5.50
2022-12-25T11:41:04.471Z,5.22
2022-12-25T11:43:40.396Z,4.47
2022-12-25T11:46:29.059Z,4.45
2022-12-25T11:49:05.439Z,5.25
2022-12-25T11:51:40.849Z,4.55
2022-12-25T11:54:10.412Z,4.05
2022-12-25T11:56:37.884Z,4.75
2022-12-25T11:59:18.379Z,4.93
2022-12-25T12:01:50.037Z,3.85
2022-12-25T12:04:29.626Z,4.30
2022-12-25T12:07:13.287Z,4.10
2022-12-25T12:10:00.527Z,3.85
2022-12-25T12:12:48.879Z,3.28
2022-12-25T12:15:35.866Z,3.40
2022-12-25T12:18:19.107Z,3.72
2022-12-25T12:20:57.189Z,3.53
2022-12-25T12:23:24.212Z,3.90
2022-12-25T12:25:51.788Z,3.20
2022-12-25T12:28:27.559Z,3.47
2022-12-25T12:31:00.944Z,3.80
2022-12-25T12:33:36.410Z,3.38
2022-12-25T12:36:05.411Z,3.50
2022-12-25T12:38:34.017Z,3.50
2022-12-25T12:41:02.884Z,3.28
2022-12-25T12:43:32.584Z,3.17
2022-12-25T12:46:30.062Z,3.58
2022-12-25T12:49:32.740Z,3.40
2022-12-25T12:52:27.236Z,3.30
2022-12-25T12:55:06.165Z,3.20
2022-12-25T12:57:39.598Z,3.05
2022-12-25T13:00:15.529Z,3.67
2022-12-25T13:03:17.600Z,3.17
2022-12-25T13:05:50.336Z,3.27
2022-12-25T13:08:26.329Z,3.50
2022-12-25T13:11:05.489Z,3.30
2022-12-25T13:13:39.942Z,3.38
2022-12-25T13:16:13.590Z,3.40
2022-12-25T13:18:40.264Z,3.70
2022-12-25T13:21:07.490Z,3.80
2022-12-25T13:23:39.056Z,3.65
2022-12-25T13:26:17.526Z,6.37
2022-12-25T13:28:46.332Z,4.28
2022-12-25T13:31:12.860Z,3.85
2022-12-25T13:33:41.055Z,3.58
2022-12-25T13:36:13.341Z,3.45
2022-12-25T13:38:46.096Z,3.63
2022-12-25T13:41:37.345Z,3.72
2022-12-25T13:44:20.667Z,3.45
2022-12-25T13:46:48.255Z,3.08
2022-12-25T13:49:17.371Z,3.10
2022-12-25T13:51:44.184Z,3.08
2022-12-25T13:54:13.147Z,2.80
2022-12-25T13:56:52.004Z,2.38
2022-12-25T13:59:22.010Z,2.47
2022-12-25T14:01:50.307Z,2.95
2022-12-25T14:04:20.850Z,2.88
2022-12-25T14:06:48.240Z,3.00
2022-12-25T14:09:16.120Z,3.03
2022-12-25T14:11:48.767Z,2.80
2022-12-25T14:14:22.301Z,2.70
2022-12-25T14:16:50.833Z,2.95
2022-12-25T14:19:27.834Z,2.80
2022-12-25T14:22:19.769Z,3.20
2022-12-25T14:24:47.343Z,2.90
2022-12-25T14:27:23.878Z,2.88
2022-12-25T14:29:54.035Z,3.03
2022-12-25T14:32:23.978Z,3.30
2022-12-25T14:34:54.234Z,3.30
2022-12-25T14:37:23.914Z,3.60
2022-12-25T14:40:06.748Z,4.15
2022-12-25T14:42:37.173Z,3.58
2022-12-25T14:45:26.789Z,3.88
2022-12-25T14:47:56.233Z,3.95
2022-12-25T14:50:50.947Z,4.22
2022-12-25T14:53:21.533Z,4.18
2022-12-25T14:55:53.937Z,4.97
2022-12-25T14:58:23.574Z,4.65
2022-12-25T15:01:02.862Z,4.63
2022-12-25T15:03:40.358Z,4.85
2022-12-25T15:06:21.771Z,4.82
2022-12-25T15:09:03.048Z,5.30
2022-12-25T15:11:30.127Z,5.20
2022-12-25T15:13:56.707Z,6.22
2022-12-25T15:16:26.264Z,5.53
2022-12-25T15:18:53.694Z,5.20
2022-12-25T15:21:26.521Z,4.97
2022-12-25T15:23:57.955Z,5.22
2022-12-25T15:26:25.291Z,5.13
2022-12-25T15:28:52.015Z,4.88
2022-12-25T15:31:29.840Z,4.97
2022-12-25T15:33:58.605Z,5.55
2022-12-25T15:36:26.422Z,5.85
2022-12-25T15:38:54.020Z,7.45
2022-12-25T15:41:44.099Z,7.72
2022-12-25T15:44:12.089Z,10.23
2022-12-25T15:46:39.451Z,10.20
2022-12-25T15:49:06.073Z,9.32
2022-12-25T15:51:32.721Z,7.85
2022-12-25T15:53:59.660Z,6.53
2022-12-25T15:56:27.103Z,5.88
2022-12-25T15:58:53.723Z,6.72
2022-12-25T16:01:21.205Z,5.90
2022-12-25T16:03:47.921Z,6.10
2022-12-25T16:06:18.673Z,6.15
2022-12-25T16:08:45.774Z,6.00
2022-12-25T16:11:12.459Z,5.07
2022-12-25T16:13:39.141Z,5.75
2022-12-25T16:16:06.956Z,5.55
2022-12-25T16:18:33.855Z,5.47
2022-12-25T16:21:00.518Z,6.68
2022-12-25T16:23:27.233Z,5.53
2022-12-25T16:25:53.904Z,6.53
2022-12-25T16:28:20.528Z,6.55
2022-12-25T16:30:47.226Z,6.30
2022-12-25T16:33:13.861Z,6.07
2022-12-25T16:35:40.487Z,7.18
2022-12-25T16:38:07.132Z,7.30
2022-12-25T16:40:34.105Z,8.55
2022-12-25T16:43:00.771Z,8.13
2022-12-25T16:45:27.524Z,8.43
2022-12-25T16:47:54.107Z,8.48
2022-12-25T16:50:20.775Z,7.80
2022-12-25T16:52:47.338Z,7.95
2022-12-25T16:55:13.927Z,7.88
2022-12-25T16:57:40.515Z,7.70
2022-12-25T17:00:08.685Z,6.90
2022-12-25T17:02:35.456Z,7.72
2022-12-25T17:05:02.321Z,7.03
2022-12-25T17:07:28.886Z,7.00
2022-12-25T17:09:56.991Z,6.45
2022-12-25T17:12:23.613Z,7.05
2022-12-25T17:14:50.213Z,6.78
2022-12-25T17:17:16.792Z,7.65
2022-12-25T17:19:43.548Z,7.15
2022-12-25T17:22:10.599Z,12.98
2022-12-25T17:24:39.894Z,12.30
2022-12-25T17:27:08.620Z,10.38
2022-12-25T17:29:42.653Z,9.77
2022-12-25T17:32:10.726Z,7.85
2022-12-25T17:34:37.864Z,7.28
2022-12-25T17:37:06.480Z,7.03
2022-12-25T17:39:33.119Z,7.55
2022-12-25T17:41:59.750Z,7.70
2022-12-25T17:44:27.296Z,7.53
2022-12-25T17:46:53.986Z,8.57
2022-12-25T17:49:22.664Z,7.50
2022-12-25T17:51:49.286Z,6.72
2022-12-25T17:54:15.914Z,7.13
2022-12-25T17:56:42.547Z,6.32
2022-12-25T17:59:17.932Z,7.15
2022-12-25T18:01:45.848Z,7.07
2022-12-25T18:04:12.946Z,6.40
2022-12-25T18:06:39.601Z,6.25
2022-12-25T18:09:06.940Z,6.60
2022-12-25T18:11:33.621Z,6.68
2022-12-25T18:14:05.764Z,6.60
2022-12-25T18:16:37.094Z,6.15
2022-12-25T18:19:04.029Z,7.07
2022-12-25T18:21:30.963Z,7.38
2022-12-25T18:23:57.610Z,7.30
2022-12-25T18:26:25.924Z,7.60
2022-12-25T18:28:52.861Z,6.88
2022-12-25T18:31:21.957Z,7.72
2022-12-25T18:33:49.196Z,8.18
2022-12-25T18:36:20.249Z,7.25
2022-12-25T18:38:48.268Z,6.70
2022-12-25T18:41:15.018Z,6.70
2022-12-25T18:43:52.947Z,7.30
2022-12-25T18:46:26.676Z,6.68
2022-12-25T18:48:55.928Z,7.05
2022-12-25T18:51:22.767Z,7.13
2022-12-25T18:53:49.867Z,6.63
2022-12-25T18:56:18.140Z,6.90
2022-12-25T18:58:46.308Z,7.60
2022-12-25T19:01:21.575Z,6.72
2022-12-25T19:03:49.475Z,6.68
2022-12-25T19:06:22.142Z,7.50
2022-12-25T19:08:49.202Z,7.07
2022-12-25T19:11:16.417Z,7.18
2022-12-25T19:13:43.418Z,7.90
2022-12-25T19:16:10.677Z,7.43
2022-12-25T19:18:38.289Z,7.63
2022-12-25T19:21:07.266Z,6.97
2022-12-25T19:23:34.740Z,7.43
2022-12-25T19:26:04.070Z,7.28
2022-12-25T19:28:30.697Z,7.32
2022-12-25T19:31:00.769Z,7.25
2022-12-25T19:33:27.902Z,8.43
2022-12-25T19:35:59.415Z,8.52
2022-12-25T19:38:25.987Z,7.38
2022-12-25T19:41:01.939Z,7.95
2022-12-25T19:43:30.388Z,7.40
2022-12-25T19:45:59.505Z,7.53
2022-12-25T19:48:26.135Z,8.43
2022-12-25T19:50:52.997Z,8.48
2022-12-25T19:53:23.171Z,8.60
2022-12-25T19:55:53.729Z,9.20
2022-12-25T19:58:22.232Z,9.25
2022-12-25T20:01:05.866Z,8.98
2022-12-25T20:03:45.343Z,8.77
2022-12-25T20:06:21.856Z,8.73
2022-12-25T20:08:50.691Z,9.43
2022-12-25T20:11:17.564Z,8.52
2022-12-25T20:13:44.785Z,8.18
2022-12-25T20:16:11.983Z,8.38
2022-12-25T20:18:39.657Z,9.30
2022-12-25T20:21:17.907Z,9.98
2022-12-25T20:23:46.512Z,9.10
2022-12-25T20:26:14.948Z,8.75
2022-12-25T20:28:42.350Z,8.52
2022-12-25T20:31:13.997Z,8.13
2022-12-25T20:33:40.934Z,9.38
2022-12-25T20:36:08.078Z,10.43
2022-12-25T20:38:35.190Z,10.02
2022-12-25T20:43:52.739Z,11.30
2022-12-25T20:46:19.688Z,12.98
2022-12-25T20:48:46.409Z,13.90
2022-12-25T20:51:14.421Z,14.32
2022-12-25T20:53:41.837Z,15.10
2022-12-25T20:56:10.489Z,14.68
2022-12-25T20:58:37.850Z,17.58
2022-12-25T21:01:07.205Z,17.85
2022-12-25T21:03:34.966Z,14.77
2022-12-25T21:06:01.932Z,16.70
2022-12-25T21:08:29.492Z,16.73
2022-12-25T21:11:00.771Z,16.40
2022-12-25T21:13:30.775Z,15.82
2022-12-25T21:15:58.072Z,15.32
2022-12-25T21:18:26.656Z,14.07
2022-12-25T21:20:56.582Z,14.90
2022-12-25T21:23:23.660Z,13.38
2022-12-25T21:25:50.250Z,14.02
2022-12-25T21:28:17.008Z,14.45
2022-12-25T21:30:43.723Z,15.40
2022-12-25T21:33:31.179Z,14.35
2022-12-25T21:36:11.442Z,14.73
2022-12-25T21:38:38.868Z,13.80
2022-12-25T21:41:07.699Z,13.38
2022-12-25T21:43:35.345Z,14.98
2022-12-25T21:46:07.689Z,14.38
2022-12-25T21:48:36.473Z,13.55
2022-12-25T21:51:24.024Z,14.32
2022-12-25T21:53:51.209Z,14.20
2022-12-25T21:56:18.324Z,13.88
2022-12-25T21:58:44.932Z,15.50
2022-12-25T22:01:11.849Z,14.20
2022-12-25T22:03:38.612Z,14.70
2022-12-25T22:06:24.149Z,14.13
2022-12-25T22:08:50.767Z,12.65
2022-12-25T22:11:35.613Z,12.75
2022-12-25T22:14:20.823Z,13.15
2022-12-25T22:17:26.223Z,13.60
2022-12-25T22:19:52.936Z,13.30
2022-12-25T22:22:22.805Z,13.80
2022-12-25T22:24:51.291Z,13.55
2022-12-25T22:27:18.658Z,12.77
2022-12-25T22:29:45.399Z,12.57
2022-12-25T22:32:13.420Z,12.07
2022-12-25T22:34:40.112Z,13.02
2022-12-25T22:37:09.427Z,10.48
2022-12-25T22:39:36.236Z,12.52
2022-12-25T22:42:02.897Z,12.43
2022-12-25T22:44:31.156Z,13.60
2022-12-25T22:46:57.850Z,13.38
2022-12-25T22:49:25.755Z,14.27
2022-12-25T22:51:54.203Z,14.18
2022-12-25T22:54:22.160Z,14.73
2022-12-25T22:56:50.927Z,14.10
2022-12-25T22:59:20.332Z,14.63
2022-12-25T23:01:47.467Z,15.52
2022-12-25T23:04:14.183Z,17.40
2022-12-25T23:06:41.875Z,16.48
2022-12-25T23:09:09.129Z,15.77
2022-12-25T23:11:35.952Z,15.60
2022-12-25T23:14:21.809Z,14.23
2022-12-25T23:16:48.440Z,16.80
2022-12-25T23:19:33.640Z,16.55
2022-12-25T23:22:19.399Z,16.55
2022-12-25T23:25:04.218Z,16.30
2022-12-25T23:27:30.799Z,14.95
2022-12-25T23:29:57.360Z,15.00
2022-12-25T23:32:25.874Z,15.40
2022-12-25T23:34:52.808Z,16.25
2022-12-25T23:37:19.610Z,15.48
2022-12-25T23:39:46.776Z,16.05
2022-12-25T23:42:13.740Z,14.55
2022-12-25T23:44:40.315Z,16.42
2022-12-25T23:47:07.088Z,16.02
2022-12-25T23:49:33.760Z,17.08
2022-12-25T23:52:00.350Z,16.30
2022-12-25T23:54:29.750Z,15.32
2022-12-25T23:56:57.670Z,14.60
2022-12-25T23:59:28.568Z,15.48
