createdAt,value
2019-02-23T00:02:15.121Z,242.03
2019-02-23T00:04:43.408Z,291.43
2019-02-23T00:07:11.733Z,296.13
2019-02-23T00:09:40.033Z,336.47
2019-02-23T00:12:08.661Z,289.63
2019-02-23T00:14:37.281Z,293.37
2019-02-23T00:17:05.607Z,294.13
2019-02-23T00:19:33.971Z,325.37
2019-02-23T00:22:02.287Z,327.53
2019-02-23T00:24:30.586Z,336.50
2019-02-23T00:26:58.988Z,330.80
2019-02-23T00:29:27.293Z,307.40
2019-02-23T00:31:55.897Z,280.30
2019-02-23T00:34:24.223Z,254.80
2019-02-23T00:36:52.854Z,259.33
2019-02-23T00:39:21.170Z,250.17
2019-02-23T00:41:49.928Z,236.73
2019-02-23T00:44:18.513Z,241.33
2019-02-23T00:46:47.090Z,229.20
2019-02-23T00:49:15.400Z,232.70
2019-02-23T00:51:43.723Z,219.97
2019-02-23T00:54:12.070Z,226.20
2019-02-23T00:56:40.382Z,240.67
2019-02-23T00:59:08.673Z,235.93
2019-02-23T01:01:37.009Z,222.93
2019-02-23T01:04:05.360Z,225.77
2019-02-23T01:06:34.063Z,227.03
2019-02-23T01:09:02.379Z,260.50
2019-02-23T01:11:30.674Z,242.73
2019-02-23T01:13:59.005Z,257.73
2019-02-23T01:16:27.512Z,226.33
2019-02-23T01:18:56.054Z,241.47
2019-02-23T01:21:24.363Z,251.27
2019-02-23T01:23:53.159Z,221.97
2019-02-23T01:26:21.869Z,224.33
2019-02-23T01:28:50.446Z,275.50
2019-02-23T01:31:19.039Z,237.63
2019-02-23T01:33:47.619Z,256.03
2019-02-23T01:36:15.988Z,251.97
2019-02-23T01:38:44.581Z,239.73
2019-02-23T01:41:12.882Z,235.07
2019-02-23T01:43:41.447Z,236.53
2019-02-23T01:46:09.757Z,233.30
2019-02-23T01:48:38.051Z,225.80
2019-02-23T01:51:06.372Z,232.23
2019-02-23T01:53:34.961Z,207.80
2019-02-23T01:56:03.550Z,218.20
2019-02-23T01:58:32.226Z,225.17
2019-02-23T02:01:00.918Z,209.87
2019-02-23T02:03:29.224Z,207.10
2019-02-23T02:05:59.077Z,189.47
2019-02-23T02:08:27.703Z,174.20
2019-02-23T02:10:56.238Z,176.80
2019-02-23T02:13:24.661Z,164.67
2019-02-23T02:15:52.997Z,171.90
2019-02-23T02:18:21.615Z,165.13
2019-02-23T02:20:51.488Z,156.77
2019-02-23T02:23:19.798Z,159.07
2019-02-23T02:25:48.752Z,159.30
2019-02-23T02:31:58.546Z,159.00
2019-02-23T02:34:26.841Z,155.13
2019-02-23T02:36:56.152Z,151.00
2019-02-23T02:39:24.732Z,152.57
2019-02-23T02:41:53.098Z,150.27
2019-02-23T02:44:21.437Z,152.53
2019-02-23T02:46:50.664Z,147.93
2019-02-23T02:49:18.976Z,146.73
2019-02-23T02:51:47.648Z,136.13
2019-02-23T02:54:16.553Z,142.83
2019-02-23T02:56:44.966Z,143.83
2019-02-23T02:59:13.629Z,141.47
2019-02-23T03:01:42.185Z,136.57
2019-02-23T03:04:10.491Z,135.93
2019-02-23T03:06:39.358Z,141.27
2019-02-23T03:09:09.281Z,137.33
2019-02-23T03:11:37.597Z,134.43
2019-02-23T03:14:05.883Z,132.73
2019-02-23T03:16:34.515Z,129.97
2019-02-23T03:19:03.198Z,124.20
2019-02-23T03:21:31.482Z,129.10
2019-02-23T03:23:59.777Z,128.60
2019-02-23T03:26:30.651Z,124.90
2019-02-23T03:28:58.993Z,123.37
2019-02-23T03:31:27.284Z,121.50
2019-02-23T03:33:55.683Z,115.37
2019-02-23T03:36:24.518Z,116.23
2019-02-23T03:38:52.799Z,117.63
2019-02-23T03:41:21.387Z,115.07
2019-02-23T03:43:49.747Z,115.67
2019-02-23T03:46:18.033Z,115.80
2019-02-23T03:48:46.331Z,110.83
2019-02-23T03:51:14.615Z,111.03
2019-02-23T03:53:42.926Z,109.97
2019-02-23T03:56:11.557Z,105.63
2019-02-23T03:58:39.846Z,112.60
2019-02-23T04:01:08.122Z,112.27
2019-02-23T04:03:36.406Z,108.93
2019-02-23T04:06:05.075Z,104.27
2019-02-23T04:08:33.381Z,103.87
2019-02-23T04:11:01.862Z,105.10
2019-02-23T04:13:30.158Z,103.33
2019-02-23T04:15:58.448Z,103.53
2019-02-23T04:18:26.759Z,103.17
2019-02-23T04:21:01.850Z,103.30
2019-02-23T04:23:25.086Z,99.07
2019-02-23T04:25:53.368Z,98.53
2019-02-23T04:28:21.682Z,99.10
2019-02-23T04:30:49.963Z,95.53
2019-02-23T04:33:18.245Z,99.17
2019-02-23T04:35:46.831Z,92.97
2019-02-23T04:38:15.117Z,92.37
2019-02-23T04:40:43.696Z,94.23
2019-02-23T04:43:11.980Z,92.73
2019-02-23T04:45:40.566Z,91.20
2019-02-23T04:48:08.862Z,88.50
2019-02-23T04:50:37.179Z,94.97
2019-02-23T04:53:05.459Z,90.60
2019-02-23T04:55:33.989Z,89.90
2019-02-23T04:58:02.318Z,87.47
2019-02-23T05:00:30.618Z,92.27
2019-02-23T05:02:59.208Z,85.27
2019-02-23T05:05:27.487Z,83.83
2019-02-23T05:07:56.066Z,85.77
2019-02-23T05:10:24.654Z,83.27
2019-02-23T05:12:53.230Z,82.03
2019-02-23T05:15:21.823Z,83.43
2019-02-23T05:17:50.213Z,82.17
2019-02-23T05:20:18.585Z,78.27
2019-02-23T05:22:47.159Z,80.47
2019-02-23T05:25:15.743Z,79.37
2019-02-23T05:27:44.047Z,84.07
2019-02-23T05:30:13.124Z,78.57
2019-02-23T05:32:41.704Z,78.43
2019-02-23T05:35:11.759Z,77.70
2019-02-23T05:37:40.043Z,77.57
2019-02-23T05:40:12.389Z,78.73
2019-02-23T05:42:40.692Z,75.87
2019-02-23T05:45:10.713Z,75.50
2019-02-23T05:47:39.268Z,74.23
2019-02-23T05:50:09.162Z,77.27
2019-02-23T05:52:37.464Z,70.40
2019-02-23T05:55:05.753Z,76.53
2019-02-23T05:57:34.374Z,70.30
2019-02-23T06:00:02.686Z,71.77
2019-02-23T06:02:31.330Z,71.57
2019-02-23T06:04:59.736Z,68.77
2019-02-23T06:07:28.019Z,70.97
2019-02-23T06:09:56.575Z,69.33
2019-02-23T06:12:24.867Z,71.70
2019-02-23T06:14:53.184Z,68.57
2019-02-23T06:17:21.814Z,69.97
2019-02-23T06:19:50.396Z,69.23
2019-02-23T06:22:18.971Z,63.80
2019-02-23T06:24:47.561Z,62.63
2019-02-23T06:27:15.864Z,60.73
2019-02-23T06:29:44.415Z,63.37
2019-02-23T06:32:13.009Z,62.03
2019-02-23T06:34:41.588Z,64.63
2019-02-23T06:37:10.167Z,62.00
2019-02-23T06:39:38.638Z,60.67
2019-02-23T06:42:06.995Z,61.47
2019-02-23T06:44:35.298Z,58.83
2019-02-23T06:47:03.897Z,69.43
2019-02-23T06:49:32.195Z,75.73
2019-02-23T06:52:04.556Z,71.57
2019-02-23T06:54:32.615Z,65.67
2019-02-23T06:57:01.206Z,64.73
2019-02-23T06:59:29.509Z,67.20
2019-02-23T07:01:57.804Z,62.53
2019-02-23T07:04:26.440Z,56.80
2019-02-23T07:06:54.747Z,59.43
2019-02-23T07:09:23.031Z,62.80
2019-02-23T07:11:51.679Z,65.03
2019-02-23T07:14:19.966Z,67.70
2019-02-23T07:16:48.325Z,62.73
2019-02-23T07:19:19.398Z,65.57
2019-02-23T07:21:47.940Z,61.37
2019-02-23T07:24:16.546Z,62.33
2019-02-23T07:26:44.838Z,53.60
2019-02-23T07:29:13.149Z,44.93
2019-02-23T07:31:41.784Z,48.20
2019-02-23T07:34:10.079Z,47.43
2019-02-23T07:36:38.639Z,48.20
2019-02-23T07:39:07.245Z,47.93
2019-02-23T07:41:35.594Z,44.53
2019-02-23T07:44:04.298Z,43.03
2019-02-23T07:46:32.618Z,43.90
2019-02-23T07:49:01.170Z,43.30
2019-02-23T07:51:29.535Z,37.50
2019-02-23T07:53:57.847Z,42.20
2019-02-23T07:56:26.134Z,41.83
2019-02-23T07:58:54.772Z,37.67
2019-02-23T08:01:23.088Z,40.10
2019-02-23T08:03:51.727Z,38.73
2019-02-23T08:06:20.314Z,37.10
2019-02-23T08:08:48.622Z,36.93
2019-02-23T08:11:17.174Z,34.53
2019-02-23T08:13:45.478Z,35.27
2019-02-23T08:16:14.142Z,37.10
2019-02-23T08:18:42.727Z,34.97
2019-02-23T08:21:11.312Z,35.13
2019-02-23T08:23:39.891Z,32.70
2019-02-23T08:26:08.170Z,29.83
2019-02-23T08:28:36.494Z,31.67
2019-02-23T08:31:05.152Z,31.60
2019-02-23T08:33:33.509Z,30.07
2019-02-23T08:36:02.091Z,31.70
2019-02-23T08:38:30.402Z,30.57
2019-02-23T08:40:58.703Z,26.37
2019-02-23T08:43:27.051Z,28.27
2019-02-23T08:45:55.715Z,25.60
2019-02-23T08:48:24.295Z,29.60
2019-02-23T08:50:52.569Z,27.87
2019-02-23T08:53:20.872Z,27.40
2019-02-23T08:55:49.272Z,27.47
2019-02-23T08:58:17.915Z,26.63
2019-02-23T09:00:46.212Z,25.10
2019-02-23T09:03:14.511Z,27.23
2019-02-23T09:05:42.826Z,25.23
2019-02-23T09:08:11.438Z,26.47
2019-02-23T09:10:40.013Z,27.70
2019-02-23T09:13:08.594Z,25.17
2019-02-23T09:15:36.966Z,26.53
2019-02-23T09:18:05.261Z,28.10
2019-02-23T09:20:33.561Z,24.30
2019-02-23T09:23:01.946Z,24.50
2019-02-23T09:25:30.241Z,23.90
2019-02-23T09:27:58.527Z,25.43
2019-02-23T09:30:26.887Z,24.43
2019-02-23T09:32:55.192Z,24.70
2019-02-23T09:35:23.798Z,24.63
2019-02-23T09:37:52.398Z,20.90
2019-02-23T09:40:21.297Z,23.07
2019-02-23T09:42:49.734Z,20.27
2019-02-23T09:45:18.340Z,21.37
2019-02-23T09:47:46.635Z,23.17
2019-02-23T09:50:14.935Z,21.80
2019-02-23T09:52:43.590Z,19.23
2019-02-23T09:55:12.162Z,22.80
2019-02-23T09:57:40.450Z,21.83
2019-02-23T10:00:13.586Z,19.80
2019-02-23T10:02:41.902Z,19.17
2019-02-23T10:05:10.319Z,20.93
2019-02-23T10:07:38.626Z,16.97
2019-02-23T10:10:09.532Z,19.40
2019-02-23T10:12:37.872Z,20.43
2019-02-23T10:15:09.490Z,17.23
2019-02-23T10:17:38.123Z,22.17
2019-02-23T10:20:11.679Z,30.53
2019-02-23T10:22:40.050Z,36.97
2019-02-23T10:25:08.377Z,41.70
2019-02-23T10:27:36.682Z,38.13
2019-02-23T10:30:14.127Z,36.90
2019-02-23T10:32:42.741Z,38.13
2019-02-23T10:35:12.355Z,37.23
2019-02-23T10:37:40.664Z,37.90
2019-02-23T10:40:11.112Z,32.80
2019-02-23T10:42:39.531Z,35.90
2019-02-23T10:45:12.405Z,35.10
2019-02-23T10:47:40.716Z,38.93
2019-02-23T10:50:10.941Z,39.57
2019-02-23T10:52:39.234Z,44.20
2019-02-23T10:55:09.997Z,42.70
2019-02-23T10:57:38.602Z,45.30
2019-02-23T11:00:22.365Z,45.30
2019-02-23T11:02:50.661Z,41.93
2019-02-23T11:05:19.670Z,44.80
2019-02-23T11:07:48.305Z,45.67
2019-02-23T11:10:18.823Z,44.73
2019-02-23T11:12:47.187Z,53.80
2019-02-23T11:15:17.861Z,50.67
2019-02-23T11:17:46.457Z,52.47
2019-02-23T11:20:15.526Z,49.03
2019-02-23T11:22:43.885Z,48.70
2019-02-23T11:25:12.688Z,38.67
2019-02-23T11:27:41.276Z,40.40
2019-02-23T11:30:12.063Z,40.50
2019-02-23T11:32:40.711Z,37.63
2019-02-23T11:35:11.413Z,41.53
2019-02-23T11:37:40.115Z,46.50
2019-02-23T11:40:13.683Z,43.47
2019-02-23T11:42:41.982Z,38.07
2019-02-23T11:45:11.310Z,36.03
2019-02-23T11:47:39.594Z,33.40
2019-02-23T11:50:12.269Z,35.57
2019-02-23T11:52:43.858Z,31.90
2019-02-23T11:55:12.154Z,32.87
2019-02-23T11:57:40.799Z,33.83
2019-02-23T12:00:11.596Z,30.20
2019-02-23T12:02:51.953Z,31.77
2019-02-23T12:05:13.903Z,28.37
2019-02-23T12:07:42.466Z,27.67
2019-02-23T12:10:14.050Z,29.97
2019-02-23T12:12:42.631Z,32.20
2019-02-23T12:15:10.917Z,28.27
2019-02-23T12:17:39.227Z,29.47
2019-02-23T12:20:09.286Z,40.33
2019-02-23T12:22:37.588Z,40.47
2019-02-23T12:25:07.179Z,56.60
2019-02-23T12:27:35.491Z,54.80
2019-02-23T12:30:04.709Z,56.03
2019-02-23T12:32:33.351Z,54.33
2019-02-23T12:35:02.042Z,57.73
2019-02-23T12:37:30.731Z,52.10
2019-02-23T12:39:59.075Z,55.57
2019-02-23T12:42:27.810Z,50.90
2019-02-23T12:44:56.480Z,61.80
2019-02-23T12:47:25.060Z,63.47
2019-02-23T12:49:53.342Z,86.10
2019-02-23T12:52:27.624Z,86.47
2019-02-23T12:54:55.999Z,90.93
2019-02-23T12:57:24.332Z,85.70
2019-02-23T12:59:52.730Z,80.50
2019-02-23T13:02:21.385Z,80.93
2019-02-23T13:04:50.062Z,78.03
2019-02-23T13:07:18.755Z,76.37
2019-02-23T13:09:47.061Z,66.67
2019-02-23T13:12:27.794Z,63.50
2019-02-23T13:14:59.401Z,50.40
2019-02-23T13:17:56.575Z,52.80
2019-02-23T13:20:46.082Z,48.90
2019-02-23T13:23:48.076Z,47.80
2019-02-23T13:26:19.891Z,48.63
2019-02-23T13:29:18.994Z,44.27
2019-02-23T13:32:25.670Z,43.03
2019-02-23T13:34:57.638Z,40.47
2019-02-23T13:37:51.203Z,40.03
2019-02-23T13:40:43.134Z,44.83
2019-02-23T13:43:20.935Z,38.80
2019-02-23T13:46:09.340Z,38.93
2019-02-23T13:49:02.031Z,39.40
2019-02-23T13:51:42.675Z,38.83
2019-02-23T13:54:38.650Z,32.93
2019-02-23T13:57:21.347Z,36.30
2019-02-23T13:59:52.922Z,32.97
2019-02-23T14:02:27.732Z,35.83
2019-02-23T14:05:05.041Z,32.77
2019-02-23T14:07:48.606Z,32.00
2019-02-23T14:10:29.007Z,32.23
2019-02-23T14:13:04.337Z,32.13
2019-02-23T14:15:51.697Z,36.67
2019-02-23T14:18:40.079Z,39.20
2019-02-23T14:21:36.112Z,40.80
2019-02-23T14:24:26.108Z,38.83
2019-02-23T14:27:14.009Z,44.13
2019-02-23T14:29:51.987Z,69.73
2019-02-23T14:32:44.023Z,90.17
2019-02-23T14:35:43.311Z,47.10
2019-02-23T14:38:43.573Z,38.50
2019-02-23T14:41:42.331Z,37.50
2019-02-23T14:44:25.506Z,37.77
2019-02-23T14:47:15.037Z,34.93
2019-02-23T14:49:58.489Z,38.83
2019-02-23T14:52:33.400Z,37.10
2019-02-23T14:55:13.967Z,34.03
2019-02-23T14:58:03.739Z,33.23
2019-02-23T15:00:59.457Z,33.73
2019-02-23T15:03:50.430Z,34.10
2019-02-23T15:06:41.680Z,30.00
2019-02-23T15:09:29.418Z,32.03
2019-02-23T15:12:12.774Z,33.97
2019-02-23T15:14:44.606Z,31.93
2019-02-23T15:17:25.286Z,30.33
2019-02-23T15:20:13.246Z,33.90
2019-02-23T15:22:50.906Z,31.30
2019-02-23T15:25:44.842Z,31.60
2019-02-23T15:28:37.610Z,33.93
2019-02-23T15:31:14.574Z,29.73
2019-02-23T15:33:58.152Z,28.80
2019-02-23T15:36:38.125Z,29.80
2019-02-23T15:39:36.361Z,28.53
2019-02-23T15:42:14.462Z,32.53
2019-02-23T15:45:08.369Z,30.00
2019-02-23T15:47:43.226Z,28.77
2019-02-23T15:50:13.286Z,27.00
2019-02-23T15:52:41.866Z,27.87
2019-02-23T15:55:10.491Z,30.53
2019-02-23T15:57:39.075Z,26.13
2019-02-23T16:00:08.691Z,26.40
2019-02-23T16:02:37.084Z,26.97
2019-02-23T16:05:05.830Z,27.97
2019-02-23T16:07:34.442Z,26.13
2019-02-23T16:10:03.030Z,27.17
2019-02-23T16:12:31.627Z,26.80
2019-02-23T16:14:59.969Z,27.43
2019-02-23T16:17:28.559Z,26.67
2019-02-23T16:19:57.141Z,24.70
2019-02-23T16:22:25.747Z,25.93
2019-02-23T16:24:54.112Z,24.53
2019-02-23T16:27:22.798Z,27.03
2019-02-23T16:29:51.376Z,24.23
2019-02-23T16:32:19.960Z,25.87
2019-02-23T16:34:48.243Z,24.90
2019-02-23T16:37:16.554Z,24.87
2019-02-23T16:39:45.213Z,25.13
2019-02-23T16:42:13.897Z,27.73
2019-02-23T16:44:42.467Z,26.87
2019-02-23T16:47:11.088Z,24.67
2019-02-23T16:49:39.370Z,28.77
2019-02-23T16:52:09.267Z,24.80
2019-02-23T16:54:37.851Z,24.33
2019-02-23T16:57:06.723Z,22.13
2019-02-23T16:59:35.303Z,23.60
2019-02-23T17:02:03.703Z,24.20
2019-02-23T17:04:32.062Z,26.33
2019-02-23T17:07:00.348Z,28.23
2019-02-23T17:09:28.919Z,40.33
2019-02-23T17:11:57.499Z,35.83
2019-02-23T17:14:25.828Z,35.63
2019-02-23T17:16:54.175Z,29.10
2019-02-23T17:19:22.748Z,28.87
2019-02-23T17:21:51.074Z,30.70
2019-02-23T17:24:19.714Z,25.80
2019-02-23T17:26:48.275Z,28.60
2019-02-23T17:29:16.875Z,33.80
2019-02-23T17:31:45.192Z,25.90
2019-02-23T17:34:13.836Z,33.10
2019-02-23T17:36:42.160Z,30.87
2019-02-23T17:39:10.677Z,73.63
2019-02-23T17:41:39.010Z,168.30
2019-02-23T17:44:07.665Z,133.93
2019-02-23T17:46:36.262Z,121.57
2019-02-23T17:49:04.861Z,119.50
2019-02-23T17:51:33.178Z,114.67
2019-02-23T17:54:01.812Z,115.03
2019-02-23T17:56:30.504Z,255.60
2019-02-23T17:58:59.062Z,354.67
2019-02-23T18:01:27.761Z,331.27
2019-02-23T18:03:56.149Z,349.87
2019-02-23T18:06:24.455Z,303.23
2019-02-23T18:08:53.104Z,274.77
2019-02-23T18:11:21.701Z,260.23
2019-02-23T18:13:50.482Z,254.60
2019-02-23T18:16:18.785Z,275.70
2019-02-23T18:18:47.101Z,281.00
2019-02-23T18:21:15.396Z,286.47
2019-02-23T18:23:43.779Z,266.57
2019-02-23T18:26:20.559Z,255.27
2019-02-23T18:28:42.812Z,288.13
2019-02-23T18:31:11.503Z,345.80
2019-02-23T18:33:40.277Z,377.30
2019-02-23T18:36:08.623Z,389.33
2019-02-23T18:38:37.080Z,377.43
2019-02-23T18:41:05.402Z,390.73
2019-02-23T18:43:33.733Z,399.97
2019-02-23T18:46:02.471Z,407.23
2019-02-23T18:48:30.771Z,362.43
2019-02-23T18:50:59.435Z,325.97
2019-02-23T18:53:28.016Z,323.73
2019-02-23T18:55:56.698Z,357.57
2019-02-23T18:58:25.008Z,381.93
2019-02-23T19:00:58.839Z,436.13
2019-02-23T19:03:29.460Z,435.03
2019-02-23T19:05:58.117Z,489.43
2019-02-23T19:08:26.994Z,444.30
2019-02-23T19:10:55.883Z,420.63
2019-02-23T19:13:24.578Z,401.10
2019-02-23T19:15:53.154Z,391.53
2019-02-23T19:18:21.457Z,392.00
2019-02-23T19:20:50.151Z,372.37
2019-02-23T19:23:18.508Z,361.60
2019-02-23T19:25:47.205Z,337.20
2019-02-23T19:28:15.912Z,318.13
2019-02-23T19:30:44.688Z,309.53
2019-02-23T19:33:13.342Z,308.10
2019-02-23T19:35:41.657Z,329.87
2019-02-23T19:38:10.059Z,318.33
2019-02-23T19:40:39.051Z,340.47
2019-02-23T19:43:07.680Z,296.37
2019-02-23T19:45:36.279Z,297.43
2019-02-23T19:48:05.202Z,279.30
2019-02-23T19:50:40.165Z,292.53
2019-02-23T19:53:08.520Z,275.27
2019-02-23T19:55:37.157Z,276.80
2019-02-23T19:58:08.771Z,259.50
2019-02-23T20:00:37.060Z,260.43
2019-02-23T20:03:05.670Z,248.47
2019-02-23T20:05:34.003Z,242.83
2019-02-23T20:08:02.314Z,238.27
2019-02-23T20:10:30.705Z,229.10
2019-02-23T20:12:59.286Z,222.80
2019-02-23T20:15:27.602Z,284.30
2019-02-23T20:17:55.951Z,246.70
2019-02-23T20:20:24.522Z,245.17
2019-02-23T20:22:53.130Z,243.47
2019-02-23T20:25:23.445Z,292.00
2019-02-23T20:27:52.018Z,311.47
2019-02-23T20:30:20.351Z,336.93
2019-02-23T20:32:48.973Z,333.83
2019-02-23T20:35:17.668Z,285.90
2019-02-23T20:37:46.246Z,262.00
2019-02-23T20:40:14.561Z,258.77
2019-02-23T20:42:42.875Z,234.47
2019-02-23T20:45:11.316Z,299.17
2019-02-23T20:47:39.818Z,282.03
2019-02-23T20:50:10.395Z,235.03
2019-02-23T20:52:40.640Z,239.93
2019-02-23T20:55:09.572Z,219.00
2019-02-23T20:57:37.882Z,202.93
2019-02-23T21:00:09.956Z,213.37
2019-02-23T21:02:38.549Z,212.70
2019-02-23T21:05:09.995Z,259.13
2019-02-23T21:07:38.748Z,230.03
2019-02-23T21:10:15.575Z,221.60
2019-02-23T21:12:44.142Z,230.30
2019-02-23T21:15:13.481Z,220.70
2019-02-23T21:17:42.131Z,208.13
2019-02-23T21:20:11.339Z,203.40
2019-02-23T21:22:39.626Z,183.50
2019-02-23T21:25:08.909Z,205.50
2019-02-23T21:27:37.271Z,184.97
2019-02-23T21:30:08.205Z,182.80
2019-02-23T21:32:37.087Z,176.93
2019-02-23T21:35:07.156Z,176.83
2019-02-23T21:37:35.826Z,163.17
2019-02-23T21:40:06.660Z,153.47
2019-02-23T21:42:35.288Z,151.27
2019-02-23T21:45:04.548Z,187.53
2019-02-23T21:47:32.875Z,170.03
2019-02-23T21:50:01.607Z,164.10
2019-02-23T21:52:30.146Z,168.77
2019-02-23T21:54:58.853Z,164.57
2019-02-23T21:57:27.160Z,139.47
2019-02-23T21:59:55.829Z,126.13
2019-02-23T22:02:24.633Z,141.50
2019-02-23T22:04:53.302Z,123.13
2019-02-23T22:07:21.623Z,120.70
2019-02-23T22:09:50.174Z,121.03
2019-02-23T22:12:18.753Z,119.53
2019-02-23T22:14:47.053Z,110.80
2019-02-23T22:17:15.712Z,106.70
2019-02-23T22:19:44.425Z,100.03
2019-02-23T22:22:12.840Z,106.17
2019-02-23T22:27:11.307Z,141.13
2019-02-23T22:29:40.167Z,164.10
2019-02-23T22:32:08.551Z,149.70
2019-02-23T22:34:37.360Z,139.00
2019-02-23T22:37:06.024Z,129.43
2019-02-23T22:39:34.702Z,126.73
2019-02-23T22:42:03.288Z,118.90
2019-02-23T22:44:31.717Z,110.87
2019-02-23T22:47:00.006Z,105.07
2019-02-23T22:49:28.332Z,110.23
2019-02-23T22:51:56.737Z,104.43
2019-02-23T22:54:25.318Z,97.73
2019-02-23T22:56:53.966Z,94.00
2019-02-23T22:59:22.541Z,90.07
2019-02-23T23:01:50.898Z,79.73
2019-02-23T23:04:19.524Z,74.67
2019-02-23T23:06:47.824Z,75.20
2019-02-23T23:09:20.686Z,89.77
2019-02-23T23:11:48.992Z,89.07
2019-02-23T23:14:17.345Z,88.47
2019-02-23T23:16:45.929Z,89.43
2019-02-23T23:19:14.236Z,86.87
2019-02-23T23:21:42.785Z,94.90
2019-02-23T23:24:11.098Z,81.07
2019-02-23T23:26:39.407Z,97.80
2019-02-23T23:29:07.700Z,89.27
2019-02-23T23:31:36.066Z,89.80
2019-02-23T23:34:04.388Z,82.03
2019-02-23T23:36:32.701Z,87.23
2019-02-23T23:39:01.245Z,80.03
2019-02-23T23:41:29.805Z,74.63
2019-02-23T23:43:58.395Z,72.50
2019-02-23T23:46:27.055Z,68.87
2019-02-23T23:48:55.644Z,72.93
2019-02-23T23:51:24.331Z,72.77
2019-02-23T23:53:52.617Z,63.03
2019-02-23T23:56:20.927Z,66.27
2019-02-23T23:58:49.219Z,57.90
