createdAt,value
2014-07-10T00:00:13.556Z,24
2014-07-10T00:00:31.134Z,24
2014-07-10T00:00:48.696Z,24
2014-07-10T00:01:06.886Z,24
2014-07-10T00:01:23.198Z,24
2014-07-10T00:01:40.886Z,24
2014-07-10T00:01:59.090Z,24
2014-07-10T00:02:16.777Z,24
2014-07-10T00:02:35.105Z,24
2014-07-10T00:02:52.668Z,24
2014-07-10T00:03:10.874Z,24
2014-07-10T00:03:29.374Z,24
2014-07-10T00:03:46.937Z,24
2014-07-10T00:04:05.125Z,24
2014-07-10T00:04:22.688Z,24
2014-07-10T00:04:39.766Z,24
2014-07-10T00:04:56.703Z,24
2014-07-10T00:05:14.909Z,24
2014-07-10T00:05:31.222Z,24
2014-07-10T00:05:49.550Z,24
2014-07-10T00:06:07.737Z,24
2014-07-10T00:06:25.302Z,24
2014-07-10T00:06:43.489Z,24
2014-07-10T00:07:01.068Z,24
2014-07-10T00:07:19.257Z,24
2014-07-10T00:07:37.585Z,24
2014-07-10T00:07:55.773Z,24
2014-07-10T00:08:13.960Z,24
2014-07-10T00:08:31.525Z,24
2014-07-10T00:08:49.728Z,24
2014-07-10T00:09:07.290Z,24
2014-07-10T00:09:24.339Z,24
2014-07-10T00:09:41.902Z,24
2014-07-10T00:10:00.105Z,24
2014-07-10T00:10:17.667Z,24
2014-07-10T00:10:35.872Z,24
2014-07-10T00:11:15.872Z,24
2014-07-10T00:11:34.062Z,23.9
2014-07-10T00:11:51.640Z,24
2014-07-10T00:12:09.828Z,23.9
2014-07-10T00:12:28.031Z,23.9
2014-07-10T00:12:46.220Z,23.9
2014-07-10T00:13:03.783Z,24
2014-07-10T00:13:22.111Z,23.9
2014-07-10T00:13:40.457Z,23.9
2014-07-10T00:13:58.644Z,23.9
2014-07-10T00:14:16.222Z,23.9
2014-07-10T00:14:34.410Z,23.9
2014-07-10T00:14:51.365Z,23.9
2014-07-10T00:15:09.584Z,23.9
2014-07-10T00:15:27.771Z,23.9
2014-07-10T00:15:45.336Z,23.9
2014-07-10T00:16:03.617Z,23.9
2014-07-10T00:16:21.164Z,23.9
2014-07-10T00:16:39.367Z,23.9
2014-07-10T00:16:56.947Z,23.9
2014-07-10T00:17:15.134Z,23.9
2014-07-10T00:17:32.697Z,23.9
2014-07-10T00:17:50.886Z,23.9
2014-07-10T00:18:09.090Z,23.9
2014-07-10T00:18:26.652Z,23.9
2014-07-10T00:18:44.980Z,23.9
2014-07-10T00:19:03.310Z,23.9
2014-07-10T00:19:21.498Z,23.9
2014-07-10T00:19:39.076Z,23.9
2014-07-10T00:19:57.265Z,23.9
2014-07-10T00:20:14.844Z,23.9
2014-07-10T00:20:33.031Z,23.9
2014-07-10T00:20:51.234Z,23.9
2014-07-10T00:21:08.799Z,23.9
2014-07-10T00:21:27.127Z,23.9
2014-07-10T00:21:44.689Z,23.9
2014-07-10T00:22:02.254Z,23.9
2014-07-10T00:22:19.816Z,23.9
2014-07-10T00:22:38.019Z,23.9
2014-07-10T00:22:55.082Z,23.9
2014-07-10T00:23:13.287Z,23.9
2014-07-10T00:23:31.615Z,23.9
2014-07-10T00:23:48.693Z,23.9
2014-07-10T00:24:06.883Z,23.9
2014-07-10T00:24:24.461Z,23.9
2014-07-10T00:24:42.789Z,23.9
2014-07-10T00:25:00.367Z,23.9
2014-07-10T00:25:17.932Z,23.9
2014-07-10T00:25:35.635Z,23.9
2014-07-10T00:25:53.822Z,23.9
2014-07-10T00:26:11.527Z,23.9
2014-07-10T00:26:29.715Z,23.9
2014-07-10T00:26:48.293Z,23.9
2014-07-10T00:27:05.371Z,23.9
2014-07-10T00:27:23.561Z,23.9
2014-07-10T00:27:41.264Z,23.9
2014-07-10T00:27:59.451Z,23.9
2014-07-10T00:28:16.531Z,23.9
2014-07-10T00:28:34.735Z,23.9
2014-07-10T00:28:52.297Z,23.9
2014-07-10T00:29:09.235Z,23.9
2014-07-10T00:29:27.424Z,23.9
2014-07-10T00:29:44.377Z,23.9
2014-07-10T00:30:01.940Z,23.9
2014-07-10T00:30:20.145Z,23.9
2014-07-10T00:30:37.707Z,23.9
2014-07-10T00:30:55.285Z,23.9
2014-07-10T00:31:12.223Z,23.9
2014-07-10T00:31:30.412Z,23.9
2014-07-10T00:31:47.991Z,23.9
2014-07-10T00:32:05.053Z,23.9
2014-07-10T00:32:23.241Z,23.9
2014-07-10T00:32:40.321Z,23.9
2014-07-10T00:32:57.883Z,23.9
2014-07-10T00:33:16.071Z,23.9
2014-07-10T00:33:33.633Z,23.9
2014-07-10T00:33:51.214Z,23.9
2014-07-10T00:34:08.777Z,23.9
2014-07-10T00:34:27.105Z,23.9
2014-07-10T00:34:44.668Z,23.9
2014-07-10T00:35:01.622Z,23.9
2014-07-10T00:35:19.934Z,23.9
2014-07-10T00:35:38.137Z,23.9
2014-07-10T00:35:55.702Z,23.9
2014-07-10T00:36:13.280Z,23.9
2014-07-10T00:36:30.217Z,23.8
2014-07-10T00:36:48.548Z,23.9
2014-07-10T00:37:06.736Z,23.8
2014-07-10T00:37:24.439Z,23.9
2014-07-10T00:37:42.142Z,23.9
2014-07-10T00:37:59.721Z,23.9
2014-07-10T00:38:18.049Z,23.9
2014-07-10T00:38:35.612Z,23.9
2014-07-10T00:38:53.802Z,23.9
2014-07-10T00:39:11.365Z,23.9
2014-07-10T00:39:29.568Z,23.9
2014-07-10T00:39:47.896Z,23.9
2014-07-10T00:40:06.241Z,23.9
2014-07-10T00:40:24.428Z,23.9
2014-07-10T00:40:42.007Z,23.9
2014-07-10T00:40:59.571Z,23.9
2014-07-10T00:41:17.899Z,23.9
2014-07-10T00:41:36.087Z,23.9
2014-07-10T00:41:53.665Z,23.9
2014-07-10T00:42:11.229Z,23.9
2014-07-10T00:42:28.792Z,23.8
2014-07-10T00:42:46.354Z,23.9
2014-07-10T00:43:04.560Z,23.8
2014-07-10T00:43:22.123Z,23.8
2014-07-10T00:43:40.326Z,23.8
2014-07-10T00:43:58.076Z,23.8
2014-07-10T00:44:16.672Z,23.8
2014-07-10T00:44:33.609Z,23.9
2014-07-10T00:44:50.687Z,23.9
2014-07-10T07:29:19.112Z,25
2014-07-10T07:29:37.315Z,25
2014-07-10T07:29:55.503Z,25
2014-07-10T07:30:11.832Z,25
2014-07-10T07:30:30.035Z,25
2014-07-10T07:30:48.223Z,25
2014-07-10T07:31:07.676Z,25
2014-07-10T07:31:25.240Z,25
2014-07-10T07:31:42.818Z,25
2014-07-10T07:32:00.381Z,25
2014-07-10T07:32:18.587Z,25
2014-07-10T07:32:36.790Z,25
2014-07-10T07:32:55.134Z,25
2014-07-10T07:33:12.696Z,25
2014-07-10T07:33:30.933Z,25
2014-07-10T07:33:48.511Z,25
2014-07-10T07:34:06.214Z,25
2014-07-10T07:34:23.841Z,25
2014-07-10T07:34:42.169Z,25
2014-07-10T07:35:00.372Z,25
2014-07-10T07:35:17.950Z,25
2014-07-10T07:35:36.155Z,25
2014-07-10T07:35:54.359Z,25
2014-07-10T07:36:11.937Z,25
2014-07-10T07:36:30.141Z,25
2014-07-10T07:36:47.828Z,25
2014-07-10T07:37:05.610Z,25
2014-07-10T07:37:23.781Z,25
2014-07-10T07:37:41.987Z,25
2014-07-10T07:37:59.565Z,25
2014-07-10T07:38:16.502Z,25
2014-07-10T07:38:33.458Z,25
2014-07-10T07:38:50.396Z,25
2014-07-10T07:39:08.599Z,25
2014-07-10T07:39:26.802Z,25
2014-07-10T07:39:43.742Z,25
2014-07-10T07:40:02.070Z,25
2014-07-10T07:40:20.273Z,25
2014-07-10T07:40:38.477Z,25.1
2014-07-10T07:40:56.180Z,25.1
2014-07-10T07:41:14.383Z,25.1
2014-07-10T07:41:32.711Z,25.1
2014-07-10T07:41:50.416Z,25.1
2014-07-10T07:42:08.010Z,25.1
2014-07-10T07:42:26.198Z,25.1
2014-07-10T07:43:13.904Z,25.1
2014-07-10T07:43:32.232Z,25.1
2014-07-10T07:43:49.169Z,25.1
2014-07-10T07:44:06.875Z,25.1
2014-07-10T07:44:25.125Z,25.1
2014-07-10T07:44:43.906Z,25.1
2014-07-10T07:45:04.015Z,25.1
2014-07-10T07:45:21.595Z,25.1
2014-07-10T07:45:39.298Z,25.1
2014-07-10T07:45:56.252Z,25.1
2014-07-10T07:46:14.458Z,25.1
2014-07-10T07:46:32.020Z,25.1
2014-07-10T07:46:49.598Z,25.1
2014-07-10T07:47:07.801Z,25.1
2014-07-10T07:47:26.006Z,25.1
2014-07-10T07:47:43.584Z,25.1
2014-07-10T07:48:01.912Z,25.1
2014-07-10T07:48:20.118Z,25.1
2014-07-10T07:48:38.462Z,25.1
2014-07-10T07:48:56.993Z,25.1
2014-07-10T07:49:13.946Z,25.1
2014-07-10T07:49:31.510Z,25.1
2014-07-10T07:49:48.463Z,25.1
2014-07-10T07:50:04.775Z,25.1
2014-07-10T07:50:22.355Z,25.1
2014-07-10T07:50:39.308Z,25.1
2014-07-10T07:50:57.496Z,25.1
2014-07-10T07:51:14.449Z,25.2
2014-07-10T07:51:32.029Z,25.2
2014-07-10T07:51:50.373Z,25.2
2014-07-10T07:52:08.576Z,25.2
2014-07-10T07:52:26.779Z,25.2
2014-07-10T07:52:43.860Z,25.2
2014-07-10T07:53:02.095Z,25.2
2014-07-10T07:53:20.298Z,25.2
2014-07-10T07:53:38.502Z,25.2
2014-07-10T07:53:56.705Z,25.2
2014-07-10T07:54:14.908Z,25.2
2014-07-10T07:54:33.111Z,25.2
2014-07-10T07:54:50.691Z,25.2
2014-07-10T07:55:08.879Z,25.2
2014-07-10T07:55:27.082Z,25.2
2014-07-10T07:55:44.662Z,25.2
2014-07-10T07:56:02.943Z,25.2
2014-07-10T07:56:21.709Z,25.2
2014-07-10T07:56:39.912Z,25.2
2014-07-10T07:56:58.133Z,25.2
2014-07-10T07:57:16.336Z,25.2
2014-07-10T07:57:34.539Z,25.2
2014-07-10T07:57:52.214Z,25.2
2014-07-10T07:58:09.792Z,25.2
2014-07-10T07:58:27.995Z,25.2
2014-07-10T07:58:46.198Z,25.2
2014-07-10T07:59:04.529Z,25.3
2014-07-10T07:59:22.107Z,25.2
2014-07-10T07:59:40.310Z,25.3
2014-07-10T07:59:57.952Z,25.3
2014-07-10T08:00:16.156Z,25.3
2014-07-10T08:00:34.343Z,25.3
2014-07-10T08:00:51.921Z,25.3
2014-07-10T08:01:09.500Z,25.3
2014-07-10T08:01:27.703Z,25.3
2014-07-10T08:01:45.907Z,25.3
2014-07-10T08:02:03.613Z,25.3
2014-07-10T08:02:21.816Z,25.3
2014-07-10T08:02:39.378Z,25.3
2014-07-10T08:02:55.081Z,25.3
2014-07-10T08:03:13.412Z,25.3
2014-07-10T08:03:30.349Z,25.3
2014-07-10T08:03:48.052Z,25.3
2014-07-10T08:04:06.255Z,25.3
2014-07-10T08:04:54.039Z,25.3
2014-07-10T08:05:10.367Z,25.3
2014-07-10T08:05:27.320Z,25.3
2014-07-10T08:05:44.900Z,25.3
2014-07-10T08:06:02.478Z,25.3
2014-07-10T08:06:20.681Z,25.3
2014-07-10T08:06:37.634Z,25.3
2014-07-10T08:06:55.840Z,25.3
2014-07-10T08:07:14.044Z,25.4
2014-07-10T08:07:32.372Z,25.4
2014-07-10T08:07:50.576Z,25.4
2014-07-10T08:08:07.529Z,25.4
2014-07-10T08:08:25.123Z,25.4
2014-07-10T08:08:43.326Z,25.4
2014-07-10T08:08:59.641Z,25.4
2014-07-10T08:09:17.985Z,25.4
2014-07-10T08:09:35.548Z,25.4
2014-07-10T08:09:53.751Z,25.4
2014-07-10T08:10:10.706Z,25.4
2014-07-10T08:10:28.409Z,25.4
2014-07-10T08:10:47.143Z,25.4
2014-07-10T08:11:06.286Z,25.4
2014-07-10T08:11:24.489Z,25.4
2014-07-10T08:11:42.692Z,25.4
2014-07-10T08:12:00.802Z,25.4
2014-07-10T08:12:19.147Z,25.4
2014-07-10T08:12:37.350Z,25.4
2014-07-10T08:12:55.694Z,25.4
2014-07-10T08:13:13.899Z,25.4
2014-07-10T08:13:32.102Z,25.4
2014-07-10T08:13:49.056Z,25.4
2014-07-10T08:14:06.774Z,25.4
2014-07-10T08:14:24.354Z,25.4
2014-07-10T08:14:41.933Z,25.4
2014-07-10T08:15:00.120Z,25.4
2014-07-10T08:15:17.716Z,25.5
2014-07-10T08:15:35.278Z,25.5
2014-07-10T08:15:53.497Z,25.5
2014-07-10T08:16:10.435Z,25.4
2014-07-10T08:16:28.640Z,25.4
2014-07-10T08:16:46.312Z,25.5
2014-07-10T08:17:03.265Z,25.4
2014-07-10T08:17:20.907Z,25.5
2014-07-10T08:17:39.110Z,25.5
2014-07-10T08:17:57.314Z,25.5
2014-07-10T08:18:15.517Z,25.5
2014-07-10T08:18:33.722Z,25.5
2014-07-10T08:18:51.300Z,25.5
2014-07-10T08:19:09.519Z,25.5
2014-07-10T08:19:27.099Z,25.5
2014-07-10T08:19:45.302Z,25.5
2014-07-10T08:20:02.239Z,25.5
2014-07-10T08:20:19.818Z,25.5
2014-07-10T08:20:38.023Z,25.5
2014-07-10T08:20:56.226Z,25.5
2014-07-10T08:21:14.429Z,25.5
2014-07-10T08:21:32.634Z,25.5
2014-07-10T08:21:51.431Z,25.5
2014-07-10T08:22:09.634Z,25.5
2014-07-10T08:22:27.212Z,25.5
2014-07-10T08:22:44.792Z,25.5
2014-07-10T08:23:02.995Z,25.5
2014-07-10T08:23:20.699Z,25.5
2014-07-10T08:23:38.905Z,25.5
2014-07-10T08:23:57.108Z,25.5
2014-07-10T08:24:15.295Z,25.5
2014-07-10T08:24:33.514Z,25.5
2014-07-10T08:24:51.859Z,25.5
2014-07-10T08:25:10.062Z,25.5
2014-07-10T08:25:28.265Z,25.5
2014-07-10T08:25:46.470Z,25.5
2014-07-10T08:26:04.048Z,25.5
2014-07-10T08:26:21.111Z,25.5
2014-07-10T08:26:38.814Z,25.5
2014-07-10T08:26:57.050Z,25.5
2014-07-10T08:27:15.378Z,25.5
2014-07-10T08:27:32.957Z,25.6
2014-07-10T08:27:51.162Z,25.6
2014-07-10T08:28:09.505Z,25.6
2014-07-10T08:28:27.084Z,25.6
2014-07-10T08:28:45.287Z,25.6
2014-07-10T08:29:02.867Z,25.6
2014-07-10T08:29:20.429Z,25.6
2014-07-10T08:29:38.007Z,25.6
2014-07-10T08:29:56.228Z,25.6
2014-07-10T08:30:14.431Z,25.6
2014-07-10T08:30:32.759Z,25.6
2014-07-10T08:30:50.978Z,25.6
2014-07-10T08:31:09.340Z,25.6
2014-07-10T08:31:27.543Z,25.6
2014-07-10T08:31:45.746Z,25.6
2014-07-10T08:32:02.076Z,25.6
2014-07-10T08:32:20.279Z,25.6
2014-07-10T08:32:38.482Z,25.6
2014-07-10T08:32:56.045Z,25.6
2014-07-10T08:33:14.078Z,25.6
2014-07-10T08:33:32.406Z,25.6
2014-07-10T08:33:50.734Z,25.6
2014-07-10T08:34:08.939Z,25.7
2014-07-10T08:34:27.142Z,25.7
2014-07-10T08:34:44.721Z,25.7
2014-07-10T08:35:02.924Z,25.7
2014-07-10T08:35:20.644Z,25.7
2014-07-10T08:35:37.598Z,25.7
2014-07-10T08:35:55.801Z,25.7
2014-07-10T08:36:12.740Z,25.7
2014-07-10T08:36:29.818Z,25.7
2014-07-10T08:36:47.396Z,25.7
2014-07-10T08:37:05.600Z,25.7
2014-07-10T08:37:21.914Z,25.7
2014-07-10T08:37:40.133Z,25.7
2014-07-10T08:37:58.336Z,25.7
2014-07-10T08:38:16.541Z,25.7
2014-07-10T08:38:34.744Z,25.7
2014-07-10T08:38:52.932Z,25.7
2014-07-10T08:39:10.510Z,25.7
2014-07-10T08:39:28.715Z,25.7
2014-07-10T08:39:46.918Z,25.7
2014-07-10T08:40:05.121Z,25.7
2014-07-10T08:40:22.062Z,25.7
2014-07-10T08:40:38.515Z,25.7
2014-07-10T08:40:56.780Z,25.7
2014-07-10T08:41:14.577Z,25.7
2014-07-10T08:41:32.906Z,25.7
2014-07-10T08:41:51.110Z,25.7
2014-07-10T08:42:09.328Z,25.7
2014-07-10T08:42:27.580Z,25.7
2014-07-10T08:42:45.143Z,25.7
2014-07-10T08:43:03.346Z,25.7
2014-07-10T08:43:20.924Z,25.7
2014-07-10T08:43:38.489Z,25.7
2014-07-10T08:43:56.707Z,25.7
2014-07-10T08:44:14.270Z,25.7
2014-07-10T08:44:31.209Z,25.6
2014-07-10T08:44:48.162Z,25.6
2014-07-10T08:45:05.741Z,25.6
2014-07-10T08:45:23.944Z,25.6
2014-07-10T08:45:41.524Z,25.6
2014-07-10T08:45:59.774Z,25.6
2014-07-10T08:46:17.352Z,25.6
2014-07-10T08:46:35.557Z,25.6
2014-07-10T08:46:53.760Z,25.6
2014-07-10T08:47:11.463Z,25.6
2014-07-10T08:47:29.666Z,25.6
2014-07-10T08:47:47.997Z,25.6
2014-07-10T08:48:05.575Z,25.6
2014-07-10T08:48:23.778Z,25.6
2014-07-10T08:48:40.108Z,25.6
2014-07-10T08:48:57.202Z,25.6
2014-07-10T08:49:14.983Z,25.6
2014-07-10T08:49:32.561Z,25.6
2014-07-10T08:49:50.908Z,25.6
2014-07-10T08:50:08.533Z,25.6
2014-07-10T08:50:26.127Z,25.6
2014-07-10T08:50:44.457Z,25.6
2014-07-10T08:51:02.660Z,25.6
2014-07-10T08:51:19.597Z,25.7
2014-07-10T08:51:37.175Z,25.7
2014-07-10T08:51:55.380Z,25.7
2014-07-10T08:52:13.583Z,25.7
2014-07-10T08:52:31.176Z,25.7
2014-07-10T08:52:48.757Z,25.7
2014-07-10T08:53:05.710Z,25.7
2014-07-10T08:53:23.413Z,25.7
2014-07-10T08:53:41.741Z,25.8
2014-07-10T08:54:00.087Z,25.8
2014-07-10T08:54:18.415Z,25.8
2014-07-10T08:54:35.993Z,25.9
2014-07-10T08:54:53.573Z,25.9
2014-07-10T08:55:11.151Z,25.9
2014-07-10T08:55:29.354Z,26
2014-07-10T08:55:47.557Z,26
2014-07-10T08:56:05.763Z,26
2014-07-10T08:56:23.966Z,26
2014-07-10T08:56:42.169Z,26
2014-07-10T08:56:59.749Z,26
2014-07-10T08:57:17.311Z,26
2014-07-10T08:57:35.515Z,26
2014-07-10T08:57:53.218Z,26
2014-07-10T08:58:10.799Z,26
2014-07-10T08:58:29.283Z,25.9
2014-07-10T08:58:47.486Z,25.9
2014-07-10T08:59:05.332Z,25.9
2014-07-10T08:59:23.676Z,25.9
2014-07-10T08:59:40.738Z,25.9
2014-07-10T08:59:57.691Z,25.9
2014-07-10T09:00:15.896Z,25.9
2014-07-10T09:00:33.474Z,25.9
2014-07-10T09:00:50.427Z,25.9
2014-07-10T09:01:08.632Z,25.9
2014-07-10T09:01:26.835Z,25.9
2014-07-10T09:01:44.538Z,25.9
2014-07-10T09:02:01.616Z,25.9
2014-07-10T09:02:19.806Z,26
2014-07-10T09:02:37.384Z,26
2014-07-10T09:02:54.962Z,26
2014-07-10T09:03:11.902Z,26
2014-07-10T09:03:29.464Z,26
2014-07-10T09:03:47.042Z,26
2014-07-10T09:04:05.245Z,26
2014-07-10T09:04:22.825Z,25.9
2014-07-10T09:04:41.029Z,26
2014-07-10T09:04:58.591Z,25.9
2014-07-10T09:05:16.171Z,26
2014-07-10T09:05:33.749Z,26
2014-07-10T09:05:51.327Z,26
2014-07-10T09:06:09.531Z,26
2014-07-10T09:06:27.236Z,26
2014-07-10T09:06:45.439Z,26
2014-07-10T09:07:03.158Z,26
2014-07-10T09:07:21.363Z,26
2014-07-10T09:07:38.941Z,26
2014-07-10T09:07:57.269Z,26
2014-07-10T09:08:14.831Z,26
2014-07-10T09:08:32.427Z,26
2014-07-10T09:08:50.833Z,26
2014-07-10T09:09:08.521Z,26
2014-07-10T09:09:26.773Z,26
2014-07-10T09:09:44.492Z,26.1
2014-07-10T09:10:02.070Z,26.1
2014-07-10T09:10:19.648Z,26.1
2014-07-10T09:10:38.041Z,26.1
2014-07-10T09:11:18.056Z,26.1
2014-07-10T09:11:36.308Z,26
2014-07-10T09:11:53.933Z,26.1
2014-07-10T09:12:12.136Z,26.1
2014-07-10T09:12:29.714Z,26.1
2014-07-10T09:12:47.920Z,26.1
2014-07-10T09:13:05.498Z,26.2
2014-07-10T09:13:23.826Z,26.2
2014-07-10T09:13:42.093Z,26.2
2014-07-10T09:14:00.297Z,26.2
2014-07-10T09:14:17.875Z,26.3
2014-07-10T09:14:36.078Z,26.2
2014-07-10T09:14:53.658Z,26.2
2014-07-10T09:15:12.002Z,26.3
2014-07-10T09:15:30.220Z,26.3
2014-07-10T09:15:48.426Z,26.3
2014-07-10T09:16:06.144Z,26.3
2014-07-10T09:16:24.472Z,26.3
2014-07-10T09:16:42.051Z,26.3
2014-07-10T09:17:00.256Z,26.3
2014-07-10T09:17:17.193Z,26.3
2014-07-10T09:17:34.771Z,26.3
2014-07-10T09:17:52.352Z,26.3
2014-07-10T09:18:10.556Z,26.3
2014-07-10T09:18:28.118Z,26.3
2014-07-10T09:18:46.321Z,26.3
2014-07-10T09:19:03.900Z,26.3
2014-07-10T09:19:22.103Z,26.3
2014-07-10T09:19:39.775Z,26.2
2014-07-10T09:19:57.934Z,26.2
2014-07-10T09:20:15.027Z,26.2
2014-07-10T09:20:33.215Z,26.2
2014-07-10T09:20:51.418Z,26.2
2014-07-10T09:21:09.624Z,26.2
2014-07-10T09:21:27.827Z,26.2
2014-07-10T09:21:46.030Z,26.2
2014-07-10T09:22:03.734Z,26.1
2014-07-10T09:22:20.047Z,26.1
2014-07-10T09:22:37.625Z,26.1
2014-07-10T09:22:55.188Z,26.1
2014-07-10T09:23:12.769Z,26.1
2014-07-10T09:23:30.472Z,26.1
2014-07-10T09:23:48.800Z,26.1
2014-07-10T09:24:07.144Z,26.1
2014-07-10T09:24:25.489Z,26.1
2014-07-10T09:24:42.568Z,26.1
2014-07-10T09:25:00.271Z,26.1
2014-07-10T09:25:18.616Z,26.1
2014-07-10T09:25:36.820Z,26.1
2014-07-10T09:25:55.023Z,26.1
2014-07-10T09:26:13.226Z,26.1
2014-07-10T09:26:30.806Z,26.1
2014-07-10T09:26:49.009Z,26.1
2014-07-10T09:27:06.087Z,26.1
2014-07-10T09:27:24.292Z,26.1
2014-07-10T09:27:42.620Z,26.1
2014-07-10T09:28:00.824Z,26.1
2014-07-10T09:28:19.027Z,26.1
2014-07-10T09:28:35.982Z,26.1
2014-07-10T09:28:54.201Z,26.1
2014-07-10T09:29:12.404Z,26.1
2014-07-10T09:29:30.031Z,26.1
2014-07-10T09:29:47.593Z,26.1
2014-07-10T09:30:05.796Z,26.1
2014-07-10T09:30:23.999Z,26.1
2014-07-10T09:30:42.204Z,26
2014-07-10T09:31:00.407Z,26
2014-07-10T09:31:48.207Z,26
2014-07-10T09:32:06.410Z,26
2014-07-10T09:32:24.597Z,26
2014-07-10T09:32:41.130Z,26
2014-07-10T09:32:58.693Z,26
2014-07-10T09:33:17.021Z,26
2014-07-10T09:33:35.177Z,26
2014-07-10T09:33:52.742Z,26
2014-07-10T09:34:09.695Z,26
2014-07-10T09:34:27.273Z,26
2014-07-10T09:34:44.838Z,26
2014-07-10T09:35:02.416Z,26
2014-07-10T09:35:20.666Z,26
2014-07-10T09:35:37.103Z,26
2014-07-10T09:35:54.668Z,26
2014-07-10T09:36:12.246Z,26
2014-07-10T09:36:30.433Z,26
2014-07-10T09:36:48.011Z,26
2014-07-10T09:37:06.217Z,26
2014-07-10T09:37:23.795Z,26
2014-07-10T09:37:40.748Z,26
2014-07-10T09:37:57.047Z,26
2014-07-10T09:38:15.250Z,26
2014-07-10T09:38:33.578Z,26
2014-07-10T09:38:51.156Z,26
2014-07-10T09:39:07.627Z,26
2014-07-10T09:39:25.955Z,26
2014-07-10T09:39:43.533Z,26
2014-07-10T09:40:01.723Z,25.9
2014-07-10T09:40:19.301Z,26
2014-07-10T09:40:36.379Z,25.9
2014-07-10T09:40:53.941Z,25.9
2014-07-10T09:41:12.286Z,26
2014-07-10T09:41:29.864Z,26
2014-07-10T09:41:48.052Z,26
2014-07-10T09:42:05.757Z,26
2014-07-10T09:42:23.960Z,26
2014-07-10T09:42:42.163Z,26
2014-07-10T09:42:59.101Z,26
2014-07-10T09:43:16.196Z,26
2014-07-10T09:43:33.134Z,26
2014-07-10T09:43:50.087Z,26
2014-07-10T09:44:07.043Z,26
2014-07-10T09:44:25.246Z,26
2014-07-10T09:44:42.965Z,26
2014-07-10T09:45:00.527Z,26
2014-07-10T09:45:18.342Z,26
2014-07-10T09:45:36.123Z,26
2014-07-10T09:45:54.279Z,26
2014-07-10T09:46:12.485Z,26
2014-07-10T09:46:30.813Z,26.1
2014-07-10T09:46:48.391Z,26
2014-07-10T09:47:05.969Z,26
2014-07-10T09:47:22.907Z,26
2014-07-10T09:47:41.111Z,26
2014-07-10T09:47:59.314Z,26
2014-07-10T09:48:17.519Z,26
2014-07-10T09:48:35.706Z,26.1
2014-07-10T09:48:54.050Z,26.1
2014-07-10T09:49:12.253Z,26.1
2014-07-10T09:49:29.975Z,26.1
2014-07-10T09:49:48.178Z,26.1
2014-07-10T09:50:06.366Z,26.1
2014-07-10T09:50:23.946Z,26.1
2014-07-10T09:50:40.899Z,26.1
2014-07-10T09:50:59.086Z,26.1
2014-07-10T09:51:17.305Z,26.1
2014-07-10T09:51:35.509Z,26.1
2014-07-10T09:51:53.712Z,26.1
2014-07-10T09:52:11.415Z,26.1
2014-07-10T09:52:28.355Z,26.1
2014-07-10T09:52:46.558Z,26.1
2014-07-10T09:53:04.761Z,26.1
2014-07-10T09:53:21.714Z,26.1
2014-07-10T09:53:39.310Z,26.1
2014-07-10T09:53:56.263Z,26.1
2014-07-10T09:54:14.466Z,26.1
2014-07-10T09:54:32.047Z,26.1
2014-07-10T09:54:50.376Z,26.1
2014-07-10T09:55:07.954Z,26.1
2014-07-10T09:55:25.532Z,26.1
2014-07-10T09:55:43.237Z,26.1
2014-07-10T09:56:01.440Z,26.1
2014-07-10T09:56:19.659Z,26.1
2014-07-10T09:56:37.989Z,26.1
2014-07-10T09:56:56.192Z,26.1
2014-07-10T09:57:14.395Z,26.1
2014-07-10T09:57:32.598Z,26.1
2014-07-10T09:57:50.210Z,26.1
2014-07-10T09:58:07.147Z,26.1
2014-07-10T09:58:24.725Z,26.2
2014-07-10T09:58:43.087Z,26.2
2014-07-10T09:59:01.290Z,26.2
2014-07-10T09:59:18.368Z,26.1
2014-07-10T09:59:35.930Z,26.1
2014-07-10T09:59:54.135Z,26.1
2014-07-10T10:00:12.353Z,26.1
2014-07-10T10:00:30.556Z,26.1
2014-07-10T10:00:48.763Z,26.1
2014-07-10T10:01:06.966Z,26.1
2014-07-10T10:01:25.169Z,26.1
2014-07-10T10:01:41.481Z,26.1
2014-07-10T10:01:58.436Z,26.1
2014-07-10T10:02:15.374Z,26.1
2014-07-10T10:02:32.452Z,26.1
2014-07-10T10:02:50.655Z,26.1
2014-07-10T10:03:08.876Z,26.1
2014-07-10T10:03:27.079Z,26.1
2014-07-10T10:03:45.282Z,26.1
2014-07-10T10:04:03.487Z,26.1
2014-07-10T10:04:21.190Z,26
2014-07-10T10:04:38.269Z,26
2014-07-10T10:04:56.472Z,26
2014-07-10T10:05:14.677Z,26
2014-07-10T10:05:32.255Z,26
2014-07-10T10:05:49.974Z,26
2014-07-10T10:06:07.553Z,26
2014-07-10T10:06:25.897Z,26
2014-07-10T10:06:43.475Z,26
2014-07-10T10:07:01.818Z,26
2014-07-10T10:07:20.008Z,26
2014-07-10T10:07:37.727Z,26
2014-07-10T10:07:55.914Z,26
2014-07-10T10:08:12.870Z,26
2014-07-10T10:08:30.448Z,26
2014-07-10T10:08:48.652Z,26
2014-07-10T10:09:06.855Z,26
2014-07-10T10:09:24.419Z,26
2014-07-10T10:09:42.622Z,26
2014-07-10T10:10:00.966Z,26
2014-07-10T10:10:19.374Z,25.9
2014-07-10T10:10:36.968Z,26
2014-07-10T10:10:55.171Z,25.9
2014-07-10T10:11:12.749Z,25.9
2014-07-10T10:11:30.954Z,26
2014-07-10T10:11:49.142Z,25.9
2014-07-10T10:12:06.079Z,26
2014-07-10T10:12:23.800Z,26
2014-07-10T10:12:41.269Z,25.9
2014-07-10T10:12:59.878Z,26
2014-07-10T10:13:18.081Z,26
2014-07-10T10:13:36.286Z,26
2014-07-10T10:13:53.989Z,26
2014-07-10T10:14:11.551Z,26
2014-07-10T10:14:29.757Z,26
2014-07-10T10:14:47.960Z,26
2014-07-10T10:15:05.039Z,26
2014-07-10T10:15:21.976Z,26
2014-07-10T10:15:39.556Z,26
2014-07-10T10:15:57.134Z,26
2014-07-10T10:16:13.447Z,26
2014-07-10T10:16:31.027Z,26
2014-07-10T10:16:49.355Z,26
2014-07-10T10:17:07.558Z,26
2014-07-10T10:17:25.136Z,26
2014-07-10T10:17:43.326Z,26
2014-07-10T10:18:00.920Z,26
2014-07-10T10:18:19.107Z,25.9
2014-07-10T10:18:35.562Z,25.9
2014-07-10T10:18:53.140Z,25.9
2014-07-10T10:19:41.454Z,25.9
2014-07-10T10:19:59.673Z,25.9
2014-07-10T10:20:17.251Z,25.9
2014-07-10T10:20:35.438Z,25.9
2014-07-10T10:20:53.144Z,25.9
2014-07-10T10:21:10.847Z,25.9
2014-07-10T10:21:29.394Z,25.9
2014-07-10T10:21:47.599Z,25.9
2014-07-10T10:22:05.803Z,25.9
2014-07-10T10:22:22.256Z,25.9
2014-07-10T10:22:39.365Z,25.9
2014-07-10T10:22:56.914Z,25.9
2014-07-10T10:23:14.492Z,25.9
2014-07-10T10:23:32.195Z,25.9
2014-07-10T10:23:50.398Z,25.9
2014-07-10T10:24:08.119Z,25.8
2014-07-10T10:24:25.682Z,25.9
2014-07-10T10:24:43.260Z,25.9
2014-07-10T10:25:01.465Z,25.9
2014-07-10T10:25:19.043Z,25.9
2014-07-10T10:25:36.730Z,25.9
2014-07-10T10:25:54.934Z,25.9
2014-07-10T10:26:12.498Z,25.9
2014-07-10T10:26:30.076Z,25.9
2014-07-10T10:26:47.748Z,25.9
2014-07-10T10:27:05.953Z,25.9
2014-07-10T10:27:22.906Z,25.9
2014-07-10T10:27:41.109Z,25.9
2014-07-10T10:27:59.438Z,25.9
2014-07-10T10:28:17.658Z,25.9
2014-07-10T10:28:35.924Z,25.9
2014-07-10T10:28:52.861Z,25.9
2014-07-10T10:29:10.442Z,25.9
2014-07-10T10:29:28.645Z,25.9
2014-07-10T10:29:46.223Z,25.9
2014-07-10T10:30:04.426Z,25.9
2014-07-10T10:30:22.006Z,25.9
2014-07-10T10:30:39.584Z,25.9
2014-07-10T10:30:57.928Z,25.9
2014-07-10T10:31:15.617Z,25.9
2014-07-10T10:31:33.196Z,25.9
2014-07-10T10:31:51.524Z,25.9
2014-07-10T10:32:09.102Z,25.9
2014-07-10T10:32:27.307Z,25.9
2014-07-10T10:32:44.276Z,25.9
2014-07-10T10:33:01.213Z,25.9
2014-07-10T10:33:19.418Z,25.9
2014-07-10T10:33:36.996Z,25.9
2014-07-10T10:33:55.184Z,25.9
2014-07-10T10:34:13.434Z,25.9
2014-07-10T10:34:31.639Z,25.9
2014-07-10T10:34:49.202Z,25.9
2014-07-10T10:35:06.795Z,25.9
2014-07-10T10:35:25.000Z,25.9
2014-07-10T10:35:42.079Z,25.9
2014-07-10T10:35:59.016Z,25.9
2014-07-10T10:36:17.219Z,25.9
2014-07-10T10:36:35.565Z,25.9
2014-07-10T10:36:53.268Z,25.9
2014-07-10T10:37:11.596Z,25.9
2014-07-10T10:37:30.098Z,25.9
2014-07-10T10:37:48.364Z,25.9
2014-07-10T10:38:06.551Z,25.9
2014-07-10T10:38:23.520Z,25.9
2014-07-10T10:38:41.726Z,25.9
2014-07-10T10:38:59.304Z,25.9
2014-07-10T10:39:16.882Z,25.9
2014-07-10T10:39:35.087Z,25.9
2014-07-10T10:39:53.290Z,25.9
2014-07-10T10:40:10.993Z,25.9
2014-07-10T10:40:28.571Z,25.9
2014-07-10T10:40:46.276Z,25.9
2014-07-10T10:41:03.854Z,25.9
2014-07-10T10:41:22.198Z,25.9
2014-07-10T10:41:40.403Z,25.9
2014-07-10T10:41:58.731Z,25.9
2014-07-10T10:42:15.044Z,25.9
2014-07-10T10:42:32.122Z,25.9
2014-07-10T10:42:49.078Z,25.9
2014-07-10T10:43:06.672Z,26
2014-07-10T10:43:25.015Z,26
2014-07-10T10:43:43.203Z,26
2014-07-10T10:44:01.407Z,26
2014-07-10T10:44:19.610Z,25.9
2014-07-10T10:44:37.188Z,26
2014-07-10T10:44:55.394Z,26
2014-07-10T10:45:13.723Z,26
2014-07-10T10:45:31.285Z,25.9
2014-07-10T10:45:48.863Z,26
2014-07-10T10:46:06.583Z,25.9
2014-07-10T10:46:24.786Z,25.9
2014-07-10T10:46:42.364Z,25.9
2014-07-10T10:46:59.444Z,25.9
2014-07-10T10:47:17.647Z,25.9
2014-07-10T10:47:35.851Z,25.9
2014-07-10T10:47:53.429Z,25.9
2014-07-10T10:48:11.634Z,25.9
2014-07-10T10:48:29.837Z,25.9