createdAt,value
2019-03-24T00:00:29.744Z,135.90
2019-03-24T00:02:57.170Z,146.83
2019-03-24T00:05:24.495Z,151.43
2019-03-24T00:07:51.880Z,151.33
2019-03-24T00:10:19.214Z,152.60
2019-03-24T00:12:46.766Z,139.57
2019-03-24T00:15:14.117Z,139.57
2019-03-24T00:17:41.451Z,146.10
2019-03-24T00:20:10.216Z,143.57
2019-03-24T00:22:38.021Z,143.50
2019-03-24T00:25:06.003Z,137.47
2019-03-24T00:27:33.316Z,133.63
2019-03-24T00:30:00.741Z,135.23
2019-03-24T00:32:28.049Z,130.03
2019-03-24T00:34:55.413Z,151.77
2019-03-24T00:37:22.827Z,144.07
2019-03-24T00:39:50.170Z,147.60
2019-03-24T00:42:17.493Z,149.90
2019-03-24T00:44:44.851Z,139.00
2019-03-24T00:47:12.163Z,128.53
2019-03-24T00:49:39.511Z,121.43
2019-03-24T00:52:06.836Z,101.87
2019-03-24T00:54:34.217Z,96.27
2019-03-24T00:57:01.564Z,83.43
2019-03-24T00:59:28.988Z,74.10
2019-03-24T01:01:56.385Z,78.53
2019-03-24T01:04:23.728Z,81.87
2019-03-24T01:06:51.518Z,61.37
2019-03-24T01:09:18.904Z,58.63
2019-03-24T01:11:46.299Z,61.87
2019-03-24T01:14:13.766Z,56.47
2019-03-24T01:16:41.095Z,59.03
2019-03-24T01:19:08.452Z,60.97
2019-03-24T01:21:35.787Z,62.97
2019-03-24T01:24:03.199Z,61.43
2019-03-24T01:26:30.532Z,60.30
2019-03-24T01:28:57.879Z,60.83
2019-03-24T01:31:25.215Z,53.63
2019-03-24T01:33:52.911Z,54.27
2019-03-24T01:36:20.261Z,48.57
2019-03-24T01:38:47.595Z,54.23
2019-03-24T01:41:14.944Z,51.30
2019-03-24T01:43:42.261Z,48.93
2019-03-24T01:46:09.618Z,48.60
2019-03-24T01:48:36.938Z,45.87
2019-03-24T01:51:04.277Z,46.70
2019-03-24T01:53:31.659Z,47.37
2019-03-24T01:55:58.965Z,45.93
2019-03-24T01:58:26.291Z,48.37
2019-03-24T02:00:54.086Z,44.57
2019-03-24T02:03:21.458Z,49.10
2019-03-24T02:05:48.797Z,47.87
2019-03-24T02:08:16.208Z,47.03
2019-03-24T02:10:43.639Z,42.30
2019-03-24T02:13:11.025Z,39.57
2019-03-24T02:15:38.456Z,37.40
2019-03-24T02:18:05.796Z,37.17
2019-03-24T02:20:33.135Z,32.27
2019-03-24T02:23:00.448Z,26.17
2019-03-24T02:25:27.797Z,28.07
2019-03-24T02:27:55.406Z,25.30
2019-03-24T02:30:22.840Z,23.70
2019-03-24T02:32:50.176Z,20.50
2019-03-24T02:35:17.514Z,19.27
2019-03-24T02:37:44.841Z,18.83
2019-03-24T02:40:12.189Z,19.43
2019-03-24T02:42:39.507Z,17.47
2019-03-24T02:45:06.853Z,15.00
2019-03-24T02:47:34.198Z,16.40
2019-03-24T02:50:01.515Z,14.83
2019-03-24T02:52:28.846Z,14.80
2019-03-24T02:54:56.168Z,12.47
2019-03-24T02:57:23.600Z,13.57
2019-03-24T02:59:50.971Z,14.20
2019-03-24T03:02:18.311Z,14.30
2019-03-24T03:04:45.671Z,13.80
2019-03-24T03:07:12.973Z,14.00
2019-03-24T03:09:40.289Z,15.63
2019-03-24T03:12:07.746Z,15.17
2019-03-24T03:14:35.065Z,15.83
2019-03-24T03:17:02.381Z,14.73
2019-03-24T03:19:29.749Z,12.37
2019-03-24T03:21:57.149Z,15.20
2019-03-24T03:24:24.781Z,16.87
2019-03-24T03:26:52.142Z,14.80
2019-03-24T03:29:19.583Z,15.90
2019-03-24T03:31:46.923Z,15.57
2019-03-24T03:34:14.327Z,16.47
2019-03-24T03:36:41.745Z,16.50
2019-03-24T03:39:09.084Z,16.67
2019-03-24T03:41:36.490Z,18.23
2019-03-24T03:44:03.881Z,17.87
2019-03-24T03:46:31.244Z,19.13
2019-03-24T03:48:58.633Z,20.70
2019-03-24T03:51:26.054Z,20.83
2019-03-24T03:53:53.371Z,22.13
2019-03-24T03:56:20.726Z,23.33
2019-03-24T03:58:48.052Z,24.07
2019-03-24T04:01:15.425Z,24.67
2019-03-24T04:03:43.068Z,24.90
2019-03-24T04:06:10.486Z,21.43
2019-03-24T04:08:37.903Z,23.70
2019-03-24T04:11:05.230Z,21.90
2019-03-24T04:13:32.576Z,22.70
2019-03-24T04:15:59.936Z,24.47
2019-03-24T04:18:27.258Z,21.90
2019-03-24T04:20:54.577Z,22.27
2019-03-24T04:23:21.919Z,23.13
2019-03-24T04:25:49.225Z,23.43
2019-03-24T04:28:16.645Z,23.67
2019-03-24T04:30:43.970Z,23.70
2019-03-24T04:33:11.386Z,23.53
2019-03-24T04:35:38.721Z,23.97
2019-03-24T04:38:06.284Z,23.30
2019-03-24T04:40:33.645Z,25.57
2019-03-24T04:43:01.007Z,25.50
2019-03-24T04:45:28.323Z,24.60
2019-03-24T04:47:55.657Z,23.30
2019-03-24T04:50:23.045Z,23.83
2019-03-24T04:52:50.409Z,23.37
2019-03-24T04:55:17.765Z,24.10
2019-03-24T04:57:45.069Z,25.10
2019-03-24T05:00:12.485Z,25.90
2019-03-24T05:02:41.179Z,25.53
2019-03-24T05:05:08.973Z,25.03
2019-03-24T05:07:36.293Z,22.57
2019-03-24T05:10:04.495Z,22.97
2019-03-24T05:12:31.842Z,22.50
2019-03-24T05:14:59.303Z,22.10
2019-03-24T05:17:27.436Z,21.93
2019-03-24T05:19:54.860Z,22.43
2019-03-24T05:22:22.211Z,24.03
2019-03-24T05:24:49.522Z,23.93
2019-03-24T05:27:16.956Z,25.97
2019-03-24T05:29:44.356Z,25.47
2019-03-24T05:32:11.684Z,27.93
2019-03-24T05:34:39.034Z,28.50
2019-03-24T05:37:06.494Z,28.30
2019-03-24T05:39:33.849Z,30.47
2019-03-24T05:42:01.206Z,29.10
2019-03-24T05:44:28.564Z,28.63
2019-03-24T05:46:55.886Z,28.30
2019-03-24T05:49:23.263Z,30.33
2019-03-24T05:51:50.698Z,32.20
2019-03-24T05:54:18.062Z,33.40
2019-03-24T05:56:45.401Z,31.87
2019-03-24T05:59:13.234Z,34.00
2019-03-24T06:01:40.562Z,32.17
2019-03-24T06:04:07.959Z,32.77
2019-03-24T06:06:35.302Z,30.20
2019-03-24T06:09:02.706Z,31.00
2019-03-24T06:11:30.155Z,29.63
2019-03-24T06:13:57.542Z,26.60
2019-03-24T06:16:24.978Z,24.90
2019-03-24T06:18:52.282Z,22.43
2019-03-24T06:21:20.098Z,21.63
2019-03-24T06:23:47.438Z,22.53
2019-03-24T06:26:14.868Z,22.63
2019-03-24T06:28:42.254Z,20.73
2019-03-24T06:31:09.593Z,20.27
2019-03-24T06:33:36.929Z,22.63
2019-03-24T06:36:04.353Z,24.53
2019-03-24T06:38:34.456Z,22.87
2019-03-24T06:41:02.112Z,18.83
2019-03-24T06:43:29.454Z,18.03
2019-03-24T06:45:56.864Z,17.97
2019-03-24T06:48:24.196Z,20.93
2019-03-24T06:50:51.590Z,19.93
2019-03-24T06:53:18.893Z,18.47
2019-03-24T06:55:46.236Z,19.73
2019-03-24T06:58:13.799Z,17.67
2019-03-24T07:00:41.290Z,18.57
2019-03-24T07:03:08.779Z,16.83
2019-03-24T07:05:36.127Z,17.73
2019-03-24T07:08:03.513Z,20.70
2019-03-24T07:10:30.881Z,19.83
2019-03-24T07:12:58.327Z,17.60
2019-03-24T07:15:25.728Z,21.23
2019-03-24T07:17:53.118Z,22.33
2019-03-24T07:20:20.450Z,19.30
2019-03-24T07:22:47.925Z,19.70
2019-03-24T07:25:15.354Z,20.03
2019-03-24T07:27:42.738Z,20.77
2019-03-24T07:30:10.477Z,18.77
2019-03-24T07:32:37.869Z,19.07
2019-03-24T07:35:09.742Z,17.03
2019-03-24T07:37:37.252Z,18.47
2019-03-24T07:40:06.354Z,17.00
2019-03-24T07:42:33.865Z,18.73
2019-03-24T07:45:01.303Z,20.60
2019-03-24T07:47:28.641Z,17.97
2019-03-24T07:49:56.021Z,22.37
2019-03-24T07:52:23.377Z,19.53
2019-03-24T07:54:50.716Z,19.77
2019-03-24T07:57:18.213Z,20.40
2019-03-24T07:59:45.816Z,20.73
2019-03-24T08:02:13.293Z,19.87
2019-03-24T08:04:40.694Z,16.27
2019-03-24T08:07:08.245Z,13.67
2019-03-24T08:09:37.237Z,18.37
2019-03-24T08:12:04.745Z,17.83
2019-03-24T08:14:33.770Z,16.50
2019-03-24T08:17:01.120Z,17.30
2019-03-24T08:19:28.469Z,15.87
2019-03-24T08:21:55.787Z,16.07
2019-03-24T08:24:23.347Z,15.63
2019-03-24T08:26:50.731Z,16.37
2019-03-24T08:29:18.065Z,16.13
2019-03-24T08:31:45.445Z,14.47
2019-03-24T08:34:12.880Z,14.83
2019-03-24T08:36:40.301Z,15.33
2019-03-24T08:39:08.659Z,14.57
2019-03-24T08:41:36.056Z,16.00
2019-03-24T08:44:03.435Z,16.00
2019-03-24T08:46:30.767Z,15.80
2019-03-24T08:48:59.781Z,15.47
2019-03-24T08:51:27.096Z,17.17
2019-03-24T08:53:54.527Z,17.27
2019-03-24T08:56:21.964Z,18.47
2019-03-24T08:58:51.517Z,17.43
2019-03-24T09:01:18.846Z,13.67
2019-03-24T09:03:46.227Z,15.00
2019-03-24T09:06:13.551Z,13.87
2019-03-24T09:08:40.900Z,12.97
2019-03-24T09:11:08.361Z,14.27
2019-03-24T09:13:35.758Z,15.57
2019-03-24T09:16:03.165Z,15.87
2019-03-24T09:18:30.892Z,14.60
2019-03-24T09:20:58.230Z,14.37
2019-03-24T09:23:25.938Z,13.97
2019-03-24T09:25:53.299Z,13.73
2019-03-24T09:28:20.654Z,12.43
2019-03-24T09:30:48.021Z,13.47
2019-03-24T09:33:15.347Z,14.80
2019-03-24T09:35:42.768Z,13.97
2019-03-24T09:38:10.232Z,11.83
2019-03-24T09:40:37.654Z,11.47
2019-03-24T09:43:05.045Z,11.93
2019-03-24T09:45:32.403Z,12.90
2019-03-24T09:47:59.915Z,11.50
2019-03-24T09:50:27.250Z,11.70
2019-03-24T09:52:54.588Z,11.53
2019-03-24T09:55:21.924Z,10.17
2019-03-24T09:57:49.292Z,11.73
2019-03-24T10:00:16.721Z,11.53
2019-03-24T10:02:44.055Z,10.47
2019-03-24T10:05:11.432Z,12.80
2019-03-24T10:07:38.816Z,12.53
2019-03-24T10:10:08.838Z,10.77
2019-03-24T10:12:36.240Z,12.03
2019-03-24T10:15:05.218Z,13.57
2019-03-24T10:17:32.752Z,13.67
2019-03-24T10:20:00.255Z,10.90
2019-03-24T10:22:27.762Z,13.47
2019-03-24T10:24:55.113Z,11.90
2019-03-24T10:27:22.502Z,12.73
2019-03-24T10:29:49.855Z,11.70
2019-03-24T10:32:17.176Z,10.40
2019-03-24T10:34:44.556Z,10.53
2019-03-24T10:37:11.953Z,9.60
2019-03-24T10:39:39.387Z,11.00
2019-03-24T10:42:06.768Z,9.80
2019-03-24T10:44:34.150Z,11.23
2019-03-24T10:47:01.560Z,10.63
2019-03-24T10:49:28.980Z,11.20
2019-03-24T10:51:56.348Z,11.23
2019-03-24T10:54:23.664Z,10.17
2019-03-24T10:56:51.100Z,11.97
2019-03-24T10:59:18.512Z,11.57
2019-03-24T11:01:45.968Z,9.57
2019-03-24T11:04:15.845Z,10.53
2019-03-24T11:06:42.429Z,12.67
2019-03-24T11:09:09.749Z,11.53
2019-03-24T11:11:37.247Z,11.87
2019-03-24T11:14:04.563Z,11.80
2019-03-24T11:16:31.940Z,12.30
2019-03-24T11:18:59.268Z,12.73
2019-03-24T11:21:26.907Z,11.43
2019-03-24T11:23:54.217Z,11.97
2019-03-24T11:26:21.703Z,11.27
2019-03-24T11:28:49.074Z,11.70
2019-03-24T11:31:16.391Z,11.23
2019-03-24T11:33:43.747Z,10.77
2019-03-24T11:36:11.219Z,11.83
2019-03-24T11:38:38.610Z,11.03
2019-03-24T11:41:06.388Z,10.43
2019-03-24T11:43:33.721Z,10.77
2019-03-24T11:46:01.188Z,10.60
2019-03-24T11:48:28.577Z,10.60
2019-03-24T11:50:55.903Z,10.43
2019-03-24T11:53:23.599Z,9.60
2019-03-24T11:55:50.993Z,10.67
2019-03-24T11:58:18.416Z,10.13
2019-03-24T12:00:45.855Z,10.53
2019-03-24T12:03:13.254Z,11.00
2019-03-24T12:05:40.683Z,10.80
2019-03-24T12:08:09.767Z,10.47
2019-03-24T12:10:37.309Z,12.10
2019-03-24T12:13:04.829Z,11.83
2019-03-24T12:15:32.220Z,11.00
2019-03-24T12:17:59.625Z,11.03
2019-03-24T12:20:27.006Z,10.77
2019-03-24T12:22:54.588Z,11.07
2019-03-24T12:25:23.580Z,11.30
2019-03-24T12:27:51.073Z,11.30
2019-03-24T12:30:18.473Z,10.03
2019-03-24T12:32:45.774Z,10.30
2019-03-24T12:35:13.121Z,8.60
2019-03-24T12:37:40.914Z,10.50
2019-03-24T12:40:08.829Z,10.07
2019-03-24T12:42:39.241Z,11.00
2019-03-24T12:45:09.538Z,9.73
2019-03-24T12:47:36.855Z,11.07
2019-03-24T12:50:09.183Z,10.67
2019-03-24T12:52:34.613Z,9.97
2019-03-24T12:55:01.967Z,11.57
2019-03-24T12:57:29.415Z,10.37
2019-03-24T12:59:56.794Z,10.50
2019-03-24T13:02:24.149Z,11.77
2019-03-24T13:04:51.496Z,11.87
2019-03-24T13:07:18.886Z,12.37
2019-03-24T13:09:46.378Z,12.50
2019-03-24T13:12:13.816Z,13.47
2019-03-24T13:14:41.133Z,12.27
2019-03-24T13:17:08.608Z,13.33
2019-03-24T13:19:36.309Z,11.93
2019-03-24T13:22:03.796Z,12.10
2019-03-24T13:24:31.302Z,11.40
2019-03-24T13:26:58.687Z,12.20
2019-03-24T13:29:26.000Z,12.43
2019-03-24T13:31:53.439Z,12.83
2019-03-24T13:34:20.941Z,12.90
2019-03-24T13:36:48.342Z,11.97
2019-03-24T13:39:15.780Z,12.97
2019-03-24T13:41:43.801Z,12.70
2019-03-24T13:44:11.358Z,11.43
2019-03-24T13:46:38.755Z,11.53
2019-03-24T13:49:06.102Z,11.33
2019-03-24T13:51:33.548Z,11.40
2019-03-24T13:54:01.011Z,11.07
2019-03-24T13:56:28.309Z,11.20
2019-03-24T13:58:55.700Z,10.67
2019-03-24T14:01:23.326Z,9.73
2019-03-24T14:03:51.778Z,10.70
2019-03-24T14:06:20.806Z,8.77
2019-03-24T14:08:48.341Z,9.83
2019-03-24T14:11:15.735Z,8.33
2019-03-24T14:13:43.064Z,8.90
2019-03-24T14:16:10.468Z,10.67
2019-03-24T14:18:37.836Z,10.70
2019-03-24T14:21:05.150Z,11.77
2019-03-24T14:23:32.468Z,10.27
2019-03-24T14:25:59.863Z,9.07
2019-03-24T14:28:27.256Z,9.70
2019-03-24T14:30:54.587Z,9.67
2019-03-24T14:33:22.074Z,9.10
2019-03-24T14:35:49.805Z,10.27
2019-03-24T14:38:17.230Z,8.77
2019-03-24T14:40:44.528Z,10.93
2019-03-24T14:43:11.968Z,11.60
2019-03-24T14:45:39.299Z,10.33
2019-03-24T14:48:06.598Z,9.97
2019-03-24T14:50:34.007Z,11.23
2019-03-24T14:53:01.377Z,10.10
2019-03-24T14:55:28.703Z,10.37
2019-03-24T14:57:56.118Z,9.77
2019-03-24T15:00:27.763Z,10.07
2019-03-24T15:02:55.054Z,10.30
2019-03-24T15:05:22.425Z,10.60
2019-03-24T15:07:49.739Z,10.37
2019-03-24T15:10:17.103Z,9.77
2019-03-24T15:12:44.473Z,10.70
2019-03-24T15:15:11.899Z,10.40
2019-03-24T15:17:39.289Z,10.20
2019-03-24T15:20:06.815Z,10.90
2019-03-24T15:22:34.226Z,10.20
2019-03-24T15:25:01.549Z,10.47
2019-03-24T15:27:30.156Z,9.60
2019-03-24T15:29:57.410Z,10.83
2019-03-24T15:32:24.757Z,11.70
2019-03-24T15:34:52.176Z,10.60
2019-03-24T15:37:19.505Z,10.40
2019-03-24T15:39:46.882Z,10.73
2019-03-24T15:42:14.321Z,10.10
2019-03-24T15:44:41.635Z,9.77
2019-03-24T15:47:08.957Z,10.87
2019-03-24T15:49:36.286Z,11.70
2019-03-24T15:52:03.619Z,11.33
2019-03-24T15:54:31.073Z,12.07
2019-03-24T15:56:58.471Z,11.73
2019-03-24T15:59:25.830Z,10.63
2019-03-24T16:01:55.336Z,11.03
2019-03-24T16:04:22.745Z,10.23
2019-03-24T16:06:50.163Z,11.70
2019-03-24T16:09:17.708Z,13.67
2019-03-24T16:11:45.059Z,13.63
2019-03-24T16:14:12.385Z,13.77
2019-03-24T16:16:40.003Z,13.57
2019-03-24T16:19:07.320Z,14.90
2019-03-24T16:21:34.761Z,15.87
2019-03-24T16:24:02.224Z,14.80
2019-03-24T16:26:32.148Z,15.23
2019-03-24T16:28:59.857Z,20.57
2019-03-24T16:31:27.203Z,19.77
2019-03-24T16:33:54.551Z,18.20
2019-03-24T16:36:21.994Z,18.10
2019-03-24T16:38:49.415Z,16.93
2019-03-24T16:41:16.869Z,17.40
2019-03-24T16:43:44.245Z,16.63
2019-03-24T16:46:13.573Z,18.33
2019-03-24T16:48:40.574Z,18.80
2019-03-24T16:51:08.010Z,19.60
2019-03-24T16:53:40.365Z,21.27
2019-03-24T16:56:07.715Z,23.07
2019-03-24T16:58:35.107Z,27.27
2019-03-24T17:01:02.411Z,30.60
2019-03-24T17:03:29.743Z,23.13
2019-03-24T17:05:57.068Z,19.40
2019-03-24T17:08:24.504Z,20.20
2019-03-24T17:10:51.822Z,22.07
2019-03-24T17:13:19.299Z,21.80
2019-03-24T17:15:46.648Z,24.27
2019-03-24T17:18:13.994Z,23.57
2019-03-24T17:20:41.424Z,28.57
2019-03-24T17:23:08.867Z,33.90
2019-03-24T17:25:36.311Z,52.47
2019-03-24T17:28:03.783Z,54.47
2019-03-24T17:30:31.152Z,74.37
2019-03-24T17:32:58.510Z,56.57
2019-03-24T17:35:25.854Z,41.37
2019-03-24T17:37:53.338Z,30.63
2019-03-24T17:40:20.668Z,23.43
2019-03-24T17:42:48.202Z,26.67
2019-03-24T17:45:16.241Z,27.40
2019-03-24T17:47:45.280Z,32.20
2019-03-24T17:50:12.693Z,35.37
2019-03-24T17:52:40.050Z,33.07
2019-03-24T17:55:07.385Z,27.97
2019-03-24T17:57:36.481Z,21.90
2019-03-24T18:00:05.622Z,27.63
2019-03-24T18:02:33.052Z,35.10
2019-03-24T18:05:00.463Z,37.03
2019-03-24T18:07:27.892Z,27.47
2019-03-24T18:09:55.194Z,21.80
2019-03-24T18:12:22.702Z,19.07
2019-03-24T18:14:50.006Z,17.27
2019-03-24T18:17:17.310Z,17.10
2019-03-24T18:19:44.658Z,23.53
2019-03-24T18:22:12.145Z,25.87
2019-03-24T18:24:39.462Z,32.70
2019-03-24T18:27:07.132Z,36.00
2019-03-24T18:29:34.485Z,33.50
2019-03-24T18:32:01.933Z,47.30
2019-03-24T18:34:29.401Z,49.97
2019-03-24T18:36:56.825Z,61.77
2019-03-24T18:39:24.253Z,53.80
2019-03-24T18:41:51.710Z,57.27
2019-03-24T18:44:20.557Z,65.27
2019-03-24T18:46:48.060Z,59.10
2019-03-24T18:49:15.417Z,56.83
2019-03-24T18:51:42.875Z,48.93
2019-03-24T18:54:10.823Z,55.73
2019-03-24T18:56:43.055Z,48.37
2019-03-24T18:59:10.440Z,72.77
2019-03-24T19:01:37.792Z,73.57
2019-03-24T19:04:05.203Z,51.87
2019-03-24T19:06:32.575Z,40.53
2019-03-24T19:08:59.935Z,40.07
2019-03-24T19:11:27.322Z,35.53
2019-03-24T19:13:54.634Z,33.17
2019-03-24T19:16:22.052Z,35.10
2019-03-24T19:18:49.427Z,33.73
2019-03-24T19:21:16.879Z,39.13
2019-03-24T19:23:44.259Z,47.20
2019-03-24T19:26:11.930Z,47.57
2019-03-24T19:28:39.300Z,42.47
2019-03-24T19:31:06.701Z,46.47
2019-03-24T19:33:35.866Z,37.37
2019-03-24T19:36:06.222Z,32.07
2019-03-24T19:38:33.822Z,42.73
2019-03-24T19:41:01.395Z,42.33
2019-03-24T19:43:29.393Z,37.83
2019-03-24T19:45:56.971Z,34.97
2019-03-24T19:48:24.447Z,33.53
2019-03-24T19:50:51.884Z,32.50
2019-03-24T19:53:22.103Z,31.33
2019-03-24T19:55:49.529Z,31.40
2019-03-24T19:58:17.098Z,28.80
2019-03-24T20:00:44.612Z,38.20
2019-03-24T20:03:12.179Z,36.57
2019-03-24T20:05:39.883Z,33.20
2019-03-24T20:08:07.299Z,32.20
2019-03-24T20:10:34.795Z,37.97
2019-03-24T20:13:02.180Z,39.10
2019-03-24T20:15:29.691Z,39.87
2019-03-24T20:17:57.182Z,44.80
2019-03-24T20:20:24.611Z,42.87
2019-03-24T20:22:56.895Z,43.80
2019-03-24T20:25:21.136Z,43.83
2019-03-24T20:27:48.611Z,38.97
2019-03-24T20:30:16.184Z,39.43
2019-03-24T20:32:46.489Z,36.93
2019-03-24T20:35:13.861Z,39.00
2019-03-24T20:37:41.284Z,39.60
2019-03-24T20:40:08.713Z,39.50
2019-03-24T20:42:36.059Z,43.33
2019-03-24T20:45:04.248Z,47.23
2019-03-24T20:47:31.581Z,50.50
2019-03-24T20:49:58.913Z,49.00
2019-03-24T20:52:26.268Z,51.80
2019-03-24T20:54:53.652Z,50.30
2019-03-24T20:57:21.150Z,61.17
2019-03-24T20:59:48.802Z,57.33
2019-03-24T21:02:16.250Z,61.30
2019-03-24T21:04:43.654Z,57.00
2019-03-24T21:07:11.296Z,60.13
2019-03-24T21:09:38.599Z,54.63
2019-03-24T21:12:06.574Z,54.97
2019-03-24T21:14:34.031Z,59.27
2019-03-24T21:17:01.431Z,56.40
2019-03-24T21:19:28.711Z,55.60
2019-03-24T21:21:56.195Z,55.07
2019-03-24T21:24:23.569Z,51.67
2019-03-24T21:26:51.010Z,49.40
2019-03-24T21:29:18.464Z,46.83
2019-03-24T21:31:45.841Z,46.50
2019-03-24T21:34:13.302Z,44.67
2019-03-24T21:36:40.656Z,44.30
2019-03-24T21:39:07.986Z,45.47
2019-03-24T21:41:35.393Z,44.33
2019-03-24T21:44:02.740Z,43.37
2019-03-24T21:46:30.144Z,40.43
2019-03-24T21:48:57.796Z,41.47
2019-03-24T21:51:25.331Z,40.07
2019-03-24T21:53:52.803Z,42.43
2019-03-24T21:56:20.709Z,41.40
2019-03-24T21:58:49.723Z,40.67
2019-03-24T22:01:17.220Z,43.07
2019-03-24T22:03:44.634Z,40.30
2019-03-24T22:06:12.035Z,48.50
2019-03-24T22:08:39.447Z,50.27
2019-03-24T22:11:08.431Z,49.43
2019-03-24T22:13:35.862Z,44.97
2019-03-24T22:16:05.025Z,48.47
2019-03-24T22:18:32.413Z,51.73
2019-03-24T22:20:59.889Z,49.20
2019-03-24T22:23:27.266Z,43.20
2019-03-24T22:25:54.755Z,37.67
2019-03-24T22:28:22.200Z,30.43
2019-03-24T22:30:49.815Z,29.20
2019-03-24T22:33:17.117Z,27.57
2019-03-24T22:35:47.107Z,28.10
2019-03-24T22:38:13.859Z,30.17
2019-03-24T22:40:41.295Z,28.73
2019-03-24T22:43:08.720Z,31.60
2019-03-24T22:45:36.174Z,32.13
2019-03-24T22:48:03.628Z,33.00
2019-03-24T22:50:31.028Z,32.33
2019-03-24T22:52:58.468Z,27.13
2019-03-24T22:55:25.944Z,25.27
2019-03-24T22:57:53.339Z,25.33
2019-03-24T23:00:38.956Z,24.97
2019-03-24T23:03:06.450Z,25.90
2019-03-24T23:05:33.824Z,30.60
2019-03-24T23:08:01.361Z,26.63
2019-03-24T23:10:28.927Z,22.47
2019-03-24T23:12:56.309Z,24.90
2019-03-24T23:15:23.644Z,24.60
2019-03-24T23:17:51.081Z,27.07
2019-03-24T23:20:18.546Z,24.87
2019-03-24T23:22:46.019Z,25.27
2019-03-24T23:25:13.385Z,22.93
2019-03-24T23:27:40.714Z,22.33
2019-03-24T23:30:08.123Z,22.73
2019-03-24T23:32:35.562Z,23.83
2019-03-24T23:35:02.886Z,25.70
2019-03-24T23:37:31.880Z,26.77
2019-03-24T23:39:59.255Z,24.57
2019-03-24T23:42:26.711Z,24.47
2019-03-24T23:44:55.695Z,22.60
2019-03-24T23:47:23.005Z,24.10
2019-03-24T23:49:50.581Z,23.53
2019-03-24T23:52:18.114Z,24.43
2019-03-24T23:54:45.498Z,25.37
2019-03-24T23:57:12.949Z,27.00
2019-03-24T23:59:40.291Z,29.20
