createdAt,value
2023-01-02T00:01:11.282Z,5.57
2023-01-02T00:03:38.833Z,5.07
2023-01-02T00:06:06.815Z,5.03
2023-01-02T00:08:34.384Z,5.60
2023-01-02T00:11:01.821Z,5.10
2023-01-02T00:13:29.370Z,4.40
2023-01-02T00:15:56.971Z,5.57
2023-01-02T00:18:25.799Z,5.33
2023-01-02T00:20:53.250Z,5.00
2023-01-02T00:23:20.720Z,5.13
2023-01-02T00:25:48.915Z,5.33
2023-01-02T00:28:16.427Z,5.13
2023-01-02T00:30:43.878Z,5.53
2023-01-02T00:33:11.310Z,5.23
2023-01-02T00:35:40.146Z,6.13
2023-01-02T00:38:07.915Z,5.60
2023-01-02T00:40:35.749Z,5.67
2023-01-02T00:43:03.219Z,5.77
2023-01-02T00:45:30.726Z,5.47
2023-01-02T00:47:58.172Z,4.87
2023-01-02T00:50:25.647Z,5.30
2023-01-02T00:52:54.413Z,5.43
2023-01-02T00:55:21.857Z,4.83
2023-01-02T00:57:49.327Z,5.23
2023-01-02T01:00:23.624Z,4.70
2023-01-02T01:02:51.714Z,4.90
2023-01-02T01:05:19.172Z,5.23
2023-01-02T01:07:46.596Z,4.60
2023-01-02T01:10:15.418Z,5.20
2023-01-02T01:12:42.932Z,4.77
2023-01-02T01:15:10.794Z,4.77
2023-01-02T01:17:38.233Z,4.70
2023-01-02T01:20:06.120Z,4.37
2023-01-02T01:22:33.696Z,4.10
2023-01-02T01:25:01.529Z,4.60
2023-01-02T01:27:30.339Z,3.90
2023-01-02T01:29:57.777Z,4.03
2023-01-02T01:32:25.214Z,4.13
2023-01-02T01:34:52.663Z,4.57
2023-01-02T01:37:20.591Z,4.40
2023-01-02T01:39:49.183Z,4.30
2023-01-02T01:42:19.399Z,4.47
2023-01-02T01:44:49.529Z,4.03
2023-01-02T01:47:19.401Z,4.20
2023-01-02T01:49:47.345Z,4.57
2023-01-02T01:52:15.989Z,4.47
2023-01-02T01:54:45.550Z,4.27
2023-01-02T01:57:13.998Z,4.30
2023-01-02T01:59:41.567Z,4.13
2023-01-02T02:02:10.728Z,4.20
2023-01-02T02:04:38.878Z,4.70
2023-01-02T02:07:06.334Z,6.07
2023-01-02T02:09:36.556Z,4.90
2023-01-02T02:12:06.481Z,4.70
2023-01-02T02:14:34.732Z,4.30
2023-01-02T02:17:06.040Z,4.10
2023-01-02T02:20:00.469Z,4.20
2023-01-02T02:22:46.413Z,4.50
2023-01-02T02:25:24.633Z,4.03
2023-01-02T02:28:03.666Z,4.10
2023-01-02T02:30:35.567Z,3.90
2023-01-02T02:33:18.361Z,3.60
2023-01-02T02:35:52.392Z,3.90
2023-01-02T02:38:22.928Z,4.20
2023-01-02T02:40:56.624Z,3.57
2023-01-02T02:43:29.241Z,3.60
2023-01-02T02:46:01.922Z,3.63
2023-01-02T02:48:35.257Z,4.00
2023-01-02T02:51:05.232Z,3.53
2023-01-02T02:53:33.816Z,3.80
2023-01-02T02:56:02.919Z,3.50
2023-01-02T02:58:30.626Z,3.80
2023-01-02T03:01:03.969Z,3.67
2023-01-02T03:03:31.478Z,3.67
2023-01-02T03:06:05.329Z,3.43
2023-01-02T03:08:34.902Z,3.90
2023-01-02T03:11:03.529Z,2.87
2023-01-02T03:13:41.331Z,3.17
2023-01-02T03:16:12.739Z,3.60
2023-01-02T03:18:43.135Z,3.33
2023-01-02T03:21:13.260Z,3.50
2023-01-02T03:23:43.219Z,3.40
2023-01-02T03:26:11.366Z,3.30
2023-01-02T03:28:41.629Z,3.70
2023-01-02T03:31:12.518Z,3.67
2023-01-02T03:33:44.290Z,3.17
2023-01-02T03:36:15.064Z,3.47
2023-01-02T03:38:44.541Z,3.30
2023-01-02T03:41:16.449Z,3.50
2023-01-02T03:43:45.113Z,3.47
2023-01-02T03:46:16.952Z,3.57
2023-01-02T03:48:46.785Z,3.80
2023-01-02T03:51:14.255Z,3.97
2023-01-02T03:53:41.860Z,4.20
2023-01-02T03:56:14.401Z,3.57
2023-01-02T03:58:44.421Z,4.30
2023-01-02T04:01:15.977Z,4.07
2023-01-02T04:03:47.671Z,4.10
2023-01-02T04:06:15.906Z,3.47
2023-01-02T04:08:46.864Z,3.60
2023-01-02T04:11:16.154Z,4.03
2023-01-02T04:13:46.733Z,3.60
2023-01-02T04:16:15.635Z,3.83
2023-01-02T04:18:46.862Z,3.53
2023-01-02T04:21:17.237Z,3.50
2023-01-02T04:23:47.671Z,3.90
2023-01-02T04:26:16.999Z,4.30
2023-01-02T04:28:44.638Z,4.97
2023-01-02T04:31:14.927Z,4.20
2023-01-02T04:33:44.444Z,3.80
2023-01-02T04:36:12.697Z,3.90
2023-01-02T04:38:42.365Z,3.50
2023-01-02T04:41:10.698Z,3.60
2023-01-02T04:43:38.105Z,3.57
2023-01-02T04:46:05.703Z,3.73
2023-01-02T04:48:33.212Z,3.30
2023-01-02T04:51:00.728Z,3.37
2023-01-02T04:53:28.160Z,3.30
2023-01-02T04:55:57.737Z,3.07
2023-01-02T04:58:26.716Z,3.60
2023-01-02T05:00:54.215Z,3.40
2023-01-02T05:03:21.715Z,3.40
2023-01-02T05:05:49.314Z,3.70
2023-01-02T05:08:16.854Z,3.00
2023-01-02T05:10:44.324Z,3.60
2023-01-02T05:13:13.140Z,3.27
2023-01-02T05:15:42.596Z,3.60
2023-01-02T05:18:10.317Z,3.87
2023-01-02T05:20:37.744Z,3.57
2023-01-02T05:23:22.783Z,3.23
2023-01-02T05:25:50.213Z,3.40
2023-01-02T05:28:19.006Z,2.97
2023-01-02T05:30:46.473Z,3.20
2023-01-02T05:33:13.897Z,2.90
2023-01-02T05:35:41.316Z,3.37
2023-01-02T05:38:08.749Z,3.47
2023-01-02T05:40:36.166Z,3.10
2023-01-02T05:43:03.569Z,3.27
2023-01-02T05:45:32.849Z,3.10
2023-01-02T05:48:00.314Z,3.40
2023-01-02T05:50:27.941Z,2.90
2023-01-02T05:52:56.156Z,3.20
2023-01-02T05:55:23.682Z,3.23
2023-01-02T05:57:54.889Z,4.33
2023-01-02T06:00:22.362Z,5.00
2023-01-02T06:02:51.337Z,3.70
2023-01-02T06:05:18.922Z,3.50
2023-01-02T06:07:46.387Z,4.20
2023-01-02T06:10:13.859Z,3.57
2023-01-02T06:12:41.337Z,4.40
2023-01-02T06:15:09.441Z,3.60
2023-01-02T06:17:36.911Z,3.87
2023-01-02T06:20:06.524Z,3.47
2023-01-02T06:22:33.982Z,3.20
2023-01-02T06:25:01.606Z,3.23
2023-01-02T06:27:32.254Z,3.13
2023-01-02T06:29:59.677Z,2.80
2023-01-02T06:32:27.100Z,2.90
2023-01-02T06:34:54.544Z,2.73
2023-01-02T06:37:23.328Z,2.90
2023-01-02T06:39:50.760Z,2.77
2023-01-02T06:42:18.250Z,2.90
2023-01-02T06:44:45.689Z,2.93
2023-01-02T06:47:13.153Z,2.70
2023-01-02T06:49:40.713Z,3.20
2023-01-02T06:52:08.137Z,4.03
2023-01-02T06:54:36.943Z,2.83
2023-01-02T06:57:04.431Z,3.43
2023-01-02T06:59:31.925Z,3.53
2023-01-02T07:01:59.476Z,3.70
2023-01-02T07:04:27.019Z,2.80
2023-01-02T07:06:54.516Z,3.57
2023-01-02T07:09:22.028Z,3.13
2023-01-02T07:11:50.872Z,4.20
2023-01-02T07:14:18.381Z,8.00
2023-01-02T07:16:45.882Z,5.33
2023-01-02T07:19:13.338Z,8.53
2023-01-02T07:21:40.761Z,6.70
2023-01-02T07:24:08.525Z,6.63
2023-01-02T07:26:35.945Z,4.20
2023-01-02T07:29:04.730Z,4.07
2023-01-02T07:31:32.233Z,3.53
2023-01-02T07:33:59.943Z,4.33
2023-01-02T07:36:27.406Z,4.57
2023-01-02T07:38:55.272Z,4.70
2023-01-02T07:41:23.630Z,4.87
2023-01-02T07:43:51.567Z,4.80
2023-01-02T07:46:20.774Z,4.47
2023-01-02T07:48:50.257Z,4.13
2023-01-02T07:51:24.539Z,4.03
2023-01-02T07:53:54.040Z,4.37
2023-01-02T07:56:22.507Z,4.17
2023-01-02T07:58:49.948Z,4.77
2023-01-02T08:01:17.495Z,4.33
2023-01-02T08:03:46.344Z,4.03
2023-01-02T08:06:14.864Z,4.27
2023-01-02T08:08:42.495Z,4.30
2023-01-02T08:11:11.226Z,4.40
2023-01-02T08:13:38.773Z,4.10
2023-01-02T08:16:06.862Z,4.30
2023-01-02T08:18:34.285Z,5.10
2023-01-02T08:21:03.397Z,5.57
2023-01-02T08:23:30.844Z,5.90
2023-01-02T08:25:58.749Z,6.10
2023-01-02T08:28:26.348Z,5.40
2023-01-02T08:30:53.911Z,5.10
2023-01-02T08:33:21.387Z,5.63
2023-01-02T08:35:48.981Z,6.13
2023-01-02T08:38:17.735Z,4.70
2023-01-02T08:40:45.218Z,4.43
2023-01-02T08:43:12.643Z,3.80
2023-01-02T08:45:40.076Z,4.20
2023-01-02T08:48:20.391Z,4.83
2023-01-02T08:50:48.770Z,4.20
2023-01-02T08:53:16.236Z,4.60
2023-01-02T08:55:45.034Z,6.53
2023-01-02T08:58:12.516Z,4.60
2023-01-02T09:00:39.977Z,4.60
2023-01-02T09:03:07.502Z,4.33
2023-01-02T09:05:34.997Z,4.13
2023-01-02T09:08:03.023Z,4.50
2023-01-02T09:10:30.484Z,4.97
2023-01-02T09:12:59.712Z,4.53
2023-01-02T09:15:27.300Z,5.03
2023-01-02T09:17:54.809Z,5.03
2023-01-02T09:20:22.223Z,5.13
2023-01-02T09:22:49.700Z,5.10
2023-01-02T09:25:23.676Z,5.23
2023-01-02T09:27:52.257Z,4.43
2023-01-02T09:30:21.328Z,4.50
2023-01-02T09:32:50.836Z,7.33
2023-01-02T09:35:18.289Z,4.70
2023-01-02T09:37:45.874Z,5.20
2023-01-02T09:40:14.630Z,3.90
2023-01-02T09:42:42.416Z,4.43
2023-01-02T09:45:10.838Z,5.85
2023-01-02T09:47:40.522Z,4.70
2023-01-02T09:50:11.646Z,13.07
2023-01-02T09:52:40.326Z,13.57
2023-01-02T09:55:14.748Z,4.83
2023-01-02T09:57:46.703Z,4.17
2023-01-02T10:00:17.850Z,5.67
2023-01-02T10:03:07.607Z,7.13
2023-01-02T10:05:50.476Z,9.33
2023-01-02T10:08:31.396Z,5.17
2023-01-02T10:11:05.112Z,6.57
2023-01-02T10:14:16.924Z,5.53
2023-01-02T10:16:26.579Z,5.60
2023-01-02T10:18:55.983Z,6.53
2023-01-02T10:21:25.529Z,8.97
2023-01-02T10:23:55.201Z,8.10
2023-01-02T10:26:24.970Z,5.40
2023-01-02T10:28:53.745Z,5.47
2023-01-02T10:31:22.878Z,4.80
2023-01-02T10:33:52.609Z,6.00
2023-01-02T10:36:24.229Z,5.07
2023-01-02T10:38:52.060Z,4.40
2023-01-02T10:41:19.786Z,4.17
2023-01-02T10:43:49.487Z,5.73
2023-01-02T10:46:17.066Z,4.40
2023-01-02T10:48:50.080Z,4.23
2023-01-02T10:51:19.904Z,4.57
2023-01-02T10:54:00.732Z,4.87
2023-01-02T10:56:31.159Z,4.33
2023-01-02T10:58:58.700Z,3.60
2023-01-02T11:01:26.364Z,3.10
2023-01-02T11:04:09.673Z,5.43
2023-01-02T11:06:40.555Z,3.87
2023-01-02T11:09:18.830Z,5.00
2023-01-02T11:11:49.886Z,6.23
2023-01-02T11:14:17.362Z,6.63
2023-01-02T11:16:44.896Z,6.57
2023-01-02T11:19:19.630Z,6.10
2023-01-02T11:21:49.000Z,6.20
2023-01-02T11:24:22.340Z,6.57
2023-01-02T11:26:50.454Z,6.20
2023-01-02T11:29:19.716Z,5.83
2023-01-02T11:31:51.084Z,9.90
2023-01-02T11:34:25.749Z,9.27
2023-01-02T11:37:02.552Z,9.07
2023-01-02T11:39:31.851Z,12.20
2023-01-02T11:42:20.380Z,6.90
2023-01-02T11:44:52.345Z,16.37
2023-01-02T11:47:21.419Z,10.57
2023-01-02T11:49:50.109Z,9.63
2023-01-02T11:52:20.205Z,6.70
2023-01-02T11:54:53.525Z,8.17
2023-01-02T11:57:26.168Z,7.17
2023-01-02T11:59:54.771Z,5.50
2023-01-02T12:02:24.867Z,5.70
2023-01-02T12:04:52.386Z,6.37
2023-01-02T12:07:26.908Z,7.63
2023-01-02T12:10:00.072Z,6.37
2023-01-02T12:12:34.827Z,5.80
2023-01-02T12:15:18.785Z,7.13
2023-01-02T12:17:51.212Z,5.53
2023-01-02T12:20:29.856Z,7.03
2023-01-02T12:23:05.097Z,4.87
2023-01-02T12:25:40.324Z,5.80
2023-01-02T12:28:14.170Z,6.67
2023-01-02T12:30:46.069Z,7.47
2023-01-02T12:33:22.913Z,8.67
2023-01-02T12:35:58.676Z,7.33
2023-01-02T12:38:33.497Z,6.97
2023-01-02T12:41:10.240Z,6.73
2023-01-02T12:43:48.445Z,6.10
2023-01-02T12:46:22.951Z,5.20
2023-01-02T12:48:59.704Z,6.77
2023-01-02T12:51:29.771Z,4.17
2023-01-02T12:54:20.564Z,6.77
2023-01-02T12:56:55.475Z,5.90
2023-01-02T12:59:32.585Z,5.53
2023-01-02T13:02:03.631Z,8.30
2023-01-02T13:04:34.056Z,4.13
2023-01-02T13:07:03.871Z,7.33
2023-01-02T13:09:33.301Z,6.20
2023-01-02T13:12:05.675Z,5.83
2023-01-02T13:14:36.098Z,3.57
2023-01-02T13:17:08.443Z,4.37
2023-01-02T13:19:39.253Z,4.53
2023-01-02T13:22:12.350Z,2.00
2023-01-02T13:24:39.793Z,6.00
2023-01-02T13:27:10.615Z,7.10
2023-01-02T13:29:42.170Z,3.13
2023-01-02T13:32:10.750Z,2.23
2023-01-02T13:34:40.873Z,4.73
2023-01-02T13:37:09.589Z,6.70
2023-01-02T13:39:45.662Z,4.93
2023-01-02T13:42:40.438Z,2.50
2023-01-02T13:45:11.389Z,4.80
2023-01-02T13:47:39.721Z,3.33
2023-01-02T13:50:09.516Z,5.20
2023-01-02T13:52:37.046Z,3.57
2023-01-02T13:55:12.486Z,5.47
2023-01-02T13:57:41.281Z,6.17
2023-01-02T14:00:29.376Z,4.60
2023-01-02T14:03:11.753Z,2.50
2023-01-02T14:05:58.677Z,4.17
2023-01-02T14:08:26.443Z,3.13
2023-01-02T14:10:54.998Z,5.00
2023-01-02T14:13:25.730Z,4.60
2023-01-02T14:16:14.249Z,6.23
2023-01-02T14:18:46.463Z,8.00
2023-01-02T14:21:15.564Z,5.43
2023-01-02T14:24:16.422Z,5.67
2023-01-02T14:26:33.887Z,4.27
2023-01-02T14:29:06.076Z,4.23
2023-01-02T14:31:34.290Z,5.47
2023-01-02T14:34:02.051Z,6.17
2023-01-02T14:36:37.000Z,3.77
2023-01-02T14:39:04.750Z,5.40
2023-01-02T14:42:04.586Z,5.83
2023-01-02T14:44:33.844Z,6.97
2023-01-02T14:47:03.279Z,4.47
2023-01-02T14:49:31.532Z,2.80
2023-01-02T14:52:01.099Z,2.80
2023-01-02T14:54:31.225Z,4.33
2023-01-02T14:57:00.014Z,3.27
2023-01-02T14:59:30.310Z,4.20
2023-01-02T15:02:01.926Z,2.20
2023-01-02T15:04:40.011Z,4.00
2023-01-02T15:07:10.352Z,4.97
2023-01-02T15:09:39.156Z,3.27
2023-01-02T15:12:44.540Z,3.77
2023-01-02T15:15:12.400Z,5.20
2023-01-02T15:17:41.628Z,2.80
2023-01-02T15:20:10.327Z,4.23
2023-01-02T15:22:38.192Z,3.70
2023-01-02T15:25:05.956Z,2.47
2023-01-02T15:27:34.118Z,3.33
2023-01-02T15:30:02.598Z,2.43
2023-01-02T15:32:31.930Z,2.77
2023-01-02T15:35:13.522Z,4.40
2023-01-02T15:37:44.587Z,5.30
2023-01-02T15:40:15.652Z,7.20
2023-01-02T15:43:00.895Z,5.47
2023-01-02T15:45:28.508Z,2.37
2023-01-02T15:47:56.462Z,3.43
2023-01-02T15:50:26.238Z,2.90
2023-01-02T15:52:57.179Z,4.47
2023-01-02T15:55:24.874Z,3.70
2023-01-02T15:57:53.264Z,2.40
2023-01-02T16:00:34.383Z,3.47
2023-01-02T16:03:01.986Z,4.93
2023-01-02T16:05:31.261Z,4.40
2023-01-02T16:07:59.855Z,4.57
2023-01-02T16:10:28.721Z,4.20
2023-01-02T16:12:57.885Z,4.13
2023-01-02T16:15:27.256Z,3.40
2023-01-02T16:17:55.086Z,2.97
2023-01-02T16:20:23.082Z,3.40
2023-01-02T16:22:53.334Z,3.00
2023-01-02T16:25:21.749Z,3.40
2023-01-02T16:27:50.751Z,4.47
2023-01-02T16:30:28.469Z,2.60
2023-01-02T16:32:56.028Z,3.70
2023-01-02T16:35:24.523Z,6.20
2023-01-02T16:37:54.539Z,5.60
2023-01-02T16:41:01.337Z,5.03
2023-01-02T16:43:30.685Z,4.00
2023-01-02T16:45:58.686Z,6.43
2023-01-02T16:48:28.231Z,4.83
2023-01-02T16:50:56.382Z,4.83
2023-01-02T16:53:26.706Z,2.60
2023-01-02T16:55:54.440Z,7.63
2023-01-02T16:58:22.166Z,5.60
2023-01-02T17:00:50.015Z,3.80
2023-01-02T17:03:18.945Z,6.53
2023-01-02T17:06:01.892Z,3.60
2023-01-02T17:08:32.160Z,4.00
2023-01-02T17:10:59.721Z,8.57
2023-01-02T17:13:27.521Z,6.50
2023-01-02T17:15:55.017Z,3.17
2023-01-02T17:18:22.796Z,5.20
2023-01-02T17:20:50.280Z,5.67
2023-01-02T17:23:19.335Z,5.57
2023-01-02T17:25:48.154Z,5.53
2023-01-02T17:28:15.879Z,6.47
2023-01-02T17:30:45.902Z,5.53
2023-01-02T17:33:13.620Z,7.77
2023-01-02T17:35:41.134Z,5.83
2023-01-02T17:38:08.644Z,5.07
2023-01-02T17:40:36.108Z,4.87
2023-01-02T17:43:05.042Z,5.27
2023-01-02T17:45:32.553Z,5.53
2023-01-02T17:48:07.417Z,6.93
2023-01-02T17:50:38.319Z,4.07
2023-01-02T17:53:07.580Z,7.60
2023-01-02T17:55:35.034Z,6.97
2023-01-02T17:58:02.526Z,5.20
2023-01-02T18:00:31.408Z,8.57
2023-01-02T18:02:58.917Z,6.53
2023-01-02T18:05:26.415Z,8.87
2023-01-02T18:07:53.855Z,6.30
2023-01-02T18:10:22.317Z,6.27
2023-01-02T18:12:52.280Z,4.50
2023-01-02T18:15:22.034Z,6.90
2023-01-02T18:17:51.096Z,5.33
2023-01-02T18:20:19.357Z,7.53
2023-01-02T18:22:49.963Z,4.90
2023-01-02T18:25:19.149Z,3.77
2023-01-02T18:27:46.708Z,4.17
2023-01-02T18:30:17.599Z,7.77
2023-01-02T18:32:46.605Z,4.67
2023-01-02T18:35:47.120Z,5.40
2023-01-02T18:38:14.848Z,4.47
2023-01-02T18:40:42.371Z,4.77
2023-01-02T18:43:15.829Z,4.37
2023-01-02T18:45:43.323Z,3.90
2023-01-02T18:48:15.029Z,3.57
2023-01-02T18:50:46.409Z,3.60
2023-01-02T18:53:16.800Z,5.23
2023-01-02T18:55:44.576Z,7.10
2023-01-02T18:58:23.875Z,3.80
2023-01-02T19:00:52.966Z,3.90
2023-01-02T19:03:27.250Z,4.97
2023-01-02T19:05:57.267Z,4.77
2023-01-02T19:08:25.581Z,6.20
2023-01-02T19:10:55.172Z,4.37
2023-01-02T19:13:24.987Z,7.60
2023-01-02T19:15:54.592Z,4.33
2023-01-02T19:18:29.899Z,4.80
2023-01-02T19:21:03.197Z,5.43
2023-01-02T19:23:31.259Z,6.87
2023-01-02T19:26:02.042Z,6.47
2023-01-02T19:28:30.797Z,6.00
2023-01-02T19:30:58.307Z,6.30
2023-01-02T19:33:43.674Z,4.67
2023-01-02T19:36:16.716Z,6.43
2023-01-02T19:38:45.835Z,7.20
2023-01-02T19:41:13.302Z,4.57
2023-01-02T19:43:40.772Z,5.43
2023-01-02T19:46:08.310Z,6.47
2023-01-02T19:48:35.768Z,6.40
2023-01-02T19:51:05.053Z,4.70
2023-01-02T19:53:33.881Z,4.53
2023-01-02T19:56:01.753Z,8.33
2023-01-02T19:58:29.193Z,4.17
2023-01-02T20:00:56.641Z,8.63
2023-01-02T20:03:24.280Z,7.87
2023-01-02T20:05:51.719Z,4.97
2023-01-02T20:08:19.157Z,4.47
2023-01-02T20:10:47.958Z,5.00
2023-01-02T20:13:15.422Z,3.77
2023-01-02T20:15:42.928Z,5.97
2023-01-02T20:18:10.369Z,4.30
2023-01-02T20:20:37.811Z,3.60
2023-01-02T20:23:05.271Z,4.00
2023-01-02T20:25:32.712Z,4.53
2023-01-02T20:28:03.287Z,4.00
2023-01-02T20:30:30.845Z,3.80
2023-01-02T20:32:58.327Z,3.63
2023-01-02T20:35:25.856Z,3.47
2023-01-02T20:37:53.380Z,3.60
2023-01-02T20:40:20.946Z,4.30
2023-01-02T20:42:48.428Z,5.27
2023-01-02T20:45:17.257Z,4.33
2023-01-02T20:47:44.730Z,4.07
2023-01-02T20:50:12.198Z,3.93
2023-01-02T20:52:39.769Z,3.37
2023-01-02T20:55:07.754Z,5.00
2023-01-02T20:57:35.251Z,6.53
2023-01-02T21:00:02.806Z,3.20
2023-01-02T21:02:31.863Z,2.90
2023-01-02T21:05:00.083Z,3.00
2023-01-02T21:07:28.012Z,2.90
2023-01-02T21:09:57.657Z,2.83
2023-01-02T21:12:42.820Z,3.30
2023-01-02T21:15:30.866Z,2.80
2023-01-02T21:17:59.691Z,3.37
2023-01-02T21:20:27.142Z,4.10
2023-01-02T21:22:54.579Z,3.43
2023-01-02T21:25:21.996Z,3.13
2023-01-02T21:27:49.486Z,3.93
2023-01-02T21:30:16.923Z,3.10
2023-01-02T21:32:44.438Z,3.70
2023-01-02T21:35:13.486Z,2.90
2023-01-02T21:37:40.980Z,2.77
2023-01-02T21:40:09.023Z,2.97
2023-01-02T21:42:42.516Z,3.50
2023-01-02T21:45:11.993Z,2.87
2023-01-02T21:47:39.444Z,3.67
2023-01-02T21:50:07.250Z,4.77
2023-01-02T21:52:36.133Z,3.07
2023-01-02T21:55:04.314Z,3.20
2023-01-02T21:58:02.641Z,3.33
2023-01-02T22:00:20.646Z,3.27
2023-01-02T22:02:48.456Z,3.27
2023-01-02T22:05:17.225Z,3.10
2023-01-02T22:07:46.238Z,2.90
2023-01-02T22:10:14.592Z,2.80
2023-01-02T22:12:42.360Z,4.77
2023-01-02T22:15:10.745Z,3.63
2023-01-02T22:17:38.211Z,2.80
2023-01-02T22:20:06.038Z,2.50
2023-01-02T22:22:33.548Z,3.10
2023-01-02T22:25:02.605Z,3.10
2023-01-02T22:27:30.129Z,3.30
2023-01-02T22:32:46.699Z,3.40
2023-01-02T22:35:14.169Z,2.50
2023-01-02T22:37:41.663Z,3.33
2023-01-02T22:40:11.353Z,5.37
2023-01-02T22:43:10.423Z,3.03
2023-01-02T22:45:41.356Z,2.73
2023-01-02T22:48:14.572Z,3.03
2023-01-02T22:50:43.360Z,2.80
2023-01-02T22:53:16.317Z,2.80
2023-01-02T22:55:45.119Z,2.73
2023-01-02T22:58:13.190Z,3.20
2023-01-02T23:00:41.090Z,3.87
2023-01-02T23:03:11.441Z,2.47
2023-01-02T23:05:38.919Z,2.70
2023-01-02T23:08:06.584Z,2.23
2023-01-02T23:10:34.115Z,1.93
2023-01-02T23:13:04.093Z,2.50
2023-01-02T23:15:31.606Z,2.17
2023-01-02T23:18:16.568Z,1.53
2023-01-02T23:20:44.063Z,1.67
2023-01-02T23:23:11.522Z,1.77
2023-01-02T23:25:40.724Z,1.60
2023-01-02T23:28:10.054Z,1.50
2023-01-02T23:30:44.005Z,1.23
2023-01-02T23:33:11.455Z,1.10
2023-01-02T23:35:38.889Z,1.20
2023-01-02T23:38:06.736Z,1.10
2023-01-02T23:40:34.628Z,1.23
2023-01-02T23:43:02.052Z,1.20
2023-01-02T23:45:30.907Z,1.30
2023-01-02T23:47:58.395Z,1.77
2023-01-02T23:50:25.882Z,1.40
2023-01-02T23:52:53.375Z,1.93
2023-01-02T23:55:20.802Z,1.50
2023-01-02T23:57:48.233Z,1.50
