createdAt,value
2019-01-11T01:03:53.151Z,20.33
2019-01-11T01:06:21.816Z,19.20
2019-01-11T01:08:50.503Z,25.23
2019-01-11T01:11:19.167Z,19.90
2019-01-11T01:13:47.930Z,25.53
2019-01-11T01:16:16.608Z,21.93
2019-01-11T01:18:45.257Z,28.63
2019-01-11T01:21:13.992Z,24.83
2019-01-11T01:23:42.708Z,24.60
2019-01-11T01:26:11.336Z,30.90
2019-01-11T01:28:39.977Z,25.83
2019-01-11T01:31:08.700Z,33.03
2019-01-11T01:33:37.323Z,36.77
2019-01-11T01:36:05.974Z,33.57
2019-01-11T01:38:34.683Z,35.90
2019-01-11T01:41:04.844Z,28.33
2019-01-11T01:43:33.558Z,26.57
2019-01-11T01:46:02.212Z,30.10
2019-01-11T01:48:30.878Z,39.70
2019-01-11T01:50:59.552Z,32.77
2019-01-11T01:53:28.200Z,25.70
2019-01-11T01:55:56.954Z,27.03
2019-01-11T01:58:25.616Z,23.60
2019-01-11T02:00:54.258Z,27.07
2019-01-11T02:03:22.955Z,28.97
2019-01-11T02:05:51.656Z,27.43
2019-01-11T02:08:20.344Z,34.07
2019-01-11T02:10:49.003Z,39.47
2019-01-11T02:13:17.792Z,36.10
2019-01-11T02:15:46.445Z,38.03
2019-01-11T02:18:15.101Z,34.40
2019-01-11T02:20:43.835Z,39.57
2019-01-11T02:23:12.514Z,36.63
2019-01-11T02:25:46.176Z,43.53
2019-01-11T02:28:11.504Z,36.10
2019-01-11T02:30:40.214Z,35.43
2019-01-11T02:33:08.855Z,44.07
2019-01-11T02:35:37.536Z,40.17
2019-01-11T02:38:06.180Z,64.13
2019-01-11T02:40:34.850Z,78.73
2019-01-11T02:43:03.517Z,236.03
2019-01-11T02:45:32.231Z,216.87
2019-01-11T02:48:00.902Z,414.60
2019-01-11T02:50:29.592Z,125.37
2019-01-11T02:52:58.272Z,209.93
2019-01-11T02:55:26.923Z,313.80
2019-01-11T02:57:55.603Z,134.77
2019-01-11T03:00:24.315Z,116.53
2019-01-11T03:02:52.953Z,92.47
2019-01-11T03:05:21.810Z,214.20
2019-01-11T03:07:50.473Z,120.37
2019-01-11T03:10:20.996Z,112.73
2019-01-11T03:12:49.665Z,228.33
2019-01-11T03:15:18.436Z,369.77
2019-01-11T03:17:47.101Z,299.80
2019-01-11T03:20:17.261Z,291.90
2019-01-11T03:22:45.947Z,138.37
2019-01-11T03:25:15.915Z,263.00
2019-01-11T03:27:44.660Z,148.00
2019-01-11T03:30:18.778Z,103.07
2019-01-11T03:32:48.461Z,463.97
2019-01-11T03:35:18.619Z,250.37
2019-01-11T03:37:48.495Z,216.03
2019-01-11T03:40:22.020Z,347.33
2019-01-11T03:42:50.773Z,521.77
2019-01-11T03:45:21.343Z,857.67
2019-01-11T03:47:50.011Z,435.57
2019-01-11T03:50:20.151Z,319.53
2019-01-11T03:52:48.857Z,133.43
2019-01-11T03:55:17.913Z,684.20
2019-01-11T03:57:46.578Z,150.73
2019-01-11T04:00:22.376Z,379.40
2019-01-11T04:02:51.053Z,165.60
2019-01-11T04:05:19.726Z,528.77
2019-01-11T04:07:48.392Z,116.10
2019-01-11T04:10:18.962Z,176.47
2019-01-11T04:12:47.637Z,127.33
2019-01-11T04:15:18.483Z,163.23
2019-01-11T04:17:48.793Z,290.77
2019-01-11T04:20:18.908Z,190.67
2019-01-11T04:22:52.190Z,539.57
2019-01-11T04:25:22.449Z,127.00
2019-01-11T04:27:51.879Z,340.50
2019-01-11T04:30:20.769Z,99.40
2019-01-11T04:32:49.429Z,509.47
2019-01-11T04:35:18.136Z,201.67
2019-01-11T04:37:46.904Z,578.77
2019-01-11T04:40:16.201Z,98.90
2019-01-11T04:42:44.849Z,480.53
2019-01-11T04:45:13.520Z,584.23
2019-01-11T04:47:42.277Z,109.30
2019-01-11T04:50:16.137Z,113.00
2019-01-11T04:52:46.272Z,188.40
2019-01-11T04:55:15.621Z,257.83
2019-01-11T04:57:44.277Z,406.03
2019-01-11T05:00:16.166Z,150.97
2019-01-11T05:02:44.931Z,280.30
2019-01-11T05:05:13.636Z,122.83
2019-01-11T05:07:42.295Z,126.70
2019-01-11T05:10:13.655Z,168.70
2019-01-11T05:12:42.334Z,68.27
2019-01-11T05:15:11.005Z,90.30
2019-01-11T05:17:39.721Z,74.10
2019-01-11T05:20:16.763Z,139.00
2019-01-11T05:22:43.855Z,94.00
2019-01-11T05:25:12.513Z,77.03
2019-01-11T05:27:41.231Z,75.07
2019-01-11T05:30:15.077Z,89.17
2019-01-11T05:32:43.752Z,67.47
2019-01-11T05:35:12.501Z,64.00
2019-01-11T05:37:41.117Z,55.63
2019-01-11T05:40:12.938Z,55.97
2019-01-11T05:42:41.656Z,48.17
2019-01-11T05:45:10.446Z,50.50
2019-01-11T05:47:39.109Z,48.77
2019-01-11T05:50:11.281Z,45.20
2019-01-11T05:52:40.267Z,44.27
2019-01-11T05:55:10.804Z,40.93
2019-01-11T05:57:41.058Z,43.13
2019-01-11T06:00:11.406Z,40.83
2019-01-11T06:02:40.064Z,43.13
2019-01-11T06:05:10.304Z,41.33
2019-01-11T06:07:40.648Z,52.50
2019-01-11T06:10:12.554Z,45.50
2019-01-11T06:12:41.200Z,43.37
2019-01-11T06:15:09.809Z,43.93
2019-01-11T06:17:38.484Z,51.03
2019-01-11T06:20:10.311Z,44.33
2019-01-11T06:22:39.032Z,42.07
2019-01-11T06:25:07.764Z,47.63
2019-01-11T06:27:37.090Z,42.57
2019-01-11T06:30:09.052Z,47.50
2019-01-11T06:32:37.717Z,47.60
2019-01-11T06:35:06.550Z,52.67
2019-01-11T06:37:35.232Z,51.40
2019-01-11T06:40:05.879Z,42.40
2019-01-11T06:42:34.564Z,50.93
2019-01-11T06:45:03.231Z,43.87
2019-01-11T06:47:31.963Z,44.60
2019-01-11T06:50:00.642Z,38.40
2019-01-11T06:52:29.341Z,44.93
2019-01-11T06:54:58.051Z,49.57
2019-01-11T06:57:26.792Z,39.97
2019-01-11T06:59:55.456Z,46.77
2019-01-11T07:02:24.135Z,46.60
2019-01-11T07:04:52.808Z,48.33
2019-01-11T07:07:21.471Z,49.40
2019-01-11T07:09:50.484Z,42.80
2019-01-11T07:12:19.780Z,39.97
2019-01-11T07:14:48.445Z,39.83
2019-01-11T07:17:17.117Z,35.70
2019-01-11T07:19:45.779Z,34.23
2019-01-11T07:22:15.700Z,38.23
2019-01-11T07:24:44.374Z,39.60
2019-01-11T07:27:13.048Z,32.17
2019-01-11T07:29:41.796Z,33.27
2019-01-11T07:32:10.490Z,37.97
2019-01-11T07:34:39.309Z,42.97
2019-01-11T07:37:08.012Z,32.23
2019-01-11T07:39:36.739Z,33.13
2019-01-11T07:42:05.392Z,30.60
2019-01-11T07:44:34.077Z,33.27
2019-01-11T07:47:02.770Z,28.57
2019-01-11T07:49:31.471Z,33.33
2019-01-11T07:52:00.131Z,30.23
2019-01-11T07:54:28.823Z,40.07
2019-01-11T07:56:58.625Z,33.73
2019-01-11T07:59:33.693Z,30.30
2019-01-11T08:02:02.352Z,32.20
2019-01-11T08:04:32.632Z,32.33
2019-01-11T08:07:01.256Z,30.50
2019-01-11T08:09:31.220Z,29.33
2019-01-11T08:12:04.254Z,30.27
2019-01-11T08:14:33.102Z,29.10
2019-01-11T08:17:01.758Z,27.63
2019-01-11T08:19:31.947Z,23.67
2019-01-11T08:22:02.273Z,22.93
2019-01-11T08:24:30.908Z,24.97
2019-01-11T08:26:59.715Z,25.87
2019-01-11T08:29:28.446Z,24.43
2019-01-11T08:31:57.148Z,22.63
2019-01-11T08:34:25.833Z,21.30
2019-01-11T08:36:54.532Z,23.33
2019-01-11T08:39:23.221Z,22.40
2019-01-11T08:41:51.933Z,24.87
2019-01-11T08:44:20.656Z,21.87
2019-01-11T08:46:49.313Z,27.63
2019-01-11T08:49:17.986Z,29.53
2019-01-11T08:51:49.607Z,31.77
2019-01-11T08:54:18.266Z,30.33
2019-01-11T08:56:47.119Z,31.80
2019-01-11T08:59:15.752Z,32.37
2019-01-11T09:01:44.464Z,31.00
2019-01-11T09:04:13.172Z,32.03
2019-01-11T09:06:41.847Z,37.93
2019-01-11T09:09:10.578Z,34.63
2019-01-11T09:11:39.263Z,33.30
2019-01-11T09:14:09.461Z,34.83
2019-01-11T09:16:38.124Z,36.50
2019-01-11T09:19:06.965Z,37.03
2019-01-11T09:21:41.432Z,42.60
2019-01-11T09:24:05.935Z,30.27
2019-01-11T09:26:34.640Z,28.30
2019-01-11T09:29:03.315Z,32.60
2019-01-11T09:31:32.075Z,28.77
2019-01-11T09:34:01.758Z,25.30
2019-01-11T09:36:30.453Z,30.30
2019-01-11T09:38:59.112Z,26.03
2019-01-11T09:41:27.794Z,26.53
2019-01-11T09:43:56.456Z,29.63
2019-01-11T09:46:25.112Z,26.00
2019-01-11T09:48:53.834Z,24.53
2019-01-11T09:51:22.503Z,21.53
2019-01-11T09:53:51.259Z,21.23
2019-01-11T09:56:19.916Z,20.53
2019-01-11T09:58:48.648Z,21.47
2019-01-11T10:01:17.525Z,19.20
2019-01-11T10:03:46.190Z,19.03
2019-01-11T10:06:14.890Z,20.00
2019-01-11T10:08:43.581Z,20.10
2019-01-11T10:11:13.563Z,23.13
2019-01-11T10:13:44.063Z,22.30
2019-01-11T10:16:12.720Z,22.40
2019-01-11T10:18:41.399Z,22.23
2019-01-11T10:21:10.078Z,19.03
2019-01-11T10:23:38.822Z,22.80
2019-01-11T10:26:07.478Z,21.87
2019-01-11T10:28:36.129Z,20.93
2019-01-11T10:31:04.876Z,21.43
2019-01-11T10:33:36.301Z,24.67
2019-01-11T10:36:04.009Z,43.43
2019-01-11T10:38:32.662Z,19.27
2019-01-11T10:41:01.383Z,22.87
2019-01-11T10:43:30.098Z,25.10
2019-01-11T10:46:03.120Z,30.23
2019-01-11T10:48:31.802Z,21.43
2019-01-11T10:51:00.437Z,27.27
2019-01-11T10:53:29.129Z,37.47
2019-01-11T10:55:57.788Z,19.07
2019-01-11T10:58:26.494Z,21.03
2019-01-11T11:00:55.208Z,22.63
2019-01-11T11:03:23.876Z,22.53
2019-01-11T11:05:52.554Z,23.87
2019-01-11T11:08:21.210Z,22.50
2019-01-11T11:10:49.922Z,24.00
2019-01-11T11:13:18.604Z,24.73
2019-01-11T11:15:48.920Z,25.60
2019-01-11T11:18:17.691Z,23.93
2019-01-11T11:20:46.373Z,24.73
2019-01-11T11:23:15.042Z,31.13
2019-01-11T11:25:43.697Z,32.43
2019-01-11T11:28:12.428Z,26.53
2019-01-11T11:30:41.086Z,23.40
2019-01-11T11:33:09.859Z,25.73
2019-01-11T11:35:38.531Z,20.57
2019-01-11T11:38:07.217Z,26.90
2019-01-11T11:40:35.932Z,24.20
2019-01-11T11:43:04.578Z,25.17
2019-01-11T11:45:33.352Z,26.20
2019-01-11T11:48:02.014Z,26.83
2019-01-11T11:50:30.754Z,25.83
2019-01-11T11:52:59.430Z,28.67
2019-01-11T11:55:28.157Z,42.63
2019-01-11T11:57:56.802Z,29.83
2019-01-11T12:00:27.029Z,33.23
2019-01-11T12:02:55.702Z,27.37
2019-01-11T12:05:24.412Z,28.33
2019-01-11T12:07:53.083Z,31.50
2019-01-11T12:10:24.607Z,28.03
2019-01-11T12:12:53.295Z,29.33
2019-01-11T12:15:23.356Z,27.27
2019-01-11T12:17:52.074Z,28.23
2019-01-11T12:20:26.679Z,39.87
2019-01-11T12:22:55.395Z,32.93
2019-01-11T12:25:24.069Z,30.23
2019-01-11T12:27:52.755Z,35.57
2019-01-11T12:30:21.421Z,38.47
2019-01-11T12:32:50.080Z,44.40
2019-01-11T12:35:18.741Z,35.27
2019-01-11T12:37:47.501Z,32.70
2019-01-11T12:40:16.186Z,37.23
2019-01-11T12:42:44.895Z,45.70
2019-01-11T12:45:15.280Z,45.47
2019-01-11T12:47:43.932Z,45.57
2019-01-11T12:50:15.777Z,34.37
2019-01-11T12:52:44.412Z,35.23
2019-01-11T12:55:13.172Z,38.20
2019-01-11T12:57:41.887Z,37.23
2019-01-11T13:00:13.863Z,39.10
2019-01-11T13:02:42.528Z,37.77
2019-01-11T13:05:13.518Z,37.73
2019-01-11T13:07:42.228Z,40.13
2019-01-11T13:10:13.672Z,35.43
2019-01-11T13:12:42.351Z,43.13
2019-01-11T13:15:13.545Z,43.03
2019-01-11T13:17:42.221Z,33.17
2019-01-11T13:20:13.344Z,33.70
2019-01-11T13:22:42.113Z,37.67
2019-01-11T13:25:10.834Z,37.20
2019-01-11T13:27:39.487Z,39.73
2019-01-11T13:30:11.283Z,46.97
2019-01-11T13:32:39.999Z,34.63
2019-01-11T13:35:08.676Z,37.73
2019-01-11T13:37:37.402Z,36.33
2019-01-11T13:40:12.649Z,33.87
2019-01-11T13:42:41.362Z,39.67
2019-01-11T13:45:12.832Z,35.00
2019-01-11T13:47:41.550Z,34.27
2019-01-11T13:50:16.304Z,37.67
2019-01-11T13:52:44.979Z,34.67
2019-01-11T13:55:13.732Z,41.17
2019-01-11T13:57:42.379Z,35.87
2019-01-11T14:00:14.680Z,35.60
2019-01-11T14:02:43.907Z,38.27
2019-01-11T14:05:12.605Z,36.63
2019-01-11T14:07:41.320Z,29.10
2019-01-11T14:10:10.250Z,30.93
2019-01-11T14:12:39.044Z,31.20
2019-01-11T14:15:10.004Z,34.47
2019-01-11T14:17:38.798Z,34.60
2019-01-11T14:20:10.129Z,34.17
2019-01-11T14:22:38.809Z,37.67
2019-01-11T14:25:09.340Z,42.10
2019-01-11T14:27:39.626Z,32.47
2019-01-11T14:30:13.990Z,37.33
2019-01-11T14:32:42.726Z,41.17
2019-01-11T14:35:11.413Z,35.73
2019-01-11T14:37:41.488Z,40.60
2019-01-11T14:40:13.354Z,37.83
2019-01-11T14:42:42.090Z,39.17
2019-01-11T14:45:14.826Z,45.20
2019-01-11T14:47:43.560Z,37.20
2019-01-11T14:50:14.407Z,38.47
2019-01-11T14:52:44.414Z,39.33
2019-01-11T14:55:13.232Z,40.03
2019-01-11T14:57:41.953Z,34.40
2019-01-11T15:00:18.614Z,42.07
2019-01-11T15:02:47.539Z,36.00
2019-01-11T15:05:16.957Z,42.20
2019-01-11T15:07:45.677Z,45.50
2019-01-11T15:10:15.661Z,39.73
2019-01-11T15:12:45.711Z,47.97
2019-01-11T15:15:15.958Z,41.60
2019-01-11T15:17:44.711Z,48.97
2019-01-11T15:20:15.739Z,43.33
2019-01-11T15:22:44.422Z,47.37
2019-01-11T15:25:13.103Z,49.60
2019-01-11T15:27:43.058Z,47.10
2019-01-11T15:30:14.661Z,49.37
2019-01-11T15:32:43.337Z,53.00
2019-01-11T15:35:11.933Z,59.20
2019-01-11T15:37:42.202Z,56.87
2019-01-11T15:40:22.174Z,58.03
2019-01-11T15:42:51.051Z,61.10
2019-01-11T15:45:20.024Z,67.73
2019-01-11T15:47:48.715Z,82.17
2019-01-11T15:50:45.767Z,74.63
2019-01-11T15:53:14.583Z,71.47
2019-01-11T15:55:43.302Z,80.43
2019-01-11T15:58:12.067Z,86.33
2019-01-11T16:00:42.952Z,75.80
2019-01-11T16:03:11.740Z,84.47
2019-01-11T16:05:40.429Z,72.80
2019-01-11T16:08:09.168Z,78.33
2019-01-11T16:10:39.464Z,80.50
2019-01-11T16:13:11.313Z,71.37
2019-01-11T16:15:46.869Z,76.00
2019-01-11T16:18:18.782Z,84.17
2019-01-11T16:20:47.470Z,80.73
2019-01-11T16:23:16.300Z,75.80
2019-01-11T16:25:45.102Z,75.17
2019-01-11T16:28:15.774Z,92.70
2019-01-11T16:30:44.411Z,98.20
2019-01-11T16:33:13.114Z,88.00
2019-01-11T16:35:41.781Z,85.63
2019-01-11T16:38:27.154Z,92.07
2019-01-11T16:40:55.847Z,91.17
2019-01-11T16:43:26.239Z,84.13
2019-01-11T16:45:56.037Z,90.23
2019-01-11T16:48:24.737Z,91.10
2019-01-11T16:50:53.424Z,89.00
2019-01-11T16:53:22.089Z,87.37
2019-01-11T16:55:50.811Z,96.10
2019-01-11T16:58:19.487Z,81.27
2019-01-11T17:00:48.194Z,89.00
2019-01-11T17:03:20.205Z,97.10
2019-01-11T17:05:48.861Z,102.00
2019-01-11T17:08:17.593Z,103.67
2019-01-11T17:10:49.301Z,112.17
2019-01-11T17:13:24.545Z,188.33
2019-01-11T17:15:53.521Z,91.43
2019-01-11T17:18:24.560Z,103.67
2019-01-11T17:20:54.804Z,99.23
2019-01-11T17:23:23.673Z,260.77
2019-01-11T17:25:56.521Z,132.83
2019-01-11T17:28:22.793Z,144.90
2019-01-11T17:30:51.573Z,135.43
2019-01-11T17:36:12.603Z,153.90
2019-01-11T17:38:51.971Z,141.77
2019-01-11T17:41:22.014Z,142.87
2019-01-11T17:43:50.712Z,158.73
2019-01-11T17:46:19.383Z,127.97
2019-01-11T17:51:47.903Z,89.13
2019-01-11T17:54:16.603Z,89.93
2019-01-11T17:56:51.371Z,89.60
2019-01-11T17:59:23.009Z,98.63
2019-01-11T18:01:51.958Z,80.70
2019-01-11T18:07:30.803Z,62.47
2019-01-11T18:10:01.437Z,56.33
2019-01-11T18:18:58.790Z,61.37
2019-01-11T18:21:23.273Z,62.77
2019-01-11T18:23:51.956Z,60.40
2019-01-11T18:26:36.305Z,51.67
2019-01-11T18:29:05.037Z,53.27
2019-01-11T18:31:33.673Z,64.77
2019-01-11T18:34:03.740Z,55.90
2019-01-11T18:36:32.412Z,60.20
2019-01-11T18:39:01.101Z,68.43
2019-01-11T18:41:29.767Z,65.17
2019-01-11T18:43:58.467Z,65.87
2019-01-11T18:46:27.337Z,61.97
2019-01-11T18:48:56.006Z,62.20
2019-01-11T18:51:26.000Z,75.33
2019-01-11T18:53:56.972Z,64.87
2019-01-11T18:56:51.043Z,60.60
2019-01-11T18:59:33.886Z,75.47
2019-01-11T19:20:33.052Z,58.80
2019-01-11T19:23:02.629Z,51.30
2019-01-11T19:25:31.358Z,54.93
2019-01-11T19:28:00.319Z,51.50
2019-01-11T19:30:28.989Z,40.93
2019-01-11T19:32:57.823Z,40.70
2019-01-11T19:35:26.563Z,43.50
2019-01-11T19:37:55.428Z,52.80
2019-01-11T19:40:25.465Z,46.50
2019-01-11T19:42:54.120Z,53.90
2019-01-11T19:45:24.497Z,47.73
2019-01-11T19:47:53.205Z,44.40
2019-01-11T19:50:22.670Z,45.57
2019-01-11T19:52:51.372Z,48.60
2019-01-11T19:55:20.088Z,41.27
2019-01-11T19:57:50.557Z,46.80
2019-01-11T20:00:24.518Z,43.73
2019-01-11T20:02:53.677Z,43.43
2019-01-11T20:05:22.499Z,44.93
2019-01-11T20:07:51.185Z,49.33
2019-01-11T20:10:32.401Z,45.00
2019-01-11T20:13:01.084Z,42.03
2019-01-11T20:15:50.943Z,46.23
2019-01-11T20:18:20.859Z,35.30
2019-01-11T20:20:49.885Z,40.40
2019-01-11T20:23:18.601Z,42.77
2019-01-11T20:25:47.287Z,49.90
2019-01-11T20:28:18.580Z,43.23
2019-01-11T20:30:47.277Z,44.20
2019-01-11T20:33:15.982Z,44.27
2019-01-11T20:35:44.692Z,44.50
2019-01-11T20:38:13.364Z,44.13
2019-01-11T20:40:44.497Z,47.87
2019-01-11T20:43:17.906Z,47.10
2019-01-11T20:45:53.016Z,53.93
2019-01-11T20:48:22.807Z,46.83
2019-01-11T20:50:54.351Z,43.97
2019-01-11T20:53:24.361Z,48.03
2019-01-11T20:55:54.379Z,48.63
2019-01-11T20:58:25.102Z,51.50
2019-01-11T21:00:55.124Z,48.03
2019-01-11T21:03:28.890Z,47.40
2019-01-11T21:06:03.719Z,45.73
2019-01-11T21:08:33.582Z,44.20
2019-01-11T21:11:02.375Z,44.10
2019-01-11T21:13:31.081Z,45.40
2019-01-11T21:15:59.709Z,43.00
2019-01-11T21:18:28.473Z,52.87
2019-01-11T21:20:57.173Z,50.87
2019-01-11T21:23:25.906Z,50.80
2019-01-11T21:25:54.531Z,47.87
2019-01-11T21:28:23.216Z,48.23
2019-01-11T21:30:57.208Z,55.87
2019-01-11T21:33:22.344Z,50.10
2019-01-11T21:35:51.072Z,47.50
2019-01-11T21:38:19.746Z,56.03
2019-01-11T21:40:48.548Z,47.50
2019-01-11T21:43:17.222Z,64.73
2019-01-11T21:45:45.878Z,69.43
2019-01-11T21:48:14.537Z,62.53
2019-01-11T21:50:43.205Z,60.97
2019-01-11T21:53:11.947Z,59.60
2019-01-11T21:55:40.615Z,60.83
2019-01-11T21:58:09.346Z,55.90
2019-01-11T22:00:38.680Z,58.30
2019-01-11T22:03:08.229Z,50.77
2019-01-11T22:05:38.458Z,50.13
2019-01-11T22:08:08.699Z,52.93
2019-01-11T22:10:37.410Z,56.60
2019-01-11T22:13:06.099Z,55.63
2019-01-11T22:15:34.795Z,52.50
2019-01-11T22:18:04.727Z,52.30
2019-01-11T22:20:33.836Z,52.57
2019-01-11T22:23:02.524Z,44.43
2019-01-11T22:25:31.207Z,53.50
2019-01-11T22:27:59.927Z,53.10
2019-01-11T22:30:30.419Z,61.57
2019-01-11T22:32:58.916Z,66.23
2019-01-11T22:35:27.574Z,69.00
2019-01-11T22:37:56.252Z,74.27
2019-01-11T22:40:25.017Z,59.73
2019-01-11T22:42:56.004Z,66.97
2019-01-11T22:45:24.732Z,67.23
2019-01-11T22:47:54.972Z,75.23
2019-01-11T22:50:23.780Z,68.70
2019-01-11T22:52:52.583Z,76.73
2019-01-11T22:55:21.252Z,74.47
2019-01-11T22:57:50.582Z,78.07
2019-01-11T23:00:41.172Z,98.60
2019-01-11T23:03:18.946Z,87.90
2019-01-11T23:05:48.613Z,75.53
2019-01-11T23:08:18.890Z,85.37
2019-01-11T23:11:13.447Z,85.23
2019-01-11T23:13:42.257Z,74.10
2019-01-11T23:16:14.053Z,85.23
2019-01-11T23:18:42.729Z,84.93
2019-01-11T23:21:11.540Z,83.50
2019-01-11T23:23:42.976Z,86.33
2019-01-11T23:26:11.697Z,77.50
2019-01-11T23:28:40.379Z,84.63
2019-01-11T23:31:09.043Z,92.50
2019-01-11T23:33:37.797Z,97.67
2019-01-11T23:36:06.499Z,77.77
2019-01-11T23:38:35.282Z,76.60
2019-01-11T23:41:03.972Z,76.00
2019-01-11T23:43:32.745Z,70.60
2019-01-11T23:46:01.378Z,82.70
2019-01-11T23:48:30.043Z,68.40
2019-01-11T23:50:58.762Z,77.63
2019-01-11T23:53:27.556Z,71.20
2019-01-11T23:55:56.219Z,63.87
2019-01-11T23:58:24.915Z,63.70
