createdAt,value
2023-06-30T05:27:29.669Z,993.98
2023-06-30T05:28:29.719Z,994.00
2023-06-30T05:29:31.461Z,994.00
2023-06-30T05:30:31.337Z,993.92
2023-06-30T05:31:31.130Z,993.91
2023-06-30T05:32:31.124Z,993.93
2023-06-30T05:33:31.100Z,993.93
2023-06-30T13:45:33.410Z,995.21
2023-06-30T13:46:35.899Z,995.21
2023-06-30T13:47:34.484Z,995.23
2023-06-30T13:48:34.468Z,995.24
2023-06-30T13:49:35.503Z,995.28
2023-06-30T13:50:35.115Z,995.22
2023-06-30T14:23:37.304Z,994.72
2023-06-30T14:24:37.569Z,994.58
2023-06-30T14:25:37.598Z,994.51
2023-06-30T14:26:38.420Z,994.43
2023-06-30T14:27:39.250Z,994.43
2023-06-30T14:28:37.627Z,994.37
2023-06-30T14:29:37.660Z,994.39
2023-06-30T14:30:38.428Z,994.38
2023-06-30T14:31:37.559Z,994.40
2023-06-30T14:32:39.419Z,994.38
2023-06-30T14:33:37.555Z,994.42
2023-06-30T14:34:37.540Z,994.48
2023-06-30T14:35:37.596Z,994.49
2023-06-30T14:36:37.534Z,994.47
2023-06-30T14:37:37.518Z,994.42
2023-06-30T14:38:39.436Z,994.43
2023-06-30T14:39:38.922Z,994.46
2023-06-30T14:40:38.418Z,994.45
2023-06-30T14:41:44.247Z,994.46
2023-06-30T14:42:40.448Z,994.42
2023-06-30T14:43:37.543Z,994.43
2023-06-30T14:44:37.454Z,994.43
2023-06-30T14:45:37.546Z,994.44
2023-06-30T14:46:37.503Z,994.43
2023-06-30T14:47:37.451Z,994.37
2023-06-30T14:48:37.433Z,994.43
2023-06-30T14:49:37.417Z,994.37
2023-06-30T14:50:37.427Z,994.37
2023-06-30T14:51:37.507Z,994.32
2023-06-30T14:52:37.554Z,994.34
2023-06-30T14:53:37.451Z,994.36
2023-06-30T14:54:37.913Z,994.39
2023-06-30T14:55:40.187Z,994.31
2023-06-30T14:56:37.439Z,994.33
2023-06-30T14:57:37.431Z,994.32
2023-06-30T14:58:37.330Z,994.29
2023-06-30T14:59:37.320Z,994.31
2023-06-30T15:00:37.364Z,994.27
2023-06-30T15:01:40.050Z,994.27
2023-06-30T15:02:37.389Z,994.30
2023-06-30T15:03:37.344Z,994.24
2023-06-30T15:04:37.356Z,994.25
2023-06-30T15:05:37.435Z,994.20
2023-06-30T15:06:37.250Z,994.21
2023-06-30T15:07:37.296Z,994.18
2023-06-30T15:08:38.043Z,994.19
2023-06-30T15:09:37.238Z,994.21
2023-06-30T15:10:37.268Z,994.20
2023-06-30T15:11:37.316Z,994.14
2023-06-30T15:12:37.202Z,994.15
2023-06-30T15:13:38.950Z,994.09
2023-06-30T15:14:38.300Z,994.09
2023-06-30T15:15:37.231Z,994.09
2023-06-30T15:16:37.254Z,994.06
2023-06-30T15:17:37.303Z,994.05
2023-06-30T15:18:37.231Z,994.08
2023-06-30T15:19:37.206Z,994.06
2023-06-30T15:20:37.248Z,994.03
2023-06-30T15:21:37.505Z,994.04
2023-06-30T15:22:37.170Z,993.92
2023-06-30T15:23:37.955Z,994.00
2023-06-30T15:24:37.146Z,993.98
2023-06-30T15:25:37.176Z,993.96
2023-06-30T15:26:38.874Z,993.97
2023-06-30T15:27:37.968Z,993.95
2023-06-30T15:28:37.162Z,993.95
2023-06-30T15:29:37.538Z,993.87
2023-06-30T15:30:37.085Z,993.88
2023-06-30T15:31:37.067Z,993.95
2023-06-30T15:32:38.597Z,993.87
2023-06-30T15:33:37.290Z,993.83
2023-06-30T15:34:37.054Z,993.83
2023-06-30T15:35:37.939Z,993.88
2023-06-30T15:36:37.078Z,993.87
2023-06-30T15:37:37.063Z,993.89
2023-06-30T15:38:37.008Z,993.91
2023-06-30T15:39:37.044Z,993.91
2023-06-30T15:40:37.085Z,993.96
2023-06-30T15:41:36.991Z,993.87
2023-06-30T15:42:37.868Z,993.86
2023-06-30T15:43:36.964Z,993.90
2023-06-30T15:44:37.008Z,993.86
2023-06-30T15:45:37.010Z,993.86
2023-06-30T15:46:37.063Z,993.83
2023-06-30T15:47:37.439Z,993.79
2023-06-30T15:48:37.958Z,993.79
2023-06-30T15:49:37.054Z,993.82
2023-06-30T15:50:36.896Z,993.72
2023-06-30T15:51:37.008Z,993.72
2023-06-30T15:52:37.487Z,993.81
2023-06-30T15:53:37.452Z,993.75
2023-06-30T15:54:36.918Z,993.75
2023-06-30T15:55:36.879Z,993.74
2023-06-30T15:56:36.873Z,993.69
2023-06-30T15:57:36.842Z,993.74
2023-06-30T15:58:37.508Z,993.78
2023-06-30T15:59:36.925Z,993.76
2023-06-30T16:00:36.948Z,993.74
2023-06-30T16:01:36.864Z,993.75
2023-06-30T16:02:36.954Z,993.77
2023-06-30T16:03:36.875Z,993.76
2023-06-30T16:04:37.512Z,993.75
2023-06-30T16:06:08.989Z,993.73
2023-06-30T16:07:11.453Z,993.75
2023-06-30T16:07:36.802Z,993.74
2023-06-30T16:08:37.552Z,993.70
2023-06-30T16:09:36.779Z,993.77
2023-06-30T16:10:36.776Z,993.73
2023-06-30T16:11:36.783Z,993.74
2023-06-30T16:12:36.823Z,993.80
2023-06-30T16:13:36.793Z,993.80
2023-06-30T16:14:36.775Z,993.83
2023-06-30T16:15:36.769Z,993.77
2023-06-30T16:16:36.790Z,993.81
2023-06-30T16:17:36.771Z,993.80
2023-06-30T16:18:36.759Z,993.75
2023-06-30T16:19:36.756Z,993.74
2023-06-30T16:20:36.764Z,993.72
2023-06-30T16:21:36.702Z,993.73
2023-06-30T16:23:09.509Z,993.75
2023-06-30T16:24:11.005Z,993.73
2023-06-30T16:24:37.988Z,993.75
2023-06-30T16:25:36.664Z,993.73
2023-06-30T16:26:36.650Z,993.66
2023-06-30T16:27:36.714Z,993.61
2023-06-30T16:28:36.672Z,993.60
2023-06-30T16:29:36.631Z,993.58
2023-06-30T16:30:36.622Z,993.59
2023-06-30T16:31:36.606Z,993.59
2023-06-30T16:32:37.723Z,993.60
2023-06-30T16:33:36.675Z,993.61
2023-06-30T16:34:36.713Z,993.58
2023-06-30T16:35:37.113Z,993.58
2023-06-30T16:36:40.024Z,993.59
2023-06-30T16:37:36.582Z,993.60
2023-06-30T16:38:36.610Z,993.58
2023-06-30T16:39:37.102Z,993.58
2023-06-30T16:40:36.598Z,993.59
2023-06-30T16:41:37.103Z,993.63
2023-06-30T16:42:37.494Z,993.66
2023-06-30T16:43:36.572Z,993.63
2023-06-30T16:44:37.154Z,993.70
2023-06-30T16:45:38.625Z,993.72
2023-06-30T16:46:36.552Z,993.72
2023-06-30T16:47:36.581Z,993.73
2023-06-30T16:48:36.475Z,993.74
2023-06-30T16:49:37.042Z,993.73
2023-06-30T16:50:36.496Z,993.73
2023-06-30T16:51:36.478Z,993.71
2023-06-30T16:52:36.486Z,993.75
2023-06-30T16:53:36.488Z,993.78
2023-06-30T16:54:36.487Z,993.84
2023-06-30T16:55:36.530Z,993.76
2023-06-30T16:56:37.013Z,993.71
2023-06-30T16:57:37.119Z,993.71
2023-06-30T16:58:37.021Z,993.74
2023-06-30T16:59:36.392Z,993.73
2023-06-30T17:00:37.053Z,993.73
2023-06-30T17:01:36.451Z,993.72
2023-06-30T17:02:36.549Z,993.79
2023-06-30T17:03:36.358Z,993.77
2023-06-30T17:04:36.949Z,993.81
2023-06-30T17:05:36.416Z,993.77
2023-06-30T17:06:36.385Z,993.78
2023-06-30T17:07:36.368Z,993.81
2023-06-30T17:08:36.334Z,993.82
2023-06-30T17:09:36.320Z,993.81
2023-06-30T17:10:37.113Z,993.78
2023-06-30T17:11:36.364Z,993.73
2023-06-30T17:12:36.311Z,993.75
2023-06-30T17:13:36.332Z,993.69
2023-06-30T17:14:36.676Z,993.78
2023-06-30T17:15:37.122Z,993.75
2023-06-30T17:16:36.367Z,993.78
2023-06-30T17:17:36.296Z,993.76
2023-06-30T17:18:36.293Z,993.78
2023-06-30T17:19:37.051Z,993.78
2023-06-30T17:20:36.258Z,993.76
2023-06-30T17:21:36.311Z,993.78
2023-06-30T17:22:36.222Z,993.77
2023-06-30T17:23:36.222Z,993.77
2023-06-30T17:24:36.249Z,993.82
2023-06-30T17:25:36.264Z,993.83
2023-06-30T17:26:36.222Z,993.86
2023-06-30T17:27:36.223Z,993.83
2023-06-30T17:28:36.283Z,993.80
2023-06-30T17:29:36.213Z,993.84
2023-06-30T17:30:36.212Z,993.88
2023-06-30T17:31:36.317Z,993.86
2023-06-30T17:32:36.236Z,993.90
2023-06-30T17:33:36.240Z,993.85
2023-06-30T17:34:37.122Z,993.83
2023-06-30T17:35:36.151Z,993.87
2023-06-30T17:36:36.184Z,993.91
2023-06-30T17:37:36.102Z,993.97
2023-06-30T17:38:36.126Z,993.85
2023-06-30T17:39:36.142Z,993.87
2023-06-30T17:41:11.108Z,993.89
2023-06-30T17:42:09.137Z,993.93
2023-06-30T17:42:36.121Z,993.86
2023-06-30T17:44:54.645Z,993.80
2023-06-30T17:45:55.757Z,993.83
2023-06-30T17:47:28.363Z,993.85
2023-06-30T17:48:29.812Z,993.81
2023-06-30T17:48:55.794Z,993.83
2023-06-30T17:49:55.816Z,993.82
2023-06-30T17:50:55.758Z,993.80
2023-06-30T17:51:56.778Z,993.76
2023-06-30T17:52:56.450Z,993.80
2023-06-30T17:53:56.841Z,993.81
2023-06-30T17:54:55.749Z,993.84
2023-06-30T17:55:55.754Z,993.83
2023-06-30T17:56:55.753Z,993.78
2023-06-30T17:57:55.813Z,993.85
2023-06-30T17:58:55.703Z,993.84
2023-06-30T17:59:55.738Z,993.82
2023-06-30T18:00:55.676Z,993.90
2023-06-30T18:01:55.723Z,993.88
2023-06-30T18:02:55.707Z,993.90
2023-06-30T18:03:55.642Z,993.99
2023-06-30T18:04:56.499Z,993.98
2023-06-30T18:05:55.607Z,993.98
2023-06-30T18:06:55.637Z,994.01
2023-06-30T18:07:55.621Z,994.04
2023-06-30T18:08:56.392Z,994.07
2023-06-30T18:09:56.213Z,994.05
2023-06-30T18:11:08.576Z,994.07
2023-06-30T18:11:58.294Z,994.07
2023-06-30T18:12:55.622Z,994.10
2023-06-30T18:13:55.644Z,994.05
2023-06-30T18:14:56.220Z,994.07
2023-06-30T18:15:55.559Z,994.07
2023-06-30T18:16:55.524Z,994.09
2023-06-30T18:17:55.577Z,994.13
2023-06-30T18:18:55.539Z,994.20
2023-06-30T18:19:55.510Z,994.20
2023-06-30T18:20:55.517Z,994.21
2023-06-30T18:21:55.547Z,994.20
2023-06-30T18:22:55.543Z,994.16
2023-06-30T18:23:55.488Z,994.18
2023-06-30T18:24:55.492Z,994.17
2023-06-30T18:25:55.494Z,994.17
2023-06-30T18:26:55.464Z,994.18
2023-06-30T18:27:55.514Z,994.19
2023-06-30T18:28:56.239Z,994.19
2023-06-30T18:29:55.403Z,994.16
2023-06-30T18:30:55.439Z,994.24
2023-06-30T18:31:57.475Z,994.19
2023-06-30T18:32:55.477Z,994.19
2023-06-30T18:33:55.393Z,994.20
2023-06-30T18:34:55.436Z,994.15
2023-06-30T18:35:55.383Z,994.10
2023-06-30T18:36:55.445Z,994.21
2023-06-30T18:37:55.438Z,994.18
2023-06-30T18:38:55.387Z,994.15
2023-06-30T18:39:55.366Z,994.17
2023-06-30T18:40:55.351Z,994.16
2023-06-30T18:41:56.810Z,994.21
2023-06-30T18:42:55.401Z,994.19
2023-06-30T18:43:56.318Z,994.24
2023-06-30T18:44:55.323Z,994.22
2023-06-30T18:45:55.360Z,994.24
2023-06-30T18:46:55.936Z,994.27
2023-06-30T18:47:55.891Z,994.27
2023-06-30T18:48:56.006Z,994.29
2023-06-30T18:49:55.303Z,994.22
2023-06-30T18:50:55.260Z,994.26
2023-06-30T18:51:55.482Z,994.28
2023-06-30T18:52:55.248Z,994.29
2023-06-30T18:53:55.958Z,994.24
2023-06-30T18:54:55.260Z,994.24
2023-06-30T18:55:55.288Z,994.25
2023-06-30T18:56:55.271Z,994.29
2023-06-30T18:57:55.182Z,994.29
2023-06-30T18:58:55.218Z,994.27
2023-06-30T18:59:55.243Z,994.24
2023-06-30T19:00:55.233Z,994.32
2023-06-30T19:01:55.265Z,994.35
2023-06-30T19:02:55.276Z,994.33
2023-06-30T19:03:55.295Z,994.35
2023-06-30T19:04:55.297Z,994.33
2023-06-30T19:05:58.013Z,994.33
2023-06-30T19:06:55.176Z,994.38
2023-06-30T19:07:56.410Z,994.34
2023-06-30T19:08:55.253Z,994.37
2023-06-30T19:09:55.966Z,994.34
2023-06-30T19:10:55.912Z,994.35
2023-06-30T19:11:56.854Z,994.35
2023-06-30T19:12:55.180Z,994.38
2023-06-30T19:13:55.752Z,994.39
2023-06-30T19:14:55.090Z,994.37
2023-06-30T19:15:55.126Z,994.44
2023-06-30T19:16:55.372Z,994.47
2023-06-30T19:17:56.952Z,994.50
2023-06-30T19:18:55.971Z,994.50
2023-06-30T19:19:55.041Z,994.49
2023-06-30T19:20:55.735Z,994.54
2023-06-30T19:21:55.027Z,994.49
2023-06-30T19:22:55.063Z,994.53
2023-06-30T19:23:55.948Z,994.54
2023-06-30T19:24:55.047Z,994.57
2023-06-30T19:25:55.011Z,994.62
2023-06-30T19:26:54.992Z,994.62
2023-06-30T19:27:55.060Z,994.63
2023-06-30T19:28:55.018Z,994.60
2023-06-30T19:29:55.988Z,994.61
2023-06-30T19:30:56.965Z,994.61
2023-06-30T19:31:54.984Z,994.61
2023-06-30T19:32:55.033Z,994.59
2023-06-30T19:33:54.997Z,994.58
2023-06-30T19:34:54.987Z,994.65
2023-06-30T19:35:55.509Z,994.69
2023-06-30T19:36:55.011Z,994.66
2023-06-30T19:37:54.918Z,994.68
2023-06-30T19:38:55.860Z,994.72
2023-06-30T19:39:54.908Z,994.69
2023-06-30T19:40:54.952Z,994.70
2023-06-30T19:41:54.900Z,994.70
2023-06-30T19:42:54.871Z,994.76
2023-06-30T19:43:54.898Z,994.73
2023-06-30T19:44:54.944Z,994.73
2023-06-30T19:45:54.897Z,994.75
2023-06-30T19:46:54.888Z,994.76
2023-06-30T19:47:54.918Z,994.75
2023-06-30T19:48:57.070Z,994.66
2023-06-30T19:49:55.496Z,994.70
2023-06-30T19:50:55.456Z,994.76
2023-06-30T19:51:54.830Z,994.72
2023-06-30T19:52:54.805Z,994.73
2023-06-30T19:53:54.805Z,994.72
2023-06-30T19:54:54.809Z,994.79
2023-06-30T19:55:54.758Z,994.75
2023-06-30T19:56:54.869Z,994.75
2023-06-30T19:57:54.780Z,994.73
2023-06-30T19:58:54.781Z,994.82
2023-06-30T19:59:55.514Z,994.78
2023-06-30T20:00:55.533Z,994.82
2023-06-30T20:01:54.879Z,994.86
2023-06-30T20:02:54.809Z,994.80
2023-06-30T20:03:54.825Z,994.86
2023-06-30T20:04:54.836Z,994.86
2023-06-30T20:05:55.503Z,994.81
2023-06-30T20:06:54.716Z,994.84
2023-06-30T20:07:54.729Z,994.85
2023-06-30T20:08:54.698Z,994.84
2023-06-30T20:09:56.444Z,994.81
2023-06-30T20:10:55.015Z,994.77
2023-06-30T20:11:55.494Z,994.77
2023-06-30T20:12:54.736Z,994.80
2023-06-30T20:13:54.619Z,994.75
2023-06-30T20:14:55.464Z,994.76
2023-06-30T20:15:55.500Z,994.82
2023-06-30T20:16:55.492Z,994.77
2023-06-30T20:17:54.702Z,994.82
2023-06-30T20:18:55.612Z,994.83
2023-06-30T20:19:55.549Z,994.85
2023-06-30T20:20:54.581Z,994.82
2023-06-30T20:21:54.580Z,994.82
2023-06-30T20:22:54.600Z,994.74
2023-06-30T20:23:54.560Z,994.72
2023-06-30T20:24:54.656Z,994.68
2023-06-30T20:25:55.990Z,994.71
2023-06-30T20:26:54.601Z,994.81
2023-06-30T20:27:54.578Z,994.77
2023-06-30T20:28:54.521Z,994.77
2023-06-30T20:29:54.723Z,994.72
2023-06-30T20:30:55.568Z,994.75
2023-06-30T20:31:54.479Z,994.74
2023-06-30T20:32:54.552Z,994.73
2023-06-30T20:33:54.588Z,994.78
2023-06-30T20:34:54.485Z,994.82
2023-06-30T20:35:54.479Z,994.77
2023-06-30T20:36:54.514Z,994.85
2023-06-30T20:37:55.532Z,994.75
2023-06-30T20:38:54.446Z,994.82
2023-06-30T20:39:57.163Z,994.82
2023-06-30T20:40:55.478Z,994.82
2023-06-30T20:41:55.080Z,994.79
2023-06-30T20:42:54.462Z,994.81
2023-06-30T20:43:54.464Z,994.82
2023-06-30T20:44:54.429Z,994.77
2023-06-30T20:45:55.031Z,994.79
2023-06-30T20:46:55.452Z,994.76
2023-06-30T20:47:54.499Z,994.75
2023-06-30T20:48:54.396Z,994.75
2023-06-30T20:49:54.959Z,994.79
2023-06-30T20:50:54.363Z,994.80
2023-06-30T20:51:55.296Z,994.73
2023-06-30T20:52:55.389Z,994.79
2023-06-30T20:53:54.312Z,994.80
2023-06-30T20:54:55.340Z,994.75
2023-06-30T20:55:54.389Z,994.79
2023-06-30T20:56:54.996Z,994.75
2023-06-30T20:57:54.306Z,994.76
2023-06-30T20:58:55.783Z,994.74
2023-06-30T20:59:54.322Z,994.73
2023-06-30T21:00:54.278Z,994.74
2023-06-30T21:01:54.382Z,994.77
2023-06-30T21:02:54.370Z,994.74
2023-06-30T21:03:54.353Z,994.72
2023-06-30T21:04:54.333Z,994.71
2023-06-30T21:05:54.256Z,994.70
2023-06-30T21:06:54.278Z,994.73
2023-06-30T21:07:54.578Z,994.74
2023-06-30T21:08:55.302Z,994.78
2023-06-30T21:09:54.872Z,994.75
2023-06-30T21:10:55.860Z,994.83
2023-06-30T21:11:54.303Z,994.75
2023-06-30T21:12:54.191Z,994.76
2023-06-30T21:13:55.109Z,994.80
2023-06-30T21:14:54.218Z,994.75
2023-06-30T21:15:55.499Z,994.80
2023-06-30T21:16:54.146Z,994.71
2023-06-30T21:17:54.228Z,994.77
2023-06-30T21:18:54.794Z,994.76
2023-06-30T21:19:54.101Z,994.73
2023-06-30T21:20:55.023Z,994.74
2023-06-30T21:21:54.502Z,994.70
2023-06-30T21:22:54.110Z,994.69
2023-06-30T21:23:54.141Z,994.73
2023-06-30T21:24:54.102Z,994.70
2023-06-30T21:25:54.973Z,994.77
2023-06-30T21:26:54.948Z,994.70
2023-06-30T21:27:54.085Z,994.80
2023-06-30T21:28:54.041Z,994.77
2023-06-30T21:29:54.073Z,994.77
2023-06-30T21:30:54.054Z,994.72
2023-06-30T21:31:54.818Z,994.81
2023-06-30T21:32:54.014Z,994.73
2023-06-30T21:33:54.018Z,994.73
2023-06-30T21:34:54.795Z,994.70
2023-06-30T21:35:54.031Z,994.67
2023-06-30T21:36:54.029Z,994.68
2023-06-30T21:37:53.990Z,994.70
2023-06-30T21:38:54.491Z,994.73
2023-06-30T21:39:53.977Z,994.59
2023-06-30T21:40:54.174Z,994.64
2023-06-30T21:41:53.959Z,994.61
2023-06-30T21:42:53.974Z,994.60
2023-06-30T21:43:53.933Z,994.63
2023-06-30T21:44:54.988Z,994.61
2023-06-30T21:45:54.079Z,994.69
2023-06-30T21:46:54.899Z,994.61
2023-06-30T21:47:53.917Z,994.66
2023-06-30T21:48:53.883Z,994.68
2023-06-30T21:49:53.867Z,994.65
2023-06-30T21:50:55.642Z,994.64
2023-06-30T21:51:54.548Z,994.61
2023-06-30T21:52:53.871Z,994.66
2023-06-30T21:53:54.516Z,994.64
2023-06-30T21:54:53.924Z,994.62
2023-06-30T21:55:53.877Z,994.61
2023-06-30T21:56:53.834Z,994.64
2023-06-30T21:57:53.894Z,994.58
2023-06-30T21:58:53.823Z,994.66
2023-06-30T21:59:53.846Z,994.63
2023-06-30T22:00:55.232Z,994.60
2023-06-30T22:01:53.953Z,994.59
2023-06-30T22:02:53.837Z,994.55
2023-06-30T22:03:53.880Z,994.56
2023-06-30T22:04:54.835Z,994.54
2023-06-30T22:05:55.399Z,994.53
2023-06-30T22:06:53.776Z,994.53
2023-06-30T22:07:53.756Z,994.47
2023-06-30T22:08:57.520Z,994.55
2023-06-30T22:09:56.433Z,994.51
2023-06-30T22:10:53.813Z,994.52
2023-06-30T22:11:56.418Z,994.55
2023-06-30T22:12:55.471Z,994.54
2023-06-30T22:13:53.719Z,994.46
2023-06-30T22:14:53.722Z,994.55
2023-06-30T22:15:53.770Z,994.58
2023-06-30T22:16:53.667Z,994.52
2023-06-30T22:17:53.662Z,994.55
2023-06-30T22:18:53.928Z,994.62
2023-06-30T22:19:53.694Z,994.58
2023-06-30T22:20:54.504Z,994.51
2023-06-30T22:21:53.628Z,994.53
2023-06-30T22:22:53.672Z,994.57
2023-06-30T22:23:53.680Z,994.52
2023-06-30T22:24:53.671Z,994.55
2023-06-30T22:25:53.679Z,994.53
2023-06-30T22:26:53.618Z,994.58
2023-06-30T22:27:53.617Z,994.54
2023-06-30T22:28:54.482Z,994.49
2023-06-30T22:29:55.566Z,994.49
2023-06-30T22:30:55.115Z,994.45
2023-06-30T22:31:54.513Z,994.51
2023-06-30T22:32:53.679Z,994.49
2023-06-30T22:33:53.587Z,994.44
2023-06-30T22:34:54.943Z,994.46
2023-06-30T22:35:53.591Z,994.45
2023-06-30T22:36:53.503Z,994.45
2023-06-30T22:37:54.400Z,994.46
2023-06-30T22:38:53.508Z,994.46
2023-06-30T22:39:54.506Z,994.43
2023-06-30T22:40:54.370Z,994.44
2023-06-30T22:41:53.492Z,994.48
2023-06-30T22:42:54.090Z,994.43
2023-06-30T22:43:54.006Z,994.46
2023-06-30T22:44:53.493Z,994.40
2023-06-30T22:45:56.066Z,994.38
2023-06-30T22:46:53.491Z,994.38
2023-06-30T22:47:53.465Z,994.46
2023-06-30T22:48:53.455Z,994.44
2023-06-30T22:49:53.998Z,994.39
2023-06-30T22:50:54.029Z,994.40
2023-06-30T22:51:54.406Z,994.30
2023-06-30T22:52:53.417Z,994.34
2023-06-30T22:53:54.395Z,994.35
2023-06-30T22:54:54.880Z,994.30
2023-06-30T22:55:53.352Z,994.31
2023-06-30T22:56:54.069Z,994.27
2023-06-30T22:57:54.793Z,994.29
2023-06-30T22:58:53.439Z,994.31
2023-06-30T22:59:53.539Z,994.30
2023-06-30T23:00:53.341Z,994.31
2023-06-30T23:01:53.350Z,994.35
2023-06-30T23:02:53.646Z,994.28
2023-06-30T23:03:53.345Z,994.28
2023-06-30T23:04:55.029Z,994.28
2023-06-30T23:05:53.310Z,994.31
2023-06-30T23:06:53.296Z,994.27
2023-06-30T23:07:56.012Z,994.24
2023-06-30T23:08:53.898Z,994.27
2023-06-30T23:09:54.043Z,994.28
2023-06-30T23:10:53.906Z,994.22
2023-06-30T23:11:53.287Z,994.20
2023-06-30T23:12:53.312Z,994.24
2023-06-30T23:13:54.064Z,994.24
2023-06-30T23:14:53.225Z,994.20
2023-06-30T23:15:53.254Z,994.25
2023-06-30T23:16:54.908Z,994.25
2023-06-30T23:17:53.365Z,994.23
2023-06-30T23:18:53.296Z,994.21
2023-06-30T23:19:53.177Z,994.20
2023-06-30T23:20:53.186Z,994.21
2023-06-30T23:21:53.192Z,994.22
2023-06-30T23:22:53.176Z,994.25
2023-06-30T23:23:53.205Z,994.17
2023-06-30T23:24:53.122Z,994.22
2023-06-30T23:25:53.122Z,994.22
2023-06-30T23:26:53.152Z,994.26
2023-06-30T23:27:53.139Z,994.26
2023-06-30T23:28:53.135Z,994.24
2023-06-30T23:29:54.149Z,994.22
2023-06-30T23:30:53.364Z,994.23
2023-06-30T23:31:53.079Z,994.27
2023-06-30T23:32:53.107Z,994.26
2023-06-30T23:33:53.121Z,994.27
2023-06-30T23:34:54.055Z,994.27
2023-06-30T23:35:53.097Z,994.28
2023-06-30T23:36:53.059Z,994.29
2023-06-30T23:37:53.135Z,994.25
2023-06-30T23:38:53.091Z,994.28
2023-06-30T23:39:53.121Z,994.25
2023-06-30T23:40:53.036Z,994.22
2023-06-30T23:41:53.028Z,994.28
2023-06-30T23:42:54.916Z,994.24
2023-06-30T23:43:53.005Z,994.26
2023-06-30T23:44:53.009Z,994.26
2023-06-30T23:45:53.030Z,994.28
2023-06-30T23:46:52.985Z,994.23
2023-06-30T23:47:55.921Z,994.23
2023-06-30T23:48:53.010Z,994.24
2023-06-30T23:49:52.999Z,994.17
2023-06-30T23:50:54.011Z,994.20
2023-06-30T23:51:52.928Z,994.21
2023-06-30T23:52:52.922Z,994.18
2023-06-30T23:53:52.949Z,994.18
2023-06-30T23:54:52.937Z,994.17
2023-06-30T23:55:52.996Z,994.18
2023-06-30T23:56:52.894Z,994.16
2023-06-30T23:57:52.925Z,994.16
2023-06-30T23:58:52.884Z,994.10
2023-06-30T23:59:52.880Z,994.13
