createdAt,value
2022-08-21T00:02:27.154Z,100013.38
2022-08-21T00:04:57.418Z,100010.19
2022-08-21T00:07:25.466Z,100010.38
2022-08-21T00:09:53.685Z,100010.97
2022-08-21T00:12:21.197Z,100009.91
2022-08-21T00:14:48.263Z,100008.38
2022-08-21T00:17:15.248Z,100006.94
2022-08-21T00:19:42.297Z,100000.91
2022-08-21T00:22:09.669Z,99999.59
2022-08-21T00:24:36.701Z,100003.34
2022-08-21T00:27:03.675Z,99996.63
2022-08-21T00:29:30.576Z,99997.81
2022-08-21T00:31:57.662Z,99998.34
2022-08-21T00:34:24.581Z,99999.47
2022-08-21T00:36:51.490Z,99996.22
2022-08-21T00:39:18.409Z,99986.84
2022-08-21T00:41:45.716Z,99984.78
2022-08-21T00:44:15.184Z,99984.91
2022-08-21T00:46:43.392Z,99987.59
2022-08-21T00:49:13.249Z,99985.78
2022-08-21T00:51:43.139Z,99985.00
2022-08-21T00:54:18.273Z,99979.50
2022-08-21T00:56:49.841Z,99990.25
2022-08-21T00:59:20.230Z,99981.66
2022-08-21T01:01:48.131Z,99982.34
2022-08-21T01:04:16.782Z,99988.19
2022-08-21T01:06:44.744Z,99986.31
2022-08-21T01:09:13.004Z,99978.00
2022-08-21T01:11:40.540Z,99984.88
2022-08-21T01:14:07.484Z,99985.75
2022-08-21T01:16:34.618Z,99988.25
2022-08-21T01:19:01.532Z,99993.44
2022-08-21T01:21:29.157Z,99989.78
2022-08-21T01:23:57.733Z,99981.91
2022-08-21T01:26:34.138Z,99992.44
2022-08-21T01:29:08.499Z,99993.13
2022-08-21T01:31:35.450Z,99995.41
2022-08-21T01:34:02.573Z,99997.66
2022-08-21T01:36:30.029Z,99998.94
2022-08-21T01:38:57.373Z,99992.94
2022-08-21T01:41:24.467Z,99991.25
2022-08-21T01:43:51.479Z,99987.91
2022-08-21T01:46:18.524Z,99983.06
2022-08-21T01:48:45.600Z,99976.22
2022-08-21T01:51:12.947Z,99976.41
2022-08-21T01:53:41.615Z,99967.50
2022-08-21T01:56:12.542Z,99964.09
2022-08-21T01:58:46.530Z,99971.72
2022-08-21T02:01:13.995Z,99963.13
2022-08-21T02:03:41.742Z,99966.06
2022-08-21T02:06:14.154Z,99961.44
2022-08-21T02:08:41.851Z,99972.75
2022-08-21T02:11:08.821Z,99967.81
2022-08-21T02:13:35.827Z,99961.25
2022-08-21T02:16:02.952Z,99960.59
2022-08-21T02:18:30.698Z,99963.47
2022-08-21T02:20:58.043Z,99973.81
2022-08-21T02:23:27.329Z,99977.56
2022-08-21T02:26:07.760Z,99972.03
2022-08-21T02:28:35.747Z,99975.53
2022-08-21T02:31:03.235Z,99972.63
2022-08-21T02:33:31.352Z,99975.50
2022-08-21T02:35:59.777Z,99978.84
2022-08-21T02:38:30.623Z,99978.41
2022-08-21T02:40:58.448Z,99980.47
2022-08-21T02:43:27.451Z,99984.47
2022-08-21T02:45:56.362Z,99986.16
2022-08-21T02:48:27.332Z,99986.47
2022-08-21T02:51:00.319Z,99979.94
2022-08-21T02:53:28.386Z,99976.19
2022-08-21T02:55:58.299Z,99978.66
2022-08-21T02:58:32.757Z,99981.53
2022-08-21T03:01:00.087Z,99975.47
2022-08-21T03:03:28.541Z,99977.16
2022-08-21T03:05:56.127Z,99981.97
2022-08-21T03:08:24.384Z,99978.69
2022-08-21T03:10:54.663Z,99985.63
2022-08-21T03:13:22.288Z,99983.84
2022-08-21T03:15:50.622Z,99986.41
2022-08-21T03:18:17.961Z,99986.94
2022-08-21T03:20:48.734Z,99991.88
2022-08-21T03:23:19.016Z,99997.50
2022-08-21T03:25:48.239Z,99996.13
2022-08-21T03:28:21.142Z,99990.19
2022-08-21T03:30:50.585Z,99990.97
2022-08-21T03:33:20.588Z,99993.25
2022-08-21T03:35:57.832Z,99993.78
2022-08-21T03:38:26.808Z,99995.00
2022-08-21T03:40:54.388Z,100004.25
2022-08-21T03:43:21.888Z,100001.81
2022-08-21T03:45:48.915Z,100003.59
2022-08-21T03:48:15.886Z,99998.41
2022-08-21T03:50:44.572Z,99997.03
2022-08-21T03:53:17.588Z,100002.97
2022-08-21T03:55:51.977Z,100008.84
2022-08-21T03:58:22.003Z,100002.19
2022-08-21T04:00:53.217Z,99998.03
2022-08-21T04:03:20.979Z,100010.06
2022-08-21T04:05:48.406Z,100003.72
2022-08-21T04:08:19.694Z,100008.69
2022-08-21T04:10:50.033Z,100015.63
2022-08-21T04:13:17.094Z,100020.75
2022-08-21T04:15:44.151Z,100004.63
2022-08-21T04:18:11.222Z,100001.88
2022-08-21T04:20:38.800Z,99998.22
2022-08-21T04:23:05.834Z,100002.50
2022-08-21T04:25:32.908Z,100006.88
2022-08-21T04:27:59.963Z,100007.34
2022-08-21T04:30:28.765Z,100003.84
2022-08-21T04:32:58.168Z,99999.81
2022-08-21T04:35:27.861Z,100006.91
2022-08-21T04:37:55.746Z,100005.81
2022-08-21T04:40:25.281Z,99996.41
2022-08-21T04:43:01.031Z,99994.53
2022-08-21T04:45:31.520Z,99993.47
2022-08-21T04:48:00.576Z,99991.69
2022-08-21T04:50:32.758Z,99995.47
2022-08-21T04:53:11.971Z,99994.81
2022-08-21T04:55:39.770Z,99995.38
2022-08-21T04:58:10.413Z,100004.25
2022-08-21T05:00:38.291Z,100001.41
2022-08-21T05:03:08.902Z,99994.19
2022-08-21T05:05:36.103Z,99999.56
2022-08-21T05:08:04.300Z,99995.44
2022-08-21T05:10:32.586Z,99991.63
2022-08-21T05:13:01.076Z,99983.94
2022-08-21T05:15:28.213Z,99979.81
2022-08-21T05:18:00.061Z,99974.75
2022-08-21T05:20:27.634Z,99976.44
2022-08-21T05:22:55.277Z,99974.50
2022-08-21T05:25:23.811Z,99984.44
2022-08-21T05:27:52.320Z,99972.72
2022-08-21T05:30:20.673Z,99979.03
2022-08-21T05:32:48.698Z,99971.81
2022-08-21T05:35:16.232Z,99974.38
2022-08-21T05:37:43.187Z,99974.16
2022-08-21T05:40:22.616Z,99972.22
2022-08-21T05:42:55.769Z,99970.16
2022-08-21T05:45:43.206Z,99973.69
2022-08-21T05:48:22.247Z,99975.53
2022-08-21T05:50:51.035Z,99971.16
2022-08-21T05:53:19.407Z,99975.72
2022-08-21T05:55:47.275Z,99968.59
2022-08-21T05:58:21.682Z,99971.06
2022-08-21T06:00:49.325Z,99973.66
2022-08-21T06:03:25.235Z,99973.84
2022-08-21T06:05:53.885Z,99965.63
2022-08-21T06:08:21.628Z,99973.16
2022-08-21T06:10:49.945Z,99973.53
2022-08-21T06:13:18.825Z,99967.25
2022-08-21T06:15:47.050Z,99968.91
2022-08-21T06:18:14.263Z,99969.50
2022-08-21T06:20:41.854Z,99969.44
2022-08-21T06:23:09.507Z,99964.75
2022-08-21T06:25:36.913Z,99970.13
2022-08-21T06:28:03.984Z,99974.31
2022-08-21T06:30:32.510Z,99973.06
2022-08-21T06:32:59.772Z,99970.63
2022-08-21T06:35:27.530Z,99968.56
2022-08-21T06:37:54.487Z,99969.34
2022-08-21T06:40:21.469Z,99969.72
2022-08-21T06:42:48.948Z,99973.63
2022-08-21T06:45:16.893Z,99974.56
2022-08-21T06:47:43.934Z,99969.72
2022-08-21T06:50:11.118Z,99975.56
2022-08-21T06:52:38.923Z,99977.81
2022-08-21T06:55:09.013Z,99978.66
2022-08-21T06:57:36.143Z,99976.66
2022-08-21T07:00:05.876Z,99982.16
2022-08-21T07:02:34.681Z,99981.16
2022-08-21T07:05:01.956Z,99985.19
2022-08-21T07:07:44.782Z,99973.94
2022-08-21T07:10:19.881Z,99971.13
2022-08-21T07:12:59.544Z,99971.47
2022-08-21T07:15:28.113Z,99974.56
2022-08-21T07:17:55.025Z,99971.44
2022-08-21T07:20:22.020Z,99969.28
2022-08-21T07:22:48.958Z,99971.00
2022-08-21T07:25:16.012Z,99963.25
2022-08-21T07:27:43.029Z,99969.50
2022-08-21T07:30:10.425Z,99963.06
2022-08-21T07:32:37.451Z,99957.94
2022-08-21T07:35:05.025Z,99966.13
2022-08-21T07:37:32.016Z,99962.34
2022-08-21T07:39:59.109Z,99966.34
2022-08-21T07:42:26.179Z,99957.13
2022-08-21T07:44:56.638Z,99944.56
2022-08-21T07:47:41.542Z,99945.00
2022-08-21T07:50:12.343Z,99946.38
2022-08-21T07:52:40.429Z,99942.81
2022-08-21T07:55:09.609Z,99942.78
2022-08-21T07:57:36.574Z,99939.75
2022-08-21T08:00:06.834Z,99933.88
2022-08-21T08:02:39.637Z,99941.81
2022-08-21T08:05:10.370Z,99948.94
2022-08-21T08:07:37.832Z,99946.63
2022-08-21T08:10:08.084Z,99933.72
2022-08-21T08:12:40.272Z,99943.63
2022-08-21T08:15:13.326Z,99938.22
2022-08-21T08:17:40.279Z,99939.25
2022-08-21T08:20:09.110Z,99937.66
2022-08-21T08:22:38.707Z,99934.72
2022-08-21T08:25:09.461Z,99938.25
2022-08-21T08:27:36.891Z,99933.44
2022-08-21T08:30:05.485Z,99940.16
2022-08-21T08:32:32.466Z,99936.88
2022-08-21T08:34:59.368Z,99933.09
2022-08-21T08:37:28.981Z,99930.53
2022-08-21T08:40:03.460Z,99927.88
2022-08-21T08:42:37.227Z,99933.97
2022-08-21T08:45:27.215Z,99917.78
2022-08-21T08:47:59.932Z,99931.91
2022-08-21T08:50:38.962Z,99937.13
2022-08-21T08:53:11.987Z,99943.28
2022-08-21T08:55:42.363Z,99925.44
2022-08-21T08:58:28.241Z,99917.78
2022-08-21T09:00:56.502Z,99914.44
2022-08-21T09:03:25.934Z,99909.09
2022-08-21T09:06:01.933Z,99918.06
2022-08-21T09:08:51.144Z,99912.06
2022-08-21T09:11:29.627Z,99900.53
2022-08-21T09:14:18.360Z,99908.72
2022-08-21T09:17:03.869Z,99896.78
2022-08-21T09:19:36.651Z,99904.56
2022-08-21T09:22:31.721Z,99900.19
2022-08-21T09:24:58.742Z,99901.00
2022-08-21T09:27:26.790Z,99896.81
2022-08-21T09:29:55.905Z,99879.66
2022-08-21T09:32:37.040Z,99878.34
2022-08-21T09:35:10.265Z,99882.53
2022-08-21T09:37:49.628Z,99874.44
2022-08-21T09:40:32.011Z,99874.50
2022-08-21T09:43:02.683Z,99874.41
2022-08-21T09:45:33.758Z,99877.31
2022-08-21T09:48:19.995Z,99875.78
2022-08-21T09:50:48.891Z,99870.97
2022-08-21T09:53:25.869Z,99862.09
2022-08-21T09:56:17.458Z,99867.88
2022-08-21T09:58:51.836Z,99875.56
2022-08-21T10:01:26.165Z,99867.31
2022-08-21T10:04:09.024Z,99853.19
2022-08-21T10:06:36.390Z,99850.94
2022-08-21T10:09:11.321Z,99848.38
2022-08-21T10:11:43.355Z,99859.78
2022-08-21T10:14:32.066Z,99864.47
2022-08-21T10:17:02.811Z,99863.00
2022-08-21T10:19:40.892Z,99856.53
2022-08-21T10:22:45.046Z,99857.69
2022-08-21T10:25:21.083Z,99851.25
2022-08-21T10:27:58.818Z,99842.28
2022-08-21T10:31:02.231Z,99846.88
2022-08-21T10:34:01.464Z,99842.13
2022-08-21T10:36:40.442Z,99843.25
2022-08-21T10:39:35.595Z,99849.00
2022-08-21T10:42:28.627Z,99839.34
2022-08-21T10:45:13.987Z,99838.28
2022-08-21T10:47:57.701Z,99846.91
2022-08-21T10:50:48.094Z,99839.00
2022-08-21T10:53:26.887Z,99849.31
2022-08-21T10:56:02.488Z,99845.47
2022-08-21T10:58:42.077Z,99846.06
2022-08-21T11:01:29.061Z,99850.19
2022-08-21T11:04:10.469Z,99841.22
2022-08-21T11:06:42.166Z,99832.25
2022-08-21T11:09:19.414Z,99838.22
2022-08-21T11:12:15.537Z,99835.91
2022-08-21T11:15:07.251Z,99829.66
2022-08-21T11:17:48.495Z,99833.97
2022-08-21T11:20:30.114Z,99832.88
2022-08-21T11:23:12.053Z,99829.31
2022-08-21T11:25:45.371Z,99833.78
2022-08-21T11:28:17.124Z,99828.28
2022-08-21T11:30:47.023Z,99834.19
2022-08-21T11:33:32.646Z,99835.66
2022-08-21T11:36:31.031Z,99828.66
2022-08-21T11:39:16.265Z,99837.34
2022-08-21T11:41:58.734Z,99829.88
2022-08-21T11:44:33.727Z,99828.97
2022-08-21T11:47:00.690Z,99827.25
2022-08-21T11:50:04.366Z,99812.78
2022-08-21T11:52:45.241Z,99811.41
2022-08-21T11:55:28.431Z,99824.53
2022-08-21T11:58:02.860Z,99812.16
2022-08-21T12:00:32.410Z,99803.22
2022-08-21T12:03:31.744Z,99812.34
2022-08-21T12:06:06.003Z,99811.81
2022-08-21T12:08:36.176Z,99799.53
2022-08-21T12:11:18.263Z,99801.19
2022-08-21T12:14:16.855Z,99792.53
2022-08-21T12:16:47.304Z,99786.03
2022-08-21T12:19:21.599Z,99782.50
2022-08-21T12:21:50.010Z,99781.00
2022-08-21T12:24:32.892Z,99773.47
2022-08-21T12:27:20.927Z,99767.34
2022-08-21T12:30:00.795Z,99769.13
2022-08-21T12:32:39.219Z,99772.06
2022-08-21T12:35:09.082Z,99776.81
2022-08-21T12:37:54.065Z,99784.94
2022-08-21T12:40:32.348Z,99788.84
2022-08-21T12:43:02.447Z,99782.38
2022-08-21T12:45:32.083Z,99795.44
2022-08-21T12:48:08.517Z,99794.72
2022-08-21T12:50:43.245Z,99805.06
2022-08-21T12:53:33.301Z,99783.53
2022-08-21T12:56:04.812Z,99784.97
2022-08-21T12:58:32.876Z,99790.81
2022-08-21T13:01:24.683Z,99781.22
2022-08-21T13:04:04.200Z,99786.28
2022-08-21T13:06:39.794Z,99787.84
2022-08-21T13:09:11.181Z,99787.81
2022-08-21T13:11:40.860Z,99787.22
2022-08-21T13:14:31.053Z,99790.59
2022-08-21T13:17:00.592Z,99791.78
2022-08-21T13:19:27.972Z,99793.59
2022-08-21T13:21:54.880Z,99788.19
2022-08-21T13:24:44.208Z,99778.72
2022-08-21T13:27:21.785Z,99780.09
2022-08-21T13:29:53.376Z,99780.66
2022-08-21T13:32:27.198Z,99795.44
2022-08-21T13:34:54.552Z,99800.72
2022-08-21T13:37:23.960Z,99796.88
2022-08-21T13:39:53.407Z,99805.00
2022-08-21T13:42:21.271Z,99793.63
2022-08-21T13:44:49.346Z,99787.31
2022-08-21T13:47:20.045Z,99781.28
2022-08-21T13:49:50.424Z,99787.84
2022-08-21T13:52:27.003Z,99784.00
2022-08-21T13:55:01.300Z,99785.31
2022-08-21T13:57:35.571Z,99793.88
2022-08-21T14:00:26.069Z,99791.59
2022-08-21T14:02:55.114Z,99786.78
2022-08-21T14:05:35.377Z,99789.03
2022-08-21T14:08:07.735Z,99786.47
2022-08-21T14:10:38.678Z,99782.19
2022-08-21T14:13:08.165Z,99765.31
2022-08-21T14:15:36.585Z,99780.19
2022-08-21T14:18:18.894Z,99780.75
2022-08-21T14:20:46.252Z,99772.81
2022-08-21T14:23:24.470Z,99771.22
2022-08-21T14:25:51.477Z,99777.06
2022-08-21T14:28:21.461Z,99772.03
2022-08-21T14:30:51.520Z,99769.66
2022-08-21T14:33:33.251Z,99772.53
2022-08-21T14:36:00.347Z,99778.75
2022-08-21T14:38:29.227Z,99778.47
2022-08-21T14:41:05.118Z,99779.22
2022-08-21T14:43:32.360Z,99785.22
2022-08-21T14:45:59.406Z,99775.53
2022-08-21T14:48:26.386Z,99782.47
2022-08-21T14:50:58.400Z,99778.13
2022-08-21T14:53:27.406Z,99774.41
2022-08-21T14:56:06.877Z,99774.03
2022-08-21T14:58:37.411Z,99784.59
2022-08-21T15:01:06.990Z,99785.75
2022-08-21T15:03:35.022Z,99790.25
2022-08-21T15:06:03.491Z,99793.41
2022-08-21T15:08:30.733Z,99790.13
2022-08-21T15:11:11.780Z,99791.47
2022-08-21T15:13:40.808Z,99791.50
2022-08-21T15:16:10.397Z,99783.47
2022-08-21T15:18:37.478Z,99783.97
2022-08-21T15:21:04.589Z,99780.81
2022-08-21T15:23:31.493Z,99782.63
2022-08-21T15:25:59.741Z,99784.00
2022-08-21T15:28:26.846Z,99789.56
2022-08-21T15:31:00.925Z,99790.31
2022-08-21T15:33:27.951Z,99782.44
2022-08-21T15:35:54.884Z,99790.16
2022-08-21T15:38:21.806Z,99782.59
2022-08-21T15:40:52.363Z,99779.38
2022-08-21T15:43:30.232Z,99782.44
2022-08-21T15:46:00.778Z,99778.06
2022-08-21T15:48:28.757Z,99787.00
2022-08-21T15:50:56.071Z,99770.00
2022-08-21T15:53:23.065Z,99775.97
2022-08-21T15:55:50.181Z,99775.84
2022-08-21T15:58:17.952Z,99787.00
2022-08-21T16:00:47.826Z,99788.09
2022-08-21T16:03:19.389Z,99781.84
2022-08-21T16:10:49.226Z,99789.13
2022-08-21T16:18:05.606Z,99775.16
2022-08-21T16:24:05.139Z,99777.56
2022-08-21T16:26:57.679Z,99772.41
2022-08-21T16:41:43.862Z,99795.50
2022-08-21T16:44:14.342Z,99795.50
2022-08-21T16:46:51.889Z,99800.91
2022-08-21T16:49:18.914Z,99795.94
2022-08-21T16:51:45.870Z,99800.75
2022-08-21T16:54:14.069Z,99796.19
2022-08-21T16:56:45.701Z,99812.78
2022-08-21T16:59:14.579Z,99810.47
2022-08-21T17:01:44.797Z,99805.06
2022-08-21T17:04:11.725Z,99809.22
2022-08-21T17:06:38.716Z,99806.50
2022-08-21T17:09:05.811Z,99798.81
2022-08-21T17:11:38.463Z,99793.66
2022-08-21T17:14:19.735Z,99790.84
2022-08-21T17:16:49.895Z,99788.13
2022-08-21T17:19:17.288Z,99787.66
2022-08-21T17:21:44.378Z,99784.50
2022-08-21T17:24:13.082Z,99790.88
2022-08-21T17:26:40.127Z,99791.78
2022-08-21T17:29:10.068Z,99788.41
2022-08-21T17:31:40.387Z,99790.16
2022-08-21T17:34:07.888Z,99792.41
2022-08-21T17:36:35.207Z,99793.59
2022-08-21T17:39:02.432Z,99792.03
2022-08-21T17:41:29.575Z,99798.97
2022-08-21T17:43:56.579Z,99800.44
2022-08-21T17:46:27.130Z,99793.97
2022-08-21T17:48:54.642Z,99789.56
2022-08-21T17:51:22.146Z,99792.50
2022-08-21T17:53:49.154Z,99787.38
2022-08-21T17:56:18.734Z,99791.06
2022-08-21T17:58:49.629Z,99800.50
2022-08-21T18:01:17.557Z,99791.28
2022-08-21T18:03:47.199Z,99795.63
2022-08-21T18:06:17.660Z,99804.44
2022-08-21T18:08:46.074Z,99812.88
2022-08-21T18:11:23.466Z,99807.25
2022-08-21T18:13:52.871Z,99800.03
2022-08-21T18:16:20.453Z,99803.63
2022-08-21T18:18:49.208Z,99805.88
2022-08-21T18:21:16.317Z,99807.75
2022-08-21T18:23:44.946Z,99803.13
2022-08-21T18:26:19.232Z,99802.34
2022-08-21T18:28:46.369Z,99804.28
2022-08-21T18:31:14.189Z,99801.44
2022-08-21T18:33:43.626Z,99817.59
2022-08-21T18:36:24.999Z,99818.66
2022-08-21T18:38:52.970Z,99812.53
2022-08-21T18:41:20.000Z,99811.88
2022-08-21T18:43:47.006Z,99811.81
2022-08-21T18:46:14.637Z,99812.94
2022-08-21T18:48:43.115Z,99810.03
2022-08-21T18:51:12.381Z,99814.75
2022-08-21T18:53:39.541Z,99821.00
2022-08-21T18:56:15.885Z,99819.03
2022-08-21T18:58:45.108Z,99816.28
2022-08-21T19:01:12.619Z,99821.19
2022-08-21T19:03:40.106Z,99816.09
2022-08-21T19:06:09.816Z,99815.00
2022-08-21T19:08:39.066Z,99806.47
2022-08-21T19:11:06.736Z,99807.47
2022-08-21T19:13:35.879Z,99818.44
2022-08-21T19:16:05.360Z,99821.97
2022-08-21T19:18:40.297Z,99823.00
2022-08-21T19:21:07.719Z,99817.56
2022-08-21T19:23:35.166Z,99823.16
2022-08-21T19:26:06.895Z,99827.69
2022-08-21T19:28:39.701Z,99831.53
2022-08-21T19:31:23.853Z,99832.28
2022-08-21T19:33:58.992Z,99832.28
2022-08-21T19:36:30.307Z,99832.44
2022-08-21T19:38:57.738Z,99826.59
2022-08-21T19:41:28.586Z,99826.38
2022-08-21T19:43:58.359Z,99819.16
2022-08-21T19:46:30.762Z,99824.47
2022-08-21T19:49:00.715Z,99811.25
2022-08-21T19:51:29.379Z,99814.06
2022-08-21T19:53:57.583Z,99809.00
2022-08-21T19:56:27.846Z,99805.88
2022-08-21T19:58:55.273Z,99800.19
2022-08-21T20:01:25.520Z,99798.47
2022-08-21T20:03:54.703Z,99797.47
2022-08-21T20:06:25.472Z,99797.47
2022-08-21T20:08:55.130Z,99790.94
2022-08-21T20:14:21.206Z,99785.16
2022-08-21T20:19:38.505Z,99795.28
2022-08-21T20:22:06.394Z,99795.59
2022-08-21T20:24:34.030Z,99800.75
2022-08-21T20:27:02.915Z,99796.38
2022-08-21T20:32:22.335Z,99798.38
2022-08-21T20:34:52.164Z,99805.16
2022-08-21T20:37:38.407Z,99802.47
2022-08-21T20:40:11.596Z,99800.38
2022-08-21T20:42:47.338Z,99800.72
2022-08-21T20:45:26.757Z,99790.34
2022-08-21T20:47:59.078Z,99792.03
2022-08-21T20:50:30.121Z,99796.44
2022-08-21T20:53:06.800Z,99799.16
2022-08-21T20:55:37.538Z,99796.31
2022-08-21T20:58:09.286Z,99805.56
2022-08-21T21:00:43.547Z,99793.19
2022-08-21T21:03:32.782Z,99799.63
2022-08-21T21:06:03.825Z,99798.44
2022-08-21T21:08:35.842Z,99800.59
2022-08-21T21:11:16.404Z,99803.03
2022-08-21T21:14:03.479Z,99806.78
2022-08-21T21:16:30.381Z,99801.91
2022-08-21T21:18:57.308Z,99805.59
2022-08-21T21:21:38.056Z,99803.78
2022-08-21T21:24:18.285Z,99812.81
2022-08-21T21:26:52.474Z,99822.63
2022-08-21T21:29:27.365Z,99809.72
2022-08-21T21:31:57.254Z,99808.78
2022-08-21T21:37:48.850Z,99813.66
2022-08-21T21:40:28.617Z,99820.03
2022-08-21T21:43:29.984Z,99818.56
2022-08-21T21:46:04.053Z,99809.47
2022-08-21T21:49:00.443Z,99801.34
2022-08-21T21:51:49.251Z,99797.72
2022-08-21T21:54:57.970Z,99792.81
2022-08-21T21:58:01.763Z,99788.19
2022-08-21T22:00:34.369Z,99797.47
2022-08-21T22:03:14.202Z,99795.47
2022-08-21T22:05:51.892Z,99795.47
2022-08-21T22:08:34.304Z,99789.66
2022-08-21T22:11:24.092Z,99793.09
2022-08-21T22:14:02.943Z,99791.78
2022-08-21T22:16:31.370Z,99794.88
2022-08-21T22:19:35.185Z,99790.88
2022-08-21T22:22:06.447Z,99794.41
2022-08-21T22:24:42.780Z,99797.59
2022-08-21T22:27:18.326Z,99792.91
2022-08-21T22:29:51.970Z,99791.31
2022-08-21T22:32:37.679Z,99791.63
2022-08-21T22:35:09.635Z,99796.69
2022-08-21T22:38:00.129Z,99800.75
2022-08-21T22:40:34.869Z,99807.94
2022-08-21T22:43:07.181Z,99803.91
2022-08-21T22:45:52.015Z,99801.16
2022-08-21T22:48:23.103Z,99801.47
2022-08-21T22:50:59.793Z,99807.72
2022-08-21T22:53:29.759Z,99803.63
2022-08-21T22:56:02.258Z,99807.56
2022-08-21T22:58:57.797Z,99807.28
2022-08-21T23:01:24.523Z,99806.44
2022-08-21T23:03:57.427Z,99797.75
2022-08-21T23:06:35.284Z,99793.63
2022-08-21T23:09:09.713Z,99801.22
2022-08-21T23:11:39.896Z,99810.47
2022-08-21T23:14:07.687Z,99809.22
2022-08-21T23:16:49.162Z,99809.03
2022-08-21T23:19:28.912Z,99811.13
2022-08-21T23:22:39.476Z,99810.09
2022-08-21T23:25:21.471Z,99818.44
2022-08-21T23:27:56.154Z,99823.06
2022-08-21T23:31:01.968Z,99818.41
2022-08-21T23:33:57.072Z,99830.16
2022-08-21T23:37:04.191Z,99831.34
2022-08-21T23:39:54.153Z,99825.72
2022-08-21T23:42:51.898Z,99821.78
2022-08-21T23:45:38.783Z,99820.34
2022-08-21T23:48:29.514Z,99816.00
2022-08-21T23:51:08.499Z,99817.25
2022-08-21T23:53:55.091Z,99816.41
2022-08-21T23:56:49.481Z,99817.25
2022-08-21T23:59:43.743Z,99814.16
