createdAt,value
2019-04-29T00:02:27.286Z,97.68
2019-04-29T00:04:56.702Z,97.60
2019-04-29T00:07:26.153Z,97.70
2019-04-29T00:09:55.558Z,97.66
2019-04-29T00:12:24.960Z,97.64
2019-04-29T00:15:15.153Z,97.63
2019-04-29T00:17:50.929Z,97.88
2019-04-29T00:20:39.213Z,98.12
2019-04-29T00:23:08.693Z,98.53
2019-04-29T00:25:38.149Z,98.91
2019-04-29T00:28:07.691Z,99.61
2019-04-29T00:30:37.130Z,100.00
2019-04-29T00:33:06.542Z,100.00
2019-04-29T00:35:36.147Z,100.00
2019-04-29T00:38:24.429Z,100.00
2019-04-29T00:41:11.614Z,100.00
2019-04-29T00:43:45.785Z,100.00
2019-04-29T00:46:15.331Z,100.00
2019-04-29T00:48:44.744Z,100.00
2019-04-29T00:51:14.157Z,100.00
2019-04-29T00:53:44.046Z,100.00
2019-04-29T00:56:13.484Z,100.00
2019-04-29T00:58:42.909Z,100.00
2019-04-29T01:01:15.868Z,100.00
2019-04-29T01:03:45.295Z,100.00
2019-04-29T05:36:28.880Z,84.67
2019-04-29T05:39:17.172Z,84.54
2019-04-29T05:41:46.583Z,81.28
2019-04-29T05:44:34.033Z,80.21
2019-04-29T05:47:25.431Z,78.16
2019-04-29T05:50:16.792Z,78.56
2019-04-29T05:53:11.450Z,78.38
2019-04-29T05:55:39.538Z,77.90
2019-04-29T05:58:11.788Z,78.28
2019-04-29T06:00:43.036Z,77.65
2019-04-29T06:03:12.464Z,78.60
2019-04-29T06:05:41.893Z,79.26
2019-04-29T06:08:11.336Z,78.28
2019-04-29T06:10:42.119Z,76.22
2019-04-29T06:13:11.695Z,74.40
2019-04-29T06:15:41.101Z,74.99
2019-04-29T06:18:10.509Z,74.23
2019-04-29T06:20:39.915Z,73.35
2019-04-29T06:23:09.356Z,71.98
2019-04-29T06:25:38.774Z,70.81
2019-04-29T06:28:08.195Z,70.64
2019-04-29T06:30:40.566Z,69.49
2019-04-29T06:33:09.188Z,69.91
2019-04-29T06:35:38.612Z,70.47
2019-04-29T06:38:08.112Z,69.43
2019-04-29T06:40:37.534Z,67.36
2019-04-29T06:43:07.015Z,68.04
2019-04-29T06:45:36.454Z,68.51
2019-04-29T06:48:05.890Z,69.16
2019-04-29T06:50:35.317Z,68.63
2019-04-29T06:53:05.037Z,68.92
2019-04-29T06:55:34.468Z,68.28
2019-04-29T06:58:03.878Z,67.04
2019-04-29T07:00:33.312Z,65.69
2019-04-29T07:03:02.739Z,65.70
2019-04-29T07:05:32.301Z,64.34
2019-04-29T07:08:01.773Z,63.41
2019-04-29T07:10:31.315Z,62.15
2019-04-29T07:13:00.746Z,63.28
2019-04-29T07:15:30.184Z,64.04
2019-04-29T07:17:59.589Z,65.20
2019-04-29T07:20:32.369Z,61.53
2019-04-29T07:23:00.747Z,57.15
2019-04-29T07:25:31.397Z,56.75
2019-04-29T07:28:00.846Z,54.86
2019-04-29T07:30:30.276Z,56.82
2019-04-29T07:32:59.705Z,54.73
2019-04-29T07:35:29.141Z,54.05
2019-04-29T07:37:58.595Z,50.22
2019-04-29T07:40:28.031Z,49.23
2019-04-29T07:42:57.463Z,47.30
2019-04-29T07:45:58.888Z,46.51
2019-04-29T07:48:26.103Z,47.18
2019-04-29T07:50:59.504Z,47.14
2019-04-29T07:53:34.496Z,50.19
2019-04-29T07:56:01.731Z,48.01
2019-04-29T07:58:28.982Z,47.56
2019-04-29T08:00:58.410Z,48.04
2019-04-29T08:03:27.824Z,44.83
2019-04-29T08:05:57.227Z,46.03
2019-04-29T08:08:26.685Z,43.36
2019-04-29T08:10:56.819Z,45.69
2019-04-29T08:13:26.960Z,43.50
2019-04-29T08:15:56.401Z,45.41
2019-04-29T08:18:25.844Z,45.14
2019-04-29T08:20:55.290Z,43.37
2019-04-29T08:23:24.701Z,43.78
2019-04-29T08:25:57.463Z,45.99
2019-04-29T08:28:25.263Z,45.81
2019-04-29T08:30:54.728Z,46.88
2019-04-29T08:33:24.139Z,44.96
2019-04-29T08:35:53.570Z,47.18
2019-04-29T08:38:22.993Z,45.03
2019-04-29T08:40:52.420Z,45.96
2019-04-29T08:43:35.068Z,43.52
2019-04-29T08:46:10.688Z,43.99
2019-04-29T08:48:40.121Z,43.35
2019-04-29T08:51:09.582Z,43.00
2019-04-29T08:53:38.995Z,43.60
2019-04-29T08:56:10.335Z,42.07
2019-04-29T08:58:39.755Z,40.71
2019-04-29T09:01:10.794Z,40.39
2019-04-29T09:03:41.013Z,41.53
2019-04-29T09:06:10.610Z,41.30
2019-04-29T09:08:54.015Z,42.96
2019-04-29T09:11:13.096Z,42.25
2019-04-29T09:13:42.360Z,42.34
2019-04-29T09:16:11.788Z,43.14
2019-04-29T09:18:41.259Z,43.33
2019-04-29T09:21:10.678Z,43.85
2019-04-29T09:23:40.117Z,44.38
2019-04-29T09:26:24.235Z,45.47
2019-04-29T09:28:53.529Z,46.01
2019-04-29T09:31:22.974Z,46.11
2019-04-29T09:34:06.012Z,46.84
2019-04-29T09:36:23.531Z,46.37
2019-04-29T09:38:52.961Z,44.48
2019-04-29T09:41:35.073Z,45.15
2019-04-29T09:44:25.569Z,45.95
2019-04-29T09:46:54.998Z,46.40
2019-04-29T09:49:24.436Z,43.62
2019-04-29T09:51:53.842Z,42.57
2019-04-29T09:54:23.303Z,40.42
2019-04-29T09:56:52.721Z,39.47
2019-04-29T09:59:24.335Z,40.84
2019-04-29T10:02:02.323Z,40.50
2019-04-29T10:04:40.556Z,39.32
2019-04-29T10:07:10.245Z,40.16
2019-04-29T10:09:39.676Z,40.46
2019-04-29T10:12:09.082Z,40.63
2019-04-29T10:14:38.516Z,40.78
2019-04-29T10:17:24.566Z,41.69
2019-04-29T10:20:10.500Z,41.72
2019-04-29T10:22:40.008Z,41.72
2019-04-29T10:25:09.443Z,41.29
2019-04-29T10:27:38.883Z,40.81
2019-04-29T10:30:08.446Z,40.34
2019-04-29T10:32:42.251Z,39.62
2019-04-29T10:35:10.731Z,39.65
2019-04-29T10:37:40.320Z,39.41
2019-04-29T10:40:21.130Z,39.19
2019-04-29T10:43:16.825Z,39.31
2019-04-29T10:46:07.459Z,38.56
2019-04-29T10:48:48.947Z,37.12
2019-04-29T10:51:18.352Z,38.18
2019-04-29T10:53:50.941Z,38.13
2019-04-29T10:56:19.519Z,37.04
2019-04-29T10:58:48.997Z,38.28
2019-04-29T11:02:14.074Z,39.06
2019-04-29T11:04:41.258Z,38.44
2019-04-29T11:07:26.444Z,36.69
2019-04-29T11:09:57.619Z,34.91
2019-04-29T11:12:27.025Z,35.02
2019-04-29T11:14:56.473Z,35.06
2019-04-29T11:17:27.594Z,35.97
2019-04-29T11:19:57.083Z,35.97
2019-04-29T11:22:33.879Z,34.59
2019-04-29T11:25:19.567Z,32.67
2019-04-29T11:27:51.926Z,32.45
2019-04-29T11:30:24.605Z,32.34
2019-04-29T11:33:07.666Z,31.55
2019-04-29T11:35:41.785Z,31.81
2019-04-29T11:38:12.035Z,30.59
2019-04-29T11:40:44.001Z,31.52
2019-04-29T11:43:15.592Z,30.15
2019-04-29T11:45:46.208Z,29.33
2019-04-29T11:48:15.707Z,27.13
2019-04-29T11:50:55.983Z,27.52
2019-04-29T11:53:25.421Z,26.66
2019-04-29T11:55:57.153Z,26.51
2019-04-29T11:58:44.862Z,26.80
2019-04-29T12:01:37.345Z,27.13
2019-04-29T12:03:56.538Z,25.41
2019-04-29T12:06:26.388Z,25.96
2019-04-29T12:08:56.686Z,25.94
2019-04-29T12:11:28.615Z,25.09
2019-04-29T12:14:16.878Z,24.85
2019-04-29T12:16:49.817Z,23.64
2019-04-29T12:19:25.392Z,22.04
2019-04-29T12:21:55.669Z,21.72
2019-04-29T12:24:25.231Z,22.38
2019-04-29T12:26:54.825Z,22.35
2019-04-29T12:29:24.496Z,24.08
2019-04-29T12:32:12.841Z,24.24
2019-04-29T12:35:01.127Z,24.14
2019-04-29T12:38:05.830Z,24.41
2019-04-29T12:40:55.217Z,24.00
2019-04-29T12:43:48.661Z,23.46
2019-04-29T12:46:37.798Z,24.74
2019-04-29T12:49:08.635Z,26.18
2019-04-29T12:51:38.612Z,25.42
2019-04-29T12:54:08.250Z,25.58
2019-04-29T12:56:43.110Z,25.98
2019-04-29T12:59:11.199Z,27.20
2019-04-29T13:02:14.672Z,24.82
2019-04-29T13:05:21.357Z,24.13
2019-04-29T13:08:12.779Z,24.60
2019-04-29T13:11:02.736Z,26.23
2019-04-29T13:13:32.165Z,25.39
2019-04-29T13:16:23.493Z,26.40
2019-04-29T13:19:12.268Z,24.99
2019-04-29T13:21:39.416Z,26.32
2019-04-29T13:24:22.033Z,26.13
2019-04-29T13:26:42.888Z,26.45
2019-04-29T13:29:25.850Z,27.29
2019-04-29T13:31:42.664Z,28.18
2019-04-29T13:34:24.016Z,29.76
2019-04-29T13:36:57.461Z,29.76
2019-04-29T13:39:17.775Z,31.28
2019-04-29T13:41:57.137Z,33.77
2019-04-29T13:44:19.726Z,33.84
2019-04-29T13:46:59.482Z,31.96
2019-04-29T13:49:49.435Z,32.01
2019-04-29T13:52:19.471Z,31.54
2019-04-29T13:54:48.972Z,31.37
2019-04-29T13:57:18.506Z,31.06
2019-04-29T13:59:59.271Z,31.68
2019-04-29T14:02:36.749Z,33.02
2019-04-29T14:05:08.223Z,33.16
2019-04-29T14:07:39.492Z,34.51
2019-04-29T14:10:10.316Z,34.91
2019-04-29T14:15:11.438Z,37.99
2019-04-29T14:17:41.022Z,36.21
2019-04-29T14:18:53.484Z,36.76
2019-04-29T14:20:15.449Z,34.89
2019-04-29T14:22:41.793Z,35.94
2019-04-29T14:25:13.424Z,35.43
2019-04-29T14:27:42.384Z,36.55
2019-04-29T14:30:14.529Z,34.58
2019-04-29T14:32:46.885Z,35.36
2019-04-29T14:35:21.345Z,35.31
2019-04-29T14:37:55.293Z,36.48
2019-04-29T14:40:22.032Z,37.53
2019-04-29T14:43:28.764Z,36.83
2019-04-29T14:46:15.940Z,37.53
2019-04-29T14:48:55.374Z,35.49
2019-04-29T14:51:28.453Z,35.75
2019-04-29T14:53:57.125Z,36.31
2019-04-29T14:56:27.216Z,37.05
2019-04-29T14:59:06.492Z,37.75
2019-04-29T15:01:51.020Z,38.45
2019-04-29T15:04:23.539Z,39.98
2019-04-29T15:06:53.035Z,39.79
2019-04-29T15:09:22.469Z,39.01
2019-04-29T15:12:06.930Z,39.35
2019-04-29T15:14:59.221Z,39.62
2019-04-29T15:18:00.633Z,39.52
2019-04-29T15:20:46.940Z,40.03
2019-04-29T15:23:28.034Z,42.28
2019-04-29T15:25:47.553Z,43.10
2019-04-29T15:28:18.916Z,42.08
2019-04-29T15:30:48.153Z,42.50
2019-04-29T15:33:17.665Z,42.44
2019-04-29T15:35:47.100Z,41.04
2019-04-29T15:38:16.511Z,41.29
2019-04-29T15:40:45.978Z,43.17
2019-04-29T15:43:17.828Z,45.48
2019-04-29T15:45:46.586Z,47.21
2019-04-29T15:48:16.121Z,48.70
2019-04-29T15:50:45.571Z,45.90
2019-04-29T15:53:15.005Z,46.74
2019-04-29T15:55:44.425Z,45.83
2019-04-29T15:58:13.872Z,45.89
2019-04-29T16:00:43.481Z,46.33
2019-04-29T16:03:17.588Z,46.51
2019-04-29T16:06:11.046Z,46.93
2019-04-29T16:08:32.451Z,47.25
2019-04-29T16:11:19.596Z,48.21
2019-04-29T16:14:07.984Z,49.57
2019-04-29T16:16:20.329Z,49.97
2019-04-29T16:18:49.741Z,51.71
2019-04-29T16:21:19.175Z,50.95
2019-04-29T16:23:48.619Z,51.42
2019-04-29T16:26:18.069Z,51.43
2019-04-29T16:28:47.487Z,51.88
2019-04-29T16:31:16.971Z,52.05
2019-04-29T16:33:47.314Z,52.59
2019-04-29T16:36:17.599Z,53.11
2019-04-29T16:38:51.355Z,53.75
2019-04-29T16:41:35.972Z,54.48
2019-04-29T16:44:06.740Z,55.40
2019-04-29T16:46:37.920Z,55.32
2019-04-29T16:49:07.611Z,56.37
2019-04-29T16:51:37.157Z,56.52
2019-04-29T16:54:06.616Z,55.96
2019-04-29T16:56:36.144Z,56.66
2019-04-29T16:59:09.091Z,57.57
2019-04-29T17:01:36.728Z,57.86
2019-04-29T17:04:06.227Z,59.00
2019-04-29T17:06:40.903Z,59.88
2019-04-29T17:09:25.088Z,59.58
2019-04-29T17:11:57.985Z,60.43
2019-04-29T17:14:27.191Z,60.81
2019-04-29T17:16:56.724Z,60.86
2019-04-29T17:19:26.158Z,61.75
2019-04-29T17:22:23.778Z,63.08
2019-04-29T17:24:26.870Z,66.92
2019-04-29T17:27:14.306Z,68.22
2019-04-29T17:30:09.276Z,69.56
2019-04-29T17:33:04.539Z,69.53
2019-04-29T17:35:36.273Z,70.39
2019-04-29T17:38:05.719Z,70.55
2019-04-29T17:40:35.217Z,71.05
2019-04-29T17:43:22.437Z,71.82
2019-04-29T17:46:00.414Z,72.58
2019-04-29T17:48:53.236Z,73.89
2019-04-29T17:51:24.804Z,74.83
2019-04-29T17:53:57.961Z,75.18
2019-04-29T17:56:36.219Z,76.01
2019-04-29T17:59:40.790Z,76.31
2019-04-29T18:02:28.021Z,76.76
2019-04-29T18:05:07.516Z,77.72
2019-04-29T18:07:51.334Z,77.76
2019-04-29T18:10:32.380Z,78.45
2019-04-29T18:13:04.254Z,79.30
2019-04-29T18:15:51.648Z,80.62
2019-04-29T18:18:12.364Z,80.14
2019-04-29T18:21:06.858Z,79.89
2019-04-29T18:24:00.984Z,80.16
2019-04-29T18:26:35.867Z,80.93
2019-04-29T18:29:07.793Z,81.65
2019-04-29T18:31:36.706Z,81.58
2019-04-29T18:34:06.142Z,81.41
2019-04-29T18:36:35.626Z,81.58
2019-04-29T18:39:07.294Z,81.74
2019-04-29T18:41:36.716Z,82.76
2019-04-29T18:44:07.217Z,83.35
2019-04-29T18:46:36.721Z,83.36
2019-04-29T18:49:07.196Z,84.06
2019-04-29T18:51:36.710Z,84.22
2019-04-29T18:54:06.287Z,84.61
2019-04-29T18:56:36.329Z,85.22
2019-04-29T18:59:06.837Z,85.79
2019-04-29T19:01:36.280Z,85.82
2019-04-29T19:04:25.467Z,86.31
2019-04-29T19:06:59.121Z,86.42
2019-04-29T19:09:32.150Z,87.22
2019-04-29T19:12:00.010Z,88.05
2019-04-29T19:14:29.456Z,88.03
2019-04-29T19:17:01.246Z,88.02
2019-04-29T19:19:30.769Z,88.60
2019-04-29T19:22:07.670Z,88.50
2019-04-29T19:24:36.356Z,88.82
2019-04-29T19:27:06.541Z,89.27
2019-04-29T19:29:38.745Z,89.50
2019-04-29T19:32:05.982Z,89.31
2019-04-29T19:34:42.860Z,89.85
2019-04-29T19:37:06.564Z,89.73
2019-04-29T19:39:35.983Z,89.75
2019-04-29T19:42:05.722Z,90.02
2019-04-29T19:44:36.741Z,90.20
2019-04-29T19:47:06.446Z,90.07
2019-04-29T19:49:36.067Z,90.38
2019-04-29T19:52:05.462Z,90.30
2019-04-29T19:54:34.911Z,90.34
2019-04-29T19:57:07.418Z,90.05
2019-04-29T19:59:36.764Z,90.25
2019-04-29T20:02:10.118Z,90.14
2019-04-29T20:04:59.676Z,90.70
2019-04-29T20:07:30.189Z,90.70
2019-04-29T20:10:05.248Z,90.39
2019-04-29T20:12:31.286Z,90.66
2019-04-29T20:15:02.294Z,91.06
2019-04-29T20:17:53.220Z,91.46
2019-04-29T20:20:36.918Z,91.82
2019-04-29T20:23:05.960Z,91.49
2019-04-29T20:25:38.283Z,91.96
2019-04-29T20:28:12.703Z,92.38
2019-04-29T20:30:37.993Z,91.99
2019-04-29T20:33:11.391Z,92.09
2019-04-29T20:35:40.335Z,90.93
2019-04-29T20:38:09.967Z,90.15
2019-04-29T20:40:43.041Z,89.93
2019-04-29T20:43:10.782Z,88.84
2019-04-29T20:45:40.262Z,88.55
2019-04-29T20:48:11.179Z,88.42
2019-04-29T20:50:41.303Z,88.14
2019-04-29T20:53:40.342Z,87.12
2019-04-29T20:56:12.696Z,86.83
2019-04-29T20:58:44.116Z,86.43
2019-04-29T21:01:18.085Z,85.89
2019-04-29T21:03:52.184Z,85.59
2019-04-29T21:06:18.670Z,85.34
2019-04-29T21:08:51.115Z,85.06
2019-04-29T21:11:26.496Z,84.91
2019-04-29T21:14:16.588Z,84.33
2019-04-29T21:16:47.825Z,84.74
2019-04-29T21:19:17.260Z,84.75
2019-04-29T21:21:47.542Z,85.11
2019-04-29T21:24:18.638Z,85.56
2019-04-29T21:26:48.220Z,86.12
2019-04-29T21:29:19.317Z,86.87
2019-04-29T21:31:50.581Z,87.73
2019-04-29T21:34:21.641Z,88.76
2019-04-29T21:37:06.557Z,89.39
2019-04-29T21:40:14.788Z,89.87
2019-04-29T21:42:58.424Z,90.60
2019-04-29T21:45:27.852Z,91.32
2019-04-29T21:47:57.392Z,91.67
2019-04-29T21:50:34.055Z,92.10
2019-04-29T21:53:02.010Z,92.59
2019-04-29T21:55:29.514Z,93.08
2019-04-29T21:58:00.197Z,93.49
2019-04-29T22:00:29.711Z,93.60
2019-04-29T22:02:59.209Z,94.08
2019-04-29T22:05:28.707Z,93.98
2019-04-29T22:07:58.174Z,94.01
2019-04-29T22:10:29.065Z,94.31
2019-04-29T22:13:02.086Z,94.50
2019-04-29T22:15:33.211Z,94.75
2019-04-29T22:18:01.810Z,95.04
2019-04-29T22:20:37.561Z,95.09
2019-04-29T22:23:08.344Z,95.24
2019-04-29T22:25:36.680Z,95.57
2019-04-29T22:28:06.182Z,95.52
2019-04-29T22:30:35.595Z,95.88
2019-04-29T22:33:05.330Z,95.57
2019-04-29T22:35:38.436Z,95.52
2019-04-29T22:38:07.938Z,95.24
2019-04-29T22:40:41.093Z,94.78
2019-04-29T22:43:19.560Z,94.24
2019-04-29T22:45:49.095Z,93.10
2019-04-29T22:48:19.827Z,91.37
2019-04-29T22:50:49.450Z,91.61
2019-04-29T22:53:18.875Z,91.62
2019-04-29T22:55:48.301Z,91.56
2019-04-29T22:58:17.761Z,91.34
2019-04-29T23:00:47.168Z,91.89
2019-04-29T23:03:16.609Z,92.81
2019-04-29T23:05:46.283Z,92.79
2019-04-29T23:08:15.884Z,92.84
2019-04-29T23:10:45.592Z,92.81
2019-04-29T23:13:15.114Z,93.12
