createdAt,value
2019-02-27T00:02:22.772Z,72.20
2019-02-27T00:04:49.661Z,80.45
2019-02-27T00:07:21.063Z,73.00
2019-02-27T00:09:50.767Z,71.62
2019-02-27T00:12:30.682Z,75.50
2019-02-27T00:15:02.114Z,76.97
2019-02-27T00:17:32.226Z,74.40
2019-02-27T00:20:04.976Z,82.90
2019-02-27T00:22:33.655Z,81.70
2019-02-27T00:25:04.060Z,92.70
2019-02-27T00:27:34.018Z,78.00
2019-02-27T00:30:05.590Z,72.08
2019-02-27T00:32:35.662Z,75.00
2019-02-27T00:35:07.254Z,77.92
2019-02-27T00:37:37.292Z,82.47
2019-02-27T00:40:07.150Z,82.75
2019-02-27T00:42:37.139Z,80.90
2019-02-27T00:45:09.407Z,81.85
2019-02-27T00:47:38.944Z,82.35
2019-02-27T00:50:09.920Z,87.65
2019-02-27T00:52:40.314Z,75.65
2019-02-27T00:55:10.779Z,81.45
2019-02-27T00:57:40.702Z,80.75
2019-02-27T01:00:14.630Z,82.47
2019-02-27T01:02:44.230Z,78.87
2019-02-27T01:05:13.911Z,78.70
2019-02-27T01:07:43.630Z,75.15
2019-02-27T01:10:13.296Z,77.32
2019-02-27T01:12:43.610Z,82.47
2019-02-27T01:15:14.503Z,76.92
2019-02-27T01:17:44.599Z,82.65
2019-02-27T01:20:15.539Z,72.80
2019-02-27T01:22:45.338Z,75.20
2019-02-27T01:25:15.627Z,75.85
2019-02-27T01:27:45.250Z,78.92
2019-02-27T01:30:16.775Z,75.30
2019-02-27T01:32:46.434Z,77.53
2019-02-27T01:35:18.723Z,79.12
2019-02-27T01:37:47.863Z,80.03
2019-02-27T01:40:18.577Z,75.57
2019-02-27T01:42:48.240Z,78.28
2019-02-27T01:45:20.766Z,78.55
2019-02-27T01:47:49.154Z,75.25
2019-02-27T01:50:24.518Z,72.32
2019-02-27T01:52:54.355Z,74.42
2019-02-27T01:55:23.943Z,77.37
2019-02-27T01:57:53.743Z,75.95
2019-02-27T02:00:23.970Z,76.00
2019-02-27T02:02:54.108Z,84.47
2019-02-27T02:05:26.536Z,74.35
2019-02-27T02:07:55.254Z,76.75
2019-02-27T02:10:28.069Z,81.50
2019-02-27T02:13:02.206Z,84.30
2019-02-27T02:15:34.804Z,80.20
2019-02-27T02:18:24.327Z,81.85
2019-02-27T02:21:32.043Z,79.32
2019-02-27T02:24:28.206Z,80.47
2019-02-27T02:27:32.351Z,80.10
2019-02-27T02:30:39.895Z,86.02
2019-02-27T02:33:21.027Z,78.83
2019-02-27T02:35:56.710Z,83.37
2019-02-27T02:38:29.308Z,81.55
2019-02-27T02:41:09.343Z,80.20
2019-02-27T02:43:45.182Z,77.70
2019-02-27T02:46:21.268Z,82.45
2019-02-27T02:49:17.018Z,76.25
2019-02-27T02:51:54.778Z,80.83
2019-02-27T02:54:38.960Z,78.02
2019-02-27T02:57:28.447Z,78.30
2019-02-27T03:00:09.719Z,76.92
2019-02-27T03:02:51.267Z,76.60
2019-02-27T03:05:26.691Z,80.65
2019-02-27T03:08:23.017Z,83.35
2019-02-27T03:11:19.048Z,94.90
2019-02-27T03:14:05.753Z,86.10
2019-02-27T03:16:50.136Z,76.77
2019-02-27T03:19:28.755Z,85.07
2019-02-27T03:22:18.186Z,79.65
2019-02-27T03:24:50.826Z,79.25
2019-02-27T03:27:35.346Z,74.50
2019-02-27T03:30:36.836Z,75.92
2019-02-27T03:33:09.804Z,73.90
2019-02-27T03:35:54.240Z,72.87
2019-02-27T03:38:32.611Z,74.30
2019-02-27T03:41:08.592Z,77.03
2019-02-27T03:43:45.986Z,81.17
2019-02-27T03:46:45.842Z,73.45
2019-02-27T03:49:24.583Z,74.92
2019-02-27T03:52:00.645Z,70.62
2019-02-27T03:54:34.811Z,71.37
2019-02-27T03:57:10.351Z,77.67
2019-02-27T04:00:03.216Z,77.90
2019-02-27T04:02:51.154Z,89.85
2019-02-27T04:05:47.778Z,74.55
2019-02-27T04:08:21.202Z,72.40
2019-02-27T04:10:50.835Z,79.05
2019-02-27T04:13:26.407Z,77.80
2019-02-27T04:15:53.830Z,72.97
2019-02-27T04:18:27.490Z,83.10
2019-02-27T04:20:53.567Z,73.02
2019-02-27T04:23:23.212Z,73.20
2019-02-27T04:25:53.108Z,74.80
2019-02-27T04:28:23.324Z,82.80
2019-02-27T04:30:53.085Z,73.02
2019-02-27T04:33:24.204Z,74.60
2019-02-27T04:35:54.001Z,75.00
2019-02-27T04:38:25.035Z,78.42
2019-02-27T04:40:54.846Z,77.27
2019-02-27T04:43:24.374Z,77.70
2019-02-27T04:45:53.939Z,78.80
2019-02-27T04:48:23.462Z,80.25
2019-02-27T04:50:52.993Z,75.40
2019-02-27T04:53:22.647Z,74.32
2019-02-27T04:55:52.771Z,73.95
2019-02-27T04:58:22.626Z,79.20
2019-02-27T05:00:52.646Z,78.47
2019-02-27T05:03:22.504Z,75.78
2019-02-27T05:05:52.521Z,76.95
2019-02-27T05:08:26.873Z,72.97
2019-02-27T05:10:53.587Z,73.57
2019-02-27T05:13:23.114Z,78.80
2019-02-27T05:15:53.082Z,72.40
2019-02-27T05:18:22.610Z,74.03
2019-02-27T05:20:52.150Z,74.92
2019-02-27T05:23:22.222Z,84.83
2019-02-27T05:25:52.028Z,78.92
2019-02-27T05:28:21.951Z,79.00
2019-02-27T05:30:52.105Z,87.05
2019-02-27T05:33:21.958Z,82.82
2019-02-27T05:35:51.903Z,81.78
2019-02-27T05:38:21.890Z,81.42
2019-02-27T05:40:52.158Z,81.82
2019-02-27T05:43:21.836Z,84.03
2019-02-27T05:45:51.702Z,80.57
2019-02-27T05:48:21.859Z,81.47
2019-02-27T05:50:51.780Z,81.25
2019-02-27T05:53:22.397Z,82.80
2019-02-27T05:55:52.683Z,91.22
2019-02-27T05:58:23.097Z,81.63
2019-02-27T06:00:53.685Z,84.03
2019-02-27T06:03:23.213Z,83.40
2019-02-27T06:05:52.735Z,84.92
2019-02-27T06:08:22.287Z,83.03
2019-02-27T06:10:56.084Z,77.70
2019-02-27T06:13:23.637Z,86.00
2019-02-27T06:15:53.385Z,81.15
2019-02-27T06:18:23.706Z,79.27
2019-02-27T06:20:54.325Z,80.60
2019-02-27T06:23:24.194Z,81.60
2019-02-27T06:25:58.966Z,83.52
2019-02-27T06:28:25.092Z,96.82
2019-02-27T06:30:54.722Z,90.83
2019-02-27T06:33:25.875Z,88.17
2019-02-27T06:35:55.408Z,100.40
2019-02-27T06:38:25.906Z,98.85
2019-02-27T06:40:55.454Z,99.25
2019-02-27T06:43:27.201Z,106.40
2019-02-27T06:45:56.251Z,99.65
2019-02-27T06:48:26.468Z,95.65
2019-02-27T06:50:58.234Z,91.67
2019-02-27T06:53:27.410Z,92.82
2019-02-27T06:55:56.949Z,90.47
2019-02-27T06:58:26.792Z,89.42
2019-02-27T07:00:56.785Z,91.45
2019-02-27T07:03:29.252Z,92.47
2019-02-27T07:05:57.911Z,85.28
2019-02-27T07:08:27.475Z,82.90
2019-02-27T07:10:58.970Z,86.63
2019-02-27T07:13:29.906Z,81.57
2019-02-27T07:15:59.609Z,82.85
2019-02-27T07:18:29.269Z,81.00
2019-02-27T07:20:59.276Z,80.30
2019-02-27T07:23:28.920Z,81.57
2019-02-27T07:25:59.057Z,75.85
2019-02-27T07:28:28.575Z,80.05
2019-02-27T07:30:58.312Z,83.42
2019-02-27T07:33:27.834Z,86.32
2019-02-27T07:35:57.426Z,81.85
2019-02-27T07:38:26.999Z,88.25
2019-02-27T07:40:56.519Z,77.62
2019-02-27T07:43:26.091Z,85.97
2019-02-27T07:45:56.150Z,85.07
2019-02-27T07:48:26.264Z,89.90
2019-02-27T07:50:56.025Z,84.77
2019-02-27T07:53:26.106Z,89.52
2019-02-27T07:55:55.912Z,80.47
2019-02-27T07:58:25.838Z,86.72
2019-02-27T08:00:55.868Z,91.57
2019-02-27T08:03:26.000Z,82.85
2019-02-27T08:05:55.799Z,77.03
2019-02-27T08:08:25.721Z,89.42
2019-02-27T08:10:55.670Z,88.10
2019-02-27T08:13:27.088Z,87.37
2019-02-27T08:15:57.962Z,83.25
2019-02-27T08:18:30.506Z,75.37
2019-02-27T08:21:00.064Z,71.72
2019-02-27T08:23:29.587Z,54.90
2019-02-27T08:25:59.286Z,55.80
2019-02-27T08:28:28.853Z,61.28
2019-02-27T08:30:58.386Z,50.00
2019-02-27T08:33:27.922Z,52.85
2019-02-27T08:35:57.570Z,50.38
2019-02-27T08:38:27.109Z,52.45
2019-02-27T08:40:58.272Z,46.37
2019-02-27T08:43:30.361Z,48.92
2019-02-27T08:46:02.154Z,57.35
2019-02-27T08:48:31.448Z,62.73
2019-02-27T08:51:05.727Z,58.10
2019-02-27T08:53:34.498Z,235.68
2019-02-27T08:56:04.051Z,80.42
2019-02-27T08:58:33.690Z,49.25
2019-02-27T09:01:05.460Z,63.30
2019-02-27T09:03:36.448Z,57.38
2019-02-27T09:06:06.678Z,46.75
2019-02-27T09:08:36.281Z,51.90
2019-02-27T09:11:06.866Z,47.35
2019-02-27T09:13:36.471Z,50.83
2019-02-27T09:16:05.998Z,45.60
2019-02-27T09:18:36.535Z,56.20
2019-02-27T09:21:06.302Z,48.38
2019-02-27T09:23:35.834Z,50.83
2019-02-27T09:26:05.641Z,50.28
2019-02-27T09:28:35.563Z,56.20
2019-02-27T09:31:05.558Z,52.35
2019-02-27T09:33:38.863Z,53.33
2019-02-27T09:36:08.000Z,50.43
2019-02-27T09:38:38.458Z,58.87
2019-02-27T09:41:12.162Z,73.60
2019-02-27T09:43:39.326Z,63.35
2019-02-27T09:46:09.566Z,70.92
2019-02-27T09:48:39.131Z,67.08
2019-02-27T09:51:08.733Z,69.32
2019-02-27T09:53:38.340Z,67.95
2019-02-27T09:56:08.056Z,64.70
2019-02-27T09:58:37.968Z,66.62
2019-02-27T10:01:13.159Z,61.98
2019-02-27T10:03:42.983Z,70.17
2019-02-27T10:06:12.708Z,61.37
2019-02-27T10:08:42.667Z,74.22
2019-02-27T10:11:12.360Z,73.05
2019-02-27T10:13:41.932Z,57.85
2019-02-27T10:16:11.666Z,71.40
2019-02-27T10:18:42.046Z,70.45
2019-02-27T10:21:12.091Z,67.35
2019-02-27T10:23:42.268Z,64.75
2019-02-27T10:26:11.907Z,62.33
2019-02-27T10:28:41.460Z,53.02
2019-02-27T10:31:12.657Z,67.50
2019-02-27T10:33:42.863Z,62.35
2019-02-27T10:36:13.091Z,57.55
2019-02-27T10:38:42.702Z,57.80
2019-02-27T10:41:12.411Z,48.48
2019-02-27T10:43:42.566Z,52.88
2019-02-27T10:46:12.096Z,42.40
2019-02-27T10:48:41.948Z,52.45
2019-02-27T10:51:11.478Z,46.20
2019-02-27T10:53:41.011Z,42.60
2019-02-27T10:56:10.570Z,40.80
2019-02-27T10:58:40.108Z,36.28
2019-02-27T11:01:09.819Z,40.92
2019-02-27T11:03:39.860Z,42.62
2019-02-27T11:06:09.701Z,45.78
2019-02-27T11:08:39.687Z,35.28
2019-02-27T11:11:09.664Z,37.35
2019-02-27T11:13:39.734Z,35.65
2019-02-27T11:16:09.648Z,35.10
2019-02-27T11:18:39.512Z,40.43
2019-02-27T11:21:09.642Z,36.40
2019-02-27T11:23:41.136Z,35.85
2019-02-27T11:26:11.489Z,37.70
2019-02-27T11:28:47.172Z,34.25
2019-02-27T11:31:12.467Z,34.85
2019-02-27T11:33:42.025Z,40.58
2019-02-27T11:36:11.724Z,42.67
2019-02-27T11:38:41.974Z,39.08
2019-02-27T11:41:14.913Z,37.20
2019-02-27T11:43:43.261Z,38.75
2019-02-27T11:46:12.850Z,39.18
2019-02-27T11:48:42.410Z,40.30
2019-02-27T11:51:13.926Z,36.58
2019-02-27T11:53:44.003Z,40.45
2019-02-27T11:56:13.875Z,47.03
2019-02-27T11:58:43.795Z,39.03
2019-02-27T12:01:13.791Z,40.95
2019-02-27T12:03:46.027Z,41.30
2019-02-27T12:06:14.975Z,42.05
2019-02-27T12:08:44.667Z,42.58
2019-02-27T12:11:14.340Z,44.45
2019-02-27T12:13:43.948Z,43.13
2019-02-27T12:16:15.245Z,53.55
2019-02-27T12:18:45.631Z,49.20
2019-02-27T12:21:16.093Z,52.83
2019-02-27T12:23:46.130Z,43.55
2019-02-27T12:26:15.844Z,43.38
2019-02-27T12:28:47.462Z,47.55
2019-02-27T12:31:18.038Z,48.90
2019-02-27T12:33:47.646Z,58.38
2019-02-27T12:36:18.744Z,57.80
2019-02-27T12:38:48.786Z,49.03
2019-02-27T12:41:18.490Z,67.05
2019-02-27T12:43:52.204Z,51.08
2019-02-27T12:46:20.691Z,44.98
2019-02-27T12:48:50.350Z,55.08
2019-02-27T12:51:21.108Z,50.55
2019-02-27T12:53:54.374Z,52.67
2019-02-27T12:56:21.996Z,49.75
2019-02-27T12:58:51.847Z,49.20
2019-02-27T13:01:21.723Z,54.98
2019-02-27T13:03:51.747Z,47.48
2019-02-27T13:06:21.701Z,48.10
2019-02-27T13:08:52.792Z,51.40
2019-02-27T13:11:23.823Z,45.70
2019-02-27T13:13:53.511Z,49.25
2019-02-27T13:16:23.112Z,48.15
2019-02-27T13:18:52.675Z,47.10
2019-02-27T13:21:22.534Z,50.08
2019-02-27T13:23:53.164Z,48.00
2019-02-27T13:26:22.743Z,47.00
2019-02-27T13:28:52.287Z,42.45
2019-02-27T13:31:22.525Z,50.38
2019-02-27T13:33:52.338Z,39.42
2019-02-27T13:36:22.128Z,41.42
2019-02-27T13:38:52.338Z,42.65
2019-02-27T13:41:23.830Z,40.23
2019-02-27T13:43:53.710Z,41.18
2019-02-27T13:46:23.548Z,47.08
2019-02-27T13:48:53.171Z,47.50
2019-02-27T13:51:22.849Z,46.58
2019-02-27T13:53:52.392Z,42.98
2019-02-27T13:56:22.035Z,47.93
2019-02-27T13:58:51.825Z,44.45
2019-02-27T14:01:25.213Z,47.13
2019-02-27T14:03:54.397Z,38.78
2019-02-27T14:06:24.096Z,41.53
2019-02-27T14:08:53.709Z,46.33
2019-02-27T14:11:24.949Z,42.78
2019-02-27T14:13:54.948Z,39.27
2019-02-27T14:16:24.480Z,43.05
2019-02-27T14:18:54.247Z,43.15
2019-02-27T14:21:26.194Z,45.92
2019-02-27T14:23:55.803Z,41.77
2019-02-27T14:26:25.388Z,37.90
2019-02-27T14:28:55.842Z,43.75
2019-02-27T14:31:25.518Z,40.43
2019-02-27T14:33:55.159Z,43.25
2019-02-27T14:36:24.771Z,49.53
2019-02-27T14:38:56.651Z,46.00
2019-02-27T14:41:25.690Z,49.63
2019-02-27T14:43:57.679Z,47.50
2019-02-27T14:46:26.534Z,44.53
2019-02-27T14:48:56.110Z,46.00
2019-02-27T14:51:26.180Z,54.77
2019-02-27T14:53:56.000Z,54.42
2019-02-27T14:56:26.030Z,56.68
2019-02-27T14:58:56.530Z,50.92
2019-02-27T15:01:27.063Z,48.87
2019-02-27T15:03:56.644Z,47.83
2019-02-27T15:06:26.577Z,47.70
2019-02-27T15:08:58.112Z,47.08
2019-02-27T15:11:31.050Z,50.30
2019-02-27T15:14:00.782Z,52.88
2019-02-27T15:16:30.410Z,47.88
2019-02-27T15:18:59.979Z,45.30
2019-02-27T15:21:31.832Z,43.23
2019-02-27T15:24:02.142Z,46.28
2019-02-27T15:26:31.842Z,48.42
2019-02-27T15:29:03.136Z,48.15
2019-02-27T15:31:32.833Z,43.42
2019-02-27T15:34:02.411Z,47.70
2019-02-27T15:36:32.080Z,52.67
2019-02-27T15:39:01.617Z,46.10
2019-02-27T15:41:35.178Z,53.52
2019-02-27T15:44:02.883Z,52.53
2019-02-27T15:46:32.451Z,44.48
2019-02-27T15:49:02.055Z,43.02
2019-02-27T15:51:35.593Z,47.05
2019-02-27T15:54:05.255Z,48.80
2019-02-27T15:56:34.850Z,51.60
2019-02-27T15:59:08.013Z,54.80
2019-02-27T16:01:36.348Z,54.85
2019-02-27T16:04:06.060Z,47.50
2019-02-27T16:06:37.113Z,52.48
2019-02-27T16:09:08.572Z,49.80
2019-02-27T16:11:38.388Z,48.10
2019-02-27T16:14:10.170Z,44.55
2019-02-27T16:16:39.296Z,44.70
2019-02-27T16:19:10.782Z,45.23
2019-02-27T16:21:40.417Z,45.00
2019-02-27T16:24:10.551Z,44.05
2019-02-27T16:26:40.252Z,43.55
2019-02-27T16:29:10.228Z,42.43
2019-02-27T16:31:40.863Z,44.55
2019-02-27T16:34:11.441Z,45.23
2019-02-27T16:36:41.188Z,50.73
2019-02-27T16:39:11.517Z,49.85
2019-02-27T16:41:41.185Z,48.20
2019-02-27T16:44:11.185Z,47.73
2019-02-27T16:46:44.552Z,49.58
2019-02-27T16:49:12.204Z,45.10
2019-02-27T16:51:42.047Z,43.60
2019-02-27T16:54:11.620Z,45.98
2019-02-27T16:56:46.566Z,48.00
2019-02-27T16:59:12.891Z,50.25
2019-02-27T17:04:45.855Z,41.37
2019-02-27T17:07:15.485Z,40.45
2019-02-27T17:09:45.023Z,46.15
2019-02-27T17:12:14.688Z,49.60
2019-02-27T17:14:44.695Z,48.68
2019-02-27T17:17:16.131Z,45.78
2019-02-27T17:19:45.936Z,45.80
2019-02-27T17:22:17.706Z,44.50
2019-02-27T17:24:47.671Z,42.23
2019-02-27T17:27:17.208Z,47.78
2019-02-27T17:29:47.243Z,38.88
2019-02-27T17:32:16.778Z,49.98
2019-02-27T17:34:47.724Z,43.40
2019-02-27T17:37:17.943Z,45.20
2019-02-27T17:39:47.704Z,46.20
2019-02-27T17:42:18.540Z,47.35
2019-02-27T17:44:48.487Z,43.78
2019-02-27T17:47:18.094Z,43.13
2019-02-27T17:49:47.706Z,45.25
2019-02-27T17:52:17.279Z,37.73
2019-02-27T17:54:47.491Z,45.28
2019-02-27T17:57:17.033Z,47.83
2019-02-27T17:59:46.697Z,51.37
2019-02-27T18:02:16.397Z,45.58
2019-02-27T18:04:51.014Z,46.85
2019-02-27T18:07:17.553Z,48.87
2019-02-27T18:09:47.096Z,53.20
2019-02-27T18:12:16.950Z,47.75
2019-02-27T18:14:46.971Z,53.02
2019-02-27T18:17:16.716Z,66.62
2019-02-27T18:19:47.315Z,51.45
2019-02-27T18:22:19.147Z,52.05
2019-02-27T18:24:48.683Z,50.63
2019-02-27T18:27:18.700Z,51.80
2019-02-27T18:29:48.272Z,55.45
2019-02-27T18:32:17.881Z,55.10
2019-02-27T18:34:47.498Z,51.25
2019-02-27T18:37:18.979Z,54.42
2019-02-27T18:39:48.927Z,60.23
2019-02-27T18:42:20.611Z,56.37
2019-02-27T18:44:50.635Z,62.50
2019-02-27T18:47:20.623Z,58.35
2019-02-27T18:49:52.195Z,52.08
2019-02-27T18:52:22.681Z,66.05
2019-02-27T18:54:54.766Z,56.80
2019-02-27T18:57:23.513Z,65.12
2019-02-27T18:59:53.164Z,80.25
2019-02-27T19:02:22.778Z,75.28
2019-02-27T19:04:52.406Z,76.87
2019-02-27T19:07:22.348Z,71.62
2019-02-27T19:09:52.034Z,77.78
2019-02-27T19:12:25.403Z,68.78
2019-02-27T19:14:52.958Z,74.67
2019-02-27T19:17:22.630Z,69.25
2019-02-27T19:19:52.232Z,72.03
2019-02-27T19:22:22.102Z,76.40
2019-02-27T19:24:51.694Z,73.55
2019-02-27T19:27:21.299Z,69.20
2019-02-27T19:29:50.937Z,75.95
2019-02-27T19:32:23.203Z,78.85
2019-02-27T19:34:52.339Z,78.02
2019-02-27T19:37:21.966Z,78.00
2019-02-27T19:39:53.419Z,71.42
2019-02-27T19:42:23.538Z,76.80
2019-02-27T19:44:53.164Z,77.12
2019-02-27T19:47:22.712Z,77.80
2019-02-27T19:49:52.320Z,76.57
2019-02-27T19:52:22.394Z,73.65
2019-02-27T19:54:52.940Z,86.47
2019-02-27T19:57:22.890Z,89.25
2019-02-27T19:59:52.526Z,77.67
2019-02-27T20:02:22.224Z,82.85
2019-02-27T20:04:51.848Z,78.10
2019-02-27T20:07:23.905Z,81.75
2019-02-27T20:09:54.370Z,75.25
2019-02-27T20:12:25.182Z,88.47
2019-02-27T20:14:57.063Z,75.45
2019-02-27T20:17:32.801Z,77.37
2019-02-27T20:20:00.622Z,82.65
2019-02-27T20:22:32.417Z,78.62
2019-02-27T20:25:02.033Z,70.52
2019-02-27T20:27:31.686Z,90.72
2019-02-27T20:30:02.172Z,86.35
2019-02-27T20:32:31.868Z,83.60
2019-02-27T20:35:01.449Z,87.37
2019-02-27T20:37:31.144Z,82.95
2019-02-27T20:40:00.756Z,84.65
2019-02-27T20:42:30.415Z,79.55
2019-02-27T20:45:00.563Z,83.15
2019-02-27T20:47:30.179Z,81.70
2019-02-27T20:50:00.070Z,81.97
2019-02-27T20:52:30.523Z,77.08
2019-02-27T20:55:00.159Z,72.45
2019-02-27T20:57:30.023Z,82.70
2019-02-27T21:00:02.338Z,77.90
2019-02-27T21:02:31.647Z,89.45
2019-02-27T21:05:01.316Z,80.30
2019-02-27T21:07:30.972Z,91.22
2019-02-27T21:10:00.495Z,91.57
2019-02-27T21:12:30.028Z,83.33
2019-02-27T21:14:59.891Z,91.90
2019-02-27T21:17:29.912Z,85.42
2019-02-27T21:20:00.853Z,85.85
2019-02-27T21:22:30.483Z,88.25
2019-02-27T21:25:00.568Z,91.70
2019-02-27T21:27:32.958Z,86.50
2019-02-27T21:30:01.435Z,96.20
2019-02-27T21:32:33.180Z,89.40
2019-02-27T21:35:02.905Z,89.00
2019-02-27T21:37:33.029Z,90.40
2019-02-27T21:40:03.354Z,88.35
2019-02-27T21:42:33.234Z,87.35
2019-02-27T21:45:04.667Z,88.25
2019-02-27T21:47:34.692Z,92.00
2019-02-27T21:50:07.269Z,85.90
2019-02-27T21:52:37.755Z,86.30
2019-02-27T21:55:12.683Z,86.63
2019-02-27T21:57:40.358Z,90.35
2019-02-27T22:00:17.535Z,90.42
2019-02-27T22:02:47.128Z,86.67
2019-02-27T22:05:18.886Z,89.62
2019-02-27T22:07:48.654Z,91.90
2019-02-27T22:10:19.539Z,85.92
2019-02-27T22:12:49.878Z,89.83
2019-02-27T22:15:29.949Z,91.72
2019-02-27T22:17:59.765Z,94.50
2019-02-27T22:20:29.438Z,94.00
2019-02-27T22:22:59.007Z,90.53
2019-02-27T22:25:31.085Z,89.45
2019-02-27T22:28:00.043Z,86.00
2019-02-27T22:30:31.685Z,95.72
2019-02-27T22:33:00.943Z,89.72
2019-02-27T22:35:31.139Z,92.57
2019-02-27T22:38:01.683Z,85.57
2019-02-27T22:40:31.213Z,89.65
2019-02-27T22:43:01.034Z,90.42
2019-02-27T22:45:31.278Z,90.10
2019-02-27T22:48:00.991Z,88.07
2019-02-27T22:50:31.190Z,98.78
2019-02-27T22:53:01.027Z,97.00
2019-02-27T22:55:30.917Z,87.78
2019-02-27T22:58:00.831Z,96.17
2019-02-27T23:00:55.895Z,90.75
2019-02-27T23:03:30.901Z,91.95
2019-02-27T23:06:00.991Z,88.65
2019-02-27T23:08:31.010Z,92.33
2019-02-27T23:11:18.791Z,93.37
2019-02-27T23:13:48.568Z,86.87
2019-02-27T23:16:19.870Z,99.05
2019-02-27T23:18:49.429Z,89.35
2019-02-27T23:21:19.143Z,94.10
2019-02-27T23:23:48.798Z,94.28
2019-02-27T23:26:20.154Z,90.40
2019-02-27T23:28:49.786Z,95.30
2019-02-27T23:31:23.290Z,95.50
2019-02-27T23:33:50.751Z,87.90
2019-02-27T23:36:21.871Z,92.00
2019-02-27T23:38:51.865Z,85.60
2019-02-27T23:41:23.145Z,91.85
2019-02-27T23:43:52.699Z,93.17
2019-02-27T23:46:22.296Z,88.40
2019-02-27T23:48:52.335Z,99.17
2019-02-27T23:51:22.115Z,87.35
2019-02-27T23:53:51.639Z,91.75
2019-02-27T23:56:21.196Z,95.40
2019-02-27T23:58:50.724Z,94.60
