createdAt,value
2023-04-13T00:03:46.488Z,3.25
2023-04-13T00:08:38.716Z,3.60
2023-04-13T00:13:31.841Z,3.42
2023-04-13T00:18:24.912Z,3.13
2023-04-13T00:23:19.083Z,3.08
2023-04-13T00:28:12.596Z,3.08
2023-04-13T00:33:05.397Z,3.08
2023-04-13T00:37:59.234Z,3.97
2023-04-13T00:42:52.773Z,3.22
2023-04-13T00:47:49.220Z,3.20
2023-04-13T00:52:42.957Z,3.28
2023-04-13T00:57:40.887Z,2.80
2023-04-13T01:02:35.043Z,3.20
2023-04-13T01:07:41.866Z,3.35
2023-04-13T01:13:15.838Z,2.95
2023-04-13T01:18:16.103Z,3.10
2023-04-13T01:23:13.993Z,3.13
2023-04-13T01:28:09.655Z,3.38
2023-04-13T01:33:04.647Z,3.28
2023-04-13T01:37:59.686Z,2.90
2023-04-13T01:42:54.613Z,3.10
2023-04-13T01:47:54.917Z,2.83
2023-04-13T01:52:58.303Z,3.15
2023-04-13T01:57:56.528Z,2.88
2023-04-13T02:02:50.069Z,3.05
2023-04-13T02:07:44.584Z,3.53
2023-04-13T02:12:38.095Z,3.30
2023-04-13T02:17:33.053Z,3.33
2023-04-13T02:22:26.760Z,3.08
2023-04-13T02:27:19.545Z,3.78
2023-04-13T02:32:13.339Z,3.05
2023-04-13T02:37:08.425Z,3.47
2023-04-13T02:42:02.859Z,3.05
2023-04-13T02:46:57.684Z,3.47
2023-04-13T02:51:51.127Z,3.13
2023-04-13T02:56:51.351Z,2.65
2023-04-13T03:01:46.453Z,2.90
2023-04-13T03:06:44.295Z,3.17
2023-04-13T03:11:37.674Z,2.38
2023-04-13T03:16:37.885Z,2.78
2023-04-13T03:21:31.660Z,2.72
2023-04-13T03:26:29.872Z,2.88
2023-04-13T03:31:27.271Z,2.58
2023-04-13T03:36:20.038Z,2.20
2023-04-13T03:41:12.753Z,2.20
2023-04-13T03:46:09.483Z,2.67
2023-04-13T03:51:03.879Z,2.60
2023-04-13T03:56:10.052Z,2.53
2023-04-13T04:01:04.547Z,2.40
2023-04-13T04:06:11.569Z,2.78
2023-04-13T04:11:08.681Z,2.40
2023-04-13T04:16:07.660Z,2.80
2023-04-13T04:21:04.542Z,2.40
2023-04-13T04:26:00.253Z,2.50
2023-04-13T04:31:01.812Z,2.38
2023-04-13T04:35:59.495Z,2.60
2023-04-13T04:40:58.090Z,2.10
2023-04-13T04:45:52.440Z,2.60
2023-04-13T04:50:47.116Z,2.47
2023-04-13T04:55:42.171Z,2.60
2023-04-13T05:00:42.379Z,2.50
2023-04-13T05:05:39.220Z,2.45
2023-04-13T05:10:37.306Z,2.47
2023-04-13T05:15:29.918Z,5.07
2023-04-13T05:20:23.601Z,5.00
2023-04-13T05:25:20.716Z,5.53
2023-04-13T05:30:15.841Z,6.88
2023-04-13T05:35:11.291Z,7.55
2023-04-13T05:40:14.352Z,6.20
2023-04-13T05:45:09.793Z,8.88
2023-04-13T05:50:16.715Z,8.32
2023-04-13T05:55:12.539Z,8.52
2023-04-13T06:00:12.652Z,10.40
2023-04-13T06:05:27.250Z,11.10
2023-04-13T06:10:21.030Z,10.10
2023-04-13T06:15:13.783Z,9.00
2023-04-13T06:20:08.536Z,7.60
2023-04-13T06:25:02.360Z,8.40
2023-04-13T06:29:59.732Z,8.05
2023-04-13T06:34:54.742Z,7.43
2023-04-13T06:39:47.665Z,6.38
2023-04-13T06:44:41.801Z,6.15
2023-04-13T06:49:35.721Z,6.03
2023-04-13T06:54:30.008Z,5.78
2023-04-13T06:59:28.833Z,6.30
2023-04-13T07:04:22.744Z,4.93
2023-04-13T07:09:16.605Z,4.80
2023-04-13T07:14:10.409Z,5.07
2023-04-13T07:19:03.546Z,5.05
2023-04-13T07:23:57.301Z,4.72
2023-04-13T07:34:02.464Z,4.82
2023-04-13T07:39:02.198Z,4.55
2023-04-13T07:43:56.869Z,4.45
2023-04-13T07:48:50.651Z,4.57
2023-04-13T07:53:57.699Z,4.80
2023-04-13T07:58:53.508Z,4.13
2023-04-13T08:03:46.717Z,4.32
2023-04-13T08:08:45.047Z,4.78
2023-04-13T08:13:38.678Z,4.68
2023-04-13T08:18:32.465Z,5.57
2023-04-13T08:23:29.273Z,5.20
2023-04-13T08:28:24.625Z,6.00
2023-04-13T08:33:17.911Z,5.75
2023-04-13T08:38:10.579Z,6.68
2023-04-13T08:43:09.377Z,7.05
2023-04-13T08:48:04.305Z,6.55
2023-04-13T08:53:02.249Z,7.68
2023-04-13T08:57:58.632Z,7.20
2023-04-13T09:03:04.568Z,5.97
2023-04-13T09:08:05.318Z,7.10
2023-04-13T09:12:58.262Z,6.93
2023-04-13T09:17:51.493Z,6.50
2023-04-13T09:22:47.385Z,7.10
2023-04-13T09:27:40.723Z,7.10
2023-04-13T09:32:33.836Z,7.15
2023-04-13T09:37:28.974Z,7.28
2023-04-13T09:42:21.720Z,6.30
2023-04-13T09:47:15.252Z,6.70
2023-04-13T09:52:25.525Z,7.38
2023-04-13T09:57:31.983Z,7.00
2023-04-13T10:02:26.127Z,7.30
2023-04-13T10:07:19.762Z,7.05
2023-04-13T10:12:14.062Z,7.60
2023-04-13T10:17:28.806Z,7.97
2023-04-13T10:22:27.037Z,7.63
2023-04-13T10:27:23.178Z,7.38
2023-04-13T10:32:28.344Z,8.15
2023-04-13T10:37:24.075Z,8.20
2023-04-13T10:42:18.048Z,7.75
2023-04-13T10:47:11.792Z,7.57
2023-04-13T10:52:05.290Z,7.72
2023-04-13T10:57:04.302Z,7.85
2023-04-13T11:01:57.745Z,7.28
2023-04-13T11:06:50.510Z,7.32
2023-04-13T11:11:43.041Z,7.60
2023-04-13T11:16:45.493Z,7.25
2023-04-13T11:21:38.400Z,7.50
2023-04-13T11:26:39.165Z,8.38
2023-04-13T11:31:39.737Z,18.90
2023-04-13T11:36:33.865Z,19.42
2023-04-13T11:41:33.361Z,16.77
2023-04-13T11:46:27.495Z,15.13
2023-04-13T11:51:21.777Z,15.43
2023-04-13T11:56:15.070Z,14.38
2023-04-13T12:06:08.025Z,12.52
2023-04-13T12:16:55.614Z,11.15
2023-04-13T12:21:40.164Z,9.95
2023-04-13T12:31:35.728Z,9.82
2023-04-13T12:36:31.576Z,9.60
2023-04-13T12:41:24.023Z,9.63
2023-04-13T12:46:17.847Z,8.65
2023-04-13T12:51:11.335Z,8.98
2023-04-13T12:56:04.749Z,8.70
2023-04-13T13:00:57.655Z,8.50
2023-04-13T13:05:50.747Z,8.27
2023-04-13T13:10:44.311Z,7.03
2023-04-13T13:15:38.468Z,7.82
2023-04-13T13:20:31.741Z,7.13
2023-04-13T13:25:26.345Z,6.72
2023-04-13T13:30:19.557Z,7.70
2023-04-13T13:35:12.937Z,6.55
2023-04-13T13:40:13.436Z,6.47
2023-04-13T13:45:09.243Z,6.85
2023-04-13T13:50:02.231Z,6.70
2023-04-13T13:55:03.195Z,6.32
2023-04-13T13:59:55.735Z,6.25
2023-04-13T14:04:49.156Z,6.20
2023-04-13T14:09:46.030Z,6.28
2023-04-13T14:14:39.524Z,6.38
2023-04-13T14:19:33.165Z,6.00
2023-04-13T14:24:27.003Z,6.30
2023-04-13T14:29:20.785Z,5.60
2023-04-13T14:34:14.206Z,5.50
2023-04-13T14:39:07.768Z,5.53
2023-04-13T14:44:01.427Z,5.63
2023-04-13T14:48:54.616Z,12.95
2023-04-13T14:53:47.750Z,24.63
2023-04-13T14:58:40.868Z,21.35
2023-04-13T15:03:34.897Z,17.63
2023-04-13T15:08:29.272Z,15.95
2023-04-13T15:13:22.190Z,17.08
2023-04-13T15:18:14.865Z,14.85
2023-04-13T15:23:07.961Z,14.55
2023-04-13T15:28:01.796Z,13.35
2023-04-13T15:33:03.065Z,11.50
2023-04-13T15:37:55.656Z,10.68
2023-04-13T15:42:48.963Z,9.05
2023-04-13T15:47:42.365Z,8.95
2023-04-13T15:52:35.842Z,7.80
2023-04-13T15:57:29.251Z,2.45
2023-04-13T16:02:22.918Z,5.88
2023-04-13T16:07:14.927Z,5.82
2023-04-13T16:12:09.861Z,5.05
2023-04-13T16:17:03.197Z,5.03
2023-04-13T16:21:56.432Z,4.28
2023-04-13T16:26:51.055Z,3.85
2023-04-13T16:31:47.297Z,3.55
2023-04-13T16:36:40.467Z,3.72
2023-04-13T16:41:35.267Z,4.05
2023-04-13T16:46:28.408Z,2.97
2023-04-13T16:51:21.651Z,2.80
2023-04-13T16:56:17.195Z,2.60
2023-04-13T17:01:11.248Z,2.47
2023-04-13T17:06:05.308Z,2.58
2023-04-13T17:10:58.743Z,2.03
2023-04-13T17:15:52.140Z,2.20
2023-04-13T17:20:45.184Z,2.55
2023-04-13T17:25:41.897Z,2.42
2023-04-13T17:30:35.484Z,2.22
2023-04-13T17:35:28.459Z,2.00
2023-04-13T17:40:22.883Z,2.20
2023-04-13T17:45:17.227Z,2.10
2023-04-13T17:50:12.600Z,2.10
2023-04-13T17:55:07.861Z,1.80
2023-04-13T18:00:01.980Z,1.92
2023-04-13T18:04:58.356Z,1.80
2023-04-13T18:09:52.459Z,1.67
2023-04-13T18:14:46.334Z,1.52
2023-04-13T18:19:38.837Z,2.30
2023-04-13T18:24:31.590Z,1.85
2023-04-13T18:29:23.853Z,2.35
2023-04-13T18:34:16.477Z,2.20
2023-04-13T18:39:09.530Z,2.42
2023-04-13T18:44:02.732Z,1.85
2023-04-13T18:48:55.829Z,2.15
2023-04-13T18:53:49.014Z,1.90
2023-04-13T18:58:42.421Z,1.98
2023-04-13T19:03:36.999Z,1.77
2023-04-13T19:08:30.080Z,1.50
2023-04-13T19:13:22.524Z,1.30
2023-04-13T19:18:16.696Z,1.35
2023-04-13T19:23:09.929Z,1.05
2023-04-13T19:28:03.236Z,1.10
2023-04-13T19:32:55.854Z,1.52
2023-04-13T19:37:49.858Z,1.02
2023-04-13T19:42:45.021Z,0.77
2023-04-13T19:47:40.055Z,0.90
2023-04-13T19:52:32.627Z,0.88
2023-04-13T19:57:27.046Z,0.70
2023-04-13T20:02:19.332Z,1.00
2023-04-13T20:07:13.187Z,1.15
2023-04-13T20:12:06.750Z,1.20
2023-04-13T20:17:00.105Z,0.77
2023-04-13T20:21:55.287Z,0.57
2023-04-13T20:26:48.945Z,0.80
2023-04-13T20:31:41.617Z,0.47
2023-04-13T20:36:34.612Z,0.93
2023-04-13T20:41:30.569Z,0.50
2023-04-13T20:46:26.086Z,0.50
2023-04-13T20:51:20.296Z,0.50
2023-04-13T20:56:13.221Z,0.68
2023-04-13T21:01:06.455Z,0.70
2023-04-13T21:05:59.991Z,1.33
2023-04-13T21:10:53.972Z,0.50
2023-04-13T21:15:47.869Z,0.50
2023-04-13T21:20:43.061Z,0.50
2023-04-13T21:25:37.749Z,0.20
2023-04-13T21:30:30.732Z,0.98
2023-04-13T21:35:23.691Z,0.50
2023-04-13T21:40:17.937Z,0.50
2023-04-13T21:45:12.896Z,0.35
2023-04-13T21:50:08.296Z,0.30
2023-04-13T21:55:02.182Z,0.38
2023-04-13T21:59:57.098Z,0.40
2023-04-13T22:04:50.074Z,0.40
2023-04-13T22:09:43.667Z,0.35
2023-04-13T22:14:36.641Z,0.35
2023-04-13T22:19:30.320Z,0.40
2023-04-13T22:24:24.192Z,0.50
2023-04-13T22:29:17.909Z,0.30
2023-04-13T22:34:11.230Z,0.40
2023-04-13T22:39:04.307Z,0.40
2023-04-13T22:43:58.230Z,0.40
2023-04-13T22:48:51.504Z,0.40
2023-04-13T22:53:44.662Z,0.30
2023-04-13T22:58:37.734Z,0.52
2023-04-13T23:03:31.552Z,0.40
2023-04-13T23:08:24.454Z,0.30
2023-04-13T23:13:18.501Z,0.52
2023-04-13T23:18:12.053Z,0.50
2023-04-13T23:23:04.869Z,0.40
2023-04-13T23:27:57.703Z,0.30
2023-04-13T23:32:51.280Z,0.40
2023-04-13T23:37:45.834Z,0.35
2023-04-13T23:42:38.720Z,0.35
2023-04-13T23:47:31.503Z,0.30
2023-04-13T23:52:24.499Z,0.20
2023-04-13T23:57:17.910Z,0.52
