createdAt,value
2022-11-25T00:01:08.276Z,4.20
2022-11-25T00:03:36.703Z,4.20
2022-11-25T00:06:14.003Z,4.10
2022-11-25T00:08:42.443Z,4.20
2022-11-25T00:11:12.355Z,4.20
2022-11-25T00:13:40.696Z,4.30
2022-11-25T00:16:11.117Z,4.30
2022-11-25T00:18:39.474Z,4.40
2022-11-25T00:21:08.762Z,4.40
2022-11-25T00:23:37.114Z,4.40
2022-11-25T00:26:12.339Z,4.40
2022-11-25T00:28:42.256Z,4.40
2022-11-25T00:31:12.574Z,4.30
2022-11-25T00:33:41.309Z,4.40
2022-11-25T00:36:18.776Z,4.40
2022-11-25T00:38:47.498Z,4.40
2022-11-25T00:41:35.009Z,4.40
2022-11-25T00:44:20.867Z,4.40
2022-11-25T00:46:49.450Z,4.40
2022-11-25T00:49:17.835Z,4.40
2022-11-25T00:51:46.147Z,4.30
2022-11-25T00:54:14.573Z,4.30
2022-11-25T00:56:44.182Z,4.30
2022-11-25T00:59:12.408Z,4.30
2022-11-25T01:01:40.684Z,4.40
2022-11-25T01:04:09.079Z,4.40
2022-11-25T01:06:38.119Z,4.50
2022-11-25T01:09:06.679Z,4.50
2022-11-25T01:11:34.927Z,4.50
2022-11-25T01:14:04.583Z,4.40
2022-11-25T01:16:32.853Z,4.40
2022-11-25T01:19:01.381Z,4.50
2022-11-25T01:21:31.046Z,4.50
2022-11-25T01:24:01.305Z,4.50
2022-11-25T01:26:29.874Z,4.40
2022-11-25T01:28:59.611Z,4.40
2022-11-25T01:31:30.377Z,4.50
2022-11-25T01:34:00.521Z,4.50
2022-11-25T01:36:28.974Z,4.50
2022-11-25T01:38:58.210Z,4.50
2022-11-25T01:41:27.576Z,4.60
2022-11-25T01:44:07.212Z,4.60
2022-11-25T01:46:52.483Z,4.60
2022-11-25T01:49:23.447Z,4.60
2022-11-25T01:51:55.267Z,4.60
2022-11-25T01:54:26.919Z,4.60
2022-11-25T01:56:57.870Z,4.60
2022-11-25T01:59:26.286Z,4.60
2022-11-25T02:01:55.973Z,4.60
2022-11-25T02:04:24.810Z,4.50
2022-11-25T02:06:57.081Z,4.50
2022-11-25T02:09:25.356Z,4.50
2022-11-25T02:11:53.589Z,4.40
2022-11-25T02:14:21.861Z,4.40
2022-11-25T02:16:50.193Z,4.40
2022-11-25T02:19:24.710Z,4.50
2022-11-25T02:21:56.716Z,4.50
2022-11-25T02:24:31.502Z,4.50
2022-11-25T02:27:01.150Z,4.50
2022-11-25T02:29:30.278Z,4.50
2022-11-25T02:31:58.587Z,4.50
2022-11-25T02:34:26.918Z,4.50
2022-11-25T02:36:55.273Z,4.40
2022-11-25T02:39:23.581Z,4.40
2022-11-25T02:41:53.051Z,4.40
2022-11-25T02:44:22.694Z,4.40
2022-11-25T02:46:50.964Z,4.50
2022-11-25T02:49:19.540Z,4.50
2022-11-25T02:51:47.854Z,4.50
2022-11-25T02:54:16.678Z,4.50
2022-11-25T02:56:44.949Z,4.50
2022-11-25T02:59:13.410Z,4.50
2022-11-25T03:01:43.061Z,4.50
2022-11-25T03:04:11.643Z,4.50
2022-11-25T03:06:39.962Z,4.50
2022-11-25T03:09:08.207Z,4.50
2022-11-25T03:11:50.387Z,4.40
2022-11-25T03:14:18.721Z,4.40
2022-11-25T03:16:48.377Z,4.50
2022-11-25T03:19:16.701Z,4.60
2022-11-25T03:21:45.358Z,4.60
2022-11-25T03:24:13.615Z,4.60
2022-11-25T03:26:41.840Z,4.60
2022-11-25T03:29:10.107Z,4.70
2022-11-25T03:31:38.457Z,4.70
2022-11-25T03:34:08.177Z,4.70
2022-11-25T03:36:36.471Z,4.60
2022-11-25T03:39:04.971Z,4.60
2022-11-25T03:41:33.259Z,4.60
2022-11-25T03:44:01.577Z,4.60
2022-11-25T03:46:29.882Z,4.60
2022-11-25T03:48:58.194Z,4.70
2022-11-25T03:51:27.991Z,4.70
2022-11-25T03:53:56.271Z,4.70
2022-11-25T03:56:24.522Z,4.80
2022-11-25T03:58:52.831Z,4.70
2022-11-25T04:01:21.442Z,4.70
2022-11-25T04:03:49.805Z,4.70
2022-11-25T04:06:20.103Z,4.70
2022-11-25T04:08:49.731Z,4.70
2022-11-25T04:11:18.041Z,4.70
2022-11-25T04:13:45.301Z,4.70
2022-11-25T04:16:21.166Z,4.80
2022-11-25T04:18:49.400Z,4.80
2022-11-25T04:21:18.168Z,4.60
2022-11-25T04:23:46.589Z,4.60
2022-11-25T04:26:16.398Z,4.60
2022-11-25T04:28:44.693Z,4.60
2022-11-25T04:31:13.054Z,4.60
2022-11-25T04:33:41.435Z,4.60
2022-11-25T04:36:10.364Z,4.60
2022-11-25T04:38:38.677Z,4.60
2022-11-25T04:41:07.206Z,4.70
2022-11-25T04:43:36.861Z,4.70
2022-11-25T04:46:20.738Z,4.80
2022-11-25T04:48:49.160Z,4.80
2022-11-25T04:51:17.478Z,4.80
2022-11-25T04:53:45.697Z,4.90
2022-11-25T04:56:17.407Z,4.90
2022-11-25T04:59:04.290Z,4.80
2022-11-25T05:01:32.607Z,4.70
2022-11-25T05:04:00.929Z,4.80
2022-11-25T05:06:29.212Z,4.80
2022-11-25T05:08:57.388Z,4.80
2022-11-25T05:11:25.642Z,4.80
2022-11-25T05:13:55.297Z,4.80
2022-11-25T05:16:23.634Z,4.70
2022-11-25T05:18:52.481Z,4.60
2022-11-25T05:21:20.728Z,4.60
2022-11-25T05:23:54.384Z,4.60
2022-11-25T05:26:24.011Z,4.60
2022-11-25T05:28:52.281Z,4.70
2022-11-25T05:31:21.904Z,4.70
2022-11-25T05:33:50.271Z,4.70
2022-11-25T05:36:18.534Z,4.80
2022-11-25T05:38:46.838Z,4.80
2022-11-25T05:41:15.145Z,4.80
2022-11-25T05:43:43.441Z,4.80
2022-11-25T05:46:11.970Z,4.80
2022-11-25T05:48:41.655Z,4.80
2022-11-25T05:51:10.156Z,4.80
2022-11-25T05:53:38.471Z,4.80
2022-11-25T05:56:08.284Z,4.80
2022-11-25T05:58:36.569Z,4.80
2022-11-25T06:01:09.344Z,4.80
2022-11-25T06:03:37.778Z,4.90
2022-11-25T06:06:08.549Z,4.80
2022-11-25T06:08:37.206Z,4.80
2022-11-25T06:11:07.525Z,4.80
2022-11-25T06:13:35.858Z,4.80
2022-11-25T06:16:09.618Z,4.80
2022-11-25T06:18:38.395Z,4.80
2022-11-25T06:21:08.491Z,4.90
2022-11-25T06:23:37.101Z,4.90
2022-11-25T06:26:07.139Z,5.00
2022-11-25T06:28:35.430Z,5.00
2022-11-25T06:31:08.670Z,5.00
2022-11-25T06:33:37.926Z,5.00
2022-11-25T06:36:13.563Z,5.00
2022-11-25T06:38:41.871Z,4.90
2022-11-25T06:41:10.765Z,4.90
2022-11-25T06:43:39.015Z,4.80
2022-11-25T06:46:08.175Z,4.80
2022-11-25T06:48:36.669Z,4.70
2022-11-25T06:51:07.808Z,4.70
2022-11-25T06:53:36.637Z,4.60
2022-11-25T06:56:09.957Z,4.60
2022-11-25T06:58:38.549Z,4.60
2022-11-25T07:01:08.100Z,4.60
2022-11-25T07:03:36.613Z,4.60
2022-11-25T07:06:05.022Z,4.60
2022-11-25T07:08:34.662Z,4.60
2022-11-25T07:11:06.942Z,4.50
2022-11-25T07:13:35.250Z,4.50
2022-11-25T07:16:04.248Z,4.50
2022-11-25T07:18:33.364Z,4.40
2022-11-25T07:21:07.682Z,4.40
2022-11-25T07:23:37.604Z,4.40
2022-11-25T07:26:07.013Z,4.40
2022-11-25T07:28:35.362Z,4.40
2022-11-25T07:31:27.525Z,4.50
2022-11-25T07:33:58.193Z,4.50
2022-11-25T07:36:26.719Z,4.60
2022-11-25T07:38:56.367Z,4.60
2022-11-25T07:41:26.055Z,4.60
2022-11-25T07:43:56.684Z,4.70
2022-11-25T07:46:27.235Z,4.70
2022-11-25T07:48:56.581Z,4.70
2022-11-25T07:51:26.397Z,4.70
2022-11-25T07:53:56.889Z,4.70
2022-11-25T07:56:25.259Z,4.70
2022-11-25T07:58:53.520Z,4.70
2022-11-25T08:01:21.811Z,4.70
2022-11-25T08:03:50.970Z,4.70
2022-11-25T08:06:21.103Z,4.60
2022-11-25T08:08:49.558Z,4.70
2022-11-25T08:11:21.185Z,4.70
2022-11-25T08:13:49.447Z,4.70
2022-11-25T08:16:19.459Z,4.70
2022-11-25T08:18:47.812Z,4.80
2022-11-25T08:21:16.831Z,4.80
2022-11-25T08:23:48.481Z,4.80
2022-11-25T08:26:19.823Z,4.90
2022-11-25T08:28:48.312Z,5.00
2022-11-25T08:31:18.004Z,5.00
2022-11-25T08:33:46.625Z,5.10
2022-11-25T08:36:15.474Z,5.20
2022-11-25T08:38:44.312Z,5.30
2022-11-25T08:41:13.236Z,5.30
2022-11-25T08:43:42.984Z,5.40
2022-11-25T08:46:12.976Z,5.40
2022-11-25T08:48:41.374Z,5.40
2022-11-25T08:51:11.551Z,5.50
2022-11-25T08:53:40.185Z,5.50
2022-11-25T08:56:08.712Z,5.60
2022-11-25T08:58:36.993Z,5.60
2022-11-25T09:01:07.169Z,5.70
2022-11-25T09:03:35.821Z,5.70
2022-11-25T09:06:04.232Z,5.70
2022-11-25T09:08:32.464Z,5.80
2022-11-25T09:11:00.938Z,5.80
2022-11-25T09:13:29.296Z,5.90
2022-11-25T09:15:57.997Z,5.90
2022-11-25T09:18:30.112Z,6.00
2022-11-25T09:20:59.084Z,6.00
2022-11-25T09:23:27.329Z,6.10
2022-11-25T09:25:56.736Z,6.10
2022-11-25T09:28:25.625Z,6.20
2022-11-25T09:30:54.221Z,6.30
2022-11-25T09:33:23.303Z,6.30
2022-11-25T09:35:52.918Z,6.40
2022-11-25T09:38:21.160Z,6.50
2022-11-25T09:40:53.311Z,6.50
2022-11-25T09:43:49.063Z,6.60
2022-11-25T09:46:46.261Z,6.60
2022-11-25T09:49:32.053Z,6.60
2022-11-25T09:52:11.792Z,6.60
2022-11-25T09:54:41.995Z,6.70
2022-11-25T09:57:22.761Z,6.70
2022-11-25T09:59:59.917Z,6.80
2022-11-25T10:02:31.097Z,6.90
2022-11-25T10:05:02.872Z,6.90
2022-11-25T10:07:39.112Z,6.90
2022-11-25T10:10:08.833Z,6.90
2022-11-25T10:12:40.041Z,6.90
2022-11-25T10:15:14.836Z,7.00
2022-11-25T10:17:46.806Z,7.20
2022-11-25T10:20:18.477Z,7.30
2022-11-25T10:22:49.635Z,7.40
2022-11-25T10:25:20.187Z,7.40
2022-11-25T10:27:51.094Z,7.40
2022-11-25T10:30:21.521Z,7.30
2022-11-25T10:32:56.600Z,7.30
2022-11-25T10:35:33.290Z,7.30
2022-11-25T10:38:04.211Z,7.20
2022-11-25T10:40:32.538Z,7.20
2022-11-25T10:43:02.838Z,7.20
2022-11-25T10:45:34.241Z,7.20
2022-11-25T10:48:19.674Z,7.20
2022-11-25T10:51:04.506Z,7.30
2022-11-25T10:53:34.458Z,7.40
2022-11-25T10:56:03.694Z,7.40
2022-11-25T10:58:34.074Z,7.40
2022-11-25T11:01:10.711Z,7.40
2022-11-25T11:03:39.011Z,7.40
2022-11-25T11:06:07.393Z,7.50
2022-11-25T11:08:40.730Z,7.50
2022-11-25T11:11:18.438Z,7.50
2022-11-25T11:13:47.072Z,7.50
2022-11-25T11:16:33.074Z,7.60
2022-11-25T11:19:01.456Z,7.60
2022-11-25T11:21:35.489Z,7.60
2022-11-25T11:24:10.805Z,7.60
2022-11-25T11:26:40.072Z,7.70
2022-11-25T11:29:15.348Z,7.80
2022-11-25T11:31:47.223Z,7.90
2022-11-25T11:34:44.851Z,8.00
2022-11-25T11:37:31.447Z,8.00
2022-11-25T11:40:24.109Z,8.10
2022-11-25T11:43:02.682Z,8.10
2022-11-25T11:45:45.957Z,8.10
2022-11-25T11:48:22.678Z,8.10
2022-11-25T11:50:51.820Z,8.10
2022-11-25T11:53:26.704Z,8.10
2022-11-25T11:59:07.555Z,8.00
2022-11-25T12:01:49.457Z,7.90
2022-11-25T12:04:23.873Z,7.80
2022-11-25T12:07:01.321Z,7.70
2022-11-25T12:09:30.652Z,7.70
2022-11-25T12:12:03.268Z,7.70
2022-11-25T12:14:36.663Z,7.70
2022-11-25T12:17:08.606Z,7.80
2022-11-25T12:19:42.688Z,7.80
2022-11-25T12:22:15.764Z,7.80
2022-11-25T12:24:47.863Z,7.80
2022-11-25T12:27:19.982Z,7.70
2022-11-25T12:29:50.954Z,7.60
2022-11-25T12:32:47.895Z,7.50
2022-11-25T12:35:22.218Z,7.50
2022-11-25T12:37:57.724Z,7.50
2022-11-25T12:40:30.420Z,7.40
2022-11-25T12:43:16.081Z,7.40
2022-11-25T12:45:44.499Z,7.40
2022-11-25T12:48:15.277Z,7.40
2022-11-25T12:50:55.990Z,7.40
2022-11-25T12:53:30.145Z,7.30
2022-11-25T12:55:59.034Z,7.20
2022-11-25T12:58:57.055Z,7.20
2022-11-25T13:01:56.044Z,7.30
2022-11-25T13:05:18.531Z,7.30
2022-11-25T13:07:50.080Z,7.30
2022-11-25T13:10:42.045Z,7.30
2022-11-25T13:13:48.260Z,7.40
2022-11-25T13:16:18.479Z,7.40
2022-11-25T13:18:47.194Z,7.50
2022-11-25T13:21:15.731Z,7.50
2022-11-25T13:23:49.864Z,7.60
2022-11-25T13:26:39.388Z,7.60
2022-11-25T13:30:05.962Z,7.70
2022-11-25T13:32:40.623Z,7.80
2022-11-25T13:35:40.312Z,7.80
2022-11-25T13:38:58.246Z,7.80
2022-11-25T13:41:38.619Z,7.70
2022-11-25T13:44:12.227Z,7.70
2022-11-25T13:46:42.603Z,7.70
2022-11-25T13:49:41.150Z,7.70
2022-11-25T13:52:39.374Z,7.70
2022-11-25T13:55:25.141Z,7.80
2022-11-25T13:58:18.100Z,7.80
2022-11-25T14:01:24.885Z,7.50
2022-11-25T14:04:01.235Z,7.40
2022-11-25T14:06:53.071Z,7.40
2022-11-25T14:09:32.487Z,7.40
2022-11-25T14:12:25.125Z,7.40
2022-11-25T14:15:07.260Z,7.50
2022-11-25T14:17:51.425Z,7.50
2022-11-25T14:20:39.472Z,7.50
2022-11-25T14:23:47.990Z,7.40
2022-11-25T14:26:48.771Z,7.40
2022-11-25T14:29:19.083Z,7.50
2022-11-25T14:31:51.269Z,7.40
2022-11-25T14:34:22.320Z,7.50
2022-11-25T14:36:53.675Z,7.50
2022-11-25T14:39:26.644Z,7.40
2022-11-25T14:42:00.434Z,7.40
2022-11-25T14:44:31.293Z,7.30
2022-11-25T14:46:59.888Z,7.20
2022-11-25T14:49:55.398Z,7.20
2022-11-25T14:52:30.811Z,7.10
2022-11-25T14:55:01.048Z,7.10
2022-11-25T14:57:31.116Z,7.10
2022-11-25T15:00:03.927Z,7.10
2022-11-25T15:02:34.854Z,7.10
2022-11-25T15:05:14.510Z,7.10
2022-11-25T15:07:42.940Z,7.20
2022-11-25T15:10:45.818Z,7.20
2022-11-25T15:13:27.994Z,7.20
2022-11-25T15:15:56.774Z,7.20
2022-11-25T15:18:25.481Z,7.10
2022-11-25T15:20:58.543Z,7.00
2022-11-25T15:23:31.902Z,6.80
2022-11-25T15:26:02.123Z,6.80
2022-11-25T15:28:36.337Z,6.80
2022-11-25T15:31:10.114Z,6.80
2022-11-25T15:33:38.387Z,6.80
2022-11-25T15:36:07.394Z,6.80
2022-11-25T15:38:42.182Z,6.80
2022-11-25T15:41:21.317Z,6.80
2022-11-25T15:43:50.991Z,6.90
2022-11-25T15:46:19.449Z,6.80
2022-11-25T15:48:48.724Z,6.90
2022-11-25T15:51:32.335Z,6.90
2022-11-25T15:54:04.234Z,6.90
2022-11-25T15:56:35.010Z,6.90
2022-11-25T15:59:03.398Z,7.00
2022-11-25T16:01:31.958Z,7.00
2022-11-25T16:04:18.905Z,7.00
2022-11-25T16:06:55.200Z,7.00
2022-11-25T16:09:25.340Z,7.00
2022-11-25T16:11:55.256Z,7.00
2022-11-25T16:14:27.487Z,7.00
2022-11-25T16:16:57.209Z,7.00
2022-11-25T16:19:25.506Z,7.00
2022-11-25T16:22:00.684Z,6.90
2022-11-25T16:24:40.872Z,6.90
2022-11-25T16:27:23.277Z,7.00
2022-11-25T16:29:57.347Z,6.90
2022-11-25T16:32:26.990Z,7.00
2022-11-25T16:34:57.579Z,7.00
2022-11-25T16:37:26.080Z,6.90
2022-11-25T16:39:54.370Z,6.80
2022-11-25T16:42:24.087Z,6.80
2022-11-25T16:44:53.149Z,6.80
2022-11-25T16:47:22.405Z,6.80
2022-11-25T16:49:50.655Z,6.80
2022-11-25T16:52:19.051Z,6.80
2022-11-25T16:54:47.521Z,6.90
2022-11-25T16:57:19.468Z,6.90
2022-11-25T16:59:54.388Z,6.90
2022-11-25T17:02:24.340Z,6.90
2022-11-25T17:04:52.676Z,6.90
2022-11-25T17:07:36.423Z,7.00
2022-11-25T17:10:05.262Z,7.00
2022-11-25T17:12:34.543Z,7.00
2022-11-25T17:15:05.448Z,7.00
2022-11-25T17:17:33.857Z,6.90
2022-11-25T17:20:02.114Z,6.90
2022-11-25T17:22:33.502Z,6.90
2022-11-25T17:25:04.560Z,6.80
2022-11-25T17:27:33.387Z,6.80
2022-11-25T17:30:06.483Z,6.80
2022-11-25T17:32:35.118Z,6.90
2022-11-25T17:35:03.464Z,6.90
2022-11-25T17:37:32.951Z,6.90
2022-11-25T17:40:01.297Z,7.00
2022-11-25T17:42:31.246Z,7.00
2022-11-25T17:44:59.620Z,7.00
2022-11-25T17:47:29.314Z,7.00
2022-11-25T17:49:57.854Z,7.00
2022-11-25T17:52:26.222Z,7.00
2022-11-25T17:54:54.473Z,6.90
2022-11-25T17:57:23.357Z,6.90
2022-11-25T17:59:51.594Z,6.90
2022-11-25T18:02:21.140Z,6.90
2022-11-25T18:04:51.097Z,6.90
2022-11-25T18:07:19.410Z,6.90
2022-11-25T18:09:47.701Z,6.90
2022-11-25T18:12:20.433Z,6.80
2022-11-25T18:14:48.676Z,6.80
2022-11-25T18:17:18.905Z,6.80
2022-11-25T18:19:54.470Z,6.90
2022-11-25T18:22:25.103Z,6.90
2022-11-25T18:24:53.711Z,6.90
2022-11-25T18:27:24.705Z,6.90
2022-11-25T18:29:52.989Z,7.00
2022-11-25T18:32:22.567Z,7.00
2022-11-25T18:34:51.463Z,7.00
2022-11-25T18:37:19.705Z,6.90
2022-11-25T18:39:49.324Z,6.90
2022-11-25T18:42:24.309Z,6.90
2022-11-25T18:44:52.586Z,6.90
2022-11-25T18:47:20.877Z,6.90
2022-11-25T18:49:55.101Z,6.90
2022-11-25T18:52:24.700Z,6.90
2022-11-25T18:54:54.400Z,6.90
2022-11-25T18:57:22.729Z,6.90
2022-11-25T19:00:17.045Z,6.90
2022-11-25T19:02:39.764Z,6.90
2022-11-25T19:05:18.903Z,6.90
2022-11-25T19:07:48.029Z,6.90
2022-11-25T19:10:18.146Z,6.90
2022-11-25T19:12:49.560Z,6.90
2022-11-25T19:15:20.106Z,6.90
2022-11-25T19:17:49.484Z,6.90
2022-11-25T19:20:19.167Z,6.90
2022-11-25T19:22:47.572Z,6.90
2022-11-25T19:25:17.368Z,6.80
2022-11-25T19:27:48.116Z,6.80
2022-11-25T19:30:17.572Z,6.80
2022-11-25T19:32:46.325Z,6.70
2022-11-25T19:35:17.346Z,6.70
2022-11-25T19:37:45.725Z,6.80
2022-11-25T19:40:18.181Z,6.70
2022-11-25T19:42:48.426Z,6.70
2022-11-25T19:45:17.433Z,6.80
2022-11-25T19:47:46.600Z,6.80
2022-11-25T19:50:22.838Z,6.80
2022-11-25T19:52:51.193Z,6.80
2022-11-25T19:55:23.262Z,6.80
2022-11-25T19:57:51.789Z,6.80
2022-11-25T20:00:21.662Z,6.80
2022-11-25T20:02:51.808Z,6.90
2022-11-25T20:05:21.522Z,6.90
2022-11-25T20:07:49.881Z,6.90
2022-11-25T20:10:25.172Z,7.00
2022-11-25T20:12:53.885Z,7.00
2022-11-25T20:15:22.408Z,7.00
2022-11-25T20:17:52.173Z,7.00
2022-11-25T20:20:23.788Z,7.00
2022-11-25T20:22:57.716Z,7.00
2022-11-25T20:25:27.468Z,7.10
2022-11-25T20:27:55.761Z,7.10
2022-11-25T20:30:25.868Z,7.10
2022-11-25T20:32:54.171Z,7.10
2022-11-25T20:35:22.652Z,7.00
2022-11-25T20:37:57.466Z,6.90
2022-11-25T20:40:33.461Z,6.80
2022-11-25T20:43:01.756Z,6.70
2022-11-25T20:45:30.140Z,6.60
2022-11-25T20:47:59.166Z,6.60
2022-11-25T20:50:29.655Z,6.70
2022-11-25T20:52:58.042Z,6.70
2022-11-25T20:55:27.750Z,6.70
2022-11-25T20:57:56.367Z,6.70
2022-11-25T21:00:26.253Z,6.70
2022-11-25T21:02:56.965Z,6.80
2022-11-25T21:05:25.414Z,6.80
2022-11-25T21:07:55.203Z,6.80
2022-11-25T21:10:27.530Z,6.80
2022-11-25T21:12:56.239Z,6.80
2022-11-25T21:15:25.873Z,6.90
2022-11-25T21:17:54.137Z,6.90
2022-11-25T21:20:22.398Z,6.90
2022-11-25T21:22:53.241Z,6.90
2022-11-25T21:25:22.339Z,7.00
2022-11-25T21:27:52.185Z,7.00
2022-11-25T21:30:21.170Z,7.00
2022-11-25T21:32:49.570Z,7.00
2022-11-25T21:35:17.922Z,7.00
2022-11-25T21:37:46.283Z,7.10
2022-11-25T21:40:33.205Z,7.10
2022-11-25T21:43:03.518Z,7.10
2022-11-25T21:45:31.838Z,7.10
2022-11-25T21:48:00.121Z,7.10
2022-11-25T21:50:30.007Z,7.10
2022-11-25T21:52:58.344Z,7.20
2022-11-25T21:55:26.634Z,7.20
2022-11-25T21:57:54.895Z,7.20
2022-11-25T22:00:26.170Z,7.20
2022-11-25T22:02:54.726Z,7.10
2022-11-25T22:05:25.454Z,7.10
2022-11-25T22:07:55.370Z,7.10
2022-11-25T22:10:23.948Z,7.20
2022-11-25T22:12:52.237Z,7.20
2022-11-25T22:15:22.142Z,7.20
2022-11-25T22:17:52.433Z,7.20
2022-11-25T22:20:29.204Z,7.20
2022-11-25T22:22:57.703Z,7.20
2022-11-25T22:25:27.567Z,7.30
2022-11-25T22:27:55.842Z,7.20
2022-11-25T22:30:24.178Z,7.30
2022-11-25T22:33:00.941Z,7.20
2022-11-25T22:35:29.325Z,7.30
2022-11-25T22:37:57.566Z,7.30
2022-11-25T22:40:25.898Z,7.30
2022-11-25T22:42:54.158Z,7.40
2022-11-25T22:45:29.074Z,7.40
2022-11-25T22:47:58.808Z,7.40
2022-11-25T22:50:28.485Z,7.40
2022-11-25T22:52:57.245Z,7.40
2022-11-25T22:55:26.821Z,7.50
2022-11-25T22:57:56.571Z,7.50
2022-11-25T23:00:26.734Z,7.60
2022-11-25T23:02:58.420Z,7.60
2022-11-25T23:05:32.535Z,7.60
2022-11-25T23:08:01.832Z,7.70
2022-11-25T23:10:31.502Z,7.70
2022-11-25T23:12:59.756Z,7.70
2022-11-25T23:15:28.080Z,7.80
2022-11-25T23:17:58.913Z,7.80
2022-11-25T23:20:29.983Z,7.80
2022-11-25T23:22:58.288Z,7.80
2022-11-25T23:25:26.622Z,7.90
2022-11-25T23:27:54.875Z,7.90
2022-11-25T23:30:24.079Z,7.90
2022-11-25T23:32:54.114Z,7.90
2022-11-25T23:35:28.609Z,8.00
2022-11-25T23:37:57.837Z,8.00
2022-11-25T23:40:26.669Z,8.00
2022-11-25T23:42:55.551Z,8.00
2022-11-25T23:45:25.618Z,8.00
2022-11-25T23:47:55.030Z,8.00
2022-11-25T23:50:28.450Z,8.00
2022-11-25T23:52:58.789Z,8.10
2022-11-25T23:55:31.345Z,8.10
2022-11-25T23:57:59.610Z,8.10
