createdAt,value
2022-09-01T00:00:13.505Z,100520.97
2022-09-01T00:02:43.138Z,100523.38
2022-09-01T00:05:11.000Z,100511.41
2022-09-01T00:07:38.978Z,100514.03
2022-09-01T00:10:08.575Z,100524.53
2022-09-01T00:12:37.276Z,100518.00
2022-09-01T00:15:08.624Z,100518.69
2022-09-01T00:17:36.279Z,100523.00
2022-09-01T00:20:06.085Z,100520.66
2022-09-01T00:22:35.250Z,100517.75
2022-09-01T00:25:02.574Z,100524.97
2022-09-01T00:27:30.824Z,100526.34
2022-09-01T00:30:00.031Z,100522.56
2022-09-01T00:32:28.386Z,100516.56
2022-09-01T00:34:55.390Z,100521.47
2022-09-01T00:37:23.557Z,100528.31
2022-09-01T00:39:51.733Z,100524.78
2022-09-01T00:42:18.863Z,100525.78
2022-09-01T00:44:45.898Z,100529.56
2022-09-01T00:47:14.570Z,100522.97
2022-09-01T00:49:45.568Z,100523.63
2022-09-01T00:52:21.260Z,100524.47
2022-09-01T00:54:55.400Z,100525.59
2022-09-01T00:57:22.783Z,100528.09
2022-09-01T01:00:04.391Z,100521.03
2022-09-01T01:02:31.398Z,100529.78
2022-09-01T01:04:59.536Z,100524.72
2022-09-01T01:07:28.459Z,100526.19
2022-09-01T01:09:57.654Z,100517.66
2022-09-01T01:12:28.051Z,100517.81
2022-09-01T01:14:57.088Z,100520.78
2022-09-01T01:17:24.984Z,100526.00
2022-09-01T01:20:14.442Z,100502.69
2022-09-01T01:23:10.528Z,100517.69
2022-09-01T01:25:45.680Z,100510.81
2022-09-01T01:28:37.135Z,100505.38
2022-09-01T01:31:12.783Z,100515.56
2022-09-01T01:33:44.582Z,100513.44
2022-09-01T01:36:17.668Z,100511.03
2022-09-01T01:38:49.707Z,100515.88
2022-09-01T01:41:19.857Z,100507.19
2022-09-01T01:43:48.318Z,100513.16
2022-09-01T01:46:19.201Z,100510.69
2022-09-01T01:48:52.320Z,100511.84
2022-09-01T01:51:27.642Z,100518.72
2022-09-01T01:53:56.059Z,100520.69
2022-09-01T01:56:25.571Z,100512.16
2022-09-01T01:58:56.168Z,100519.88
2022-09-01T02:01:28.689Z,100522.31
2022-09-01T02:03:57.108Z,100522.31
2022-09-01T02:06:28.656Z,100519.03
2022-09-01T02:08:58.108Z,100520.19
2022-09-01T02:11:28.165Z,100522.84
2022-09-01T02:13:57.345Z,100525.28
2022-09-01T02:16:29.310Z,100518.41
2022-09-01T02:18:56.737Z,100517.09
2022-09-01T02:21:25.587Z,100512.53
2022-09-01T02:24:01.197Z,100518.06
2022-09-01T02:26:32.787Z,100524.31
2022-09-01T02:29:09.239Z,100524.31
2022-09-01T02:31:40.776Z,100513.19
2022-09-01T02:34:13.947Z,100509.06
2022-09-01T02:36:51.349Z,100516.63
2022-09-01T02:39:32.673Z,100518.06
2022-09-01T02:42:01.409Z,100511.56
2022-09-01T02:44:36.329Z,100518.44
2022-09-01T02:47:09.870Z,100522.00
2022-09-01T02:49:38.974Z,100515.97
2022-09-01T02:52:06.275Z,100518.41
2022-09-01T02:54:36.391Z,100514.00
2022-09-01T02:57:04.004Z,100518.75
2022-09-01T02:59:31.788Z,100514.00
2022-09-01T03:01:58.910Z,100513.50
2022-09-01T03:04:27.430Z,100520.38
2022-09-01T03:06:54.962Z,100518.41
2022-09-01T03:09:22.946Z,100510.72
2022-09-01T03:11:53.510Z,100526.09
2022-09-01T03:14:22.228Z,100521.03
2022-09-01T03:16:49.507Z,100522.34
2022-09-01T03:19:16.719Z,100515.31
2022-09-01T03:21:46.110Z,100515.44
2022-09-01T03:24:17.890Z,100512.06
2022-09-01T03:26:49.732Z,100510.19
2022-09-01T03:29:18.076Z,100524.28
2022-09-01T03:31:45.334Z,100523.78
2022-09-01T03:34:12.872Z,100517.13
2022-09-01T03:36:50.110Z,100515.81
2022-09-01T03:39:19.876Z,100519.03
2022-09-01T03:41:47.524Z,100513.03
2022-09-01T03:44:16.450Z,100516.13
2022-09-01T03:46:47.273Z,100514.00
2022-09-01T03:49:15.581Z,100521.50
2022-09-01T03:51:44.981Z,100518.22
2022-09-01T03:54:12.631Z,100517.91
2022-09-01T03:56:42.037Z,100520.50
2022-09-01T03:59:17.080Z,100524.75
2022-09-01T04:01:45.880Z,100519.34
2022-09-01T04:04:14.840Z,100519.50
2022-09-01T04:06:44.779Z,100516.22
2022-09-01T04:09:11.893Z,100515.75
2022-09-01T04:11:42.520Z,100510.53
2022-09-01T04:14:13.149Z,100521.81
2022-09-01T04:16:58.426Z,100522.91
2022-09-01T04:19:27.527Z,100521.59
2022-09-01T04:21:59.713Z,100520.00
2022-09-01T04:24:30.259Z,100521.16
2022-09-01T04:27:02.294Z,100521.16
2022-09-01T04:29:31.979Z,100516.53
2022-09-01T04:32:12.848Z,100523.72
2022-09-01T04:34:40.397Z,100517.34
2022-09-01T04:37:21.536Z,100518.19
2022-09-01T04:39:57.423Z,100518.31
2022-09-01T04:42:29.034Z,100519.63
2022-09-01T04:44:57.706Z,100523.03
2022-09-01T04:47:36.017Z,100522.06
2022-09-01T04:50:12.974Z,100514.72
2022-09-01T04:52:42.124Z,100512.75
2022-09-01T04:55:17.563Z,100511.59
2022-09-01T04:57:50.027Z,100520.44
2022-09-01T05:00:23.212Z,100522.84
2022-09-01T05:03:04.569Z,100521.53
2022-09-01T05:05:45.476Z,100517.03
2022-09-01T05:08:24.263Z,100519.13
2022-09-01T05:10:55.758Z,100513.69
2022-09-01T05:13:23.683Z,100524.47
2022-09-01T05:16:04.597Z,100510.47
2022-09-01T05:18:32.185Z,100509.66
2022-09-01T05:20:59.165Z,100510.53
2022-09-01T05:23:26.758Z,100516.72
2022-09-01T05:25:54.913Z,100515.75
2022-09-01T05:28:25.318Z,100506.59
2022-09-01T05:30:54.353Z,100500.09
2022-09-01T05:33:22.515Z,100510.38
2022-09-01T05:36:02.011Z,100514.63
2022-09-01T05:38:31.338Z,100509.09
2022-09-01T05:41:04.539Z,100509.59
2022-09-01T05:43:32.472Z,100520.56
2022-09-01T05:46:06.939Z,100513.84
2022-09-01T05:48:39.941Z,100517.41
2022-09-01T05:51:27.458Z,100513.13
2022-09-01T05:53:59.352Z,100522.97
2022-09-01T05:56:28.863Z,100526.19
2022-09-01T06:01:50.207Z,100525.34
2022-09-01T06:04:17.727Z,100529.22
2022-09-01T06:07:05.864Z,100530.69
2022-09-01T06:09:40.509Z,100528.72
2022-09-01T06:12:17.915Z,100527.34
2022-09-01T06:14:48.334Z,100529.59
2022-09-01T06:17:19.604Z,100529.06
2022-09-01T06:19:46.852Z,100535.09
2022-09-01T06:22:14.725Z,100527.47
2022-09-01T06:24:43.803Z,100538.22
2022-09-01T06:27:12.817Z,100534.47
2022-09-01T06:29:40.872Z,100525.53
2022-09-01T06:32:13.167Z,100539.94
2022-09-01T06:34:44.416Z,100536.63
2022-09-01T06:37:13.337Z,100546.34
2022-09-01T06:39:40.384Z,100547.09
2022-09-01T06:42:09.491Z,100538.22
2022-09-01T06:44:40.663Z,100543.84
2022-09-01T06:47:09.196Z,100549.09
2022-09-01T06:49:38.832Z,100537.63
2022-09-01T06:52:05.879Z,100542.38
2022-09-01T06:54:34.310Z,100551.38
2022-09-01T06:59:54.046Z,100542.72
2022-09-01T07:02:22.374Z,100546.88
2022-09-01T07:04:54.952Z,100551.50
2022-09-01T07:10:25.371Z,100553.88
2022-09-01T07:13:07.351Z,100555.44
2022-09-01T07:18:31.593Z,100555.16
2022-09-01T07:21:07.114Z,100552.44
2022-09-01T07:24:07.598Z,100561.69
2022-09-01T07:26:36.619Z,100554.47
2022-09-01T07:29:12.347Z,100557.44
2022-09-01T07:31:52.146Z,100555.19
2022-09-01T07:34:39.035Z,100561.84
2022-09-01T07:39:55.514Z,100566.00
2022-09-01T07:45:28.919Z,100563.25
2022-09-01T07:48:03.669Z,100562.16
2022-09-01T07:51:07.513Z,100561.63
2022-09-01T07:53:23.453Z,100561.72
2022-09-01T07:55:53.285Z,100573.06
2022-09-01T07:58:24.066Z,100565.00
2022-09-01T08:00:51.453Z,100567.00
2022-09-01T08:03:22.549Z,100562.03
2022-09-01T08:05:53.867Z,100559.34
2022-09-01T08:08:26.246Z,100560.41
2022-09-01T08:11:04.385Z,100562.59
2022-09-01T08:13:38.842Z,100564.66
2022-09-01T08:16:16.981Z,100561.28
2022-09-01T08:18:48.582Z,100559.25
2022-09-01T08:21:18.243Z,100557.63
2022-09-01T08:23:45.222Z,100557.97
2022-09-01T08:26:15.972Z,100559.34
2022-09-01T08:28:47.217Z,100557.59
2022-09-01T08:31:23.861Z,100555.13
2022-09-01T08:33:52.227Z,100563.25
2022-09-01T08:36:23.991Z,100556.88
2022-09-01T08:38:53.653Z,100561.47
2022-09-01T08:41:46.900Z,100554.91
2022-09-01T08:44:22.411Z,100564.22
2022-09-01T08:46:56.307Z,100562.59
2022-09-01T08:49:26.877Z,100559.97
2022-09-01T08:52:41.394Z,100569.72
2022-09-01T08:55:27.385Z,100570.63
2022-09-01T08:57:59.819Z,100565.47
2022-09-01T09:00:41.984Z,100559.88
2022-09-01T09:03:41.079Z,100545.00
2022-09-01T09:06:46.590Z,100562.72
2022-09-01T09:09:13.588Z,100550.72
2022-09-01T09:12:24.278Z,100534.00
2022-09-01T09:15:17.278Z,100538.66
2022-09-01T09:18:00.409Z,100556.38
2022-09-01T09:20:29.393Z,100548.88
2022-09-01T09:22:59.318Z,100550.47
2022-09-01T09:25:29.701Z,100544.31
2022-09-01T09:28:03.815Z,100542.56
2022-09-01T09:30:32.465Z,100542.31
2022-09-01T09:35:51.075Z,100544.78
2022-09-01T09:38:28.827Z,100555.59
2022-09-01T09:41:16.360Z,100534.38
2022-09-01T09:44:01.203Z,100536.03
2022-09-01T09:46:34.687Z,100522.78
2022-09-01T09:49:34.566Z,100527.81
2022-09-01T09:52:10.702Z,100531.97
2022-09-01T09:55:00.448Z,100541.16
2022-09-01T09:57:30.142Z,100526.50
2022-09-01T10:00:09.374Z,100522.81
2022-09-01T10:02:42.572Z,100529.69
2022-09-01T10:05:24.780Z,100524.00
2022-09-01T10:07:53.050Z,100528.84
2022-09-01T10:10:37.707Z,100538.03
2022-09-01T10:13:09.451Z,100526.03
2022-09-01T10:15:38.250Z,100515.97
2022-09-01T10:18:20.904Z,100488.94
2022-09-01T10:21:01.753Z,100495.59
2022-09-01T10:23:31.732Z,100501.69
2022-09-01T10:26:21.998Z,100507.75
2022-09-01T10:29:00.069Z,100503.56
2022-09-01T10:31:29.562Z,100511.66
2022-09-01T10:34:05.519Z,100498.47
2022-09-01T10:36:37.393Z,100499.34
2022-09-01T10:39:13.534Z,100486.91
2022-09-01T10:41:59.468Z,100498.88
2022-09-01T10:44:57.753Z,100503.03
2022-09-01T10:47:33.730Z,100497.44
2022-09-01T10:50:35.102Z,100478.25
2022-09-01T10:53:06.269Z,100488.84
2022-09-01T10:55:47.058Z,100488.13
2022-09-01T11:01:26.126Z,100471.72
2022-09-01T11:04:03.737Z,100466.97
2022-09-01T11:07:16.588Z,100465.13
2022-09-01T11:09:56.586Z,100468.31
2022-09-01T11:12:45.318Z,100458.78
2022-09-01T11:15:16.866Z,100458.03
2022-09-01T11:17:52.879Z,100457.34
2022-09-01T11:20:36.397Z,100463.56
2022-09-01T11:23:30.382Z,100464.34
2022-09-01T11:26:19.427Z,100446.69
2022-09-01T11:28:47.435Z,100447.56
2022-09-01T11:31:24.656Z,100445.72
2022-09-01T11:33:56.939Z,100448.88
2022-09-01T11:36:45.927Z,100443.88
2022-09-01T11:39:26.715Z,100425.53
2022-09-01T11:42:09.943Z,100441.97
2022-09-01T11:44:55.487Z,100439.88
2022-09-01T11:47:30.554Z,100447.13
2022-09-01T11:50:05.344Z,100449.91
2022-09-01T11:52:37.129Z,100435.41
2022-09-01T11:55:07.003Z,100434.44
2022-09-01T11:57:37.746Z,100425.97
2022-09-01T12:00:12.814Z,100420.38
2022-09-01T12:03:00.073Z,100418.75
2022-09-01T12:05:35.552Z,100400.34
2022-09-01T12:08:23.980Z,100406.56
2022-09-01T12:10:51.417Z,100404.34
2022-09-01T12:13:24.328Z,100407.00
2022-09-01T12:16:18.923Z,100408.97
2022-09-01T12:18:51.477Z,100413.81
2022-09-01T12:21:42.841Z,100406.75
2022-09-01T12:24:20.750Z,100391.78
2022-09-01T12:26:51.727Z,100396.72
2022-09-01T12:29:19.505Z,100385.72
2022-09-01T12:31:50.489Z,100390.66
2022-09-01T12:34:33.907Z,100386.03
2022-09-01T12:37:24.421Z,100382.31
2022-09-01T12:39:56.306Z,100378.13
2022-09-01T12:42:40.860Z,100386.16
2022-09-01T12:45:11.216Z,100383.44
2022-09-01T12:47:48.025Z,100389.94
2022-09-01T12:50:16.431Z,100390.88
2022-09-01T12:53:05.077Z,100375.88
2022-09-01T12:55:52.549Z,100385.72
2022-09-01T12:58:29.500Z,100387.13
2022-09-01T13:01:11.968Z,100397.28
2022-09-01T13:04:28.181Z,100398.69
2022-09-01T13:07:05.862Z,100398.09
2022-09-01T13:09:33.843Z,100391.50
2022-09-01T13:12:21.445Z,100385.84
2022-09-01T13:14:49.233Z,100388.63
2022-09-01T13:17:16.305Z,100380.56
2022-09-01T13:19:43.354Z,100374.19
2022-09-01T13:22:10.811Z,100372.81
2022-09-01T13:24:37.914Z,100366.00
2022-09-01T13:27:21.154Z,100358.03
2022-09-01T13:29:49.394Z,100357.53
2022-09-01T13:32:20.870Z,100345.38
2022-09-01T13:34:51.789Z,100335.25
2022-09-01T13:37:21.390Z,100324.56
2022-09-01T13:39:49.165Z,100329.09
2022-09-01T13:42:17.545Z,100333.22
2022-09-01T13:44:46.315Z,100334.28
2022-09-01T13:47:30.559Z,100326.34
2022-09-01T13:50:09.278Z,100324.81
2022-09-01T13:52:41.220Z,100321.97
2022-09-01T13:55:12.074Z,100315.38
2022-09-01T13:57:39.089Z,100323.78
2022-09-01T14:00:10.999Z,100316.88
2022-09-01T14:02:53.107Z,100316.16
2022-09-01T14:05:32.852Z,100312.13
2022-09-01T14:08:01.501Z,100309.97
2022-09-01T14:10:31.930Z,100305.13
2022-09-01T14:13:00.466Z,100315.44
2022-09-01T14:15:27.894Z,100317.22
2022-09-01T14:17:57.434Z,100304.78
2022-09-01T14:20:31.379Z,100308.53
2022-09-01T14:23:04.753Z,100300.22
2022-09-01T14:25:33.456Z,100303.25
2022-09-01T14:28:02.102Z,100286.75
2022-09-01T14:30:31.812Z,100287.81
2022-09-01T14:33:00.844Z,100288.72
2022-09-01T14:35:29.265Z,100290.09
2022-09-01T14:37:56.442Z,100279.03
2022-09-01T14:40:24.287Z,100283.34
2022-09-01T14:42:53.146Z,100280.50
2022-09-01T14:45:28.632Z,100271.41
2022-09-01T14:48:00.695Z,100272.41
2022-09-01T14:50:32.365Z,100271.53
2022-09-01T14:53:02.078Z,100262.19
2022-09-01T14:55:30.738Z,100264.28
2022-09-01T14:57:59.800Z,100249.28
2022-09-01T15:00:28.353Z,100252.00
2022-09-01T15:02:56.424Z,100262.19
2022-09-01T15:05:24.819Z,100266.97
2022-09-01T15:07:53.382Z,100248.56
2022-09-01T15:10:25.950Z,100251.97
2022-09-01T15:12:58.544Z,100248.56
2022-09-01T15:15:27.937Z,100252.78
2022-09-01T15:17:56.574Z,100247.25
2022-09-01T15:20:42.865Z,100250.72
2022-09-01T15:23:10.388Z,100247.19
2022-09-01T15:25:37.673Z,100242.16
2022-09-01T15:28:06.080Z,100235.69
2022-09-01T15:30:33.803Z,100240.31
2022-09-01T15:33:01.010Z,100238.59
2022-09-01T15:35:30.776Z,100230.59
2022-09-01T15:37:58.222Z,100233.72
2022-09-01T15:40:26.979Z,100232.63
2022-09-01T15:42:56.066Z,100229.16
2022-09-01T15:45:25.272Z,100234.69
2022-09-01T15:47:52.415Z,100228.63
2022-09-01T15:50:23.504Z,100231.16
2022-09-01T15:53:00.846Z,100229.00
2022-09-01T15:55:30.845Z,100233.81
2022-09-01T15:57:59.083Z,100236.13
2022-09-01T16:00:27.765Z,100228.13
2022-09-01T16:02:57.641Z,100234.63
2022-09-01T16:05:25.957Z,100238.69
2022-09-01T16:10:26.209Z,100241.97
2022-09-01T16:12:53.177Z,100242.84
2022-09-01T16:15:23.516Z,100234.28
2022-09-01T16:18:15.491Z,100243.50
2022-09-01T16:20:53.335Z,100236.56
2022-09-01T16:23:24.384Z,100232.03
2022-09-01T16:26:00.948Z,100222.50
2022-09-01T16:28:37.044Z,100228.72
2022-09-01T16:31:15.537Z,100230.56
2022-09-01T16:33:52.075Z,100227.97
2022-09-01T16:36:31.345Z,100230.38
2022-09-01T16:39:39.238Z,100231.38
2022-09-01T16:42:14.184Z,100226.78
2022-09-01T16:45:00.142Z,100228.06
2022-09-01T16:47:46.011Z,100217.00
2022-09-01T16:50:37.976Z,100217.53
2022-09-01T16:53:52.461Z,100219.19
2022-09-01T16:56:30.582Z,100206.69
2022-09-01T16:59:34.542Z,100217.78
2022-09-01T17:02:44.011Z,100211.78
2022-09-01T17:05:31.386Z,100217.09
2022-09-01T17:08:30.020Z,100209.03
2022-09-01T17:11:21.255Z,100215.50
2022-09-01T17:13:53.337Z,100228.53
2022-09-01T17:16:40.202Z,100224.97
2022-09-01T17:19:19.384Z,100224.19
2022-09-01T17:21:55.641Z,100224.38
2022-09-01T17:24:47.991Z,100231.31
2022-09-01T17:27:53.237Z,100225.03
2022-09-01T17:30:21.144Z,100230.03
2022-09-01T17:33:18.503Z,100230.75
2022-09-01T17:36:42.346Z,100239.88
2022-09-01T17:39:37.555Z,100229.63
2022-09-01T17:42:22.023Z,100238.88
2022-09-01T17:44:57.501Z,100242.66
2022-09-01T17:47:37.138Z,100251.41
2022-09-01T17:50:18.007Z,100255.56
2022-09-01T17:53:23.180Z,100264.97
2022-09-01T17:56:48.981Z,100264.03
2022-09-01T17:59:36.542Z,100274.78
2022-09-01T18:02:12.895Z,100277.28
2022-09-01T18:04:52.827Z,100278.91
2022-09-01T18:07:31.834Z,100277.81
2022-09-01T18:10:02.615Z,100276.16
2022-09-01T18:12:36.230Z,100276.25
2022-09-01T18:15:17.191Z,100282.31
2022-09-01T18:18:11.024Z,100284.22
2022-09-01T18:20:45.389Z,100280.31
2022-09-01T18:23:17.628Z,100291.16
2022-09-01T18:26:18.843Z,100295.34
2022-09-01T18:28:46.030Z,100304.00
2022-09-01T18:31:28.598Z,100308.16
2022-09-01T18:34:27.869Z,100319.50
2022-09-01T18:36:59.716Z,100328.41
2022-09-01T18:39:47.743Z,100335.25
2022-09-01T18:42:33.998Z,100332.09
2022-09-01T18:45:19.850Z,100322.78
2022-09-01T18:51:13.992Z,100322.44
2022-09-01T18:54:14.930Z,100323.38
2022-09-01T18:56:56.003Z,100328.69
2022-09-01T18:59:36.746Z,100329.47
2022-09-01T19:02:20.677Z,100329.06
2022-09-01T19:04:56.876Z,100343.94
2022-09-01T19:07:36.789Z,100332.59
2022-09-01T19:10:18.461Z,100334.75
2022-09-01T19:13:05.824Z,100328.41
2022-09-01T19:15:43.788Z,100327.38
2022-09-01T19:19:03.430Z,100328.78
2022-09-01T19:21:32.713Z,100323.94
2022-09-01T19:24:11.632Z,100325.28
2022-09-01T19:26:44.820Z,100323.88
2022-09-01T19:29:27.567Z,100327.13
2022-09-01T19:32:02.501Z,100322.28
2022-09-01T19:34:55.624Z,100330.03
2022-09-01T19:37:24.605Z,100336.22
2022-09-01T19:39:55.437Z,100343.53
2022-09-01T19:42:26.678Z,100340.91
2022-09-01T19:44:59.498Z,100341.13
2022-09-01T19:47:49.018Z,100344.19
2022-09-01T19:50:28.445Z,100340.28
2022-09-01T19:53:05.732Z,100340.13
2022-09-01T19:55:48.267Z,100346.81
2022-09-01T19:58:31.636Z,100338.69
2022-09-01T20:01:02.584Z,100345.63
2022-09-01T20:03:41.303Z,100347.25
2022-09-01T20:09:05.935Z,100350.66
2022-09-01T20:11:56.503Z,100355.69
2022-09-01T20:14:45.886Z,100353.59
2022-09-01T20:17:46.887Z,100356.47
2022-09-01T20:20:23.587Z,100353.59
2022-09-01T20:23:38.038Z,100346.91
2022-09-01T20:26:16.588Z,100347.94
2022-09-01T20:29:24.995Z,100351.50
2022-09-01T20:31:57.161Z,100348.00
2022-09-01T20:34:39.945Z,100348.19
2022-09-01T20:37:21.381Z,100348.44
2022-09-01T20:40:06.916Z,100345.00
2022-09-01T20:43:14.819Z,100344.53
2022-09-01T20:45:42.808Z,100349.50
2022-09-01T20:48:23.581Z,100350.06
2022-09-01T20:51:12.866Z,100344.13
2022-09-01T20:54:05.412Z,100348.72
2022-09-01T20:57:06.272Z,100350.88
2022-09-01T20:59:52.556Z,100348.72
2022-09-01T21:02:33.531Z,100352.53
2022-09-01T21:05:46.050Z,100352.44
2022-09-01T21:08:37.948Z,100350.38
2022-09-01T21:11:24.123Z,100353.72
2022-09-01T21:14:03.957Z,100349.63
2022-09-01T21:17:04.081Z,100352.16
2022-09-01T21:19:54.073Z,100354.50
2022-09-01T21:22:22.328Z,100350.09
2022-09-01T21:24:50.065Z,100349.84
2022-09-01T21:27:27.074Z,100343.88
2022-09-01T21:30:04.857Z,100340.88
2022-09-01T21:32:33.804Z,100356.16
2022-09-01T21:35:01.896Z,100350.47
2022-09-01T21:37:29.514Z,100348.31
2022-09-01T21:39:58.007Z,100352.66
2022-09-01T21:42:34.330Z,100352.38
2022-09-01T21:45:04.416Z,100346.91
2022-09-01T21:47:32.681Z,100349.47
2022-09-01T21:49:59.973Z,100347.31
2022-09-01T21:52:27.465Z,100357.25
2022-09-01T21:54:54.737Z,100356.22
2022-09-01T21:57:23.120Z,100351.78
2022-09-01T21:59:51.495Z,100350.09
2022-09-01T22:02:20.494Z,100355.28
2022-09-01T22:04:48.940Z,100351.44
2022-09-01T22:07:18.654Z,100345.16
2022-09-01T22:09:47.562Z,100345.91
2022-09-01T22:12:15.008Z,100350.25
2022-09-01T22:14:42.056Z,100337.81
2022-09-01T22:17:09.240Z,100335.97
2022-09-01T22:19:37.357Z,100341.22
2022-09-01T22:22:04.923Z,100334.00
2022-09-01T22:24:31.971Z,100333.75
2022-09-01T22:27:00.022Z,100331.03
2022-09-01T22:29:27.427Z,100335.28
2022-09-01T22:31:54.457Z,100343.00
2022-09-01T22:34:21.512Z,100335.06
2022-09-01T22:36:49.797Z,100331.81
2022-09-01T22:39:19.027Z,100343.88
2022-09-01T22:41:48.863Z,100335.81
2022-09-01T22:44:16.079Z,100333.53
2022-09-01T22:46:44.190Z,100329.47
2022-09-01T22:49:12.199Z,100336.72
2022-09-01T22:51:42.115Z,100346.00
2022-09-01T22:54:11.808Z,100336.91
2022-09-01T22:56:41.233Z,100343.81
2022-09-01T22:59:13.645Z,100336.56
2022-09-01T23:01:45.844Z,100340.91
2022-09-01T23:04:15.571Z,100331.94
2022-09-01T23:06:52.233Z,100332.94
2022-09-01T23:09:20.759Z,100333.56
2022-09-01T23:11:48.415Z,100341.16
2022-09-01T23:14:15.549Z,100338.72
2022-09-01T23:16:42.751Z,100330.06
2022-09-01T23:19:09.819Z,100342.69
2022-09-01T23:21:38.342Z,100343.31
2022-09-01T23:24:07.049Z,100332.91
2022-09-01T23:26:35.178Z,100336.91
2022-09-01T23:29:03.703Z,100330.84
2022-09-01T23:31:35.820Z,100337.63
2022-09-01T23:34:06.055Z,100334.28
2022-09-01T23:36:33.982Z,100329.53
2022-09-01T23:39:03.676Z,100329.97
2022-09-01T23:41:33.910Z,100321.41
2022-09-01T23:44:04.502Z,100322.47
2022-09-01T23:46:37.100Z,100323.09
2022-09-01T23:49:05.255Z,100315.09
2022-09-01T23:51:32.526Z,100318.34
2022-09-01T23:54:00.094Z,100315.25
2022-09-01T23:56:29.844Z,100319.22
2022-09-01T23:58:59.288Z,100308.84
