createdAt,value
2018-11-03T00:02:01.603Z,9.10
2018-11-03T00:04:31.181Z,8.30
2018-11-03T00:07:01.283Z,7.93
2018-11-03T00:09:30.647Z,8.03
2018-11-03T00:11:59.353Z,8.53
2018-11-03T00:14:29.272Z,8.20
2018-11-03T00:16:58.831Z,8.93
2018-11-03T00:19:27.627Z,8.50
2018-11-03T00:21:56.780Z,9.60
2018-11-03T00:24:25.865Z,7.13
2018-11-03T00:26:55.468Z,7.10
2018-11-03T00:29:25.211Z,6.90
2018-11-03T00:31:54.103Z,7.00
2018-11-03T00:34:23.305Z,8.00
2018-11-03T00:36:52.300Z,9.27
2018-11-03T00:39:21.204Z,8.00
2018-11-03T00:41:51.148Z,7.07
2018-11-03T00:44:20.800Z,6.63
2018-11-03T00:46:50.012Z,6.70
2018-11-03T00:49:19.480Z,7.90
2018-11-03T00:51:49.037Z,6.93
2018-11-03T00:54:18.699Z,6.43
2018-11-03T00:56:48.335Z,6.20
2018-11-03T00:59:17.683Z,6.43
2018-11-03T01:01:47.200Z,6.47
2018-11-03T01:04:16.767Z,7.33
2018-11-03T01:06:46.445Z,6.90
2018-11-03T01:09:30.468Z,7.03
2018-11-03T01:11:59.819Z,7.83
2018-11-03T01:14:29.715Z,8.23
2018-11-03T01:16:59.295Z,6.90
2018-11-03T01:19:28.887Z,7.93
2018-11-03T01:21:57.451Z,7.27
2018-11-03T01:24:26.811Z,8.43
2018-11-03T01:26:56.818Z,8.23
2018-11-03T01:29:26.335Z,7.90
2018-11-03T01:31:55.308Z,6.40
2018-11-03T01:34:25.237Z,5.67
2018-11-03T01:36:53.752Z,5.43
2018-11-03T01:39:22.967Z,5.17
2018-11-03T01:41:52.265Z,4.63
2018-11-03T01:44:21.659Z,5.30
2018-11-03T01:46:50.657Z,5.80
2018-11-03T01:49:19.671Z,5.50
2018-11-03T01:51:49.024Z,5.43
2018-11-03T01:54:17.635Z,4.80
2018-11-03T01:56:46.183Z,4.97
2018-11-03T01:59:16.125Z,5.10
2018-11-03T02:01:46.344Z,4.87
2018-11-03T02:04:15.802Z,4.97
2018-11-03T02:06:44.775Z,5.03
2018-11-03T02:09:14.147Z,4.90
2018-11-03T02:11:43.915Z,6.07
2018-11-03T02:14:14.035Z,6.80
2018-11-03T02:16:43.749Z,6.10
2018-11-03T02:19:13.049Z,6.13
2018-11-03T02:21:42.208Z,6.50
2018-11-03T02:24:11.814Z,6.30
2018-11-03T02:26:42.044Z,6.73
2018-11-03T02:29:11.377Z,6.80
2018-11-03T02:31:41.195Z,8.90
2018-11-03T02:34:10.662Z,7.63
2018-11-03T02:36:39.718Z,7.23
2018-11-03T02:39:09.602Z,7.20
2018-11-03T02:41:39.012Z,5.73
2018-11-03T02:44:08.276Z,5.10
2018-11-03T02:46:37.728Z,4.70
2018-11-03T02:49:07.425Z,4.77
2018-11-03T02:51:36.794Z,5.00
2018-11-03T02:54:06.312Z,4.53
2018-11-03T02:56:36.144Z,4.97
2018-11-03T02:59:05.133Z,4.80
2018-11-03T03:01:34.098Z,4.70
2018-11-03T03:04:03.191Z,3.97
2018-11-03T03:06:32.526Z,4.90
2018-11-03T03:09:01.225Z,5.00
2018-11-03T03:11:30.327Z,4.07
2018-11-03T03:13:59.808Z,4.67
2018-11-03T03:16:29.005Z,5.03
2018-11-03T03:18:58.325Z,5.00
2018-11-03T03:21:27.676Z,5.43
2018-11-03T03:23:57.319Z,5.40
2018-11-03T03:26:27.104Z,5.80
2018-11-03T03:28:56.465Z,5.20
2018-11-03T03:31:25.939Z,6.33
2018-11-03T03:33:55.425Z,5.83
2018-11-03T03:36:24.764Z,5.57
2018-11-03T03:38:54.147Z,5.37
2018-11-03T03:41:23.410Z,5.17
2018-11-03T03:43:52.670Z,5.60
2018-11-03T03:46:21.802Z,5.83
2018-11-03T03:48:50.400Z,6.03
2018-11-03T03:51:19.840Z,6.07
2018-11-03T03:53:48.385Z,4.93
2018-11-03T03:56:17.680Z,5.20
2018-11-03T03:58:46.285Z,4.60
2018-11-03T04:01:15.629Z,4.73
2018-11-03T04:03:45.047Z,4.20
2018-11-03T04:06:13.688Z,4.70
2018-11-03T04:08:43.981Z,4.80
2018-11-03T04:11:13.417Z,4.30
2018-11-03T04:13:43.334Z,4.50
2018-11-03T04:16:13.562Z,5.50
2018-11-03T04:18:43.140Z,4.53
2018-11-03T04:21:17.071Z,5.07
2018-11-03T04:23:46.677Z,5.27
2018-11-03T04:26:16.061Z,4.27
2018-11-03T04:28:45.893Z,4.33
2018-11-03T04:31:15.188Z,3.80
2018-11-03T04:33:44.816Z,4.73
2018-11-03T04:36:13.408Z,4.37
2018-11-03T04:38:42.151Z,4.63
2018-11-03T04:41:10.743Z,5.13
2018-11-03T04:43:40.469Z,5.53
2018-11-03T04:46:09.384Z,5.13
2018-11-03T04:48:38.917Z,5.50
2018-11-03T04:51:08.187Z,4.97
2018-11-03T04:53:37.672Z,5.07
2018-11-03T04:56:06.836Z,5.97
2018-11-03T04:58:36.580Z,6.00
2018-11-03T05:01:05.936Z,6.27
2018-11-03T05:03:35.148Z,6.30
2018-11-03T05:06:04.540Z,6.70
2018-11-03T05:08:34.079Z,6.80
2018-11-03T05:11:04.313Z,6.73
2018-11-03T05:13:33.944Z,7.70
2018-11-03T05:16:03.834Z,6.30
2018-11-03T05:18:32.908Z,6.97
2018-11-03T05:21:01.504Z,6.43
2018-11-03T05:23:30.844Z,6.60
2018-11-03T05:26:00.730Z,7.67
2018-11-03T05:28:30.724Z,7.60
2018-11-03T05:30:59.650Z,7.20
2018-11-03T05:33:29.626Z,8.07
2018-11-03T05:35:58.906Z,8.47
2018-11-03T05:38:28.544Z,8.27
2018-11-03T05:40:57.996Z,8.77
2018-11-03T05:43:27.082Z,8.97
2018-11-03T05:45:56.429Z,9.13
2018-11-03T05:48:25.974Z,9.60
2018-11-03T05:50:55.470Z,8.93
2018-11-03T05:53:24.882Z,8.47
2018-11-03T05:55:54.791Z,8.73
2018-11-03T05:58:24.403Z,9.20
2018-11-03T06:00:53.747Z,9.30
2018-11-03T06:03:23.350Z,8.40
2018-11-03T06:05:53.538Z,9.63
2018-11-03T06:08:22.120Z,9.50
2018-11-03T06:10:50.968Z,9.00
2018-11-03T06:13:20.635Z,8.93
2018-11-03T06:15:49.661Z,6.90
2018-11-03T06:18:18.455Z,6.03
2018-11-03T06:20:48.364Z,6.53
2018-11-03T06:23:18.068Z,5.50
2018-11-03T06:25:47.625Z,5.47
2018-11-03T06:28:16.409Z,5.67
2018-11-03T06:30:45.925Z,5.53
2018-11-03T06:33:15.227Z,6.30
2018-11-03T06:35:44.837Z,6.93
2018-11-03T06:38:14.947Z,7.67
2018-11-03T06:40:45.158Z,7.17
2018-11-03T06:43:15.488Z,7.73
2018-11-03T06:45:46.030Z,8.13
2018-11-03T06:48:16.026Z,8.50
2018-11-03T06:50:46.150Z,9.63
2018-11-03T06:53:15.594Z,9.47
2018-11-03T06:55:45.697Z,10.27
2018-11-03T06:58:15.900Z,9.10
2018-11-03T07:00:45.739Z,9.13
2018-11-03T07:03:16.378Z,9.00
2018-11-03T07:05:46.376Z,9.13
2018-11-03T07:08:15.163Z,9.50
2018-11-03T07:10:44.053Z,8.90
2018-11-03T07:13:13.889Z,9.83
2018-11-03T07:15:42.870Z,10.73
2018-11-03T07:18:12.775Z,10.23
2018-11-03T07:20:42.379Z,10.53
2018-11-03T07:23:13.303Z,10.77
2018-11-03T07:25:42.370Z,11.07
2018-11-03T07:28:14.682Z,11.10
2018-11-03T07:30:43.504Z,10.37
2018-11-03T07:33:13.085Z,10.40
2018-11-03T07:35:43.102Z,11.00
2018-11-03T07:38:13.938Z,11.50
2018-11-03T07:40:43.708Z,10.00
2018-11-03T07:43:27.653Z,10.67
2018-11-03T07:45:57.868Z,11.20
2018-11-03T07:48:28.070Z,11.00
2018-11-03T07:50:57.658Z,10.27
2018-11-03T07:53:27.660Z,11.10
2018-11-03T07:55:57.511Z,10.07
2018-11-03T07:58:26.161Z,10.50
2018-11-03T08:00:56.693Z,11.00
2018-11-03T08:03:27.348Z,10.80
2018-11-03T08:05:58.258Z,10.73
2018-11-03T08:08:26.821Z,10.07
2018-11-03T08:10:57.106Z,10.03
2018-11-03T08:13:26.688Z,10.60
2018-11-03T08:16:02.140Z,10.87
2018-11-03T08:18:32.349Z,11.83
2018-11-03T08:21:02.484Z,10.53
2018-11-03T08:23:33.563Z,11.43
2018-11-03T08:26:04.164Z,10.53
2018-11-03T08:28:34.165Z,10.77
2018-11-03T08:31:03.945Z,11.10
2018-11-03T08:33:34.174Z,10.83
2018-11-03T08:36:04.079Z,10.60
2018-11-03T08:38:33.315Z,11.47
2018-11-03T08:41:03.582Z,10.67
2018-11-03T08:43:32.951Z,9.67
2018-11-03T08:46:02.855Z,10.90
2018-11-03T08:48:32.783Z,10.23
2018-11-03T08:51:02.208Z,10.60
2018-11-03T08:53:32.034Z,10.80
2018-11-03T08:56:01.391Z,12.17
2018-11-03T08:58:31.198Z,11.37
2018-11-03T09:01:01.898Z,10.57
2018-11-03T09:03:31.603Z,9.83
2018-11-03T09:06:01.895Z,8.93
2018-11-03T09:08:32.401Z,9.20
2018-11-03T09:11:02.176Z,8.17
2018-11-03T09:13:31.687Z,7.77
2018-11-03T09:16:01.252Z,8.73
2018-11-03T09:18:31.346Z,8.27
2018-11-03T09:21:01.215Z,7.73
2018-11-03T09:23:30.992Z,8.53
2018-11-03T09:26:00.327Z,8.63
2018-11-03T09:28:29.437Z,8.63
2018-11-03T09:30:58.675Z,8.23
2018-11-03T09:33:29.462Z,8.00
2018-11-03T09:35:58.211Z,8.23
2018-11-03T09:38:28.321Z,8.07
2018-11-03T09:40:58.489Z,7.90
2018-11-03T09:43:27.587Z,8.47
2018-11-03T09:45:57.438Z,8.00
2018-11-03T09:48:27.119Z,8.33
2018-11-03T09:50:56.769Z,7.90
2018-11-03T09:53:26.585Z,8.07
2018-11-03T09:55:55.831Z,7.93
2018-11-03T09:58:26.006Z,8.07
2018-11-03T10:00:55.551Z,8.10
2018-11-03T10:03:26.037Z,8.03
2018-11-03T10:05:55.320Z,8.20
2018-11-03T10:08:24.589Z,7.27
2018-11-03T10:10:53.616Z,7.37
2018-11-03T10:13:22.638Z,8.10
2018-11-03T10:15:51.834Z,8.70
2018-11-03T10:18:21.538Z,7.97
2018-11-03T10:20:51.326Z,8.00
2018-11-03T10:23:20.788Z,7.93
2018-11-03T10:25:50.278Z,7.30
2018-11-03T10:28:19.359Z,8.17
2018-11-03T10:30:48.154Z,8.33
2018-11-03T10:33:18.509Z,7.90
2018-11-03T10:35:47.966Z,7.80
2018-11-03T10:38:17.403Z,7.93
2018-11-03T10:40:47.010Z,7.87
2018-11-03T10:43:16.256Z,7.90
2018-11-03T10:45:44.840Z,8.10
2018-11-03T10:48:14.208Z,8.57
2018-11-03T10:50:43.717Z,7.77
2018-11-03T10:53:13.015Z,8.17
2018-11-03T10:55:42.105Z,8.37
2018-11-03T10:58:13.046Z,8.37
2018-11-03T11:00:46.852Z,8.17
2018-11-03T11:03:20.769Z,8.73
2018-11-03T11:05:52.746Z,8.13
2018-11-03T11:08:27.116Z,7.77
2018-11-03T11:11:01.088Z,8.07
2018-11-03T11:13:32.363Z,8.53
2018-11-03T11:16:02.103Z,7.80
2018-11-03T11:18:31.064Z,7.73
2018-11-03T11:21:06.824Z,8.93
2018-11-03T11:23:36.794Z,8.33
2018-11-03T11:26:06.648Z,7.53
2018-11-03T11:28:35.926Z,7.03
2018-11-03T11:31:05.547Z,7.40
2018-11-03T11:33:34.460Z,8.07
2018-11-03T11:36:03.701Z,7.83
2018-11-03T11:38:32.872Z,7.43
2018-11-03T11:41:02.789Z,8.23
2018-11-03T11:43:32.212Z,8.53
2018-11-03T11:46:02.791Z,8.27
2018-11-03T11:48:32.149Z,8.90
2018-11-03T11:51:02.082Z,8.43
2018-11-03T11:53:30.985Z,7.80
2018-11-03T11:55:59.572Z,8.00
2018-11-03T11:58:29.047Z,8.27
2018-11-03T12:00:58.167Z,8.47
2018-11-03T12:03:27.463Z,8.23
2018-11-03T12:05:56.725Z,7.80
2018-11-03T12:08:26.179Z,8.33
2018-11-03T12:10:56.176Z,7.87
2018-11-03T12:13:25.807Z,9.47
2018-11-03T12:15:55.084Z,8.87
2018-11-03T12:18:24.460Z,8.57
2018-11-03T12:20:53.697Z,9.73
2018-11-03T12:23:23.316Z,8.97
2018-11-03T12:25:52.372Z,8.17
2018-11-03T12:28:22.255Z,8.23
2018-11-03T12:30:51.818Z,8.90
2018-11-03T12:33:20.779Z,8.63
2018-11-03T12:35:50.080Z,8.30
2018-11-03T12:38:20.439Z,9.03
2018-11-03T12:40:49.657Z,8.90
2018-11-03T12:43:18.938Z,8.23
2018-11-03T12:45:47.508Z,8.93
2018-11-03T12:48:17.486Z,8.77
2018-11-03T12:50:47.096Z,7.87
2018-11-03T12:53:16.178Z,8.73
2018-11-03T12:55:45.338Z,9.20
2018-11-03T12:58:14.182Z,8.90
2018-11-03T13:00:44.255Z,8.60
2018-11-03T13:03:15.029Z,9.00
2018-11-03T13:05:44.375Z,8.50
2018-11-03T13:08:14.314Z,8.43
2018-11-03T13:10:44.116Z,7.90
2018-11-03T13:13:13.839Z,8.77
2018-11-03T13:15:43.082Z,8.57
2018-11-03T13:18:12.217Z,8.90
2018-11-03T13:20:41.316Z,8.33
2018-11-03T13:23:11.066Z,7.90
2018-11-03T13:25:41.351Z,8.93
2018-11-03T13:28:10.604Z,8.50
2018-11-03T13:30:40.161Z,9.10
2018-11-03T13:33:11.074Z,8.47
2018-11-03T13:35:40.856Z,8.77
2018-11-03T13:38:09.965Z,8.20
2018-11-03T13:40:39.840Z,8.60
2018-11-03T13:43:09.218Z,8.10
2018-11-03T13:45:38.562Z,9.33
2018-11-03T13:48:07.425Z,8.63
2018-11-03T13:50:37.273Z,7.87
2018-11-03T13:53:07.333Z,8.23
2018-11-03T13:55:36.469Z,9.23
2018-11-03T13:58:06.274Z,9.50
2018-11-03T14:00:35.408Z,8.33
2018-11-03T14:03:04.853Z,9.07
2018-11-03T14:05:35.041Z,9.03
2018-11-03T14:08:04.604Z,8.63
2018-11-03T14:10:33.993Z,8.97
2018-11-03T14:13:04.580Z,9.67
2018-11-03T14:15:33.497Z,8.27
2018-11-03T14:18:03.339Z,8.13
2018-11-03T14:20:32.395Z,9.50
2018-11-03T14:23:02.213Z,9.37
2018-11-03T14:25:31.387Z,8.80
2018-11-03T14:28:01.236Z,9.10
2018-11-03T14:30:30.600Z,8.83
2018-11-03T14:33:00.510Z,9.13
2018-11-03T14:35:30.835Z,8.97
2018-11-03T14:38:00.496Z,8.97
2018-11-03T14:40:30.965Z,8.70
2018-11-03T14:43:00.423Z,9.87
2018-11-03T14:45:30.038Z,9.50
2018-11-03T14:47:58.902Z,9.00
2018-11-03T14:50:32.432Z,9.40
2018-11-03T14:53:02.457Z,9.63
2018-11-03T14:55:32.225Z,10.07
2018-11-03T14:58:01.349Z,10.53
2018-11-03T15:00:34.617Z,10.00
2018-11-03T15:03:04.163Z,10.23
2018-11-03T15:05:32.692Z,9.43
2018-11-03T15:08:02.053Z,10.00
2018-11-03T15:10:30.629Z,10.93
2018-11-03T15:13:00.015Z,10.70
2018-11-03T15:15:29.533Z,10.47
2018-11-03T15:17:59.539Z,10.27
2018-11-03T15:20:28.572Z,10.47
2018-11-03T15:22:58.134Z,11.27
2018-11-03T15:25:27.377Z,11.20
2018-11-03T15:27:56.018Z,10.90
2018-11-03T15:30:25.631Z,10.63
2018-11-03T15:32:55.649Z,11.43
2018-11-03T15:35:25.812Z,11.23
2018-11-03T15:37:55.166Z,10.60
2018-11-03T15:40:25.090Z,10.70
2018-11-03T15:42:54.596Z,11.00
2018-11-03T15:45:23.959Z,10.23
2018-11-03T15:47:53.400Z,10.43
2018-11-03T15:50:22.929Z,10.77
2018-11-03T15:52:52.822Z,10.80
2018-11-03T15:55:22.658Z,10.17
2018-11-03T15:57:54.555Z,10.00
2018-11-03T16:00:23.975Z,9.90
2018-11-03T16:02:54.682Z,10.63
2018-11-03T16:05:24.448Z,10.53
2018-11-03T16:07:54.486Z,10.63
2018-11-03T16:10:24.003Z,10.17
2018-11-03T16:12:53.336Z,9.83
2018-11-03T16:15:22.735Z,10.73
2018-11-03T16:17:52.940Z,10.87
2018-11-03T16:20:22.122Z,10.73
2018-11-03T16:22:52.370Z,11.20
2018-11-03T16:25:22.056Z,10.37
2018-11-03T16:27:51.138Z,10.67
2018-11-03T16:30:20.947Z,10.97
2018-11-03T16:32:49.941Z,10.30
2018-11-03T16:35:22.868Z,10.70
2018-11-03T16:37:52.769Z,10.73
2018-11-03T16:40:22.627Z,11.27
2018-11-03T16:42:51.710Z,11.30
2018-11-03T16:45:21.615Z,10.30
2018-11-03T16:47:52.183Z,11.60
2018-11-03T16:50:22.097Z,12.13
2018-11-03T16:52:50.767Z,10.60
2018-11-03T16:55:19.800Z,11.23
2018-11-03T16:57:49.350Z,11.10
2018-11-03T17:00:18.652Z,10.63
2018-11-03T17:02:47.339Z,9.87
2018-11-03T17:05:16.740Z,10.87
2018-11-03T17:07:46.247Z,10.10
2018-11-03T17:10:15.713Z,10.80
2018-11-03T17:12:46.407Z,10.67
2018-11-03T17:15:16.311Z,10.87
2018-11-03T17:17:46.182Z,10.93
2018-11-03T17:20:15.700Z,11.17
2018-11-03T17:22:45.113Z,12.30
2018-11-03T17:25:14.472Z,12.00
2018-11-03T17:27:44.286Z,12.07
2018-11-03T17:30:14.521Z,12.30
2018-11-03T17:32:44.511Z,12.07
2018-11-03T17:35:14.422Z,11.70
2018-11-03T17:37:43.826Z,11.93
2018-11-03T17:40:13.370Z,11.97
2018-11-03T17:42:42.657Z,11.10
2018-11-03T17:45:12.213Z,11.87
2018-11-03T17:47:41.846Z,11.40
2018-11-03T17:50:12.391Z,11.67
2018-11-03T17:52:42.158Z,12.43
2018-11-03T17:55:12.165Z,12.03
2018-11-03T17:57:41.692Z,11.37
2018-11-03T18:00:14.171Z,11.27
2018-11-03T18:02:44.105Z,11.23
2018-11-03T18:05:13.603Z,11.20
2018-11-03T18:07:42.215Z,10.77
2018-11-03T18:10:12.892Z,11.27
2018-11-03T18:12:42.026Z,10.93
2018-11-03T18:15:12.029Z,11.57
2018-11-03T18:17:42.159Z,12.23
2018-11-03T18:20:11.906Z,12.30
2018-11-03T18:22:42.044Z,12.00
2018-11-03T18:25:11.806Z,12.30
2018-11-03T18:27:41.512Z,11.93
2018-11-03T18:30:11.474Z,12.97
2018-11-03T18:32:40.742Z,11.47
2018-11-03T18:35:10.541Z,12.27
2018-11-03T18:37:39.820Z,13.80
2018-11-03T18:40:09.253Z,14.77
2018-11-03T18:42:39.024Z,12.47
2018-11-03T18:45:08.415Z,12.53
2018-11-03T18:47:38.461Z,14.00
2018-11-03T18:50:10.358Z,12.13
2018-11-03T18:52:39.909Z,12.33
2018-11-03T18:55:09.634Z,11.47
2018-11-03T18:57:39.724Z,11.77
2018-11-03T19:00:09.686Z,11.07
2018-11-03T19:02:39.743Z,12.43
2018-11-03T19:05:10.460Z,11.60
2018-11-03T19:07:39.797Z,11.57
2018-11-03T19:10:09.812Z,13.67
2018-11-03T19:12:39.190Z,11.83
2018-11-03T19:15:09.713Z,11.20
2018-11-03T19:17:39.302Z,11.63
2018-11-03T19:20:10.254Z,12.10
2018-11-03T19:22:39.352Z,11.03
2018-11-03T19:25:10.223Z,10.80
2018-11-03T19:27:39.986Z,10.87
2018-11-03T19:30:10.493Z,11.13
2018-11-03T19:32:41.169Z,11.33
2018-11-03T19:35:11.179Z,11.33
2018-11-03T19:37:41.524Z,10.33
2018-11-03T19:40:12.576Z,11.63
2018-11-03T19:42:42.927Z,12.03
2018-11-03T19:45:13.409Z,12.30
2018-11-03T19:47:42.791Z,11.37
2018-11-03T19:50:13.079Z,11.90
2018-11-03T19:52:43.204Z,13.10
2018-11-03T19:55:13.670Z,12.53
2018-11-03T19:57:43.270Z,11.37
2018-11-03T20:00:15.508Z,11.23
2018-11-03T20:02:45.987Z,11.27
2018-11-03T20:05:15.952Z,11.43
2018-11-03T20:07:45.705Z,12.20
2018-11-03T20:10:15.052Z,13.13
2018-11-03T20:12:45.218Z,12.40
2018-11-03T20:15:14.740Z,12.37
2018-11-03T20:17:45.383Z,13.77
2018-11-03T20:20:15.125Z,13.93
2018-11-03T20:22:45.909Z,13.53
2018-11-03T20:25:16.675Z,12.63
2018-11-03T20:27:46.874Z,13.20
2018-11-03T20:30:17.637Z,13.47
2018-11-03T20:32:47.827Z,13.57
2018-11-03T20:35:17.596Z,13.40
2018-11-03T20:37:47.149Z,14.10
2018-11-03T20:40:17.365Z,13.13
2018-11-03T20:42:47.399Z,13.57
2018-11-03T20:45:17.300Z,16.37
2018-11-03T20:47:48.650Z,16.30
2018-11-03T20:50:19.892Z,15.57
2018-11-03T20:52:50.885Z,14.00
2018-11-03T20:55:23.490Z,14.43
2018-11-03T20:57:52.918Z,12.80
2018-11-03T21:00:22.746Z,13.63
2018-11-03T21:02:53.383Z,12.73
2018-11-03T21:05:22.920Z,13.23
2018-11-03T21:07:52.223Z,13.10
2018-11-03T21:10:21.589Z,12.43
2018-11-03T21:12:50.870Z,12.50
2018-11-03T21:15:20.240Z,12.50
2018-11-03T21:17:49.252Z,12.90
2018-11-03T21:20:19.691Z,12.87
2018-11-03T21:22:49.172Z,12.53
2018-11-03T21:25:19.031Z,12.33
2018-11-03T21:27:47.667Z,12.37
2018-11-03T21:30:18.303Z,13.60
2018-11-03T21:32:47.562Z,11.87
2018-11-03T21:35:16.750Z,12.33
2018-11-03T21:37:45.980Z,12.10
2018-11-03T21:40:15.179Z,12.97
2018-11-03T21:42:45.231Z,12.97
2018-11-03T21:45:15.148Z,14.60
2018-11-03T21:47:44.883Z,14.97
2018-11-03T21:50:14.251Z,13.73
2018-11-03T21:52:43.928Z,13.23
2018-11-03T21:55:12.659Z,14.73
2018-11-03T21:57:41.956Z,14.83
2018-11-03T22:00:11.967Z,13.80
2018-11-03T22:02:42.090Z,13.30
2018-11-03T22:05:12.288Z,14.23
2018-11-03T22:07:41.437Z,14.37
2018-11-03T22:10:11.106Z,14.90
2018-11-03T22:12:41.599Z,14.47
2018-11-03T22:15:10.824Z,15.13
2018-11-03T22:17:40.435Z,15.70
2018-11-03T22:20:10.654Z,15.07
2018-11-03T22:22:39.860Z,15.47
2018-11-03T22:25:10.491Z,15.63
2018-11-03T22:27:39.685Z,15.80
2018-11-03T22:30:10.851Z,16.10
2018-11-03T22:32:39.743Z,15.27
2018-11-03T22:35:09.046Z,16.37
2018-11-03T22:37:38.176Z,15.73
2018-11-03T22:40:07.884Z,16.23
2018-11-03T22:42:37.574Z,16.50
2018-11-03T22:45:06.878Z,16.97
2018-11-03T22:47:35.953Z,19.03
2018-11-03T22:50:05.226Z,17.17
2018-11-03T22:52:34.353Z,18.17
2018-11-03T22:55:04.203Z,18.97
2018-11-03T22:57:33.647Z,16.80
2018-11-03T23:00:03.072Z,17.53
2018-11-03T23:02:32.231Z,17.87
2018-11-03T23:05:01.924Z,17.47
2018-11-03T23:07:31.363Z,18.43
2018-11-03T23:10:02.067Z,19.83
2018-11-03T23:12:31.157Z,19.70
2018-11-03T23:15:00.667Z,19.67
2018-11-03T23:17:29.379Z,19.07
2018-11-03T23:19:58.015Z,19.50
2018-11-03T23:22:27.527Z,19.13
2018-11-03T23:24:57.171Z,18.40
2018-11-03T23:27:26.880Z,18.50
2018-11-03T23:29:56.704Z,19.37
2018-11-03T23:32:25.250Z,18.50
2018-11-03T23:34:53.818Z,19.43
2018-11-03T23:37:22.536Z,19.63
2018-11-03T23:39:51.924Z,18.43
2018-11-03T23:42:21.548Z,18.27
2018-11-03T23:44:50.969Z,16.50
2018-11-03T23:47:20.643Z,17.27
2018-11-03T23:49:50.580Z,16.03
2018-11-03T23:52:24.797Z,17.77
2018-11-03T23:54:54.445Z,16.07
2018-11-03T23:57:24.052Z,17.43
2018-11-03T23:59:53.219Z,15.60
