createdAt,value
2023-03-29T00:01:50.234Z,-1.36
2023-03-29T00:04:28.255Z,-1.38
2023-03-29T00:07:04.981Z,-1.39
2023-03-29T00:09:36.314Z,-1.40
2023-03-29T00:12:12.063Z,-1.42
2023-03-29T00:14:48.782Z,-1.44
2023-03-29T00:17:25.138Z,-1.46
2023-03-29T00:20:01.640Z,-1.47
2023-03-29T00:22:42.553Z,-1.49
2023-03-29T00:25:19.155Z,-1.50
2023-03-29T00:27:56.159Z,-1.52
2023-03-29T00:30:32.219Z,-1.55
2023-03-29T00:33:09.266Z,-1.57
2023-03-29T00:35:44.999Z,-1.60
2023-03-29T00:38:16.602Z,-1.63
2023-03-29T00:40:52.401Z,-1.65
2023-03-29T00:43:28.401Z,-1.67
2023-03-29T00:46:05.270Z,-1.70
2023-03-29T00:48:42.495Z,-1.73
2023-03-29T00:51:21.103Z,-1.75
2023-03-29T00:54:01.471Z,-1.77
2023-03-29T00:56:46.610Z,-1.79
2023-03-29T00:59:33.139Z,-1.81
2023-03-29T01:02:07.330Z,-1.82
2023-03-29T01:05:06.136Z,-1.85
2023-03-29T01:07:58.538Z,-1.88
2023-03-29T01:10:53.579Z,-1.89
2023-03-29T01:14:19.187Z,-1.90
2023-03-29T01:16:53.806Z,-1.94
2023-03-29T01:19:34.142Z,-1.95
2023-03-29T01:22:26.572Z,-1.96
2023-03-29T01:24:57.342Z,-1.98
2023-03-29T01:28:05.188Z,-1.98
2023-03-29T01:30:55.236Z,-2.00
2023-03-29T01:33:46.436Z,-2.03
2023-03-29T01:36:27.475Z,-2.05
2023-03-29T01:39:03.893Z,-2.08
2023-03-29T01:42:00.722Z,-2.09
2023-03-29T01:44:51.631Z,-2.11
2023-03-29T01:48:07.979Z,-2.14
2023-03-29T01:50:50.685Z,-2.16
2023-03-29T01:53:41.806Z,-2.18
2023-03-29T01:56:31.467Z,-2.19
2023-03-29T01:59:14.987Z,-2.21
2023-03-29T02:02:05.227Z,-2.22
2023-03-29T02:04:52.232Z,-2.22
2023-03-29T02:07:37.640Z,-2.26
2023-03-29T02:10:14.842Z,-2.28
2023-03-29T02:12:51.748Z,-2.29
2023-03-29T02:15:28.620Z,-2.30
2023-03-29T02:18:06.915Z,-2.32
2023-03-29T02:20:47.629Z,-2.33
2023-03-29T02:23:34.580Z,-2.35
2023-03-29T02:26:11.773Z,-2.36
2023-03-29T02:28:48.247Z,-2.29
2023-03-29T02:31:57.281Z,-2.25
2023-03-29T02:34:50.436Z,-2.19
2023-03-29T02:37:30.523Z,-2.17
2023-03-29T02:40:13.065Z,-2.16
2023-03-29T02:42:50.611Z,-2.17
2023-03-29T02:45:29.229Z,-2.20
2023-03-29T02:48:13.270Z,-2.23
2023-03-29T02:50:52.553Z,-2.26
2023-03-29T02:53:47.701Z,-2.28
2023-03-29T02:56:21.554Z,-2.31
2023-03-29T02:58:56.634Z,-2.40
2023-03-29T03:01:33.158Z,-2.36
2023-03-29T03:04:10.397Z,-2.38
2023-03-29T03:06:46.818Z,-2.41
2023-03-29T03:09:23.472Z,-2.43
2023-03-29T03:12:00.507Z,-2.39
2023-03-29T03:14:36.802Z,-2.32
2023-03-29T03:17:12.837Z,-2.27
2023-03-29T03:19:50.078Z,-2.24
2023-03-29T03:22:20.352Z,-2.21
2023-03-29T03:24:56.433Z,-2.21
2023-03-29T03:27:34.534Z,-2.23
2023-03-29T03:30:14.066Z,-2.27
2023-03-29T03:32:50.060Z,-2.31
2023-03-29T03:35:25.917Z,-2.35
2023-03-29T03:38:01.954Z,-2.38
2023-03-29T03:40:35.389Z,-2.41
2023-03-29T03:43:12.977Z,-2.43
2023-03-29T03:45:43.349Z,-2.40
2023-03-29T03:48:18.843Z,-2.34
2023-03-29T03:50:58.489Z,-2.30
2023-03-29T03:53:35.273Z,-2.28
2023-03-29T03:56:13.628Z,-2.27
2023-03-29T03:58:49.789Z,-2.28
2023-03-29T04:01:27.721Z,-2.30
2023-03-29T04:04:04.954Z,-2.33
2023-03-29T04:06:43.168Z,-2.36
2023-03-29T04:09:23.154Z,-2.38
2023-03-29T04:11:59.705Z,-2.41
2023-03-29T04:14:36.492Z,-2.43
2023-03-29T04:17:12.608Z,-2.43
2023-03-29T04:19:42.901Z,-2.44
2023-03-29T04:22:13.269Z,-2.40
2023-03-29T04:24:49.860Z,-2.35
2023-03-29T04:27:26.710Z,-2.31
2023-03-29T04:30:03.341Z,-2.28
2023-03-29T04:32:40.438Z,-2.27
2023-03-29T04:35:10.917Z,-2.24
2023-03-29T04:37:42.498Z,-2.24
2023-03-29T04:40:19.940Z,-2.26
2023-03-29T04:42:56.690Z,-2.27
2023-03-29T04:45:32.556Z,-2.28
2023-03-29T04:48:09.348Z,-2.27
2023-03-29T04:50:48.980Z,-2.26
2023-03-29T04:53:20.102Z,-2.24
2023-03-29T04:55:59.594Z,-2.15
2023-03-29T04:58:35.902Z,-2.06
2023-03-29T05:01:06.474Z,-2.02
2023-03-29T05:03:41.256Z,-1.99
2023-03-29T05:06:18.203Z,-1.95
2023-03-29T05:08:54.888Z,-1.89
2023-03-29T05:11:26.770Z,-1.86
2023-03-29T05:14:07.744Z,-1.83
2023-03-29T05:16:44.544Z,-1.78
2023-03-29T05:19:22.267Z,-1.74
2023-03-29T05:21:59.417Z,-1.70
2023-03-29T05:24:36.480Z,-1.68
2023-03-29T05:27:13.086Z,-1.62
2023-03-29T05:29:45.821Z,-1.55
2023-03-29T05:32:21.576Z,-1.43
2023-03-29T05:34:59.494Z,-1.34
2023-03-29T05:37:36.309Z,-1.25
2023-03-29T05:40:13.861Z,-1.18
2023-03-29T05:42:50.644Z,-1.08
2023-03-29T05:45:23.424Z,-1.01
2023-03-29T05:48:01.792Z,-0.95
2023-03-29T05:50:39.060Z,-0.93
2023-03-29T05:53:16.098Z,-0.80
2023-03-29T05:55:47.077Z,-0.64
2023-03-29T05:58:22.200Z,-0.51
2023-03-29T06:01:01.644Z,-0.35
2023-03-29T06:03:40.796Z,-0.07
2023-03-29T06:06:18.428Z,0.19
2023-03-29T06:08:56.370Z,0.59
2023-03-29T06:11:33.409Z,1.29
2023-03-29T06:14:10.796Z,2.21
2023-03-29T06:16:47.872Z,3.38
2023-03-29T06:19:24.634Z,4.06
2023-03-29T06:22:01.884Z,4.42
2023-03-29T06:24:39.199Z,5.13
2023-03-29T06:27:16.268Z,5.55
2023-03-29T06:29:50.439Z,5.81
2023-03-29T06:32:21.522Z,6.06
2023-03-29T06:34:58.471Z,6.35
2023-03-29T06:37:35.242Z,6.61
2023-03-29T06:40:14.067Z,6.72
2023-03-29T06:42:46.581Z,6.75
2023-03-29T06:45:25.745Z,6.92
2023-03-29T06:48:06.194Z,7.36
2023-03-29T06:50:43.178Z,7.44
2023-03-29T06:53:21.435Z,7.45
2023-03-29T06:56:00.710Z,7.43
2023-03-29T06:58:31.820Z,7.55
2023-03-29T07:01:06.696Z,7.65
2023-03-29T07:03:46.812Z,8.17
2023-03-29T07:06:24.167Z,8.37
2023-03-29T07:09:02.060Z,8.39
2023-03-29T07:11:39.550Z,8.11
2023-03-29T07:14:18.136Z,8.08
2023-03-29T07:16:58.946Z,8.25
2023-03-29T07:19:44.303Z,8.39
2023-03-29T07:22:24.934Z,8.23
2023-03-29T07:25:06.453Z,8.26
2023-03-29T07:27:44.928Z,8.63
2023-03-29T07:30:24.573Z,8.94
2023-03-29T07:33:02.253Z,9.40
2023-03-29T07:35:40.046Z,9.20
2023-03-29T07:38:18.787Z,9.40
2023-03-29T07:40:56.567Z,9.36
2023-03-29T07:43:27.152Z,9.71
2023-03-29T07:46:10.475Z,9.67
2023-03-29T07:48:48.338Z,9.72
2023-03-29T07:51:25.942Z,9.89
2023-03-29T07:54:04.631Z,10.27
2023-03-29T07:56:44.003Z,10.59
2023-03-29T07:59:23.141Z,10.57
2023-03-29T08:02:02.492Z,10.84
2023-03-29T08:04:33.761Z,11.04
2023-03-29T08:07:07.919Z,11.17
2023-03-29T08:09:46.104Z,11.23
2023-03-29T08:12:25.029Z,11.12
2023-03-29T08:15:03.292Z,11.27
2023-03-29T08:17:46.320Z,11.59
2023-03-29T08:20:24.360Z,11.65
2023-03-29T08:23:02.114Z,11.54
2023-03-29T08:25:40.253Z,11.75
2023-03-29T08:28:18.886Z,11.78
2023-03-29T08:30:57.276Z,11.79
2023-03-29T08:33:36.032Z,11.97
2023-03-29T08:36:13.740Z,11.88
2023-03-29T08:38:52.222Z,12.15
2023-03-29T08:41:47.197Z,12.40
2023-03-29T08:44:50.533Z,12.50
2023-03-29T08:47:51.676Z,12.55
2023-03-29T08:50:47.989Z,12.31
2023-03-29T08:53:30.618Z,12.54
2023-03-29T08:56:17.150Z,12.60
2023-03-29T08:59:01.018Z,12.71
2023-03-29T09:01:41.028Z,12.76
2023-03-29T09:04:36.571Z,12.78
2023-03-29T09:07:12.489Z,12.32
2023-03-29T09:09:48.288Z,12.34
2023-03-29T09:12:50.809Z,12.45
2023-03-29T09:16:04.349Z,12.48
2023-03-29T09:18:44.797Z,12.79
2023-03-29T09:21:56.498Z,12.54
2023-03-29T09:24:59.388Z,12.19
2023-03-29T09:27:50.112Z,12.03
2023-03-29T09:30:32.133Z,11.69
2023-03-29T09:33:45.953Z,11.72
2023-03-29T09:36:59.461Z,11.44
2023-03-29T09:39:38.641Z,11.58
2023-03-29T09:42:17.620Z,11.77
2023-03-29T09:45:03.971Z,11.73
2023-03-29T09:47:51.774Z,11.77
2023-03-29T09:50:32.049Z,11.69
2023-03-29T09:53:12.322Z,11.87
2023-03-29T09:55:51.432Z,11.78
2023-03-29T09:58:32.198Z,11.49
2023-03-29T10:01:13.415Z,11.26
2023-03-29T10:03:54.514Z,11.31
2023-03-29T10:06:30.113Z,11.24
2023-03-29T10:09:07.370Z,11.44
2023-03-29T10:11:48.977Z,11.31
2023-03-29T10:14:39.471Z,11.09
2023-03-29T10:17:34.683Z,10.94
2023-03-29T10:20:21.050Z,11.12
2023-03-29T10:23:05.685Z,10.97
2023-03-29T10:25:46.125Z,11.09
2023-03-29T10:28:27.174Z,10.90
2023-03-29T10:31:06.838Z,10.91
2023-03-29T10:33:46.018Z,11.01
2023-03-29T10:36:20.582Z,10.99
2023-03-29T10:39:05.566Z,11.06
2023-03-29T10:41:46.080Z,10.81
2023-03-29T10:44:36.310Z,10.79
2023-03-29T10:47:22.912Z,10.71
2023-03-29T10:50:06.642Z,10.34
2023-03-29T10:52:46.818Z,10.15
2023-03-29T10:55:20.795Z,10.20
2023-03-29T10:58:10.163Z,10.19
2023-03-29T11:01:02.929Z,10.05
2023-03-29T11:04:18.447Z,9.96
2023-03-29T11:07:27.076Z,9.80
2023-03-29T11:10:35.367Z,9.70
2023-03-29T11:13:40.982Z,9.72
2023-03-29T11:16:54.535Z,9.71
2023-03-29T11:20:23.963Z,9.53
2023-03-29T11:23:08.680Z,9.41
2023-03-29T11:26:07.176Z,9.35
2023-03-29T11:29:16.429Z,9.23
2023-03-29T11:32:34.304Z,9.08
2023-03-29T11:35:44.111Z,8.97
2023-03-29T11:38:44.627Z,8.82
2023-03-29T11:41:36.459Z,8.62
2023-03-29T11:44:29.735Z,8.67
2023-03-29T11:47:22.442Z,8.73
2023-03-29T11:50:04.620Z,8.75
2023-03-29T11:52:54.809Z,8.66
2023-03-29T11:55:42.870Z,8.68
2023-03-29T11:58:39.066Z,8.73
2023-03-29T12:01:28.368Z,8.76
2023-03-29T12:04:24.655Z,8.88
2023-03-29T12:07:31.650Z,8.93
2023-03-29T12:10:21.854Z,9.03
2023-03-29T12:12:58.739Z,9.19
2023-03-29T12:15:43.487Z,9.22
2023-03-29T12:18:54.540Z,9.22
2023-03-29T12:21:34.904Z,9.28
2023-03-29T12:24:18.996Z,9.43
2023-03-29T12:27:05.733Z,9.45
2023-03-29T12:30:04.448Z,9.40
2023-03-29T12:33:04.596Z,9.38
2023-03-29T12:36:12.224Z,9.41
2023-03-29T12:38:55.234Z,9.32
2023-03-29T12:41:42.214Z,9.28
2023-03-29T12:44:24.256Z,9.26
2023-03-29T12:47:02.984Z,9.37
2023-03-29T12:49:42.247Z,9.41
2023-03-29T12:52:36.175Z,9.36
2023-03-29T12:55:54.287Z,9.39
2023-03-29T12:58:42.591Z,9.49
2023-03-29T13:01:38.618Z,9.43
2023-03-29T13:04:22.953Z,9.43
2023-03-29T13:07:06.792Z,9.52
2023-03-29T13:09:57.155Z,9.59
2023-03-29T13:12:54.760Z,9.59
2023-03-29T13:15:37.164Z,9.41
2023-03-29T13:18:35.609Z,9.37
2023-03-29T13:21:45.355Z,9.39
2023-03-29T13:25:06.478Z,9.50
2023-03-29T13:28:11.727Z,9.55
2023-03-29T13:31:36.551Z,9.62
2023-03-29T13:34:44.849Z,9.68
2023-03-29T13:37:54.543Z,9.66
2023-03-29T13:41:00.109Z,9.56
2023-03-29T13:43:53.117Z,9.59
2023-03-29T13:46:43.515Z,9.68
2023-03-29T13:49:30.421Z,9.61
2023-03-29T13:53:00.835Z,9.63
2023-03-29T13:55:51.633Z,9.63
2023-03-29T13:58:44.122Z,9.73
2023-03-29T14:01:41.681Z,9.71
2023-03-29T14:04:29.229Z,9.82
2023-03-29T14:07:11.515Z,9.81
2023-03-29T14:09:54.524Z,9.87
2023-03-29T14:12:41.167Z,9.86
2023-03-29T14:15:27.124Z,9.84
2023-03-29T14:18:00.765Z,9.81
2023-03-29T14:20:38.109Z,9.75
2023-03-29T14:23:18.820Z,9.85
2023-03-29T14:25:49.477Z,9.76
2023-03-29T14:28:29.499Z,9.61
2023-03-29T14:31:05.569Z,9.55
2023-03-29T14:33:43.838Z,9.63
2023-03-29T14:36:22.209Z,9.78
2023-03-29T14:39:06.835Z,9.83
2023-03-29T14:41:57.364Z,9.70
2023-03-29T14:44:40.553Z,9.66
2023-03-29T14:47:34.370Z,9.73
2023-03-29T14:50:29.478Z,9.61
2023-03-29T14:53:10.254Z,9.62
2023-03-29T14:55:52.695Z,9.52
2023-03-29T14:58:40.358Z,9.50
2023-03-29T15:01:24.344Z,9.49
2023-03-29T15:04:12.184Z,9.43
2023-03-29T15:06:47.753Z,9.43
2023-03-29T15:09:34.696Z,9.53
2023-03-29T15:12:06.745Z,9.50
2023-03-29T15:14:42.972Z,9.43
2023-03-29T15:17:50.415Z,9.34
2023-03-29T15:20:35.599Z,9.21
2023-03-29T15:23:24.070Z,9.17
2023-03-29T15:26:13.990Z,9.18
2023-03-29T15:29:03.512Z,9.15
2023-03-29T15:31:57.114Z,9.03
2023-03-29T15:34:39.335Z,9.07
2023-03-29T15:37:16.986Z,8.99
2023-03-29T15:39:53.940Z,8.91
2023-03-29T15:42:32.535Z,8.92
2023-03-29T15:45:19.437Z,8.95
2023-03-29T15:47:57.329Z,9.05
2023-03-29T15:50:36.092Z,9.04
2023-03-29T15:53:15.862Z,9.05
2023-03-29T15:55:57.108Z,9.07
2023-03-29T15:58:36.566Z,9.22
2023-03-29T16:01:24.393Z,9.16
2023-03-29T16:04:01.776Z,9.10
2023-03-29T16:06:40.393Z,9.09
2023-03-29T16:09:19.643Z,9.04
2023-03-29T16:11:57.919Z,8.92
2023-03-29T16:14:36.037Z,8.81
2023-03-29T16:17:14.736Z,8.75
2023-03-29T16:19:53.032Z,8.71
2023-03-29T16:22:32.567Z,8.66
2023-03-29T16:25:15.454Z,8.60
2023-03-29T16:27:53.860Z,8.52
2023-03-29T16:30:31.947Z,8.44
2023-03-29T16:33:09.517Z,8.38
2023-03-29T16:35:47.137Z,8.32
2023-03-29T16:38:24.738Z,8.25
2023-03-29T16:41:02.407Z,8.17
2023-03-29T16:43:41.042Z,8.14
2023-03-29T16:46:18.756Z,8.10
2023-03-29T16:48:51.954Z,8.06
2023-03-29T16:51:23.264Z,8.01
2023-03-29T16:54:01.033Z,7.94
2023-03-29T16:56:32.860Z,7.87
2023-03-29T16:59:12.508Z,7.83
2023-03-29T17:01:50.969Z,7.80
2023-03-29T17:04:28.078Z,7.78
2023-03-29T17:07:05.533Z,7.75
2023-03-29T17:09:42.803Z,7.71
2023-03-29T17:12:21.811Z,7.68
2023-03-29T17:14:58.677Z,7.64
2023-03-29T17:17:29.807Z,7.60
2023-03-29T17:20:07.029Z,7.57
2023-03-29T17:22:43.692Z,7.55
2023-03-29T17:25:20.675Z,7.53
2023-03-29T17:27:57.816Z,7.51
2023-03-29T17:30:35.441Z,7.47
2023-03-29T17:33:14.197Z,7.46
2023-03-29T17:35:52.071Z,7.41
2023-03-29T17:38:34.609Z,7.37
2023-03-29T17:41:12.487Z,7.32
2023-03-29T17:43:51.424Z,7.28
2023-03-29T17:46:30.584Z,7.23
2023-03-29T17:49:09.300Z,7.20
2023-03-29T17:51:46.621Z,7.16
2023-03-29T17:54:24.519Z,7.12
2023-03-29T17:57:02.399Z,7.10
2023-03-29T17:59:40.583Z,7.02
2023-03-29T18:02:24.161Z,7.04
2023-03-29T18:05:04.859Z,7.01
2023-03-29T18:07:42.380Z,6.99
2023-03-29T18:10:13.638Z,6.98
2023-03-29T18:12:46.659Z,6.97
2023-03-29T18:15:25.192Z,6.95
2023-03-29T18:18:03.436Z,6.93
2023-03-29T18:20:41.016Z,6.90
2023-03-29T18:23:19.616Z,6.88
2023-03-29T18:26:06.952Z,6.88
2023-03-29T18:28:47.797Z,6.88
2023-03-29T18:31:20.490Z,6.89
2023-03-29T18:33:59.473Z,6.88
2023-03-29T18:36:30.896Z,6.89
2023-03-29T18:39:10.477Z,6.90
2023-03-29T18:41:50.050Z,6.90
2023-03-29T18:44:28.576Z,6.89
2023-03-29T18:47:07.810Z,6.89
2023-03-29T18:49:48.075Z,6.89
2023-03-29T18:52:28.088Z,6.89
2023-03-29T18:55:07.493Z,6.90
2023-03-29T18:57:45.491Z,6.85
2023-03-29T19:00:16.706Z,6.79
2023-03-29T19:02:48.320Z,6.78
2023-03-29T19:05:26.865Z,6.80
2023-03-29T19:08:06.413Z,6.80
2023-03-29T19:10:39.742Z,6.80
2023-03-29T19:13:18.197Z,6.80
2023-03-29T19:15:56.381Z,6.78
2023-03-29T19:18:34.348Z,6.72
2023-03-29T19:21:12.467Z,6.68
2023-03-29T19:23:53.531Z,6.62
2023-03-29T19:26:33.545Z,6.54
2023-03-29T19:29:12.010Z,6.50
2023-03-29T19:31:52.279Z,6.51
2023-03-29T19:34:30.854Z,6.51
2023-03-29T19:37:08.680Z,6.52
2023-03-29T19:39:46.026Z,6.53
2023-03-29T19:42:23.591Z,6.52
2023-03-29T19:45:00.499Z,6.51
2023-03-29T19:47:30.994Z,6.52
2023-03-29T19:50:08.782Z,6.52
2023-03-29T19:52:46.695Z,6.51
2023-03-29T19:55:24.419Z,6.50
2023-03-29T19:57:54.573Z,6.49
2023-03-29T20:00:33.550Z,6.50
2023-03-29T20:03:14.461Z,6.47
2023-03-29T20:05:52.736Z,6.47
2023-03-29T20:08:32.838Z,6.47
2023-03-29T20:11:12.246Z,6.47
2023-03-29T20:13:50.964Z,6.45
2023-03-29T20:16:26.563Z,6.43
2023-03-29T20:19:04.068Z,6.42
2023-03-29T20:21:41.669Z,6.38
2023-03-29T20:24:12.022Z,6.27
2023-03-29T20:26:49.233Z,6.25
2023-03-29T20:29:27.711Z,6.19
2023-03-29T20:32:05.040Z,6.13
2023-03-29T20:34:41.903Z,6.09
2023-03-29T20:37:18.604Z,6.03
2023-03-29T20:40:00.184Z,5.95
2023-03-29T20:42:38.783Z,5.92
2023-03-29T20:45:24.205Z,5.87
2023-03-29T20:48:02.578Z,5.79
2023-03-29T20:50:39.783Z,5.71
2023-03-29T20:53:16.620Z,5.64
2023-03-29T20:55:53.305Z,5.58
2023-03-29T20:58:30.813Z,5.49
2023-03-29T21:01:09.307Z,5.46
2023-03-29T21:03:46.673Z,5.43
2023-03-29T21:06:24.723Z,5.36
2023-03-29T21:08:55.187Z,5.28
2023-03-29T21:11:32.713Z,5.23
2023-03-29T21:14:10.302Z,5.17
2023-03-29T21:16:50.654Z,5.12
2023-03-29T21:19:28.126Z,5.05
2023-03-29T21:22:05.323Z,4.99
2023-03-29T21:24:42.072Z,4.94
2023-03-29T21:27:18.858Z,4.90
2023-03-29T21:29:50.281Z,4.87
2023-03-29T21:32:28.306Z,4.82
2023-03-29T21:34:59.112Z,4.77
2023-03-29T21:37:32.396Z,4.73
2023-03-29T21:40:10.844Z,4.68
2023-03-29T21:42:41.184Z,4.65
2023-03-29T21:45:17.865Z,4.62
2023-03-29T21:47:55.367Z,4.59
2023-03-29T21:50:33.778Z,4.56
2023-03-29T21:53:04.564Z,4.55
2023-03-29T21:55:36.611Z,4.56
2023-03-29T21:58:13.155Z,4.55
2023-03-29T22:00:49.922Z,4.55
2023-03-29T22:03:27.543Z,4.54
2023-03-29T22:06:10.399Z,4.53
2023-03-29T22:08:49.760Z,4.52
2023-03-29T22:11:28.880Z,4.50
2023-03-29T22:13:59.013Z,4.50
2023-03-29T22:16:37.582Z,4.50
2023-03-29T22:19:14.058Z,4.54
2023-03-29T22:21:51.623Z,4.58
2023-03-29T22:24:21.629Z,4.62
2023-03-29T22:26:53.207Z,4.63
2023-03-29T22:29:31.281Z,4.63
2023-03-29T22:32:02.981Z,4.63
2023-03-29T22:34:41.154Z,4.64
2023-03-29T22:37:18.481Z,4.65
2023-03-29T22:39:55.657Z,4.64
2023-03-29T22:42:32.488Z,4.61
2023-03-29T22:45:10.577Z,4.63
2023-03-29T22:47:47.494Z,4.66
2023-03-29T22:50:24.202Z,4.64
2023-03-29T22:52:54.184Z,4.76
2023-03-29T22:55:27.783Z,4.81
2023-03-29T22:58:05.291Z,4.86
2023-03-29T23:00:42.740Z,4.93
2023-03-29T23:03:19.765Z,4.99
2023-03-29T23:06:03.076Z,5.01
2023-03-29T23:08:41.292Z,5.01
2023-03-29T23:11:18.677Z,5.02
2023-03-29T23:13:55.469Z,5.03
2023-03-29T23:16:35.723Z,5.06
2023-03-29T23:19:12.820Z,5.08
2023-03-29T23:21:49.787Z,5.06
2023-03-29T23:24:26.897Z,5.10
2023-03-29T23:27:05.270Z,5.11
2023-03-29T23:29:45.513Z,5.14
2023-03-29T23:32:16.247Z,5.14
2023-03-29T23:34:48.954Z,5.15
2023-03-29T23:37:26.451Z,5.14
2023-03-29T23:40:08.251Z,5.13
2023-03-29T23:42:49.228Z,5.14
2023-03-29T23:45:27.048Z,5.14
2023-03-29T23:48:04.119Z,5.13
2023-03-29T23:50:40.776Z,5.13
2023-03-29T23:53:17.895Z,5.13
2023-03-29T23:55:49.295Z,5.11
2023-03-29T23:58:27.728Z,5.11
