createdAt,value
2022-09-17T00:01:04.609Z,7.25
2022-09-17T00:03:32.395Z,4.15
2022-09-17T00:06:01.548Z,9.23
2022-09-17T00:08:28.219Z,11.38
2022-09-17T00:10:55.014Z,8.63
2022-09-17T00:13:21.756Z,6.65
2022-09-17T00:15:48.493Z,8.88
2022-09-17T00:18:15.434Z,8.15
2022-09-17T00:20:44.704Z,7.57
2022-09-17T00:23:13.074Z,10.57
2022-09-17T00:25:41.689Z,9.52
2022-09-17T00:28:08.768Z,9.05
2022-09-17T00:30:35.492Z,7.82
2022-09-17T00:33:02.083Z,10.50
2022-09-17T00:35:30.036Z,9.70
2022-09-17T00:37:56.614Z,16.05
2022-09-17T00:40:23.669Z,9.82
2022-09-17T00:42:53.196Z,7.70
2022-09-17T00:45:20.650Z,8.68
2022-09-17T00:48:00.790Z,7.07
2022-09-17T00:50:36.562Z,8.15
2022-09-17T00:53:10.708Z,10.10
2022-09-17T00:55:40.641Z,9.00
2022-09-17T00:58:10.997Z,7.43
2022-09-17T01:00:38.194Z,11.35
2022-09-17T01:03:05.111Z,7.22
2022-09-17T01:05:47.167Z,10.40
2022-09-17T01:08:34.627Z,8.88
2022-09-17T01:11:44.608Z,13.02
2022-09-17T01:14:32.771Z,14.80
2022-09-17T01:17:17.387Z,8.18
2022-09-17T01:19:55.950Z,8.98
2022-09-17T01:22:34.424Z,14.93
2022-09-17T01:25:24.800Z,11.50
2022-09-17T01:28:17.477Z,8.02
2022-09-17T01:31:01.393Z,15.68
2022-09-17T01:33:52.279Z,11.43
2022-09-17T01:36:37.458Z,17.85
2022-09-17T01:39:04.029Z,9.27
2022-09-17T01:41:58.753Z,10.05
2022-09-17T01:44:39.995Z,7.55
2022-09-17T01:47:33.604Z,9.88
2022-09-17T01:50:05.146Z,5.95
2022-09-17T01:52:38.006Z,11.20
2022-09-17T01:55:09.649Z,14.52
2022-09-17T01:57:43.001Z,7.40
2022-09-17T02:00:16.044Z,9.27
2022-09-17T02:03:18.996Z,9.40
2022-09-17T02:06:02.015Z,7.30
2022-09-17T02:08:43.477Z,7.43
2022-09-17T02:11:14.428Z,9.88
2022-09-17T02:14:00.173Z,12.55
2022-09-17T02:16:29.315Z,10.52
2022-09-17T02:19:08.301Z,8.25
2022-09-17T02:21:47.097Z,11.05
2022-09-17T02:24:26.767Z,10.93
2022-09-17T02:27:18.547Z,14.38
2022-09-17T02:29:45.598Z,12.23
2022-09-17T02:32:13.164Z,7.45
2022-09-17T02:34:40.221Z,8.45
2022-09-17T02:37:07.644Z,11.18
2022-09-17T02:39:34.391Z,9.82
2022-09-17T02:42:28.260Z,14.07
2022-09-17T02:45:34.061Z,12.52
2022-09-17T02:48:23.598Z,11.00
2022-09-17T02:50:56.881Z,13.20
2022-09-17T02:53:45.028Z,10.65
2022-09-17T02:56:26.563Z,15.93
2022-09-17T02:59:20.449Z,8.75
2022-09-17T03:01:55.290Z,9.85
2022-09-17T03:04:24.619Z,12.93
2022-09-17T03:06:52.401Z,15.13
2022-09-17T03:09:19.093Z,11.18
2022-09-17T03:11:45.761Z,15.55
2022-09-17T03:14:12.403Z,20.55
2022-09-17T03:16:39.259Z,16.48
2022-09-17T03:19:06.120Z,14.35
2022-09-17T03:21:32.736Z,11.60
2022-09-17T03:24:00.290Z,17.70
2022-09-17T03:26:27.673Z,13.32
2022-09-17T03:28:54.358Z,17.02
2022-09-17T03:31:21.262Z,15.15
2022-09-17T03:33:48.449Z,10.10
2022-09-17T03:36:15.064Z,13.15
2022-09-17T03:38:41.725Z,11.10
2022-09-17T03:41:08.349Z,17.23
2022-09-17T03:43:35.147Z,13.35
2022-09-17T03:46:01.884Z,10.52
2022-09-17T03:48:29.631Z,18.23
2022-09-17T03:50:56.833Z,16.95
2022-09-17T03:53:23.713Z,10.75
2022-09-17T03:55:50.465Z,14.80
2022-09-17T03:58:17.203Z,13.18
2022-09-17T04:00:44.162Z,18.08
2022-09-17T04:03:10.876Z,21.95
2022-09-17T04:05:37.577Z,14.82
2022-09-17T04:08:04.389Z,19.38
2022-09-17T04:10:30.997Z,13.45
2022-09-17T04:12:57.599Z,14.25
2022-09-17T04:15:24.173Z,13.73
2022-09-17T04:17:50.912Z,14.88
2022-09-17T04:20:17.577Z,16.40
2022-09-17T04:22:44.145Z,14.05
2022-09-17T04:25:11.532Z,11.02
2022-09-17T04:27:38.145Z,9.88
2022-09-17T04:30:05.302Z,18.20
2022-09-17T04:32:31.916Z,12.05
2022-09-17T04:34:58.498Z,13.57
2022-09-17T04:37:25.878Z,10.45
2022-09-17T04:39:52.773Z,13.00
2022-09-17T04:42:19.487Z,14.75
2022-09-17T04:44:46.105Z,11.32
2022-09-17T04:47:12.914Z,13.88
2022-09-17T04:49:39.551Z,10.82
2022-09-17T04:52:06.252Z,14.82
2022-09-17T04:54:32.942Z,12.98
2022-09-17T04:57:00.532Z,17.73
2022-09-17T04:59:27.271Z,10.73
2022-09-17T05:01:54.082Z,12.02
2022-09-17T05:04:20.931Z,19.17
2022-09-17T05:06:47.545Z,16.33
2022-09-17T05:09:14.802Z,13.98
2022-09-17T05:11:41.739Z,15.98
2022-09-17T05:14:08.470Z,15.98
2022-09-17T05:16:35.235Z,17.23
2022-09-17T05:19:02.110Z,15.10
2022-09-17T05:21:28.739Z,13.48
2022-09-17T05:23:55.909Z,12.25
2022-09-17T05:26:22.654Z,13.10
2022-09-17T05:28:49.373Z,11.43
2022-09-17T05:31:15.997Z,16.13
2022-09-17T05:33:42.609Z,14.45
2022-09-17T05:36:09.386Z,21.05
2022-09-17T05:38:36.012Z,14.70
2022-09-17T05:41:06.865Z,16.17
2022-09-17T05:43:33.983Z,18.42
2022-09-17T05:46:05.784Z,15.02
2022-09-17T05:48:32.908Z,17.50
2022-09-17T05:50:59.520Z,17.58
2022-09-17T05:53:26.379Z,16.58
2022-09-17T05:55:57.271Z,12.00
2022-09-17T05:58:23.965Z,12.30
2022-09-17T06:00:50.814Z,12.55
2022-09-17T06:03:20.126Z,14.73
2022-09-17T06:05:58.332Z,14.83
2022-09-17T06:08:26.891Z,11.50
2022-09-17T06:10:53.668Z,13.23
2022-09-17T06:13:21.050Z,12.82
2022-09-17T06:15:52.269Z,16.88
2022-09-17T06:18:19.448Z,25.90
2022-09-17T06:20:57.175Z,14.38
2022-09-17T06:23:24.303Z,14.25
2022-09-17T06:25:57.412Z,13.45
2022-09-17T06:28:25.370Z,17.55
2022-09-17T06:30:54.465Z,15.30
2022-09-17T06:33:22.032Z,12.80
2022-09-17T06:35:48.667Z,15.10
2022-09-17T06:38:15.495Z,9.70
2022-09-17T06:40:42.324Z,12.00
2022-09-17T06:43:09.057Z,14.40
2022-09-17T06:45:35.624Z,13.50
2022-09-17T06:48:05.592Z,19.42
2022-09-17T06:50:32.248Z,17.98
2022-09-17T06:52:58.872Z,12.70
2022-09-17T06:55:25.685Z,24.00
2022-09-17T06:57:52.431Z,12.70
2022-09-17T07:00:19.180Z,17.60
2022-09-17T07:02:56.367Z,14.60
2022-09-17T07:05:23.328Z,25.95
2022-09-17T07:07:49.952Z,15.88
2022-09-17T07:10:16.754Z,18.33
2022-09-17T07:12:47.821Z,20.83
2022-09-17T07:15:16.692Z,13.35
2022-09-17T07:17:44.527Z,16.58
2022-09-17T07:20:11.998Z,19.20
2022-09-17T07:22:38.729Z,21.95
2022-09-17T07:25:05.996Z,23.52
2022-09-17T07:27:32.691Z,22.67
2022-09-17T07:29:59.357Z,18.48
2022-09-17T07:32:26.019Z,28.42
2022-09-17T07:34:52.670Z,24.50
2022-09-17T07:37:19.371Z,21.65
2022-09-17T07:39:45.974Z,20.88
2022-09-17T07:42:12.600Z,19.95
2022-09-17T07:44:39.192Z,16.55
2022-09-17T07:47:05.933Z,16.20
2022-09-17T07:49:32.656Z,19.73
2022-09-17T07:52:05.115Z,16.02
2022-09-17T07:54:32.552Z,37.05
2022-09-17T07:56:59.907Z,23.40
2022-09-17T07:59:26.486Z,17.40
2022-09-17T08:01:53.272Z,26.05
2022-09-17T08:04:20.070Z,22.25
2022-09-17T08:06:48.462Z,19.15
2022-09-17T08:09:16.552Z,21.20
2022-09-17T08:11:58.823Z,21.73
2022-09-17T08:14:29.459Z,20.00
2022-09-17T08:16:56.833Z,20.70
2022-09-17T08:19:23.410Z,22.00
2022-09-17T08:21:50.050Z,21.23
2022-09-17T08:24:16.671Z,24.02
2022-09-17T08:26:43.348Z,16.42
2022-09-17T08:29:11.250Z,23.73
2022-09-17T08:31:37.987Z,17.15
2022-09-17T08:34:08.768Z,22.25
2022-09-17T08:36:35.784Z,19.63
2022-09-17T08:39:03.119Z,26.17
2022-09-17T08:41:55.191Z,15.98
2022-09-17T08:44:39.743Z,18.83
2022-09-17T08:47:31.902Z,18.35
2022-09-17T08:50:01.398Z,18.25
2022-09-17T08:52:41.836Z,26.30
2022-09-17T08:55:34.938Z,10.52
2022-09-17T08:58:27.397Z,19.27
2022-09-17T09:01:19.577Z,14.00
2022-09-17T09:04:24.729Z,15.20
2022-09-17T09:07:15.288Z,20.10
2022-09-17T09:10:10.465Z,13.98
2022-09-17T09:12:38.985Z,18.40
2022-09-17T09:15:48.299Z,12.68
2022-09-17T09:18:23.379Z,14.23
2022-09-17T09:20:58.577Z,14.27
2022-09-17T09:23:39.001Z,13.05
2022-09-17T09:26:40.592Z,17.42
2022-09-17T09:29:16.253Z,12.07
2022-09-17T09:31:51.926Z,14.82
2022-09-17T09:34:19.374Z,13.75
2022-09-17T09:36:46.402Z,14.85
2022-09-17T09:39:25.978Z,11.73
2022-09-17T09:42:05.631Z,9.57
2022-09-17T09:44:32.416Z,12.45
2022-09-17T09:47:26.649Z,13.18
2022-09-17T09:50:02.174Z,11.57
2022-09-17T09:52:34.916Z,12.00
2022-09-17T09:55:19.306Z,13.65
2022-09-17T09:57:57.151Z,13.45
2022-09-17T10:00:30.355Z,13.30
2022-09-17T10:03:10.210Z,15.60
2022-09-17T10:05:36.888Z,11.07
2022-09-17T10:08:16.145Z,12.80
2022-09-17T10:10:54.355Z,8.07
2022-09-17T10:13:21.101Z,13.90
2022-09-17T10:15:47.722Z,13.52
2022-09-17T10:18:22.696Z,13.05
2022-09-17T10:20:57.437Z,12.70
2022-09-17T10:23:27.154Z,12.18
2022-09-17T10:25:55.904Z,16.30
2022-09-17T10:28:39.688Z,13.73
2022-09-17T10:31:10.675Z,17.88
2022-09-17T10:33:56.176Z,16.60
2022-09-17T10:36:38.053Z,14.30
2022-09-17T10:39:26.955Z,15.88
2022-09-17T10:41:59.708Z,18.50
2022-09-17T10:44:29.298Z,18.17
2022-09-17T10:47:11.976Z,23.58
2022-09-17T10:49:49.597Z,18.73
2022-09-17T10:52:34.949Z,12.95
2022-09-17T10:55:19.525Z,13.82
2022-09-17T10:58:04.206Z,12.00
2022-09-17T11:00:59.156Z,9.57
2022-09-17T11:03:48.772Z,17.25
2022-09-17T11:06:23.206Z,10.82
2022-09-17T11:09:23.663Z,11.43
2022-09-17T11:12:28.685Z,8.45
2022-09-17T11:15:07.368Z,13.52
2022-09-17T11:17:50.289Z,12.27
2022-09-17T11:20:56.038Z,11.20
2022-09-17T11:23:42.470Z,12.52
2022-09-17T11:26:37.432Z,12.88
2022-09-17T11:29:31.504Z,12.90
2022-09-17T11:32:07.629Z,9.60
2022-09-17T11:34:51.032Z,12.63
2022-09-17T11:37:28.357Z,10.90
2022-09-17T11:40:19.497Z,15.93
2022-09-17T11:42:56.826Z,11.35
2022-09-17T11:45:36.203Z,15.77
2022-09-17T11:48:13.789Z,12.07
2022-09-17T11:50:46.796Z,12.68
2022-09-17T11:53:51.717Z,15.32
2022-09-17T11:56:27.250Z,8.93
2022-09-17T11:59:14.898Z,11.88
2022-09-17T12:02:02.382Z,13.95
2022-09-17T12:04:38.386Z,5.63
2022-09-17T12:07:45.148Z,10.82
2022-09-17T12:10:42.943Z,5.97
2022-09-17T12:13:22.723Z,10.50
2022-09-17T12:15:53.695Z,5.78
2022-09-17T12:18:46.153Z,7.00
2022-09-17T12:21:18.375Z,7.47
2022-09-17T12:24:01.889Z,4.15
2022-09-17T12:26:43.855Z,8.73
2022-09-17T12:29:31.600Z,7.10
2022-09-17T12:32:20.905Z,5.90
2022-09-17T12:35:03.980Z,6.97
2022-09-17T12:37:45.411Z,6.32
2022-09-17T12:40:24.305Z,9.25
2022-09-17T12:43:10.560Z,8.95
2022-09-17T12:45:50.859Z,3.67
2022-09-17T12:48:59.582Z,6.50
2022-09-17T12:51:58.050Z,8.88
2022-09-17T12:54:34.061Z,9.35
2022-09-17T12:57:29.295Z,7.18
2022-09-17T13:00:08.130Z,10.27
2022-09-17T13:03:20.260Z,8.60
2022-09-17T13:06:05.488Z,12.13
2022-09-17T13:09:05.221Z,8.07
2022-09-17T13:11:56.396Z,5.60
2022-09-17T13:14:41.609Z,6.13
2022-09-17T13:17:17.960Z,4.90
2022-09-17T13:19:58.828Z,5.47
2022-09-17T13:22:29.967Z,5.72
2022-09-17T13:25:11.997Z,7.43
2022-09-17T13:27:39.455Z,7.57
2022-09-17T13:30:11.564Z,6.55
2022-09-17T13:32:39.724Z,7.55
2022-09-17T13:35:12.259Z,7.15
2022-09-17T13:37:53.928Z,6.72
2022-09-17T13:40:24.670Z,5.78
2022-09-17T13:43:08.196Z,5.65
2022-09-17T13:46:00.745Z,11.18
2022-09-17T13:48:30.730Z,7.43
2022-09-17T13:50:57.516Z,4.30
2022-09-17T13:53:27.217Z,5.25
2022-09-17T13:55:58.610Z,7.00
2022-09-17T13:58:30.806Z,5.75
2022-09-17T14:01:00.238Z,5.90
2022-09-17T14:03:51.301Z,3.08
2022-09-17T14:06:24.649Z,4.80
2022-09-17T14:08:55.529Z,3.75
2022-09-17T14:11:26.709Z,3.58
2022-09-17T14:13:56.883Z,5.80
2022-09-17T14:16:25.639Z,5.35
2022-09-17T14:19:02.409Z,3.88
2022-09-17T14:21:34.489Z,4.63
2022-09-17T14:24:18.874Z,7.93
2022-09-17T14:27:21.231Z,6.45
2022-09-17T14:29:59.918Z,7.32
2022-09-17T14:32:42.841Z,7.13
2022-09-17T14:35:19.972Z,4.22
2022-09-17T14:37:52.793Z,9.50
2022-09-17T14:40:21.101Z,9.30
2022-09-17T14:42:55.150Z,6.32
2022-09-17T14:45:29.562Z,7.22
2022-09-17T14:48:29.153Z,5.07
2022-09-17T14:51:17.721Z,7.50
2022-09-17T14:53:48.800Z,10.98
2022-09-17T14:56:19.392Z,10.48
2022-09-17T14:58:50.947Z,7.50
2022-09-17T15:01:26.581Z,9.32
2022-09-17T15:04:14.656Z,6.18
2022-09-17T15:06:43.248Z,6.05
2022-09-17T15:09:17.855Z,10.43
2022-09-17T15:11:48.071Z,4.13
2022-09-17T15:16:53.998Z,6.55
2022-09-17T15:19:45.370Z,6.15
2022-09-17T15:22:21.735Z,4.55
2022-09-17T15:25:00.189Z,7.43
2022-09-17T15:27:37.214Z,5.45
2022-09-17T15:30:13.833Z,3.92
2022-09-17T15:32:44.228Z,4.45
2022-09-17T15:35:13.623Z,6.03
2022-09-17T15:38:11.524Z,3.83
2022-09-17T15:40:41.177Z,2.95
2022-09-17T15:43:32.912Z,2.08
2022-09-17T15:46:29.850Z,1.10
2022-09-17T15:48:59.237Z,3.35
2022-09-17T15:51:27.243Z,2.33
2022-09-17T15:54:04.599Z,2.40
2022-09-17T15:56:37.022Z,1.25
2022-09-17T15:59:21.329Z,3.17
2022-09-17T16:01:53.062Z,3.83
2022-09-17T16:04:25.018Z,2.85
2022-09-17T16:07:13.444Z,4.13
2022-09-17T16:09:49.901Z,0.93
2022-09-17T16:12:24.688Z,3.47
2022-09-17T16:14:54.062Z,2.63
2022-09-17T16:17:54.436Z,2.00
2022-09-17T16:22:52.107Z,2.35
2022-09-17T16:25:28.287Z,1.05
2022-09-17T16:28:02.330Z,2.60
2022-09-17T16:30:29.110Z,2.70
2022-09-17T16:32:55.866Z,2.20
2022-09-17T16:35:24.471Z,4.72
2022-09-17T16:37:52.870Z,3.08
2022-09-17T16:40:22.078Z,6.00
2022-09-17T16:42:48.757Z,3.15
2022-09-17T16:45:15.931Z,4.13
2022-09-17T16:47:43.024Z,3.95
2022-09-17T16:50:12.928Z,2.60
2022-09-17T16:52:39.569Z,5.88
2022-09-17T16:55:07.070Z,4.88
2022-09-17T16:57:34.628Z,6.55
2022-09-17T17:00:02.045Z,2.95
2022-09-17T17:02:28.712Z,2.15
2022-09-17T17:04:55.533Z,2.60
2022-09-17T17:07:22.185Z,6.25
2022-09-17T17:09:48.810Z,4.20
2022-09-17T17:12:15.563Z,8.65
2022-09-17T17:14:42.208Z,4.85
2022-09-17T17:17:08.833Z,7.55
2022-09-17T17:19:36.742Z,4.47
2022-09-17T17:22:03.412Z,3.45
2022-09-17T17:24:30.025Z,4.50
2022-09-17T17:26:56.645Z,3.22
2022-09-17T17:29:23.517Z,2.20
2022-09-17T17:31:50.993Z,2.38
2022-09-17T17:34:17.797Z,2.33
2022-09-17T17:36:44.468Z,3.10
2022-09-17T17:39:11.213Z,2.05
2022-09-17T17:41:37.854Z,3.92
2022-09-17T17:44:04.518Z,3.78
2022-09-17T17:46:31.215Z,5.20
2022-09-17T17:48:58.199Z,3.10
2022-09-17T17:51:25.327Z,6.20
2022-09-17T17:53:52.037Z,8.63
2022-09-17T17:56:19.842Z,3.78
2022-09-17T17:58:46.822Z,6.07
2022-09-17T18:01:20.149Z,5.13
2022-09-17T18:03:47.762Z,3.50
2022-09-17T18:06:15.045Z,5.55
2022-09-17T18:08:43.466Z,3.55
2022-09-17T18:11:11.211Z,5.43
2022-09-17T18:13:39.276Z,4.47
2022-09-17T18:16:08.648Z,3.17
2022-09-17T18:18:44.393Z,3.60
2022-09-17T18:21:20.114Z,7.20
2022-09-17T18:23:47.696Z,6.70
2022-09-17T18:26:19.463Z,3.65
2022-09-17T18:28:46.549Z,11.10
2022-09-17T18:31:23.971Z,2.85
2022-09-17T18:33:59.068Z,4.72
2022-09-17T18:36:27.313Z,9.15
2022-09-17T18:39:16.697Z,4.80
2022-09-17T18:41:48.259Z,9.00
2022-09-17T18:44:15.058Z,5.60
2022-09-17T18:46:42.666Z,3.00
2022-09-17T18:49:09.714Z,4.47
2022-09-17T18:51:37.972Z,4.05
2022-09-17T18:54:04.687Z,5.88
2022-09-17T18:56:35.837Z,7.32
2022-09-17T18:59:07.754Z,2.10
2022-09-17T19:01:35.454Z,5.05
2022-09-17T19:04:02.557Z,2.47
2022-09-17T19:06:31.946Z,2.65
2022-09-17T19:09:02.504Z,5.67
2022-09-17T19:11:29.185Z,3.20
2022-09-17T19:13:56.105Z,2.70
2022-09-17T19:16:23.148Z,4.13
2022-09-17T19:18:50.031Z,4.97
2022-09-17T19:21:18.973Z,4.85
2022-09-17T19:23:49.175Z,5.80
2022-09-17T19:26:22.548Z,2.60
2022-09-17T19:28:53.136Z,5.03
2022-09-17T19:31:19.881Z,4.68
2022-09-17T19:33:47.592Z,6.60
2022-09-17T19:36:16.663Z,7.22
2022-09-17T19:38:44.264Z,4.80
2022-09-17T19:41:17.193Z,5.88
2022-09-17T19:43:45.236Z,6.03
2022-09-17T19:46:13.267Z,6.15
2022-09-17T19:48:44.635Z,3.75
2022-09-17T19:51:11.599Z,3.88
2022-09-17T19:53:38.846Z,7.07
2022-09-17T19:56:07.245Z,5.35
2022-09-17T19:58:33.877Z,4.28
2022-09-17T20:01:00.545Z,6.78
2022-09-17T20:03:27.281Z,4.03
2022-09-17T20:06:01.597Z,2.97
2022-09-17T20:08:28.727Z,4.93
2022-09-17T20:10:55.493Z,3.17
2022-09-17T20:13:22.859Z,5.45
2022-09-17T20:15:49.612Z,4.95
2022-09-17T20:18:19.932Z,5.15
2022-09-17T20:20:50.006Z,6.57
2022-09-17T20:23:16.624Z,5.32
2022-09-17T20:25:44.666Z,4.68
2022-09-17T20:28:11.299Z,5.97
2022-09-17T20:30:37.916Z,8.00
2022-09-17T20:33:04.519Z,3.33
2022-09-17T20:35:31.132Z,3.35
2022-09-17T20:40:44.498Z,4.65
2022-09-17T20:43:11.289Z,3.25
2022-09-17T20:45:37.927Z,2.92
2022-09-17T20:48:04.564Z,4.70
2022-09-17T20:50:31.149Z,1.77
2022-09-17T20:52:57.784Z,3.58
2022-09-17T20:55:24.461Z,3.15
2022-09-17T20:57:53.766Z,3.72
2022-09-17T21:00:21.294Z,4.60
2022-09-17T21:02:51.755Z,5.90
2022-09-17T21:05:18.830Z,3.92
2022-09-17T21:07:45.642Z,4.15
2022-09-17T21:10:13.401Z,4.00
2022-09-17T21:12:40.087Z,4.18
2022-09-17T21:15:07.085Z,4.95
2022-09-17T21:17:34.581Z,4.40
2022-09-17T21:20:01.357Z,2.55
2022-09-17T21:22:28.047Z,2.78
2022-09-17T21:24:54.712Z,4.80
2022-09-17T21:27:21.540Z,2.85
2022-09-17T21:29:48.219Z,5.47
2022-09-17T21:32:14.794Z,3.85
2022-09-17T21:34:41.392Z,7.75
2022-09-17T21:37:07.969Z,4.85
2022-09-17T21:39:35.560Z,4.88
2022-09-17T21:42:02.168Z,3.63
2022-09-17T21:44:28.735Z,3.67
2022-09-17T21:46:57.594Z,5.05
2022-09-17T21:49:24.983Z,7.00
2022-09-17T21:51:51.874Z,4.22
2022-09-17T21:54:19.033Z,5.32
2022-09-17T21:56:46.557Z,5.30
2022-09-17T21:59:14.735Z,4.30
2022-09-17T22:01:46.663Z,4.90
2022-09-17T22:04:17.502Z,4.47
2022-09-17T22:06:45.556Z,8.82
2022-09-17T22:09:18.725Z,4.00
2022-09-17T22:11:45.593Z,5.75
2022-09-17T22:14:19.604Z,4.90
2022-09-17T22:16:48.775Z,5.95
2022-09-17T22:19:17.423Z,5.53
2022-09-17T22:21:47.461Z,7.05
2022-09-17T22:24:15.840Z,5.93
2022-09-17T22:26:45.447Z,4.35
2022-09-17T22:29:14.949Z,6.70
2022-09-17T22:31:42.377Z,5.22
2022-09-17T22:34:15.214Z,7.90
2022-09-17T22:36:42.254Z,8.68
2022-09-17T22:39:09.045Z,5.32
2022-09-17T22:41:39.100Z,9.25
2022-09-17T22:44:07.396Z,4.38
2022-09-17T22:46:39.409Z,7.97
2022-09-17T22:49:08.129Z,7.93
2022-09-17T22:51:34.843Z,7.72
2022-09-17T22:54:01.561Z,6.57
2022-09-17T22:56:29.399Z,7.13
2022-09-17T22:58:57.527Z,6.97
2022-09-17T23:01:29.035Z,10.82
2022-09-17T23:03:56.221Z,10.38
2022-09-17T23:06:26.214Z,11.65
2022-09-17T23:08:53.579Z,6.57
2022-09-17T23:11:25.581Z,6.38
2022-09-17T23:13:53.577Z,4.90
2022-09-17T23:16:20.801Z,10.63
2022-09-17T23:18:47.533Z,5.60
2022-09-17T23:21:17.780Z,7.07
2022-09-17T23:23:47.453Z,5.72
2022-09-17T23:26:31.936Z,5.50
2022-09-17T23:29:04.628Z,7.97
2022-09-17T23:31:34.614Z,6.05
2022-09-17T23:34:01.858Z,6.77
2022-09-17T23:36:31.099Z,5.57
2022-09-17T23:38:59.159Z,10.20
2022-09-17T23:41:29.261Z,5.30
2022-09-17T23:43:57.839Z,8.73
2022-09-17T23:46:26.566Z,6.93
2022-09-17T23:48:53.626Z,6.50
2022-09-17T23:51:21.705Z,4.47
2022-09-17T23:53:48.448Z,7.45
2022-09-17T23:56:22.649Z,5.28
2022-09-17T23:58:50.655Z,5.95
