createdAt,value
2022-10-01T00:01:53.962Z,99.90
2022-10-01T00:04:22.170Z,99.90
2022-10-01T00:06:50.150Z,99.90
2022-10-01T00:09:18.267Z,99.90
2022-10-01T00:11:46.348Z,99.90
2022-10-01T00:14:14.322Z,99.90
2022-10-01T00:16:43.827Z,99.90
2022-10-01T00:19:14.797Z,99.90
2022-10-01T00:21:42.854Z,99.90
2022-10-01T00:24:13.649Z,99.90
2022-10-01T00:26:45.410Z,99.90
2022-10-01T00:29:14.958Z,99.90
2022-10-01T00:31:44.661Z,99.90
2022-10-01T00:34:15.107Z,99.90
2022-10-01T00:36:43.348Z,99.90
2022-10-01T00:39:12.990Z,99.90
2022-10-01T00:41:41.646Z,99.90
2022-10-01T00:44:33.997Z,99.90
2022-10-01T00:47:17.065Z,99.90
2022-10-01T00:49:46.482Z,99.90
2022-10-01T00:52:19.838Z,99.90
2022-10-01T00:54:51.978Z,99.90
2022-10-01T00:57:24.179Z,99.90
2022-10-01T00:59:55.465Z,99.90
2022-10-01T01:02:24.956Z,99.90
2022-10-01T01:04:53.010Z,99.90
2022-10-01T01:07:22.086Z,99.90
2022-10-01T01:09:52.480Z,99.90
2022-10-01T01:12:34.589Z,99.90
2022-10-01T01:15:14.081Z,99.90
2022-10-01T01:17:54.502Z,99.90
2022-10-01T01:20:51.687Z,99.90
2022-10-01T01:24:03.188Z,99.90
2022-10-01T01:26:43.103Z,99.90
2022-10-01T01:29:21.037Z,99.90
2022-10-01T01:31:50.037Z,99.90
2022-10-01T01:34:23.155Z,99.90
2022-10-01T01:36:56.707Z,99.90
2022-10-01T01:39:27.779Z,99.90
2022-10-01T01:41:59.758Z,99.90
2022-10-01T01:44:33.157Z,99.90
2022-10-01T01:47:05.061Z,99.90
2022-10-01T01:49:34.064Z,99.90
2022-10-01T01:52:08.931Z,99.90
2022-10-01T01:54:38.131Z,99.90
2022-10-01T01:57:07.708Z,99.90
2022-10-01T01:59:37.574Z,99.90
2022-10-01T02:02:08.670Z,99.90
2022-10-01T02:04:40.426Z,99.90
2022-10-01T02:07:28.368Z,99.90
2022-10-01T02:10:05.365Z,99.90
2022-10-01T02:12:49.974Z,99.90
2022-10-01T02:15:28.570Z,99.90
2022-10-01T02:18:04.962Z,99.90
2022-10-01T02:20:39.673Z,99.90
2022-10-01T02:23:10.903Z,99.90
2022-10-01T02:25:43.091Z,99.90
2022-10-01T02:28:15.083Z,99.90
2022-10-01T02:30:45.301Z,99.90
2022-10-01T02:33:16.416Z,99.90
2022-10-01T02:35:46.638Z,99.90
2022-10-01T02:38:17.675Z,99.90
2022-10-01T02:40:47.513Z,99.90
2022-10-01T02:43:19.949Z,99.90
2022-10-01T02:45:56.739Z,99.90
2022-10-01T02:48:25.889Z,99.90
2022-10-01T02:50:57.661Z,99.90
2022-10-01T02:53:32.223Z,99.90
2022-10-01T02:56:02.446Z,99.90
2022-10-01T02:58:30.219Z,99.90
2022-10-01T03:00:59.631Z,99.90
2022-10-01T03:03:27.663Z,99.90
2022-10-01T03:05:55.710Z,99.90
2022-10-01T03:08:23.710Z,99.90
2022-10-01T03:10:51.827Z,99.90
2022-10-01T03:13:22.099Z,99.90
2022-10-01T03:15:50.127Z,99.90
2022-10-01T03:18:19.587Z,99.90
2022-10-01T03:20:49.258Z,99.90
2022-10-01T03:23:17.231Z,99.90
2022-10-01T03:25:45.283Z,99.90
2022-10-01T03:28:13.387Z,99.90
2022-10-01T03:30:41.539Z,99.90
2022-10-01T03:33:09.529Z,99.90
2022-10-01T03:35:38.886Z,99.90
2022-10-01T03:38:08.268Z,99.90
2022-10-01T03:40:38.986Z,99.90
2022-10-01T03:43:07.146Z,99.90
2022-10-01T03:45:35.340Z,99.90
2022-10-01T03:48:03.360Z,99.90
2022-10-01T03:50:31.580Z,99.90
2022-10-01T03:53:00.922Z,99.90
2022-10-01T03:55:28.994Z,99.90
2022-10-01T03:57:57.159Z,99.90
2022-10-01T04:00:25.135Z,99.90
2022-10-01T04:02:53.212Z,99.90
2022-10-01T04:05:21.276Z,99.90
2022-10-01T04:07:49.943Z,99.90
2022-10-01T04:10:20.462Z,99.90
2022-10-01T04:12:48.462Z,99.90
2022-10-01T04:15:16.882Z,99.90
2022-10-01T04:17:46.065Z,99.90
2022-10-01T04:20:14.294Z,99.90
2022-10-01T04:22:42.859Z,99.90
2022-10-01T04:25:11.902Z,99.90
2022-10-01T04:27:42.510Z,99.90
2022-10-01T04:30:11.559Z,99.90
2022-10-01T04:32:39.968Z,99.90
2022-10-01T04:35:08.936Z,99.90
2022-10-01T04:37:36.898Z,99.90
2022-10-01T04:40:05.734Z,99.90
2022-10-01T04:42:33.738Z,99.90
2022-10-01T04:45:03.102Z,99.90
2022-10-01T04:47:34.541Z,99.90
2022-10-01T04:50:05.723Z,99.90
2022-10-01T04:52:33.818Z,99.90
2022-10-01T04:55:01.802Z,99.90
2022-10-01T04:57:29.831Z,99.90
2022-10-01T04:59:57.829Z,99.90
2022-10-01T05:02:27.273Z,99.90
2022-10-01T05:04:56.086Z,99.90
2022-10-01T05:07:24.053Z,99.90
2022-10-01T05:09:52.063Z,99.90
2022-10-01T05:12:24.289Z,99.90
2022-10-01T05:14:52.765Z,99.90
2022-10-01T05:17:20.974Z,99.90
2022-10-01T05:19:50.975Z,99.90
2022-10-01T05:22:19.296Z,99.90
2022-10-01T05:24:47.484Z,99.90
2022-10-01T05:27:15.525Z,99.90
2022-10-01T05:29:44.111Z,99.90
2022-10-01T05:32:12.795Z,99.90
2022-10-01T05:34:40.936Z,99.90
2022-10-01T05:37:12.110Z,99.90
2022-10-01T05:39:40.147Z,99.90
2022-10-01T05:42:08.153Z,99.90
2022-10-01T05:44:37.802Z,99.90
2022-10-01T05:47:06.748Z,99.90
2022-10-01T05:49:35.203Z,99.90
2022-10-01T05:52:03.208Z,99.90
2022-10-01T05:54:32.580Z,99.90
2022-10-01T05:57:00.569Z,99.90
2022-10-01T05:59:31.835Z,99.90
2022-10-01T06:02:00.289Z,99.90
2022-10-01T06:04:28.499Z,99.90
2022-10-01T06:06:56.736Z,99.90
2022-10-01T06:09:24.780Z,99.90
2022-10-01T06:11:54.239Z,99.90
2022-10-01T06:14:22.534Z,99.90
2022-10-01T06:16:54.435Z,99.90
2022-10-01T06:19:22.512Z,99.90
2022-10-01T06:21:50.847Z,99.90
2022-10-01T06:24:18.932Z,99.90
2022-10-01T06:26:48.453Z,99.90
2022-10-01T06:29:17.826Z,99.90
2022-10-01T06:31:46.022Z,99.90
2022-10-01T06:34:14.045Z,99.90
2022-10-01T06:36:42.015Z,99.90
2022-10-01T06:39:10.035Z,99.90
2022-10-01T06:41:38.042Z,99.90
2022-10-01T06:44:06.198Z,99.90
2022-10-01T06:46:35.618Z,99.90
2022-10-01T06:49:03.666Z,99.90
2022-10-01T06:51:49.091Z,99.90
2022-10-01T06:54:18.050Z,99.90
2022-10-01T06:56:46.047Z,99.90
2022-10-01T06:59:14.073Z,99.90
2022-10-01T07:01:43.440Z,99.90
2022-10-01T07:04:13.026Z,99.90
2022-10-01T07:06:41.164Z,99.90
2022-10-01T07:09:09.178Z,99.90
2022-10-01T07:11:41.412Z,99.90
2022-10-01T07:14:09.580Z,99.90
2022-10-01T07:16:39.689Z,99.90
2022-10-01T07:19:09.290Z,99.90
2022-10-01T07:21:37.539Z,99.90
2022-10-01T07:24:05.752Z,99.90
2022-10-01T07:26:33.746Z,99.90
2022-10-01T07:29:01.798Z,99.90
2022-10-01T07:31:29.858Z,99.90
2022-10-01T07:33:58.324Z,99.90
2022-10-01T07:36:27.744Z,99.90
2022-10-01T07:38:55.834Z,99.90
2022-10-01T07:41:23.891Z,99.90
2022-10-01T07:43:51.946Z,99.90
2022-10-01T07:46:20.004Z,99.90
2022-10-01T07:48:49.913Z,99.90
2022-10-01T07:51:17.902Z,99.90
2022-10-01T07:53:47.714Z,99.90
2022-10-01T07:56:15.722Z,99.90
2022-10-01T07:58:43.838Z,99.90
2022-10-01T08:01:11.948Z,99.90
2022-10-01T08:03:40.086Z,99.90
2022-10-01T08:06:08.098Z,99.90
2022-10-01T08:08:36.153Z,99.90
2022-10-01T08:11:07.157Z,99.90
2022-10-01T08:13:35.213Z,99.90
2022-10-01T08:16:06.111Z,99.90
2022-10-01T08:18:34.718Z,99.90
2022-10-01T08:21:03.519Z,99.90
2022-10-01T08:23:33.381Z,99.90
2022-10-01T08:26:02.964Z,99.90
2022-10-01T08:28:32.474Z,99.90
2022-10-01T08:31:01.306Z,99.90
2022-10-01T08:33:29.314Z,99.90
2022-10-01T08:36:01.543Z,99.90
2022-10-01T08:38:29.656Z,99.90
2022-10-01T08:41:01.678Z,99.90
2022-10-01T08:43:36.339Z,99.90
2022-10-01T08:46:06.541Z,99.90
2022-10-01T08:48:45.669Z,99.90
2022-10-01T08:51:21.283Z,99.90
2022-10-01T08:53:54.322Z,99.90
2022-10-01T08:56:26.264Z,99.90
2022-10-01T08:58:59.608Z,99.90
2022-10-01T09:01:29.673Z,99.90
2022-10-01T09:03:58.075Z,99.90
2022-10-01T09:06:28.262Z,99.90
2022-10-01T09:09:19.799Z,99.90
2022-10-01T09:12:06.534Z,99.90
2022-10-01T09:14:50.693Z,99.90
2022-10-01T09:17:30.299Z,99.90
2022-10-01T09:20:11.911Z,99.90
2022-10-01T09:22:48.578Z,99.90
2022-10-01T09:25:23.036Z,99.20
2022-10-01T09:27:52.673Z,98.80
2022-10-01T09:30:24.795Z,98.70
2022-10-01T09:32:57.104Z,99.50
2022-10-01T09:35:35.090Z,97.70
2022-10-01T09:38:05.378Z,96.90
2022-10-01T09:40:43.856Z,97.90
2022-10-01T09:43:12.992Z,99.10
2022-10-01T09:45:42.783Z,96.90
2022-10-01T09:48:22.799Z,99.00
2022-10-01T09:50:55.716Z,98.80
2022-10-01T09:53:28.746Z,98.10
2022-10-01T09:56:01.186Z,95.90
2022-10-01T09:58:31.242Z,95.90
2022-10-01T10:01:01.494Z,95.70
2022-10-01T10:03:31.936Z,98.30
2022-10-01T10:06:01.821Z,99.40
2022-10-01T10:08:32.163Z,99.50
2022-10-01T10:11:01.668Z,98.20
2022-10-01T10:13:35.157Z,99.80
2022-10-01T10:16:16.659Z,97.60
2022-10-01T10:18:52.085Z,96.00
2022-10-01T10:21:25.533Z,95.30
2022-10-01T10:23:55.242Z,94.50
2022-10-01T10:26:31.953Z,93.80
2022-10-01T10:29:01.761Z,94.00
2022-10-01T10:31:39.190Z,94.30
2022-10-01T10:34:12.753Z,95.30
2022-10-01T10:36:42.192Z,94.40
2022-10-01T10:39:20.943Z,94.00
2022-10-01T10:41:51.520Z,95.80
2022-10-01T10:44:22.383Z,94.40
2022-10-01T10:46:54.079Z,94.20
2022-10-01T10:49:26.230Z,93.80
2022-10-01T10:51:55.930Z,91.40
2022-10-01T10:54:26.792Z,90.00
2022-10-01T10:56:58.327Z,91.30
2022-10-01T10:59:26.390Z,91.40
2022-10-01T11:01:56.311Z,90.40
2022-10-01T11:04:36.781Z,90.10
2022-10-01T11:07:05.548Z,83.40
2022-10-01T11:09:44.435Z,83.70
2022-10-01T11:12:26.051Z,82.20
2022-10-01T11:15:07.981Z,83.20
2022-10-01T11:18:12.819Z,85.30
2022-10-01T11:20:53.856Z,87.80
2022-10-01T11:23:44.682Z,92.00
2022-10-01T11:26:25.102Z,92.50
2022-10-01T11:29:06.443Z,88.40
2022-10-01T11:31:40.357Z,87.00
2022-10-01T11:34:32.195Z,82.10
2022-10-01T11:37:10.641Z,84.10
2022-10-01T11:39:43.906Z,82.00
2022-10-01T11:42:15.624Z,84.70
2022-10-01T11:44:47.125Z,85.30
2022-10-01T11:47:20.835Z,85.80
2022-10-01T11:49:56.868Z,82.60
2022-10-01T11:52:37.175Z,81.70
2022-10-01T11:55:31.642Z,85.30
2022-10-01T11:58:24.195Z,88.40
2022-10-01T12:00:59.734Z,89.20
2022-10-01T12:03:33.773Z,89.20
2022-10-01T12:06:04.890Z,88.30
2022-10-01T12:08:38.324Z,88.40
2022-10-01T12:11:16.590Z,87.10
2022-10-01T12:13:55.267Z,83.00
2022-10-01T12:16:35.597Z,82.00
2022-10-01T12:19:11.052Z,79.90
2022-10-01T12:21:44.875Z,78.90
2022-10-01T12:24:15.427Z,86.30
2022-10-01T12:26:55.031Z,89.70
2022-10-01T12:29:29.896Z,92.20
2022-10-01T12:32:10.046Z,93.50
2022-10-01T12:34:53.982Z,94.40
2022-10-01T12:37:35.584Z,95.10
2022-10-01T12:40:19.057Z,94.70
2022-10-01T12:43:04.517Z,93.60
2022-10-01T12:45:44.975Z,91.30
2022-10-01T12:48:19.321Z,90.40
2022-10-01T12:50:55.444Z,90.00
2022-10-01T12:53:33.383Z,91.70
2022-10-01T12:56:14.010Z,92.10
2022-10-01T12:58:56.256Z,90.40
2022-10-01T13:01:34.943Z,87.00
2022-10-01T13:04:21.826Z,87.90
2022-10-01T13:07:03.252Z,90.00
2022-10-01T13:09:44.250Z,90.00
2022-10-01T13:12:41.808Z,86.80
2022-10-01T13:15:15.128Z,87.00
2022-10-01T13:17:48.700Z,83.80
2022-10-01T13:20:24.715Z,82.20
2022-10-01T13:22:59.134Z,82.70
2022-10-01T13:25:37.521Z,80.20
2022-10-01T13:28:16.764Z,80.30
2022-10-01T13:30:59.102Z,80.70
2022-10-01T13:33:29.574Z,81.60
2022-10-01T13:36:00.126Z,79.60
2022-10-01T13:38:31.009Z,80.80
2022-10-01T13:41:03.382Z,81.50
2022-10-01T13:43:33.565Z,83.10
2022-10-01T13:46:08.935Z,80.50
2022-10-01T13:48:39.042Z,82.70
2022-10-01T13:51:10.766Z,80.30
2022-10-01T13:53:47.648Z,82.80
2022-10-01T13:56:29.993Z,81.40
2022-10-01T13:58:58.805Z,82.10
2022-10-01T14:01:37.939Z,83.00
2022-10-01T14:04:17.004Z,83.30
2022-10-01T14:06:49.809Z,84.80
2022-10-01T14:09:22.943Z,87.90
2022-10-01T14:12:14.791Z,90.30
2022-10-01T14:15:08.482Z,91.00
2022-10-01T14:17:37.573Z,91.00
2022-10-01T14:20:07.462Z,90.60
2022-10-01T14:22:51.457Z,91.40
2022-10-01T14:25:41.244Z,91.70
2022-10-01T14:28:28.700Z,91.90
2022-10-01T14:31:05.020Z,91.80
2022-10-01T14:34:04.208Z,92.50
2022-10-01T14:36:37.520Z,93.80
2022-10-01T14:39:14.438Z,93.90
2022-10-01T14:41:43.202Z,94.60
2022-10-01T14:44:25.071Z,94.50
2022-10-01T14:46:54.821Z,95.40
2022-10-01T14:49:26.626Z,96.10
2022-10-01T14:51:59.912Z,96.00
2022-10-01T14:54:29.252Z,95.40
2022-10-01T14:56:58.855Z,95.90
2022-10-01T14:59:35.444Z,96.00
2022-10-01T15:02:12.328Z,95.20
2022-10-01T15:04:47.501Z,95.50
2022-10-01T15:07:17.322Z,95.40
2022-10-01T15:09:46.438Z,96.10
2022-10-01T15:12:16.342Z,96.00
2022-10-01T15:14:47.369Z,95.60
2022-10-01T15:17:21.653Z,95.60
2022-10-01T15:19:53.010Z,95.50
2022-10-01T15:22:25.296Z,95.30
2022-10-01T15:24:57.038Z,95.30
2022-10-01T15:27:26.062Z,95.70
2022-10-01T15:30:01.411Z,95.30
2022-10-01T15:32:30.348Z,95.10
2022-10-01T15:35:02.425Z,95.60
2022-10-01T15:37:34.383Z,95.00
2022-10-01T15:40:03.958Z,95.70
2022-10-01T15:42:33.880Z,95.40
2022-10-01T15:45:26.364Z,95.70
2022-10-01T15:47:58.167Z,95.00
2022-10-01T15:50:28.374Z,95.70
2022-10-01T15:53:06.129Z,95.70
2022-10-01T15:55:40.272Z,95.80
2022-10-01T15:58:15.736Z,95.80
2022-10-01T16:00:58.980Z,95.20
2022-10-01T16:03:31.374Z,95.90
2022-10-01T16:06:01.888Z,95.60
2022-10-01T16:08:34.369Z,95.40
2022-10-01T16:11:21.588Z,96.10
2022-10-01T16:13:50.898Z,96.30
2022-10-01T16:16:24.160Z,96.60
2022-10-01T16:18:59.224Z,96.40
2022-10-01T16:21:28.161Z,97.10
2022-10-01T16:23:57.007Z,97.40
2022-10-01T16:26:40.032Z,97.30
2022-10-01T16:29:24.633Z,97.60
2022-10-01T16:31:54.676Z,96.70
2022-10-01T16:34:23.014Z,98.10
2022-10-01T16:36:51.550Z,98.00
2022-10-01T16:39:19.930Z,98.20
2022-10-01T16:42:06.203Z,97.90
2022-10-01T16:44:40.755Z,98.20
2022-10-01T16:47:11.488Z,98.20
2022-10-01T16:49:39.682Z,98.20
2022-10-01T16:52:08.299Z,98.10
2022-10-01T16:54:36.495Z,97.90
2022-10-01T16:57:04.904Z,97.90
2022-10-01T16:59:33.944Z,98.00
2022-10-01T17:02:05.346Z,98.50
2022-10-01T17:04:34.868Z,98.40
2022-10-01T17:07:03.349Z,98.50
2022-10-01T17:09:31.605Z,99.00
2022-10-01T17:12:01.737Z,99.00
2022-10-01T17:14:29.957Z,99.00
2022-10-01T17:16:58.224Z,99.50
2022-10-01T17:19:26.960Z,99.80
2022-10-01T17:21:56.721Z,99.90
2022-10-01T17:24:25.452Z,99.90
2022-10-01T17:26:53.847Z,99.90
2022-10-01T17:29:21.984Z,99.90
2022-10-01T17:31:53.462Z,99.90
2022-10-01T17:34:22.099Z,99.90
2022-10-01T17:36:50.374Z,99.90
2022-10-01T17:39:19.879Z,99.90
2022-10-01T17:41:48.174Z,99.90
2022-10-01T17:44:16.815Z,99.90
2022-10-01T17:46:45.241Z,99.90
2022-10-01T17:49:14.581Z,99.90
2022-10-01T17:51:42.910Z,99.90
2022-10-01T17:54:11.296Z,99.90
2022-10-01T17:56:42.013Z,99.90
2022-10-01T17:59:10.859Z,99.90
2022-10-01T18:01:40.086Z,99.90
2022-10-01T18:04:12.292Z,99.90
2022-10-01T18:06:41.025Z,99.90
2022-10-01T18:09:09.426Z,99.90
2022-10-01T18:11:38.340Z,99.90
2022-10-01T18:14:08.619Z,99.90
2022-10-01T18:16:37.066Z,99.90
2022-10-01T18:21:55.081Z,99.90
2022-10-01T18:24:23.457Z,99.90
2022-10-01T18:26:52.183Z,99.90
2022-10-01T18:29:23.555Z,99.90
2022-10-01T18:31:53.711Z,99.90
2022-10-01T18:34:30.035Z,99.90
2022-10-01T18:37:04.371Z,99.90
2022-10-01T18:39:37.603Z,99.90
2022-10-01T18:42:17.610Z,99.90
2022-10-01T18:44:51.838Z,99.90
2022-10-01T18:47:28.885Z,99.90
2022-10-01T18:50:25.394Z,99.90
2022-10-01T18:53:08.753Z,99.90
2022-10-01T18:56:08.939Z,99.90
2022-10-01T18:58:53.499Z,99.90
2022-10-01T19:01:30.930Z,99.90
2022-10-01T19:04:21.172Z,99.90
2022-10-01T19:07:02.635Z,99.90
2022-10-01T19:09:41.147Z,99.90
2022-10-01T19:12:21.960Z,99.90
2022-10-01T19:15:01.787Z,99.90
2022-10-01T19:17:47.214Z,99.90
2022-10-01T19:20:27.137Z,99.90
2022-10-01T19:23:19.644Z,99.90
2022-10-01T19:25:51.637Z,99.90
2022-10-01T19:28:35.794Z,99.90
2022-10-01T19:31:12.656Z,99.90
2022-10-01T19:33:47.981Z,99.90
2022-10-01T19:36:28.219Z,99.90
2022-10-01T19:39:04.427Z,99.90
2022-10-01T19:41:38.846Z,99.90
2022-10-01T19:44:14.036Z,99.90
2022-10-01T19:46:45.508Z,99.90
2022-10-01T19:49:21.834Z,99.90
2022-10-01T19:51:57.789Z,99.90
2022-10-01T19:54:31.445Z,99.90
2022-10-01T19:57:07.538Z,99.90
2022-10-01T19:59:35.876Z,99.90
2022-10-01T20:02:10.986Z,99.90
2022-10-01T20:04:49.035Z,99.90
2022-10-01T20:07:22.853Z,99.90
2022-10-01T20:09:58.009Z,99.90
2022-10-01T20:12:40.563Z,99.90
2022-10-01T20:15:21.002Z,99.90
2022-10-01T20:18:05.260Z,99.90
2022-10-01T20:20:41.764Z,99.90
2022-10-01T20:23:23.981Z,99.90
2022-10-01T20:26:01.630Z,99.90
2022-10-01T20:28:37.574Z,99.90
2022-10-01T20:31:14.152Z,99.90
2022-10-01T20:33:49.919Z,99.90
2022-10-01T20:36:26.249Z,99.90
2022-10-01T20:39:03.415Z,99.90
2022-10-01T20:41:42.606Z,99.90
2022-10-01T20:44:15.230Z,99.90
2022-10-01T20:46:47.646Z,99.90
2022-10-01T20:49:24.368Z,99.90
2022-10-01T20:52:01.830Z,99.90
2022-10-01T20:54:34.873Z,99.90
2022-10-01T20:57:09.781Z,99.90
2022-10-01T20:59:43.291Z,99.90
2022-10-01T21:02:28.212Z,99.90
2022-10-01T21:05:04.170Z,99.90
2022-10-01T21:07:39.983Z,99.90
2022-10-01T21:10:26.110Z,99.90
2022-10-01T21:13:02.016Z,99.90
2022-10-01T21:15:41.034Z,99.90
2022-10-01T21:18:15.080Z,99.90
2022-10-01T21:20:53.531Z,99.90
2022-10-01T21:23:40.749Z,99.90
2022-10-01T21:26:22.773Z,99.90
2022-10-01T21:29:08.187Z,99.90
2022-10-01T21:31:47.512Z,99.90
2022-10-01T21:34:23.616Z,99.90
2022-10-01T21:37:08.523Z,99.90
2022-10-01T21:39:46.595Z,99.90
2022-10-01T21:42:17.000Z,99.90
2022-10-01T21:45:17.557Z,99.90
2022-10-01T21:48:14.603Z,99.90
2022-10-01T21:50:52.922Z,99.90
2022-10-01T21:53:50.942Z,99.90
2022-10-01T21:56:33.176Z,99.90
2022-10-01T21:59:07.663Z,99.90
2022-10-01T22:02:01.784Z,99.90
2022-10-01T22:04:36.485Z,99.90
2022-10-01T22:07:13.403Z,99.90
2022-10-01T22:09:45.709Z,99.90
2022-10-01T22:12:15.596Z,99.90
2022-10-01T22:14:46.743Z,99.90
2022-10-01T22:17:18.952Z,99.90
2022-10-01T22:19:52.228Z,99.90
2022-10-01T22:22:25.594Z,99.90
2022-10-01T22:24:55.740Z,99.90
2022-10-01T22:27:30.218Z,99.90
2022-10-01T22:30:01.588Z,99.90
2022-10-01T22:32:39.453Z,99.90
2022-10-01T22:35:16.382Z,99.90
2022-10-01T22:37:49.480Z,99.90
2022-10-01T22:40:22.259Z,99.90
2022-10-01T22:42:58.883Z,99.90
2022-10-01T22:45:37.115Z,99.90
2022-10-01T22:48:19.985Z,99.90
2022-10-01T22:51:04.237Z,99.90
2022-10-01T22:53:46.779Z,99.90
2022-10-01T22:56:23.454Z,99.90
2022-10-01T22:59:08.672Z,99.90
2022-10-01T23:01:46.502Z,99.90
2022-10-01T23:04:35.780Z,99.90
2022-10-01T23:07:17.681Z,99.90
2022-10-01T23:09:54.823Z,99.90
2022-10-01T23:12:33.032Z,99.90
2022-10-01T23:15:18.643Z,99.90
2022-10-01T23:17:52.950Z,99.90
2022-10-01T23:20:29.788Z,99.90
2022-10-01T23:23:12.675Z,99.90
2022-10-01T23:26:04.295Z,99.90
2022-10-01T23:28:40.043Z,99.90
2022-10-01T23:31:17.220Z,99.90
2022-10-01T23:34:12.034Z,99.90
2022-10-01T23:36:47.943Z,99.90
2022-10-01T23:39:40.648Z,99.90
2022-10-01T23:42:20.697Z,99.90
2022-10-01T23:44:55.934Z,99.90
2022-10-01T23:47:33.733Z,99.90
2022-10-01T23:50:05.551Z,99.90
2022-10-01T23:52:43.477Z,99.90
2022-10-01T23:55:35.681Z,99.90
2022-10-01T23:58:08.101Z,99.90
