createdAt,value
2023-05-01T00:01:15.757Z,100910.16
2023-05-01T00:03:43.807Z,100904.09
2023-05-01T00:06:11.857Z,100908.34
2023-05-01T00:08:39.787Z,100911.75
2023-05-01T00:11:09.965Z,100914.25
2023-05-01T00:13:37.882Z,100909.19
2023-05-01T00:16:10.729Z,100905.72
2023-05-01T00:18:39.072Z,100911.69
2023-05-01T00:21:07.091Z,100918.47
2023-05-01T00:23:34.923Z,100911.56
2023-05-01T00:26:02.779Z,100919.28
2023-05-01T00:28:30.633Z,100908.16
2023-05-01T00:30:58.641Z,100914.16
2023-05-01T00:33:27.975Z,100914.94
2023-05-01T00:35:56.966Z,100920.88
2023-05-01T00:38:25.043Z,100918.22
2023-05-01T00:40:52.963Z,100913.84
2023-05-01T00:43:21.084Z,100916.34
2023-05-01T00:45:48.922Z,100918.81
2023-05-01T00:48:17.264Z,100913.63
2023-05-01T00:50:47.391Z,100916.16
2023-05-01T00:53:15.322Z,100917.84
2023-05-01T00:55:43.708Z,100914.41
2023-05-01T00:58:12.278Z,100917.84
2023-05-01T01:00:40.155Z,100912.69
2023-05-01T01:03:08.192Z,100914.41
2023-05-01T01:05:44.241Z,100913.50
2023-05-01T01:08:25.081Z,100922.91
2023-05-01T01:10:57.196Z,100923.69
2023-05-01T01:13:31.244Z,100914.25
2023-05-01T01:16:07.401Z,100906.50
2023-05-01T01:18:44.783Z,100919.31
2023-05-01T01:21:18.805Z,100917.50
2023-05-01T01:24:23.638Z,100921.72
2023-05-01T01:27:48.360Z,100919.06
2023-05-01T01:30:35.923Z,100918.16
2023-05-01T01:33:30.089Z,100925.69
2023-05-01T01:36:05.994Z,100920.50
2023-05-01T01:38:44.405Z,100919.66
2023-05-01T01:41:18.953Z,100921.38
2023-05-01T01:43:54.418Z,100930.81
2023-05-01T01:46:26.058Z,100925.75
2023-05-01T01:48:56.403Z,100922.34
2023-05-01T01:51:28.044Z,100929.09
2023-05-01T01:53:59.790Z,100923.06
2023-05-01T01:56:30.702Z,100933.28
2023-05-01T01:59:00.116Z,100933.19
2023-05-01T02:01:29.522Z,100928.88
2023-05-01T02:03:59.231Z,100923.72
2023-05-01T02:06:31.779Z,100928.84
2023-05-01T02:09:01.022Z,100929.75
2023-05-01T02:11:31.498Z,100933.16
2023-05-01T02:14:02.391Z,100929.81
2023-05-01T02:16:31.228Z,100926.34
2023-05-01T02:18:59.579Z,100931.47
2023-05-01T02:21:31.266Z,100933.22
2023-05-01T02:24:02.274Z,100924.72
2023-05-01T02:26:31.085Z,100925.66
2023-05-01T02:28:59.466Z,100930.81
2023-05-01T02:31:27.958Z,100932.47
2023-05-01T02:33:55.861Z,100923.94
2023-05-01T02:36:23.707Z,100926.50
2023-05-01T02:38:53.006Z,100929.06
2023-05-01T02:41:23.344Z,100929.91
2023-05-01T02:43:56.865Z,100931.56
2023-05-01T02:46:27.372Z,100928.09
2023-05-01T02:48:57.073Z,100926.38
2023-05-01T02:51:26.340Z,100920.41
2023-05-01T02:53:56.274Z,100920.34
2023-05-01T02:56:24.583Z,100924.63
2023-05-01T02:58:53.440Z,100922.00
2023-05-01T03:01:21.747Z,100921.09
2023-05-01T03:03:49.673Z,100928.72
2023-05-01T03:06:17.672Z,100932.13
2023-05-01T03:08:45.699Z,100928.59
2023-05-01T03:11:15.737Z,100927.69
2023-05-01T03:13:43.722Z,100923.38
2023-05-01T03:16:11.580Z,100927.69
2023-05-01T03:18:39.551Z,100925.91
2023-05-01T03:21:07.525Z,100925.88
2023-05-01T03:23:35.384Z,100929.22
2023-05-01T03:26:03.248Z,100923.97
2023-05-01T03:28:32.584Z,100922.22
2023-05-01T03:31:00.491Z,100928.13
2023-05-01T03:33:28.355Z,100927.31
2023-05-01T03:36:03.793Z,100925.69
2023-05-01T03:38:32.151Z,100928.25
2023-05-01T03:41:00.254Z,100924.72
2023-05-01T03:43:28.156Z,100916.13
2023-05-01T03:45:57.526Z,100922.09
2023-05-01T03:48:25.653Z,100922.88
2023-05-01T03:50:53.632Z,100920.25
2023-05-01T03:53:21.559Z,100921.03
2023-05-01T03:55:49.454Z,100927.00
2023-05-01T03:58:17.541Z,100922.75
2023-05-01T04:00:45.396Z,100917.75
2023-05-01T04:03:14.750Z,100925.53
2023-05-01T04:05:43.348Z,100922.28
2023-05-01T04:08:11.372Z,100930.88
2023-05-01T04:10:39.361Z,100927.44
2023-05-01T04:13:07.254Z,100935.31
2023-05-01T04:15:35.109Z,100929.53
2023-05-01T04:18:03.082Z,100932.25
2023-05-01T04:20:33.139Z,100931.56
2023-05-01T04:23:01.018Z,100924.91
2023-05-01T04:25:28.884Z,100925.03
2023-05-01T04:27:57.375Z,100923.38
2023-05-01T04:30:25.328Z,100926.09
2023-05-01T04:32:53.241Z,100921.06
2023-05-01T04:35:21.315Z,100934.00
2023-05-01T04:37:50.721Z,100927.22
2023-05-01T04:40:18.931Z,100923.00
2023-05-01T04:42:47.129Z,100925.78
2023-05-01T04:45:15.120Z,100926.78
2023-05-01T04:47:43.117Z,100926.09
2023-05-01T04:50:11.919Z,100924.53
2023-05-01T04:52:39.831Z,100921.19
2023-05-01T04:55:10.418Z,100913.53
2023-05-01T04:57:38.362Z,100915.41
2023-05-01T05:00:08.383Z,100919.03
2023-05-01T05:02:36.424Z,100908.94
2023-05-01T05:05:04.506Z,100903.06
2023-05-01T05:07:32.378Z,100907.47
2023-05-01T05:10:00.208Z,100908.47
2023-05-01T05:12:29.511Z,100900.78
2023-05-01T05:14:57.577Z,100906.78
2023-05-01T05:17:25.664Z,100905.88
2023-05-01T05:19:53.649Z,100898.59
2023-05-01T05:22:21.611Z,100894.16
2023-05-01T05:24:54.975Z,100891.44
2023-05-01T05:27:22.897Z,100893.47
2023-05-01T05:29:52.798Z,100889.69
2023-05-01T05:32:20.843Z,100885.75
2023-05-01T05:34:49.093Z,100879.09
2023-05-01T05:37:16.927Z,100885.75
2023-05-01T05:39:44.884Z,100884.50
2023-05-01T05:42:12.754Z,100883.25
2023-05-01T05:44:40.753Z,100875.84
2023-05-01T05:47:09.990Z,100880.34
2023-05-01T05:49:37.806Z,100883.69
2023-05-01T05:52:05.973Z,100879.78
2023-05-01T05:54:33.950Z,100884.78
2023-05-01T05:57:02.743Z,100882.91
2023-05-01T05:59:30.586Z,100881.97
2023-05-01T06:01:59.028Z,100873.13
2023-05-01T06:04:28.324Z,100879.75
2023-05-01T06:06:56.267Z,100876.97
2023-05-01T06:09:24.286Z,100880.00
2023-05-01T06:11:52.140Z,100882.34
2023-05-01T06:14:20.017Z,100879.28
2023-05-01T06:16:48.013Z,100879.31
2023-05-01T06:19:16.033Z,100882.81
2023-05-01T06:21:45.342Z,100881.25
2023-05-01T06:24:13.458Z,100880.75
2023-05-01T06:26:41.513Z,100881.16
2023-05-01T06:29:09.460Z,100882.84
2023-05-01T06:31:37.415Z,100883.47
2023-05-01T06:34:05.244Z,100891.28
2023-05-01T06:36:33.150Z,100888.22
2023-05-01T06:39:02.437Z,100895.53
2023-05-01T06:41:30.391Z,100887.78
2023-05-01T06:43:58.627Z,100884.41
2023-05-01T06:46:26.599Z,100884.09
2023-05-01T06:48:54.591Z,100883.28
2023-05-01T06:51:22.450Z,100878.56
2023-05-01T06:53:50.292Z,100879.38
2023-05-01T06:56:19.481Z,100882.75
2023-05-01T06:58:47.388Z,100877.88
2023-05-01T07:01:15.604Z,100883.00
2023-05-01T07:03:43.752Z,100876.97
2023-05-01T07:06:12.058Z,100876.06
2023-05-01T07:08:40.065Z,100878.81
2023-05-01T07:11:08.557Z,100870.03
2023-05-01T07:13:37.805Z,100880.94
2023-05-01T07:16:06.284Z,100880.22
2023-05-01T07:18:34.887Z,100868.63
2023-05-01T07:21:03.144Z,100864.34
2023-05-01T07:23:31.039Z,100858.94
2023-05-01T07:25:58.996Z,100870.97
2023-05-01T07:28:26.842Z,100870.59
2023-05-01T07:30:56.072Z,100854.56
2023-05-01T07:33:25.861Z,100865.09
2023-05-01T07:35:54.245Z,100870.63
2023-05-01T07:38:22.226Z,100869.00
2023-05-01T07:40:53.413Z,100869.13
2023-05-01T07:43:21.671Z,100875.09
2023-05-01T07:45:59.052Z,100869.81
2023-05-01T07:48:27.989Z,100860.22
2023-05-01T07:50:56.648Z,100858.63
2023-05-01T07:53:24.559Z,100865.00
2023-05-01T07:55:52.541Z,100869.22
2023-05-01T07:58:20.588Z,100858.63
2023-05-01T08:00:48.451Z,100860.25
2023-05-01T08:03:17.763Z,100858.25
2023-05-01T08:05:45.888Z,100860.94
2023-05-01T08:08:20.026Z,100857.22
2023-05-01T08:10:47.988Z,100862.38
2023-05-01T08:13:16.069Z,100868.66
2023-05-01T08:15:43.926Z,100865.78
2023-05-01T08:18:12.228Z,100862.31
2023-05-01T08:20:41.584Z,100867.34
2023-05-01T08:23:09.449Z,100864.47
2023-05-01T08:25:37.623Z,100875.88
2023-05-01T08:28:06.324Z,100870.97
2023-05-01T08:30:34.267Z,100878.03
2023-05-01T08:33:02.307Z,100875.47
2023-05-01T08:35:30.240Z,100876.78
2023-05-01T08:37:59.645Z,100879.88
2023-05-01T08:40:27.668Z,100882.69
2023-05-01T08:42:56.280Z,100881.31
2023-05-01T08:45:25.372Z,100876.81
2023-05-01T08:47:56.122Z,100874.88
2023-05-01T08:50:26.267Z,100883.22
2023-05-01T08:52:55.492Z,100882.53
2023-05-01T08:55:27.605Z,100881.13
2023-05-01T08:57:56.772Z,100882.38
2023-05-01T09:00:27.281Z,100877.38
2023-05-01T09:02:56.176Z,100872.16
2023-05-01T09:05:24.105Z,100877.91
2023-05-01T09:07:52.035Z,100877.41
2023-05-01T09:10:20.159Z,100870.59
2023-05-01T09:12:53.919Z,100868.50
2023-05-01T09:15:22.477Z,100859.84
2023-05-01T09:17:50.606Z,100862.88
2023-05-01T09:20:20.554Z,100859.81
2023-05-01T09:22:48.845Z,100852.97
2023-05-01T09:25:16.745Z,100853.41
2023-05-01T09:27:45.742Z,100849.97
2023-05-01T09:30:31.860Z,100843.84
2023-05-01T09:33:09.892Z,100832.88
2023-05-01T09:35:56.139Z,100831.13
2023-05-01T09:38:25.615Z,100830.72
2023-05-01T09:40:56.638Z,100825.88
2023-05-01T09:43:28.926Z,100822.69
2023-05-01T09:46:06.854Z,100819.88
2023-05-01T09:48:36.040Z,100818.25
2023-05-01T09:51:21.771Z,100811.94
2023-05-01T09:53:50.087Z,100809.06
2023-05-01T09:56:18.423Z,100813.88
2023-05-01T09:58:46.710Z,100815.19
2023-05-01T10:01:16.610Z,100808.78
2023-05-01T10:03:46.000Z,100801.97
2023-05-01T10:06:13.994Z,100801.03
2023-05-01T10:08:49.929Z,100806.84
2023-05-01T10:11:18.028Z,100799.09
2023-05-01T10:13:45.939Z,100805.03
2023-05-01T10:16:31.786Z,100797.34
2023-05-01T10:19:02.364Z,100787.34
2023-05-01T10:21:33.248Z,100782.78
2023-05-01T10:24:02.897Z,100788.00
2023-05-01T10:26:31.247Z,100773.97
2023-05-01T10:29:01.495Z,100775.47
2023-05-01T10:31:33.066Z,100774.53
2023-05-01T10:34:02.038Z,100772.91
2023-05-01T10:36:35.384Z,100769.47
2023-05-01T10:39:04.002Z,100758.28
2023-05-01T10:42:03.752Z,100758.09
2023-05-01T10:44:32.353Z,100756.94
2023-05-01T10:47:01.657Z,100757.63
2023-05-01T10:50:04.531Z,100759.09
2023-05-01T10:52:32.565Z,100758.69
2023-05-01T10:55:33.974Z,100758.53
2023-05-01T10:58:01.949Z,100755.25
2023-05-01T11:00:29.847Z,100750.75
2023-05-01T11:03:27.401Z,100748.38
2023-05-01T11:06:17.520Z,100747.59
2023-05-01T11:08:46.416Z,100738.53
2023-05-01T11:11:51.327Z,100732.59
2023-05-01T11:14:19.402Z,100738.91
2023-05-01T11:16:49.118Z,100736.50
2023-05-01T11:19:50.560Z,100731.66
2023-05-01T11:22:20.149Z,100723.34
2023-05-01T11:24:48.133Z,100724.75
2023-05-01T11:27:16.718Z,100731.66
2023-05-01T11:29:48.673Z,100721.97
2023-05-01T11:32:28.167Z,100717.59
2023-05-01T11:34:56.615Z,100719.38
2023-05-01T11:37:42.089Z,100718.19
2023-05-01T11:40:23.007Z,100715.22
2023-05-01T11:42:51.755Z,100711.06
2023-05-01T11:45:21.058Z,100711.34
2023-05-01T11:47:49.349Z,100710.78
2023-05-01T11:50:17.429Z,100711.84
2023-05-01T11:52:53.724Z,100708.06
2023-05-01T11:55:22.414Z,100702.13
2023-05-01T11:57:51.908Z,100705.88
2023-05-01T12:00:28.750Z,100700.50
2023-05-01T12:02:58.659Z,100697.34
2023-05-01T12:05:27.636Z,100698.16
2023-05-01T12:08:11.286Z,100698.38
2023-05-01T12:10:40.813Z,100686.59
2023-05-01T12:13:10.318Z,100685.91
2023-05-01T12:15:40.902Z,100690.81
2023-05-01T12:18:09.654Z,100692.81
2023-05-01T12:20:39.078Z,100683.84
2023-05-01T12:23:09.767Z,100676.31
2023-05-01T12:25:40.859Z,100680.91
2023-05-01T12:28:15.579Z,100675.88
2023-05-01T12:30:47.537Z,100671.88
2023-05-01T12:33:17.521Z,100656.63
2023-05-01T12:35:47.216Z,100659.53
2023-05-01T12:38:17.385Z,100659.06
2023-05-01T12:40:53.894Z,100661.06
2023-05-01T12:43:22.789Z,100656.13
2023-05-01T12:45:54.392Z,100660.97
2023-05-01T12:48:22.599Z,100646.59
2023-05-01T12:50:55.041Z,100647.19
2023-05-01T12:53:25.866Z,100654.84
2023-05-01T12:55:56.495Z,100639.28
2023-05-01T12:58:25.217Z,100645.34
2023-05-01T13:00:54.171Z,100648.97
2023-05-01T13:03:25.844Z,100635.75
2023-05-01T13:05:55.702Z,100628.13
2023-05-01T13:08:30.158Z,100617.16
2023-05-01T13:10:59.850Z,100610.72
2023-05-01T13:13:36.051Z,100615.69
2023-05-01T13:16:10.048Z,100613.75
2023-05-01T13:18:45.431Z,100609.25
2023-05-01T13:21:16.233Z,100612.63
2023-05-01T13:23:54.205Z,100602.78
2023-05-01T13:26:27.703Z,100601.81
2023-05-01T13:28:57.243Z,100597.34
2023-05-01T13:31:25.525Z,100595.78
2023-05-01T13:33:55.016Z,100593.88
2023-05-01T13:36:26.373Z,100586.44
2023-05-01T13:38:57.920Z,100585.88
2023-05-01T13:41:27.358Z,100589.34
2023-05-01T13:43:56.764Z,100579.16
2023-05-01T13:46:26.532Z,100580.63
2023-05-01T13:48:54.720Z,100581.34
2023-05-01T13:51:25.144Z,100582.47
2023-05-01T13:53:54.619Z,100575.13
2023-05-01T13:56:23.959Z,100569.31
2023-05-01T13:58:51.914Z,100564.06
2023-05-01T14:01:21.715Z,100570.31
2023-05-01T14:03:50.716Z,100561.53
2023-05-01T14:06:20.261Z,100564.59
2023-05-01T14:08:49.983Z,100566.44
2023-05-01T14:11:18.279Z,100563.03
2023-05-01T14:13:49.661Z,100551.59
2023-05-01T14:16:24.689Z,100550.66
2023-05-01T14:18:54.659Z,100549.53
2023-05-01T14:21:24.110Z,100556.53
2023-05-01T14:23:53.726Z,100546.38
2023-05-01T14:26:24.161Z,100544.06
2023-05-01T14:28:53.606Z,100555.59
2023-05-01T14:31:27.356Z,100541.03
2023-05-01T14:33:57.571Z,100540.25
2023-05-01T14:36:26.638Z,100539.34
2023-05-01T14:38:57.522Z,100524.28
2023-05-01T14:41:25.720Z,100529.22
2023-05-01T14:43:55.115Z,100518.25
2023-05-01T14:46:30.834Z,100525.31
2023-05-01T14:49:00.045Z,100530.53
2023-05-01T14:51:28.932Z,100527.63
2023-05-01T14:53:56.744Z,100529.41
2023-05-01T14:56:25.092Z,100519.25
2023-05-01T14:58:54.246Z,100520.00
2023-05-01T15:01:22.254Z,100519.81
2023-05-01T15:03:50.268Z,100511.88
2023-05-01T15:06:18.240Z,100510.59
2023-05-01T15:08:46.859Z,100502.50
2023-05-01T15:11:15.341Z,100508.00
2023-05-01T15:13:44.324Z,100502.88
2023-05-01T15:16:13.834Z,100502.88
2023-05-01T15:18:41.876Z,100502.06
2023-05-01T15:21:09.783Z,100497.03
2023-05-01T15:23:38.122Z,100498.84
2023-05-01T15:26:06.021Z,100498.63
2023-05-01T15:28:33.967Z,100483.69
2023-05-01T15:31:02.249Z,100484.69
2023-05-01T15:33:31.635Z,100478.72
2023-05-01T15:35:59.565Z,100477.13
2023-05-01T15:38:28.318Z,100479.78
2023-05-01T15:40:56.337Z,100477.25
2023-05-01T15:43:24.237Z,100479.09
2023-05-01T15:45:53.153Z,100472.22
2023-05-01T15:48:21.040Z,100480.13
2023-05-01T15:50:50.447Z,100481.06
2023-05-01T15:53:18.955Z,100483.94
2023-05-01T15:55:46.720Z,100482.28
2023-05-01T15:58:17.078Z,100487.34
2023-05-01T16:00:48.238Z,100476.28
2023-05-01T16:03:17.578Z,100473.97
2023-05-01T16:05:47.114Z,100468.84
2023-05-01T16:08:18.318Z,100469.00
2023-05-01T16:10:46.383Z,100473.53
2023-05-01T16:13:14.573Z,100469.09
2023-05-01T16:15:42.691Z,100466.56
2023-05-01T16:18:19.141Z,100461.44
2023-05-01T16:20:47.137Z,100463.50
2023-05-01T16:23:16.858Z,100463.66
2023-05-01T16:25:44.929Z,100450.63
2023-05-01T16:28:13.230Z,100453.06
2023-05-01T16:30:42.659Z,100460.91
2023-05-01T16:33:17.625Z,100447.97
2023-05-01T16:35:48.517Z,100453.25
2023-05-01T16:38:17.991Z,100447.19
2023-05-01T16:40:46.675Z,100438.69
2023-05-01T16:43:14.683Z,100441.38
2023-05-01T16:45:42.692Z,100450.31
2023-05-01T16:48:10.719Z,100441.94
2023-05-01T16:50:41.592Z,100444.03
2023-05-01T16:53:09.481Z,100432.09
2023-05-01T16:55:38.778Z,100441.50
2023-05-01T16:58:06.928Z,100436.31
2023-05-01T17:00:34.834Z,100443.34
2023-05-01T17:03:02.852Z,100442.56
2023-05-01T17:05:30.929Z,100444.34
2023-05-01T17:07:58.933Z,100438.31
2023-05-01T17:10:27.022Z,100439.25
2023-05-01T17:12:56.537Z,100443.56
2023-05-01T17:15:24.603Z,100447.06
2023-05-01T17:17:52.523Z,100436.69
2023-05-01T17:20:20.417Z,100443.69
2023-05-01T17:22:48.357Z,100442.91
2023-05-01T17:25:16.387Z,100433.50
2023-05-01T17:27:44.304Z,100433.63
2023-05-01T17:30:14.252Z,100437.19
2023-05-01T17:32:43.222Z,100426.84
2023-05-01T17:35:11.380Z,100435.53
2023-05-01T17:37:40.033Z,100426.91
2023-05-01T17:40:11.075Z,100431.34
2023-05-01T17:42:39.088Z,100431.38
2023-05-01T17:45:10.081Z,100430.59
2023-05-01T17:47:41.783Z,100430.66
2023-05-01T17:50:11.774Z,100433.38
2023-05-01T17:52:39.904Z,100440.47
2023-05-01T17:55:08.571Z,100430.22
2023-05-01T17:57:37.077Z,100431.97
2023-05-01T18:00:06.476Z,100437.19
2023-05-01T18:02:35.187Z,100437.25
2023-05-01T18:05:05.040Z,100443.41
2023-05-01T18:07:33.070Z,100440.19
2023-05-01T18:10:01.365Z,100435.91
2023-05-01T18:12:29.567Z,100439.31
2023-05-01T18:14:57.434Z,100435.22
2023-05-01T18:17:25.972Z,100439.56
2023-05-01T18:19:53.898Z,100445.59
2023-05-01T18:22:23.089Z,100441.38
2023-05-01T18:24:51.477Z,100441.38
2023-05-01T18:27:19.350Z,100436.31
2023-05-01T18:29:47.362Z,100440.78
2023-05-01T18:32:15.327Z,100434.03
2023-05-01T18:34:43.162Z,100427.22
2023-05-01T18:37:10.958Z,100434.25
2023-05-01T18:39:42.785Z,100433.56
2023-05-01T18:42:10.640Z,100436.31
2023-05-01T18:44:38.505Z,100436.44
2023-05-01T18:47:06.389Z,100433.09
2023-05-01T18:49:34.602Z,100434.03
2023-05-01T18:52:03.457Z,100441.00
2023-05-01T18:54:31.565Z,100434.19
2023-05-01T18:57:00.800Z,100435.13
2023-05-01T18:59:31.032Z,100434.31
2023-05-01T19:01:59.000Z,100431.84
2023-05-01T19:04:26.874Z,100432.69
2023-05-01T19:06:54.828Z,100427.56
2023-05-01T19:09:22.769Z,100428.53
2023-05-01T19:11:50.753Z,100424.31
2023-05-01T19:14:21.404Z,100426.13
2023-05-01T19:16:49.477Z,100427.09
2023-05-01T19:19:17.416Z,100417.66
2023-05-01T19:21:45.385Z,100415.06
2023-05-01T19:24:13.313Z,100412.56
2023-05-01T19:26:44.378Z,100417.81
2023-05-01T19:29:12.879Z,100407.59
2023-05-01T19:31:42.206Z,100413.03
2023-05-01T19:34:10.092Z,100403.81
2023-05-01T19:36:38.007Z,100405.56
2023-05-01T19:39:07.270Z,100414.19
2023-05-01T19:41:35.698Z,100409.06
2023-05-01T19:44:03.768Z,100404.00
2023-05-01T19:46:31.979Z,100404.84
2023-05-01T19:49:01.498Z,100404.97
2023-05-01T19:51:29.315Z,100402.56
2023-05-01T19:53:57.177Z,100405.31
2023-05-01T19:56:25.420Z,100403.75
2023-05-01T19:58:55.061Z,100398.69
2023-05-01T20:01:23.070Z,100403.94
2023-05-01T20:03:51.449Z,100404.00
2023-05-01T20:06:21.411Z,100397.16
2023-05-01T20:08:49.301Z,100394.72
2023-05-01T20:11:17.448Z,100390.50
2023-05-01T20:13:46.349Z,100391.44
2023-05-01T20:16:14.322Z,100394.09
2023-05-01T20:18:42.680Z,100392.38
2023-05-01T20:21:10.729Z,100397.66
2023-05-01T20:23:40.232Z,100395.19
2023-05-01T20:26:08.122Z,100390.09
2023-05-01T20:28:36.186Z,100390.31
2023-05-01T20:31:04.108Z,100386.13
2023-05-01T20:33:32.088Z,100382.81
2023-05-01T20:36:00.556Z,100385.53
2023-05-01T20:38:28.758Z,100379.66
2023-05-01T20:40:57.956Z,100391.81
2023-05-01T20:43:25.874Z,100391.03
2023-05-01T20:45:54.102Z,100386.78
2023-05-01T20:48:22.139Z,100385.09
2023-05-01T20:50:50.030Z,100379.13
2023-05-01T20:53:19.048Z,100390.44
2023-05-01T20:55:46.888Z,100392.25
2023-05-01T20:58:16.086Z,100391.50
2023-05-01T21:00:43.948Z,100390.69
2023-05-01T21:03:11.965Z,100392.44
2023-05-01T21:05:39.950Z,100393.34
2023-05-01T21:08:07.917Z,100394.19
2023-05-01T21:10:36.763Z,100395.97
2023-05-01T21:13:04.755Z,100408.97
2023-05-01T21:15:34.223Z,100403.03
2023-05-01T21:18:02.730Z,100399.59
2023-05-01T21:20:33.282Z,100403.97
2023-05-01T21:23:01.536Z,100410.09
2023-05-01T21:25:31.935Z,100406.69
2023-05-01T21:28:02.141Z,100404.09
2023-05-01T21:30:33.641Z,100408.44
2023-05-01T21:33:01.944Z,100404.19
2023-05-01T21:35:30.676Z,100400.72
2023-05-01T21:37:58.886Z,100404.22
2023-05-01T21:40:27.963Z,100402.56
2023-05-01T21:42:56.363Z,100391.41
2023-05-01T21:45:25.663Z,100409.59
2023-05-01T21:47:55.020Z,100395.00
2023-05-01T21:50:22.927Z,100400.25
2023-05-01T21:52:51.502Z,100396.94
2023-05-01T21:55:22.341Z,100399.59
2023-05-01T21:57:50.906Z,100395.34
2023-05-01T22:00:19.439Z,100393.69
2023-05-01T22:02:49.511Z,100394.53
2023-05-01T22:05:22.562Z,100385.91
2023-05-01T22:07:52.537Z,100389.50
2023-05-01T22:10:21.585Z,100380.03
2023-05-01T22:12:50.310Z,100384.34
2023-05-01T22:15:18.410Z,100383.47
2023-05-01T22:17:46.738Z,100380.06
2023-05-01T22:20:14.681Z,100362.88
2023-05-01T22:22:44.170Z,100366.38
2023-05-01T22:25:13.283Z,100363.81
2023-05-01T22:27:41.883Z,100360.44
2023-05-01T22:30:11.271Z,100368.25
2023-05-01T22:32:39.247Z,100376.88
2023-05-01T22:35:08.479Z,100373.50
2023-05-01T22:37:36.470Z,100372.69
2023-05-01T22:40:07.083Z,100362.38
2023-05-01T22:42:34.941Z,100363.25
2023-05-01T22:45:02.791Z,100364.19
2023-05-01T22:47:30.662Z,100366.75
2023-05-01T22:49:58.894Z,100364.22
2023-05-01T22:52:27.261Z,100350.47
2023-05-01T22:54:56.111Z,100353.09
2023-05-01T22:57:25.457Z,100359.09
2023-05-01T22:59:53.324Z,100351.38
2023-05-01T23:02:21.638Z,100349.66
2023-05-01T23:04:49.813Z,100343.59
2023-05-01T23:07:17.827Z,100352.16
2023-05-01T23:09:46.716Z,100348.72
2023-05-01T23:12:19.503Z,100338.41
2023-05-01T23:14:48.602Z,100334.09
2023-05-01T23:17:17.349Z,100347.81
2023-05-01T23:19:47.276Z,100339.25
2023-05-01T23:22:15.406Z,100342.69
2023-05-01T23:24:47.659Z,100340.13
2023-05-01T23:27:16.861Z,100334.94
2023-05-01T23:29:53.969Z,100332.38
2023-05-01T23:32:26.757Z,100331.56
2023-05-01T23:34:55.481Z,100327.22
2023-05-01T23:37:23.379Z,100334.97
2023-05-01T23:39:53.597Z,100322.06
2023-05-01T23:42:23.636Z,100319.50
2023-05-01T23:44:52.895Z,100320.38
2023-05-01T23:47:21.172Z,100322.09
2023-05-01T23:49:49.282Z,100317.84
2023-05-01T23:52:17.417Z,100315.25
2023-05-01T23:54:45.238Z,100321.28
2023-05-01T23:57:13.603Z,100319.53
2023-05-01T23:59:41.602Z,100313.47
