createdAt,value
2023-03-22T00:00:40.128Z,0.00
2023-03-22T00:01:39.692Z,0.00
2023-03-22T00:02:39.705Z,0.00
2023-03-22T00:03:39.693Z,0.00
2023-03-22T00:04:39.637Z,0.00
2023-03-22T00:05:39.668Z,0.00
2023-03-22T00:06:39.632Z,0.00
2023-03-22T00:07:39.603Z,0.00
2023-03-22T00:08:39.593Z,0.00
2023-03-22T00:09:39.591Z,0.00
2023-03-22T00:10:39.996Z,0.00
2023-03-22T00:11:39.563Z,0.00
2023-03-22T00:12:39.557Z,0.00
2023-03-22T00:13:39.545Z,0.00
2023-03-22T00:14:39.538Z,0.00
2023-03-22T00:15:39.610Z,0.00
2023-03-22T00:16:39.501Z,0.00
2023-03-22T00:17:39.529Z,0.00
2023-03-22T00:18:39.488Z,0.00
2023-03-22T00:19:39.504Z,0.00
2023-03-22T00:20:39.737Z,0.00
2023-03-22T00:21:39.490Z,0.00
2023-03-22T00:22:39.463Z,0.00
2023-03-22T00:23:39.450Z,0.00
2023-03-22T00:24:39.427Z,0.00
2023-03-22T00:25:39.459Z,0.00
2023-03-22T00:26:39.438Z,0.00
2023-03-22T00:27:39.382Z,0.00
2023-03-22T00:28:39.371Z,0.00
2023-03-22T00:29:39.397Z,0.00
2023-03-22T00:30:39.699Z,0.00
2023-03-22T00:31:39.407Z,0.00
2023-03-22T00:32:39.356Z,0.00
2023-03-22T00:33:39.346Z,0.00
2023-03-22T00:34:39.330Z,0.00
2023-03-22T00:35:39.325Z,0.00
2023-03-22T00:36:39.277Z,0.00
2023-03-22T00:37:39.320Z,0.00
2023-03-22T00:38:46.333Z,0.00
2023-03-22T00:39:40.245Z,0.00
2023-03-22T00:40:39.648Z,0.00
2023-03-22T00:41:39.218Z,0.00
2023-03-22T00:42:39.229Z,0.00
2023-03-22T00:43:39.277Z,0.00
2023-03-22T00:44:39.182Z,0.00
2023-03-22T00:45:39.171Z,0.00
2023-03-22T00:46:39.253Z,0.00
2023-03-22T00:47:39.165Z,0.00
2023-03-22T00:48:39.190Z,0.00
2023-03-22T00:49:39.129Z,0.00
2023-03-22T00:50:39.279Z,0.00
2023-03-22T00:51:39.114Z,0.00
2023-03-22T00:52:39.093Z,0.00
2023-03-22T00:53:42.380Z,0.00
2023-03-22T00:54:39.091Z,0.00
2023-03-22T00:55:39.065Z,0.00
2023-03-22T00:56:39.045Z,0.00
2023-03-22T00:57:39.053Z,0.00
2023-03-22T00:58:39.052Z,0.00
2023-03-22T00:59:39.042Z,0.00
2023-03-22T01:00:39.235Z,0.00
2023-03-22T01:01:38.996Z,0.00
2023-03-22T01:02:38.981Z,0.00
2023-03-22T01:03:39.007Z,0.00
2023-03-22T01:04:39.005Z,0.00
2023-03-22T01:05:38.960Z,0.00
2023-03-22T01:06:38.974Z,0.00
2023-03-22T01:07:38.932Z,0.00
2023-03-22T01:08:39.305Z,0.00
2023-03-22T01:09:38.952Z,0.00
2023-03-22T01:10:39.097Z,0.00
2023-03-22T01:11:38.881Z,0.00
2023-03-22T01:12:38.882Z,0.00
2023-03-22T01:13:38.854Z,0.00
2023-03-22T01:14:38.865Z,0.00
2023-03-22T01:15:38.857Z,0.00
2023-03-22T01:16:38.888Z,0.00
2023-03-22T01:17:38.833Z,0.00
2023-03-22T01:18:38.797Z,0.00
2023-03-22T01:19:38.812Z,0.00
2023-03-22T01:20:39.228Z,0.00
2023-03-22T01:21:38.761Z,0.00
2023-03-22T01:22:38.757Z,0.00
2023-03-22T01:23:38.748Z,0.00
2023-03-22T01:24:38.731Z,0.00
2023-03-22T01:25:38.767Z,0.00
2023-03-22T01:26:38.708Z,0.00
2023-03-22T01:27:38.700Z,0.00
2023-03-22T01:28:38.713Z,0.00
2023-03-22T01:29:38.677Z,0.00
2023-03-22T01:30:39.010Z,0.00
2023-03-22T01:31:38.670Z,0.00
2023-03-22T01:32:38.658Z,0.00
2023-03-22T01:33:38.646Z,0.00
2023-03-22T01:34:38.616Z,0.00
2023-03-22T01:35:38.618Z,0.00
2023-03-22T01:36:38.597Z,0.00
2023-03-22T01:37:38.608Z,0.00
2023-03-22T01:38:38.573Z,0.00
2023-03-22T01:39:38.568Z,0.00
2023-03-22T01:40:38.971Z,0.00
2023-03-22T01:41:38.558Z,0.00
2023-03-22T01:42:38.546Z,0.00
2023-03-22T01:43:38.516Z,0.00
2023-03-22T01:44:38.509Z,0.00
2023-03-22T01:45:38.508Z,0.00
2023-03-22T01:46:38.541Z,0.00
2023-03-22T01:47:38.504Z,0.00
2023-03-22T01:48:38.624Z,0.00
2023-03-22T01:49:38.479Z,0.00
2023-03-22T01:50:38.865Z,0.00
2023-03-22T01:51:38.427Z,0.00
2023-03-22T01:52:38.418Z,0.00
2023-03-22T01:53:38.414Z,0.00
2023-03-22T01:54:38.402Z,0.00
2023-03-22T01:55:38.417Z,0.00
2023-03-22T01:56:38.379Z,0.00
2023-03-22T01:57:38.381Z,0.00
2023-03-22T01:58:38.378Z,0.00
2023-03-22T01:59:38.350Z,0.00
2023-03-22T02:00:38.648Z,0.00
2023-03-22T02:01:38.353Z,0.00
2023-03-22T02:02:38.351Z,0.00
2023-03-22T02:03:38.327Z,0.00
2023-03-22T02:04:38.375Z,0.00
2023-03-22T02:05:38.318Z,0.00
2023-03-22T02:06:38.382Z,0.00
2023-03-22T02:07:38.270Z,0.00
2023-03-22T02:08:38.230Z,0.00
2023-03-22T02:09:38.249Z,0.00
2023-03-22T02:10:38.509Z,0.00
2023-03-22T02:11:38.203Z,0.00
2023-03-22T02:12:38.199Z,0.00
2023-03-22T02:13:38.206Z,0.00
2023-03-22T02:14:38.175Z,0.00
2023-03-22T02:15:38.253Z,0.00
2023-03-22T02:16:38.158Z,0.00
2023-03-22T02:17:38.150Z,0.00
2023-03-22T02:18:38.143Z,0.00
2023-03-22T02:19:38.121Z,0.00
2023-03-22T02:20:38.444Z,0.00
2023-03-22T02:21:38.126Z,0.00
2023-03-22T02:22:38.075Z,0.00
2023-03-22T02:23:38.077Z,0.00
2023-03-22T02:24:38.066Z,0.00
2023-03-22T02:25:38.081Z,0.00
2023-03-22T02:26:38.068Z,0.00
2023-03-22T02:27:38.034Z,0.00
2023-03-22T02:28:38.018Z,0.00
2023-03-22T02:29:38.091Z,0.00
2023-03-22T02:30:38.447Z,0.00
2023-03-22T02:31:38.093Z,0.00
2023-03-22T02:32:37.965Z,0.00
2023-03-22T02:33:39.861Z,0.00
2023-03-22T02:34:37.945Z,0.00
2023-03-22T02:35:38.118Z,0.00
2023-03-22T02:36:37.955Z,0.00
2023-03-22T02:37:37.909Z,0.00
2023-03-22T02:38:37.920Z,0.00
2023-03-22T02:39:37.885Z,0.00
2023-03-22T02:40:38.283Z,0.00
2023-03-22T02:41:37.871Z,0.00
2023-03-22T02:42:37.862Z,0.00
2023-03-22T02:43:37.849Z,0.00
2023-03-22T02:44:37.861Z,0.00
2023-03-22T02:45:37.865Z,0.00
2023-03-22T02:46:37.893Z,0.00
2023-03-22T02:47:37.815Z,0.00
2023-03-22T02:48:37.817Z,0.00
2023-03-22T02:49:37.778Z,0.00
2023-03-22T02:50:38.238Z,0.00
2023-03-22T02:51:37.758Z,0.00
2023-03-22T02:52:37.749Z,0.00
2023-03-22T02:53:37.756Z,0.00
2023-03-22T02:54:37.724Z,0.00
2023-03-22T02:55:37.739Z,0.00
2023-03-22T02:56:37.700Z,0.00
2023-03-22T02:57:37.703Z,0.00
2023-03-22T02:58:37.682Z,0.00
2023-03-22T02:59:37.694Z,0.00
2023-03-22T03:00:38.170Z,0.00
2023-03-22T03:01:37.694Z,0.00
2023-03-22T03:02:37.635Z,0.00
2023-03-22T03:03:37.672Z,0.00
2023-03-22T03:04:37.630Z,0.00
2023-03-22T03:05:37.596Z,0.00
2023-03-22T03:06:37.587Z,0.00
2023-03-22T03:07:37.570Z,0.00
2023-03-22T03:08:37.558Z,0.00
2023-03-22T03:09:37.572Z,0.00
2023-03-22T03:10:37.995Z,0.00
2023-03-22T03:11:37.526Z,0.00
2023-03-22T03:12:37.540Z,0.00
2023-03-22T03:13:37.533Z,0.00
2023-03-22T03:14:37.498Z,0.00
2023-03-22T03:15:37.490Z,0.00
2023-03-22T03:16:37.532Z,0.00
2023-03-22T03:17:37.544Z,0.00
2023-03-22T03:18:37.456Z,0.00
2023-03-22T03:19:37.441Z,0.00
2023-03-22T03:20:37.708Z,0.00
2023-03-22T03:21:37.420Z,0.00
2023-03-22T03:22:37.412Z,0.00
2023-03-22T03:23:37.411Z,0.00
2023-03-22T03:24:37.413Z,0.00
2023-03-22T03:25:37.369Z,0.00
2023-03-22T03:26:37.364Z,0.00
2023-03-22T03:27:37.344Z,0.00
2023-03-22T03:28:37.352Z,0.00
2023-03-22T03:29:37.332Z,0.00
2023-03-22T03:30:37.522Z,0.00
2023-03-22T03:31:37.344Z,0.00
2023-03-22T03:32:37.295Z,0.00
2023-03-22T03:33:37.319Z,0.00
2023-03-22T03:34:37.294Z,0.00
2023-03-22T03:35:37.294Z,0.00
2023-03-22T03:36:37.243Z,0.00
2023-03-22T03:37:37.239Z,0.00
2023-03-22T03:38:37.232Z,0.00
2023-03-22T03:39:37.254Z,0.00
2023-03-22T03:40:37.431Z,0.00
2023-03-22T03:41:37.188Z,0.00
2023-03-22T03:42:37.179Z,0.00
2023-03-22T03:43:37.190Z,0.00
2023-03-22T03:44:37.183Z,0.00
2023-03-22T03:45:37.274Z,0.00
2023-03-22T03:46:37.154Z,0.00
2023-03-22T03:47:37.138Z,0.00
2023-03-22T03:48:37.123Z,0.00
2023-03-22T03:49:37.126Z,0.00
2023-03-22T03:50:37.343Z,0.00
2023-03-22T03:51:37.075Z,0.00
2023-03-22T03:52:37.082Z,0.00
2023-03-22T03:53:37.054Z,0.00
2023-03-22T03:54:37.039Z,0.00
2023-03-22T03:55:37.038Z,0.00
2023-03-22T03:56:37.039Z,0.00
2023-03-22T03:57:37.019Z,0.00
2023-03-22T03:58:36.996Z,0.00
2023-03-22T03:59:37.000Z,0.00
2023-03-22T04:00:37.119Z,0.00
2023-03-22T04:01:36.961Z,0.00
2023-03-22T04:02:37.034Z,0.00
2023-03-22T04:03:36.948Z,0.00
2023-03-22T04:04:37.020Z,0.00
2023-03-22T04:05:36.964Z,0.00
2023-03-22T04:06:36.914Z,0.00
2023-03-22T04:07:36.900Z,0.00
2023-03-22T04:08:36.895Z,0.00
2023-03-22T04:09:36.901Z,0.00
2023-03-22T04:10:37.055Z,0.00
2023-03-22T04:11:36.860Z,0.00
2023-03-22T04:12:36.842Z,0.00
2023-03-22T04:13:36.830Z,0.00
2023-03-22T04:14:36.839Z,0.00
2023-03-22T04:15:36.809Z,0.00
2023-03-22T04:16:36.861Z,0.00
2023-03-22T04:17:36.807Z,0.00
2023-03-22T04:18:36.797Z,0.00
2023-03-22T04:19:36.794Z,0.00
2023-03-22T04:20:36.988Z,0.00
2023-03-22T04:21:36.756Z,0.00
2023-03-22T04:22:36.731Z,0.00
2023-03-22T04:23:36.730Z,0.00
2023-03-22T04:24:36.724Z,0.00
2023-03-22T04:25:36.710Z,0.00
2023-03-22T04:26:36.682Z,0.00
2023-03-22T04:27:36.692Z,0.00
2023-03-22T04:28:36.685Z,0.00
2023-03-22T04:29:36.704Z,0.00
2023-03-22T04:30:36.764Z,0.00
2023-03-22T04:31:36.632Z,0.00
2023-03-22T04:32:36.616Z,0.00
2023-03-22T04:33:36.635Z,0.00
2023-03-22T04:34:36.593Z,0.00
2023-03-22T04:35:36.649Z,0.00
2023-03-22T04:36:36.643Z,0.00
2023-03-22T04:37:36.597Z,0.00
2023-03-22T04:38:36.544Z,0.00
2023-03-22T04:39:36.560Z,0.00
2023-03-22T04:40:36.614Z,0.00
2023-03-22T04:41:36.532Z,0.00
2023-03-22T04:42:36.565Z,0.00
2023-03-22T04:43:36.487Z,0.00
2023-03-22T04:44:36.469Z,0.00
2023-03-22T04:45:36.502Z,0.00
2023-03-22T04:46:36.625Z,0.00
2023-03-22T04:47:36.446Z,0.00
2023-03-22T04:48:36.435Z,0.00
2023-03-22T04:49:36.423Z,0.00
2023-03-22T04:50:36.435Z,0.00
2023-03-22T04:51:36.419Z,0.00
2023-03-22T04:52:36.390Z,0.00
2023-03-22T04:53:36.412Z,0.00
2023-03-22T04:54:36.363Z,0.00
2023-03-22T04:55:36.355Z,0.00
2023-03-22T04:56:36.362Z,0.00
2023-03-22T04:57:36.330Z,0.00
2023-03-22T04:58:36.356Z,0.00
2023-03-22T04:59:36.313Z,0.00
2023-03-22T05:00:36.294Z,0.00
2023-03-22T05:01:36.380Z,0.00
2023-03-22T05:02:36.332Z,0.00
2023-03-22T05:03:36.266Z,0.00
2023-03-22T05:04:36.275Z,0.00
2023-03-22T05:05:36.261Z,0.00
2023-03-22T05:06:36.303Z,0.00
2023-03-22T05:07:36.281Z,0.00
2023-03-22T05:08:36.339Z,0.00
2023-03-22T05:09:36.234Z,0.00
2023-03-22T05:10:36.187Z,0.00
2023-03-22T05:11:36.207Z,0.00
2023-03-22T05:12:36.157Z,0.00
2023-03-22T05:13:36.179Z,0.00
2023-03-22T05:14:36.237Z,0.00
2023-03-22T05:15:36.128Z,0.00
2023-03-22T05:16:36.118Z,0.00
2023-03-22T05:17:36.102Z,0.00
2023-03-22T05:18:36.117Z,5.62
2023-03-22T05:19:36.092Z,5.62
2023-03-22T05:20:36.074Z,5.62
2023-03-22T05:21:36.055Z,5.62
2023-03-22T05:22:36.045Z,5.62
2023-03-22T05:23:36.051Z,5.62
2023-03-22T05:24:36.061Z,5.62
2023-03-22T05:25:36.037Z,5.62
2023-03-22T05:26:36.023Z,5.62
2023-03-22T05:27:36.032Z,11.25
2023-03-22T05:28:35.982Z,11.25
2023-03-22T05:29:35.989Z,11.25
2023-03-22T05:30:35.981Z,11.25
2023-03-22T05:31:35.965Z,11.25
2023-03-22T05:32:35.933Z,11.25
2023-03-22T05:33:35.929Z,11.25
2023-03-22T05:34:36.195Z,16.88
2023-03-22T05:35:35.923Z,16.88
2023-03-22T05:36:35.916Z,16.88
2023-03-22T05:37:35.878Z,16.88
2023-03-22T05:38:35.868Z,16.88
2023-03-22T05:39:35.868Z,16.88
2023-03-22T05:40:35.862Z,16.88
2023-03-22T05:41:36.751Z,16.88
2023-03-22T05:42:35.823Z,22.50
2023-03-22T05:43:35.849Z,22.50
2023-03-22T05:44:35.812Z,22.50
2023-03-22T05:45:35.793Z,28.12
2023-03-22T05:46:35.828Z,28.12
2023-03-22T05:47:35.800Z,28.12
2023-03-22T05:48:35.749Z,33.75
2023-03-22T05:49:35.753Z,33.75
2023-03-22T05:50:35.727Z,33.75
2023-03-22T05:51:35.750Z,39.38
2023-03-22T05:52:35.730Z,39.38
2023-03-22T05:53:35.701Z,39.38
2023-03-22T05:54:35.694Z,45.00
2023-03-22T05:55:35.681Z,45.00
2023-03-22T05:56:35.680Z,45.00
2023-03-22T05:57:35.699Z,45.00
2023-03-22T05:58:35.643Z,50.62
2023-03-22T05:59:35.634Z,50.62
2023-03-22T06:00:35.626Z,50.62
2023-03-22T06:01:35.801Z,50.62
2023-03-22T06:02:35.604Z,50.62
2023-03-22T06:03:35.740Z,56.25
2023-03-22T06:04:35.581Z,56.25
2023-03-22T06:05:35.574Z,56.25
2023-03-22T06:06:35.606Z,56.25
2023-03-22T06:07:35.551Z,61.88
2023-03-22T06:08:35.535Z,61.88
2023-03-22T06:09:35.518Z,61.88
2023-03-22T06:10:35.504Z,61.88
2023-03-22T06:11:35.494Z,61.88
2023-03-22T06:12:35.512Z,61.88
2023-03-22T06:13:35.508Z,61.88
2023-03-22T06:14:35.468Z,61.88
2023-03-22T06:15:35.455Z,61.88
2023-03-22T06:16:35.463Z,61.88
2023-03-22T06:17:35.465Z,61.88
2023-03-22T06:18:35.446Z,61.88
2023-03-22T06:19:35.417Z,61.88
2023-03-22T06:20:35.419Z,67.50
2023-03-22T06:21:35.388Z,73.12
2023-03-22T06:22:35.392Z,73.12
2023-03-22T06:23:35.366Z,73.12
2023-03-22T06:24:35.351Z,78.75
2023-03-22T06:25:35.349Z,84.38
2023-03-22T06:26:35.352Z,90.00
2023-03-22T06:27:35.486Z,95.62
2023-03-22T06:28:35.309Z,95.62
2023-03-22T06:29:35.325Z,95.62
2023-03-22T06:30:35.305Z,84.38
2023-03-22T06:31:35.300Z,78.75
2023-03-22T06:32:35.264Z,78.75
2023-03-22T06:33:35.249Z,78.75
2023-03-22T06:34:35.242Z,78.75
2023-03-22T06:35:35.298Z,84.38
2023-03-22T06:36:35.236Z,84.38
2023-03-22T06:37:35.240Z,95.62
2023-03-22T06:38:35.192Z,101.25
2023-03-22T06:39:35.185Z,101.25
2023-03-22T06:40:35.167Z,106.88
2023-03-22T06:41:35.180Z,101.25
2023-03-22T06:42:35.149Z,106.88
2023-03-22T06:43:35.161Z,101.25
2023-03-22T06:44:35.120Z,106.88
2023-03-22T06:45:35.133Z,106.88
2023-03-22T06:46:35.093Z,101.25
2023-03-22T06:47:35.129Z,101.25
2023-03-22T06:48:35.080Z,101.25
2023-03-22T06:49:35.064Z,106.88
2023-03-22T06:50:35.097Z,101.25
2023-03-22T06:51:35.036Z,106.88
2023-03-22T06:52:35.032Z,118.12
2023-03-22T06:53:35.053Z,129.38
2023-03-22T06:54:35.015Z,129.38
2023-03-22T06:55:34.995Z,123.75
2023-03-22T06:56:34.985Z,123.75
2023-03-22T06:57:35.017Z,118.12
2023-03-22T06:58:34.957Z,118.12
2023-03-22T06:59:34.954Z,118.12
2023-03-22T07:00:34.934Z,118.12
2023-03-22T07:01:35.134Z,118.12
2023-03-22T07:02:34.928Z,123.75
2023-03-22T07:03:34.912Z,123.75
2023-03-22T07:04:35.010Z,129.38
2023-03-22T07:05:34.882Z,129.38
2023-03-22T07:06:34.888Z,129.38
2023-03-22T07:07:34.862Z,129.38
2023-03-22T07:08:34.881Z,118.12
2023-03-22T07:09:34.831Z,118.12
2023-03-22T07:10:34.840Z,118.12
2023-03-22T07:11:34.839Z,112.50
2023-03-22T07:12:34.803Z,118.12
2023-03-22T07:13:34.856Z,118.12
2023-03-22T07:14:34.815Z,123.75
2023-03-22T07:15:34.853Z,129.38
2023-03-22T07:16:34.763Z,129.38
2023-03-22T07:17:34.796Z,123.75
2023-03-22T07:18:34.768Z,129.38
2023-03-22T07:19:34.736Z,129.38
2023-03-22T07:20:34.709Z,135.00
2023-03-22T07:21:34.742Z,135.00
2023-03-22T07:22:34.693Z,123.75
2023-03-22T07:23:34.677Z,135.00
2023-03-22T07:24:36.058Z,135.00
2023-03-22T07:25:34.665Z,135.00
2023-03-22T07:26:34.700Z,135.00
2023-03-22T07:27:34.630Z,135.00
2023-03-22T07:28:34.618Z,135.00
2023-03-22T07:29:34.614Z,135.00
2023-03-22T07:30:34.604Z,135.00
2023-03-22T07:31:37.126Z,140.62
2023-03-22T07:32:34.609Z,146.25
2023-03-22T07:33:34.611Z,146.25
2023-03-22T07:34:34.548Z,129.38
2023-03-22T07:35:34.546Z,146.25
2023-03-22T07:36:34.536Z,151.88
2023-03-22T07:37:34.546Z,163.12
2023-03-22T07:38:34.542Z,168.75
2023-03-22T07:39:34.505Z,174.38
2023-03-22T07:40:34.500Z,168.75
2023-03-22T07:41:34.601Z,157.50
2023-03-22T07:42:34.492Z,185.62
2023-03-22T07:43:47.342Z,168.75
2023-03-22T07:44:35.465Z,180.00
2023-03-22T07:45:34.435Z,180.00
2023-03-22T07:46:34.495Z,180.00
2023-03-22T07:47:41.042Z,185.62
2023-03-22T07:48:35.434Z,185.62
2023-03-22T07:49:34.429Z,185.62
2023-03-22T07:50:34.437Z,191.25
2023-03-22T07:51:34.380Z,180.00
2023-03-22T07:52:34.358Z,191.25
2023-03-22T07:53:34.370Z,163.12
2023-03-22T07:54:34.707Z,196.88
2023-03-22T07:55:34.332Z,202.50
2023-03-22T07:56:34.349Z,202.50
2023-03-22T07:57:34.303Z,213.75
2023-03-22T07:58:34.290Z,219.38
2023-03-22T07:59:34.299Z,219.38
2023-03-22T08:00:34.265Z,225.00
2023-03-22T08:01:34.412Z,236.25
2023-03-22T08:02:34.263Z,241.88
2023-03-22T08:03:34.232Z,241.88
2023-03-22T08:04:34.238Z,253.12
2023-03-22T08:05:34.229Z,258.75
2023-03-22T08:06:34.204Z,258.75
2023-03-22T08:07:34.216Z,219.38
2023-03-22T08:08:34.176Z,264.38
2023-03-22T08:09:34.162Z,270.00
2023-03-22T08:10:34.162Z,247.50
2023-03-22T08:11:34.175Z,241.88
2023-03-22T08:12:34.138Z,264.38
2023-03-22T08:13:34.132Z,270.00
2023-03-22T08:14:37.077Z,275.62
2023-03-22T08:15:34.166Z,286.88
2023-03-22T08:16:34.178Z,264.38
2023-03-22T08:17:34.083Z,309.38
2023-03-22T08:18:34.075Z,298.12
2023-03-22T08:19:34.058Z,292.50
2023-03-22T08:20:34.071Z,292.50
2023-03-22T08:21:34.131Z,286.88
2023-03-22T08:22:34.015Z,281.25
2023-03-22T08:23:41.399Z,258.75
2023-03-22T08:24:34.989Z,225.00
2023-03-22T08:25:33.980Z,219.38
2023-03-22T08:26:33.990Z,219.38
2023-03-22T08:27:33.966Z,230.62
2023-03-22T08:28:33.948Z,241.88
2023-03-22T08:29:33.954Z,241.88
2023-03-22T08:30:33.926Z,236.25
2023-03-22T08:31:33.968Z,236.25
2023-03-22T08:32:33.927Z,247.50
2023-03-22T08:33:33.895Z,258.75
2023-03-22T08:34:33.879Z,230.62
2023-03-22T08:35:33.902Z,253.12
2023-03-22T08:36:33.885Z,264.38
2023-03-22T08:37:33.863Z,275.62
2023-03-22T08:38:33.838Z,292.50
2023-03-22T08:39:33.850Z,281.25
2023-03-22T08:40:33.830Z,298.12
2023-03-22T08:41:33.826Z,270.00
2023-03-22T08:42:33.794Z,275.62
2023-03-22T08:43:33.776Z,270.00
2023-03-22T08:44:33.785Z,292.50
2023-03-22T08:45:33.755Z,298.12
2023-03-22T08:46:33.842Z,315.00
2023-03-22T08:47:33.738Z,320.62
2023-03-22T08:48:33.721Z,309.38
2023-03-22T08:49:33.703Z,309.38
2023-03-22T08:50:33.696Z,326.25
2023-03-22T08:51:33.689Z,360.00
2023-03-22T08:52:33.700Z,371.25
2023-03-22T08:53:33.685Z,371.25
2023-03-22T08:54:33.764Z,354.38
2023-03-22T08:55:33.670Z,286.88
2023-03-22T08:56:33.630Z,270.00
2023-03-22T08:57:33.618Z,258.75
2023-03-22T08:58:33.617Z,225.00
2023-03-22T08:59:33.611Z,219.38
2023-03-22T09:00:45.939Z,236.25
2023-03-22T09:01:34.658Z,253.12
2023-03-22T09:02:33.590Z,253.12
2023-03-22T09:03:33.566Z,202.50
2023-03-22T09:04:33.617Z,185.62
2023-03-22T09:05:33.524Z,191.25
2023-03-22T09:06:33.547Z,174.38
2023-03-22T09:07:33.515Z,146.25
2023-03-22T09:08:33.497Z,123.75
2023-03-22T09:09:33.523Z,112.50
2023-03-22T09:10:33.504Z,106.88
2023-03-22T09:11:33.511Z,118.12
2023-03-22T09:12:33.445Z,112.50
2023-03-22T09:13:33.465Z,112.50
2023-03-22T09:14:33.446Z,112.50
2023-03-22T09:15:33.451Z,112.50
2023-03-22T09:16:33.451Z,118.12
2023-03-22T09:17:33.398Z,118.12
2023-03-22T09:18:33.377Z,135.00
2023-03-22T09:19:34.423Z,140.62
2023-03-22T09:20:33.375Z,174.38
2023-03-22T09:21:33.359Z,191.25
2023-03-22T09:22:33.366Z,185.62
2023-03-22T09:23:33.331Z,180.00
2023-03-22T09:24:33.324Z,196.88
2023-03-22T09:25:33.346Z,225.00
2023-03-22T09:26:33.314Z,213.75
2023-03-22T09:27:33.283Z,202.50
2023-03-22T09:28:33.348Z,225.00
2023-03-22T09:29:33.285Z,247.50
2023-03-22T09:30:33.248Z,258.75
2023-03-22T09:31:33.282Z,270.00
2023-03-22T09:32:33.217Z,281.25
2023-03-22T09:33:33.224Z,292.50
2023-03-22T09:34:33.202Z,303.75
2023-03-22T09:35:33.220Z,303.75
2023-03-22T09:36:33.177Z,315.00
2023-03-22T09:37:33.156Z,309.38
2023-03-22T09:38:33.191Z,309.38
2023-03-22T09:39:33.144Z,331.88
2023-03-22T09:40:33.137Z,331.88
2023-03-22T09:41:33.136Z,331.88
2023-03-22T09:42:33.114Z,326.25
2023-03-22T09:43:33.273Z,337.50
2023-03-22T09:44:33.121Z,337.50
2023-03-22T09:45:33.078Z,315.00
2023-03-22T09:46:33.100Z,303.75
2023-03-22T09:47:43.952Z,303.75
2023-03-22T09:48:34.057Z,298.12
2023-03-22T09:49:43.599Z,270.00
2023-03-22T09:50:34.021Z,258.75
2023-03-22T09:51:33.012Z,253.12
2023-03-22T09:52:33.074Z,247.50
2023-03-22T09:53:32.976Z,241.88
2023-03-22T09:54:33.001Z,241.88
2023-03-22T09:55:32.964Z,241.88
2023-03-22T09:56:32.955Z,253.12
2023-03-22T09:57:33.000Z,253.12
2023-03-22T09:58:32.982Z,253.12
2023-03-22T09:59:32.928Z,258.75
2023-03-22T10:00:33.092Z,247.50
2023-03-22T10:01:33.055Z,219.38
2023-03-22T10:02:33.033Z,219.38
2023-03-22T10:03:32.869Z,236.25
2023-03-22T10:04:32.962Z,253.12
2023-03-22T10:05:32.837Z,258.75
2023-03-22T10:06:32.830Z,241.88
2023-03-22T10:07:32.846Z,225.00
2023-03-22T10:08:32.836Z,230.62
2023-03-22T10:09:32.819Z,270.00
2023-03-22T10:10:32.798Z,258.75
2023-03-22T10:11:32.771Z,270.00
2023-03-22T10:12:32.803Z,309.38
2023-03-22T10:13:32.903Z,331.88
2023-03-22T10:14:32.742Z,326.25
2023-03-22T10:15:32.732Z,337.50
2023-03-22T10:16:32.806Z,309.38
2023-03-22T10:17:32.707Z,264.38
2023-03-22T10:18:32.714Z,247.50
2023-03-22T10:19:32.710Z,230.62
2023-03-22T10:20:32.694Z,208.12
2023-03-22T10:21:32.663Z,208.12
2023-03-22T10:22:32.668Z,191.25
2023-03-22T10:23:32.640Z,191.25
2023-03-22T10:24:32.624Z,174.38
2023-03-22T10:25:32.642Z,168.75
2023-03-22T10:26:32.630Z,168.75
2023-03-22T10:27:32.659Z,168.75
2023-03-22T10:28:32.645Z,168.75
2023-03-22T10:29:32.592Z,180.00
2023-03-22T10:30:32.601Z,180.00
2023-03-22T10:31:32.647Z,191.25
2023-03-22T10:32:32.542Z,225.00
2023-03-22T10:33:32.638Z,247.50
2023-03-22T10:34:32.547Z,264.38
2023-03-22T10:35:32.563Z,258.75
2023-03-22T10:36:32.502Z,286.88
2023-03-22T10:37:32.472Z,270.00
2023-03-22T10:38:32.485Z,264.38
2023-03-22T10:39:32.480Z,241.88
2023-03-22T10:40:32.452Z,213.75
2023-03-22T10:41:32.494Z,213.75
2023-03-22T10:42:32.420Z,202.50
2023-03-22T10:43:32.513Z,202.50
2023-03-22T10:44:32.426Z,196.88
2023-03-22T10:45:32.421Z,219.38
2023-03-22T10:46:32.406Z,213.75
2023-03-22T10:47:32.379Z,213.75
2023-03-22T10:48:32.438Z,213.75
2023-03-22T10:49:32.352Z,230.62
2023-03-22T10:50:32.332Z,247.50
2023-03-22T10:51:32.322Z,230.62
2023-03-22T10:52:32.312Z,241.88
2023-03-22T10:53:32.409Z,253.12
2023-03-22T10:54:32.287Z,303.75
2023-03-22T10:55:32.301Z,286.88
2023-03-22T10:56:32.264Z,264.38
2023-03-22T10:57:32.252Z,286.88
2023-03-22T10:58:32.260Z,281.25
2023-03-22T10:59:32.240Z,286.88
2023-03-22T11:00:32.327Z,326.25
2023-03-22T11:01:32.520Z,298.12
2023-03-22T11:02:32.412Z,315.00
2023-03-22T11:03:32.279Z,320.62
2023-03-22T11:04:32.182Z,320.62
2023-03-22T11:05:32.160Z,303.75
2023-03-22T11:06:32.161Z,309.38
2023-03-22T11:07:32.170Z,309.38
2023-03-22T11:08:32.132Z,326.25
2023-03-22T11:09:32.132Z,315.00
2023-03-22T11:10:32.248Z,309.38
2023-03-22T11:11:32.099Z,298.12
2023-03-22T11:12:32.113Z,286.88
2023-03-22T11:13:32.074Z,286.88
2023-03-22T11:14:32.145Z,286.88
2023-03-22T11:15:32.071Z,292.50
2023-03-22T11:16:32.133Z,292.50
2023-03-22T11:17:32.048Z,286.88
2023-03-22T11:18:32.017Z,286.88
2023-03-22T11:19:32.002Z,292.50
2023-03-22T11:20:32.061Z,298.12
2023-03-22T11:21:31.988Z,298.12
2023-03-22T11:22:31.977Z,315.00
2023-03-22T11:23:31.959Z,331.88
2023-03-22T11:24:31.988Z,331.88
2023-03-22T11:25:31.957Z,337.50
2023-03-22T11:26:31.951Z,331.88
2023-03-22T11:27:31.909Z,326.25
2023-03-22T11:28:31.919Z,331.88
2023-03-22T11:29:31.920Z,331.88
2023-03-22T11:30:31.885Z,337.50
2023-03-22T11:31:31.919Z,326.25
2023-03-22T11:32:31.876Z,331.88
2023-03-22T11:33:31.859Z,331.88
2023-03-22T11:34:31.867Z,337.50
2023-03-22T11:35:31.896Z,343.12
2023-03-22T11:36:31.861Z,320.62
2023-03-22T11:37:31.828Z,303.75
2023-03-22T11:38:31.793Z,303.75
2023-03-22T11:39:31.779Z,303.75
2023-03-22T11:40:31.789Z,303.75
2023-03-22T11:41:31.789Z,303.75
2023-03-22T11:42:31.745Z,303.75
2023-03-22T11:43:31.730Z,303.75
2023-03-22T11:44:31.732Z,298.12
2023-03-22T11:45:31.722Z,281.25
2023-03-22T11:46:31.773Z,281.25
2023-03-22T11:47:31.765Z,281.25
2023-03-22T11:48:31.904Z,281.25
2023-03-22T11:49:31.722Z,286.88
2023-03-22T11:50:31.686Z,286.88
2023-03-22T11:51:31.655Z,281.25
2023-03-22T11:52:31.647Z,281.25
2023-03-22T11:53:31.616Z,281.25
2023-03-22T11:54:31.609Z,281.25
2023-03-22T11:55:31.625Z,281.25
2023-03-22T11:56:31.624Z,281.25
2023-03-22T11:57:31.606Z,270.00
2023-03-22T11:58:31.573Z,275.62
2023-03-22T11:59:31.598Z,286.88
2023-03-22T12:00:31.543Z,281.25
2023-03-22T12:01:31.524Z,281.25
2023-03-22T12:02:31.695Z,281.25
2023-03-22T12:03:31.763Z,275.62
2023-03-22T12:04:31.565Z,281.25
2023-03-22T12:05:31.531Z,281.25
2023-03-22T12:06:31.523Z,286.88
2023-03-22T12:07:31.456Z,281.25
2023-03-22T12:08:31.450Z,275.62
2023-03-22T12:09:31.449Z,281.25
2023-03-22T12:10:31.452Z,286.88
2023-03-22T12:11:31.425Z,298.12
2023-03-22T12:12:31.495Z,275.62
2023-03-22T12:13:31.388Z,281.25
2023-03-22T12:14:31.373Z,303.75
2023-03-22T12:15:31.364Z,320.62
2023-03-22T12:16:31.407Z,315.00
2023-03-22T12:17:31.439Z,309.38
2023-03-22T12:18:31.331Z,303.75
2023-03-22T12:19:31.327Z,281.25
2023-03-22T12:20:31.309Z,275.62
2023-03-22T12:21:31.337Z,275.62
2023-03-22T12:22:31.288Z,281.25
2023-03-22T12:23:31.305Z,320.62
2023-03-22T12:24:31.268Z,292.50
2023-03-22T12:25:31.278Z,303.75
2023-03-22T12:26:31.279Z,309.38
2023-03-22T12:27:31.234Z,298.12
2023-03-22T12:28:31.240Z,309.38
2023-03-22T12:29:31.243Z,281.25
2023-03-22T12:30:31.231Z,326.25
2023-03-22T12:31:31.268Z,281.25
2023-03-22T12:32:31.225Z,270.00
2023-03-22T12:33:31.231Z,264.38
2023-03-22T12:34:31.171Z,292.50
2023-03-22T12:35:31.160Z,292.50
2023-03-22T12:36:31.217Z,264.38
2023-03-22T12:37:31.534Z,286.88
2023-03-22T12:38:31.116Z,281.25
2023-03-22T12:39:31.110Z,264.38
2023-03-22T12:40:31.086Z,258.75
2023-03-22T12:41:31.084Z,258.75
2023-03-22T12:42:34.714Z,286.88
2023-03-22T12:43:31.051Z,292.50
2023-03-22T12:44:31.037Z,281.25
2023-03-22T12:45:31.063Z,270.00
2023-03-22T12:46:31.047Z,270.00
2023-03-22T12:47:31.054Z,281.25
2023-03-22T12:48:31.072Z,281.25
2023-03-22T12:49:30.981Z,286.88
2023-03-22T12:50:31.009Z,298.12
2023-03-22T12:51:30.971Z,326.25