createdAt,value
2019-01-11T00:01:52.478Z,9.73
2019-01-11T00:04:22.921Z,10.53
2019-01-11T00:06:52.260Z,14.53
2019-01-11T00:09:21.638Z,15.00
2019-01-11T00:11:52.037Z,15.07
2019-01-11T00:14:25.646Z,14.37
2019-01-11T00:16:56.118Z,14.97
2019-01-11T00:19:25.458Z,13.87
2019-01-11T00:21:55.149Z,11.13
2019-01-11T00:24:24.551Z,12.53
2019-01-11T00:26:55.764Z,11.87
2019-01-11T00:29:25.164Z,11.77
2019-01-11T00:31:54.537Z,12.73
2019-01-11T00:34:23.988Z,12.93
2019-01-11T00:36:53.377Z,13.60
2019-01-11T00:39:24.501Z,16.30
2019-01-11T00:41:53.869Z,15.80
2019-01-11T00:44:23.228Z,14.70
2019-01-11T00:46:52.725Z,13.17
2019-01-11T00:49:22.085Z,11.90
2019-01-11T00:51:51.604Z,11.50
2019-01-11T00:54:20.918Z,9.73
2019-01-11T00:56:50.482Z,10.97
2019-01-11T00:59:19.846Z,10.73
2019-01-11T01:01:50.673Z,11.67
2019-01-11T01:04:20.141Z,12.33
2019-01-11T01:06:50.581Z,12.77
2019-01-11T01:09:20.261Z,11.87
2019-01-11T01:11:49.679Z,12.30
2019-01-11T01:14:19.070Z,11.93
2019-01-11T01:16:48.487Z,12.90
2019-01-11T01:19:20.116Z,11.83
2019-01-11T01:21:49.562Z,13.33
2019-01-11T01:24:18.926Z,14.17
2019-01-11T01:26:48.294Z,12.10
2019-01-11T01:29:17.714Z,12.00
2019-01-11T01:31:47.113Z,12.47
2019-01-11T01:34:36.480Z,11.20
2019-01-11T01:37:06.950Z,7.83
2019-01-11T01:39:36.424Z,7.70
2019-01-11T01:42:06.133Z,7.13
2019-01-11T01:44:37.677Z,7.93
2019-01-11T01:47:07.032Z,8.90
2019-01-11T01:49:36.466Z,9.83
2019-01-11T01:52:06.514Z,9.77
2019-01-11T01:54:35.858Z,9.77
2019-01-11T01:57:05.418Z,9.37
2019-01-11T01:59:34.762Z,10.33
2019-01-11T02:02:04.245Z,9.00
2019-01-11T02:04:33.657Z,9.60
2019-01-11T02:07:03.033Z,8.63
2019-01-11T02:09:32.533Z,8.23
2019-01-11T02:12:01.978Z,7.60
2019-01-11T02:14:31.396Z,7.23
2019-01-11T02:17:00.960Z,5.43
2019-01-11T02:19:33.086Z,5.83
2019-01-11T02:22:01.409Z,4.13
2019-01-11T02:24:30.824Z,4.20
2019-01-11T02:27:00.209Z,4.03
2019-01-11T02:29:29.609Z,5.20
2019-01-11T02:32:00.705Z,4.17
2019-01-11T02:34:30.256Z,4.10
2019-01-11T02:36:59.672Z,4.20
2019-01-11T02:39:29.057Z,4.60
2019-01-11T02:41:58.481Z,5.33
2019-01-11T02:44:27.871Z,5.00
2019-01-11T02:46:57.222Z,5.07
2019-01-11T02:49:26.681Z,5.80
2019-01-11T02:51:56.036Z,5.67
2019-01-11T02:54:25.417Z,5.70
2019-01-11T02:56:54.841Z,5.80
2019-01-11T02:59:24.190Z,5.83
2019-01-11T03:01:53.529Z,5.80
2019-01-11T03:04:23.003Z,5.33
2019-01-11T03:06:52.552Z,5.20
2019-01-11T03:09:22.936Z,5.07
2019-01-11T03:11:52.434Z,5.10
2019-01-11T03:14:23.267Z,4.30
2019-01-11T03:16:52.818Z,3.60
2019-01-11T03:19:22.207Z,4.40
2019-01-11T03:21:51.662Z,3.83
2019-01-11T03:24:21.117Z,4.30
2019-01-11T03:26:50.464Z,4.10
2019-01-11T03:29:19.907Z,4.80
2019-01-11T03:31:50.430Z,4.87
2019-01-11T03:34:19.768Z,5.03
2019-01-11T03:36:49.132Z,5.07
2019-01-11T03:39:18.479Z,5.40
2019-01-11T03:42:04.558Z,4.70
2019-01-11T03:44:34.066Z,5.27
2019-01-11T03:47:03.471Z,5.10
2019-01-11T03:49:33.045Z,4.33
2019-01-11T03:52:02.547Z,3.43
2019-01-11T03:54:31.944Z,3.97
2019-01-11T03:57:04.514Z,3.20
2019-01-11T03:59:35.082Z,3.53
2019-01-11T04:02:04.619Z,3.93
2019-01-11T04:04:34.081Z,3.77
2019-01-11T04:07:03.472Z,3.47
2019-01-11T04:09:32.819Z,4.07
2019-01-11T04:12:02.236Z,3.80
2019-01-11T04:14:31.612Z,3.50
2019-01-11T04:17:01.096Z,3.27
2019-01-11T04:19:31.889Z,2.83
2019-01-11T04:22:12.618Z,3.10
2019-01-11T04:25:03.321Z,3.10
2019-01-11T04:27:32.705Z,3.43
2019-01-11T04:30:02.170Z,3.50
2019-01-11T04:32:32.624Z,3.40
2019-01-11T04:35:03.507Z,2.83
2019-01-11T04:37:32.958Z,3.43
2019-01-11T04:40:02.291Z,3.23
2019-01-11T04:42:32.658Z,2.83
2019-01-11T04:45:03.438Z,3.10
2019-01-11T04:47:32.904Z,3.30
2019-01-11T04:50:09.189Z,3.30
2019-01-11T04:52:33.464Z,2.90
2019-01-11T04:55:02.915Z,3.20
2019-01-11T04:57:32.252Z,2.70
2019-01-11T05:00:01.633Z,2.77
2019-01-11T05:02:31.064Z,2.70
2019-01-11T05:05:00.423Z,3.27
2019-01-11T05:07:29.755Z,2.70
2019-01-11T05:09:59.220Z,3.10
2019-01-11T05:12:28.646Z,3.00
2019-01-11T05:14:58.218Z,3.30
2019-01-11T05:17:28.599Z,2.70
2019-01-11T05:19:59.916Z,3.47
2019-01-11T05:22:29.342Z,3.63
2019-01-11T05:24:58.696Z,3.50
2019-01-11T05:27:28.236Z,3.17
2019-01-11T05:29:57.603Z,4.00
2019-01-11T05:32:26.955Z,3.37
2019-01-11T05:34:56.322Z,3.70
2019-01-11T05:37:25.734Z,3.30
2019-01-11T05:39:55.373Z,3.60
2019-01-11T05:42:24.769Z,3.10
2019-01-11T05:44:54.224Z,3.20
2019-01-11T05:47:24.669Z,3.00
2019-01-11T05:49:54.219Z,2.60
2019-01-11T05:52:23.562Z,2.20
2019-01-11T05:54:53.010Z,2.70
2019-01-11T05:57:22.357Z,2.70
2019-01-11T05:59:52.874Z,3.30
2019-01-11T06:02:22.344Z,3.70
2019-01-11T06:04:57.138Z,3.10
2019-01-11T06:07:39.264Z,3.17
2019-01-11T06:10:11.070Z,3.47
2019-01-11T06:12:40.504Z,3.13
2019-01-11T06:15:11.599Z,3.00
2019-01-11T06:18:01.329Z,3.57
2019-01-11T06:20:30.887Z,2.60
2019-01-11T06:23:00.243Z,3.23
2019-01-11T06:25:29.743Z,3.20
2019-01-11T06:27:59.216Z,3.23
2019-01-11T06:30:28.655Z,3.17
2019-01-11T06:32:58.116Z,3.20
2019-01-11T06:35:29.290Z,3.20
2019-01-11T06:37:59.035Z,3.13
2019-01-11T06:40:28.401Z,3.37
2019-01-11T06:43:03.375Z,3.07
2019-01-11T06:45:28.857Z,3.20
2019-01-11T06:47:58.220Z,2.83
2019-01-11T06:50:27.589Z,3.50
2019-01-11T06:52:57.982Z,3.30
2019-01-11T06:55:27.309Z,2.60
2019-01-11T06:57:56.676Z,3.00
2019-01-11T07:00:26.032Z,2.73
2019-01-11T07:02:55.377Z,2.60
2019-01-11T07:05:24.744Z,3.47
2019-01-11T07:07:54.113Z,2.60
2019-01-11T07:10:23.652Z,3.00
2019-01-11T07:12:53.007Z,3.03
2019-01-11T07:15:22.366Z,3.10
2019-01-11T07:17:51.748Z,3.90
2019-01-11T07:20:21.097Z,3.67
2019-01-11T07:22:50.551Z,3.40
2019-01-11T07:25:19.876Z,3.97
2019-01-11T07:27:59.159Z,3.93
2019-01-11T07:30:36.216Z,3.67
2019-01-11T07:33:07.233Z,3.63
2019-01-11T07:35:50.631Z,3.67
2019-01-11T07:38:20.140Z,3.83
2019-01-11T07:40:49.481Z,3.53
2019-01-11T07:43:18.859Z,3.90
2019-01-11T07:45:49.966Z,3.90
2019-01-11T07:48:19.332Z,3.93
2019-01-11T07:50:49.411Z,4.67
2019-01-11T07:53:18.851Z,4.30
2019-01-11T07:55:48.207Z,3.43
2019-01-11T07:58:17.940Z,4.13
2019-01-11T08:00:48.722Z,4.37
2019-01-11T08:03:18.090Z,3.80
2019-01-11T08:05:47.482Z,3.57
2019-01-11T08:08:16.889Z,3.30
2019-01-11T08:10:46.338Z,3.03
2019-01-11T08:13:15.773Z,3.40
2019-01-11T08:15:45.125Z,3.20
2019-01-11T08:18:14.488Z,3.20
2019-01-11T08:20:43.886Z,3.03
2019-01-11T08:23:13.388Z,2.83
2019-01-11T08:25:42.867Z,2.80
2019-01-11T08:28:13.179Z,3.40
2019-01-11T08:30:42.529Z,3.00
2019-01-11T08:33:18.524Z,2.70
2019-01-11T08:35:45.315Z,2.90
2019-01-11T08:38:14.675Z,3.00
2019-01-11T08:40:46.055Z,3.10
2019-01-11T08:43:15.425Z,2.90
2019-01-11T08:45:44.767Z,3.03
2019-01-11T08:48:14.101Z,3.50
2019-01-11T08:50:43.448Z,3.63
2019-01-11T08:53:12.780Z,3.53
2019-01-11T08:55:42.125Z,3.30
2019-01-11T08:58:11.461Z,3.33
2019-01-11T09:00:40.825Z,2.80
2019-01-11T09:03:10.257Z,2.60
2019-01-11T09:05:39.616Z,2.90
2019-01-11T09:08:08.956Z,3.10
2019-01-11T09:10:38.336Z,2.50
2019-01-11T09:13:07.689Z,2.80
2019-01-11T09:15:37.024Z,2.40
2019-01-11T09:18:17.494Z,2.50
2019-01-11T09:20:46.929Z,2.47
2019-01-11T09:23:16.304Z,2.27
2019-01-11T09:25:45.672Z,2.57
2019-01-11T09:28:15.153Z,2.60
2019-01-11T09:30:48.111Z,2.07
2019-01-11T09:33:20.731Z,2.30
2019-01-11T09:35:48.582Z,2.37
2019-01-11T09:38:18.098Z,2.30
2019-01-11T09:40:47.646Z,2.10
2019-01-11T09:43:16.985Z,2.00
2019-01-11T09:45:48.170Z,2.20
2019-01-11T09:48:17.507Z,2.10
2019-01-11T09:50:48.711Z,2.27
2019-01-11T09:53:18.132Z,2.00
2019-01-11T09:55:49.295Z,2.30
2019-01-11T09:58:19.767Z,2.67
2019-01-11T10:00:49.197Z,2.20
2019-01-11T10:03:18.654Z,2.07
2019-01-11T10:05:47.988Z,2.23
2019-01-11T10:08:17.449Z,1.87
2019-01-11T10:10:46.891Z,2.80
2019-01-11T10:13:16.345Z,2.27
2019-01-11T10:15:46.762Z,2.40
2019-01-11T10:18:17.923Z,2.60
2019-01-11T10:20:49.805Z,1.87
2019-01-11T10:23:20.636Z,2.30
2019-01-11T10:25:50.163Z,2.00
2019-01-11T10:28:20.638Z,2.10
2019-01-11T10:30:51.193Z,2.20
2019-01-11T10:33:20.743Z,2.33
2019-01-11T10:35:50.640Z,2.60
2019-01-11T10:38:19.986Z,2.73
2019-01-11T10:40:50.497Z,2.30
2019-01-11T10:43:19.942Z,1.80
2019-01-11T10:45:51.095Z,2.77
2019-01-11T10:48:20.437Z,2.63
2019-01-11T10:50:49.848Z,2.37
2019-01-11T10:53:29.469Z,2.37
2019-01-11T10:55:59.837Z,2.10
2019-01-11T10:58:29.207Z,2.40
2019-01-11T11:00:58.555Z,2.23
2019-01-11T11:03:27.924Z,2.27
2019-01-11T11:05:57.300Z,2.53
2019-01-11T11:08:26.677Z,1.90
2019-01-11T11:10:56.183Z,2.00
2019-01-11T11:13:26.535Z,1.73
2019-01-11T11:15:57.553Z,2.10
2019-01-11T11:18:28.070Z,1.77
2019-01-11T11:20:58.619Z,2.23
2019-01-11T11:23:27.986Z,2.40
2019-01-11T11:25:58.598Z,1.93
2019-01-11T11:28:27.970Z,2.37
2019-01-11T11:30:58.511Z,2.07
2019-01-11T11:33:27.861Z,2.20
2019-01-11T11:35:57.771Z,2.27
2019-01-11T11:38:27.215Z,2.10
2019-01-11T11:40:58.396Z,1.97
2019-01-11T11:43:27.953Z,2.30
2019-01-11T11:45:57.364Z,1.80
2019-01-11T11:48:26.723Z,2.23
2019-01-11T11:50:57.123Z,2.30
2019-01-11T11:53:26.568Z,1.87
2019-01-11T11:55:56.033Z,1.80
2019-01-11T11:58:25.417Z,1.50
2019-01-11T12:00:54.748Z,1.93
2019-01-11T12:03:24.203Z,1.73
2019-01-11T12:05:53.720Z,1.80
2019-01-11T12:08:23.154Z,1.70
2019-01-11T12:10:52.728Z,1.77
2019-01-11T12:13:22.169Z,3.07
2019-01-11T12:15:53.376Z,2.40
2019-01-11T12:18:25.235Z,2.60
2019-01-11T12:20:54.574Z,1.63
2019-01-11T12:23:24.975Z,2.90
2019-01-11T12:25:54.342Z,1.97
2019-01-11T12:28:23.723Z,1.50
2019-01-11T12:30:53.074Z,1.70
2019-01-11T12:33:24.421Z,1.50
2019-01-11T12:35:53.802Z,1.90
2019-01-11T12:38:23.169Z,1.60
2019-01-11T12:40:52.514Z,2.13
2019-01-11T12:43:23.179Z,1.40
2019-01-11T12:45:52.516Z,1.30
2019-01-11T12:48:21.889Z,1.40
2019-01-11T12:50:52.267Z,1.60
2019-01-11T12:53:21.659Z,1.77
2019-01-11T12:55:50.981Z,1.70
2019-01-11T12:58:20.341Z,1.60
2019-01-11T13:00:49.753Z,1.60
2019-01-11T13:03:19.424Z,1.60
2019-01-11T13:05:48.831Z,2.00
2019-01-11T13:08:19.227Z,1.87
2019-01-11T13:10:48.798Z,1.60
2019-01-11T13:13:18.155Z,1.73
2019-01-11T13:15:47.510Z,1.53
2019-01-11T13:18:17.068Z,1.80
2019-01-11T13:20:47.535Z,1.50
2019-01-11T13:23:17.109Z,1.90
2019-01-11T13:25:46.544Z,1.80
2019-01-11T13:28:16.044Z,1.77
2019-01-11T13:30:45.378Z,1.70
2019-01-11T13:33:15.849Z,1.90
2019-01-11T13:35:45.209Z,1.60
2019-01-11T13:38:14.695Z,2.00
2019-01-11T13:40:44.034Z,2.00
2019-01-11T13:43:13.379Z,2.23
2019-01-11T13:45:42.766Z,2.27
2019-01-11T13:48:12.163Z,2.00
2019-01-11T13:50:42.631Z,1.73
2019-01-11T13:53:16.737Z,1.80
2019-01-11T13:55:47.923Z,1.93
2019-01-11T13:58:19.802Z,2.07
2019-01-11T14:00:50.273Z,2.17
2019-01-11T14:03:19.664Z,2.30
2019-01-11T14:05:49.012Z,2.50
2019-01-11T14:08:18.358Z,2.47
2019-01-11T14:10:47.716Z,2.27
2019-01-11T14:13:18.062Z,2.13
2019-01-11T14:15:49.000Z,2.67
2019-01-11T14:18:18.517Z,2.27
2019-01-11T14:20:48.851Z,1.70
2019-01-11T14:23:18.255Z,2.00
2019-01-11T14:25:47.619Z,2.70
2019-01-11T14:28:16.965Z,2.50
2019-01-11T14:31:06.642Z,2.50
2019-01-11T14:33:36.031Z,2.57
2019-01-11T14:36:06.990Z,3.50
2019-01-11T14:38:36.341Z,4.50
2019-01-11T14:41:06.091Z,3.53
2019-01-11T14:43:36.549Z,4.63
2019-01-11T14:46:05.964Z,5.50
2019-01-11T14:48:35.331Z,4.60
2019-01-11T14:51:04.814Z,4.23
2019-01-11T14:53:34.153Z,3.13
2019-01-11T14:56:03.541Z,2.80
2019-01-11T14:58:32.894Z,3.10
2019-01-11T15:01:02.248Z,3.10
2019-01-11T15:03:31.617Z,3.00
2019-01-11T15:06:00.953Z,3.10
2019-01-11T15:08:30.303Z,2.93
2019-01-11T15:10:59.723Z,3.03
2019-01-11T15:13:29.092Z,3.13
2019-01-11T15:15:58.463Z,2.93
2019-01-11T15:18:27.820Z,2.83
2019-01-11T15:20:57.199Z,2.73
2019-01-11T15:23:26.679Z,3.00
2019-01-11T15:25:56.015Z,2.70
2019-01-11T15:28:26.404Z,3.00
2019-01-11T15:30:55.735Z,3.23
2019-01-11T15:33:25.622Z,3.47
2019-01-11T15:35:57.384Z,3.57
2019-01-11T15:38:26.851Z,3.33
2019-01-11T15:40:58.351Z,4.83
2019-01-11T15:43:27.731Z,4.20
2019-01-11T15:46:04.296Z,5.30
2019-01-11T15:48:48.268Z,5.93
2019-01-11T15:51:22.719Z,12.43
2019-01-11T15:53:52.136Z,8.73
2019-01-11T15:56:26.065Z,6.73
2019-01-11T15:58:55.419Z,6.50
2019-01-11T16:01:25.321Z,5.13
2019-01-11T16:03:54.956Z,6.50
2019-01-11T16:06:35.273Z,7.77
2019-01-11T16:09:56.757Z,5.90
2019-01-11T16:12:52.737Z,8.43
2019-01-11T16:16:23.630Z,7.20
2019-01-11T16:18:54.560Z,4.93
2019-01-11T16:21:23.916Z,5.03
2019-01-11T16:23:53.277Z,6.80
2019-01-11T16:26:22.624Z,5.10
2019-01-11T16:28:52.113Z,5.80
2019-01-11T16:31:21.481Z,5.47
2019-01-11T16:33:50.839Z,11.70
2019-01-11T16:36:20.269Z,7.50
2019-01-11T16:38:49.811Z,8.87
2019-01-11T16:41:19.182Z,17.13
2019-01-11T16:43:48.529Z,12.40
2019-01-11T16:46:18.607Z,15.17
2019-01-11T16:48:47.919Z,12.63
2019-01-11T16:51:17.617Z,11.47
2019-01-11T16:53:47.004Z,8.53
2019-01-11T16:56:16.346Z,5.87
2019-01-11T16:58:45.725Z,5.23
2019-01-11T17:01:15.222Z,13.23
2019-01-11T17:03:44.596Z,6.33
2019-01-11T17:06:13.952Z,9.20
2019-01-11T17:08:43.323Z,5.93
2019-01-11T17:11:12.732Z,6.30
2019-01-11T17:13:42.183Z,6.70
2019-01-11T17:16:11.535Z,8.50
2019-01-11T17:18:41.065Z,10.13
2019-01-11T17:21:10.426Z,10.20
2019-01-11T17:23:39.805Z,7.53
2019-01-11T17:26:09.152Z,6.17
2019-01-11T17:28:38.525Z,6.57
2019-01-11T17:31:07.880Z,6.30
2019-01-11T17:33:37.281Z,9.33
2019-01-11T17:36:06.688Z,7.00
2019-01-11T17:38:36.040Z,6.57
2019-01-11T17:41:05.575Z,6.80
2019-01-11T17:43:34.944Z,4.90
2019-01-11T17:46:04.425Z,6.00
2019-01-11T17:48:33.908Z,5.80
2019-01-11T17:51:03.307Z,6.33
2019-01-11T17:53:32.639Z,5.37
2019-01-11T17:56:02.123Z,5.43
2019-01-11T17:58:31.434Z,5.10
2019-01-11T18:01:00.779Z,6.30
2019-01-11T18:03:30.138Z,8.53
2019-01-11T18:05:59.526Z,6.20
2019-01-11T18:08:28.991Z,7.93
2019-01-11T18:10:58.331Z,6.70
2019-01-11T18:13:27.702Z,7.37
2019-01-11T18:15:57.022Z,6.80
2019-01-11T18:18:26.399Z,7.73
2019-01-11T18:20:55.749Z,7.70
2019-01-11T18:23:25.146Z,6.67
2019-01-11T18:25:54.480Z,6.33
2019-01-11T18:28:25.190Z,6.23
2019-01-11T18:30:54.672Z,5.63
2019-01-11T18:33:24.061Z,8.20
2019-01-11T18:35:53.422Z,9.30
2019-01-11T18:38:22.785Z,7.80
2019-01-11T18:40:52.154Z,8.87
2019-01-11T18:43:21.500Z,8.70
2019-01-11T18:45:50.862Z,8.90
2019-01-11T18:48:20.198Z,7.80
2019-01-11T18:50:49.562Z,8.90
2019-01-11T18:53:18.905Z,7.07
2019-01-11T18:55:48.274Z,8.43
2019-01-11T18:58:17.601Z,7.70
2019-01-11T19:00:52.766Z,8.20
2019-01-11T19:03:22.190Z,6.00
2019-01-11T19:05:51.629Z,9.00
2019-01-11T19:08:21.001Z,7.37
2019-01-11T19:10:50.351Z,8.97
2019-01-11T19:13:19.717Z,7.07
2019-01-11T19:15:49.075Z,7.70
2019-01-11T19:18:18.603Z,6.40
2019-01-11T19:20:47.792Z,6.03
2019-01-11T19:23:20.468Z,11.20
2019-01-11T19:25:48.256Z,7.63
2019-01-11T19:28:17.637Z,11.47
2019-01-11T19:30:47.062Z,7.43
2019-01-11T19:33:16.457Z,5.80
2019-01-11T19:35:45.896Z,10.77
2019-01-11T19:38:15.447Z,9.80
2019-01-11T19:40:44.821Z,12.03
2019-01-11T19:43:14.220Z,11.70
2019-01-11T19:45:43.575Z,15.83
2019-01-11T19:48:12.964Z,19.27
2019-01-11T19:50:42.301Z,18.70
2019-01-11T19:53:11.830Z,13.87
2019-01-11T19:55:41.241Z,11.97
2019-01-11T19:58:10.629Z,13.67
2019-01-11T20:00:40.042Z,10.47
2019-01-11T20:03:09.422Z,8.37
2019-01-11T20:05:38.855Z,7.03
2019-01-11T20:08:09.537Z,6.83
2019-01-11T20:10:39.013Z,4.27
2019-01-11T20:13:08.361Z,4.90
2019-01-11T20:15:38.020Z,4.07
2019-01-11T20:18:07.726Z,4.43
2019-01-11T20:20:37.221Z,3.73
2019-01-11T20:23:06.603Z,4.10
2019-01-11T20:25:35.973Z,4.67
2019-01-11T20:28:05.714Z,5.13
2019-01-11T20:30:35.374Z,5.10
2019-01-11T20:33:05.023Z,4.57
2019-01-11T20:35:34.450Z,4.10
2019-01-11T20:38:03.887Z,4.90
2019-01-11T20:40:33.254Z,4.23
2019-01-11T20:43:02.591Z,4.27
2019-01-11T20:45:31.933Z,3.93
2019-01-11T20:48:01.300Z,3.90
2019-01-11T20:50:30.663Z,3.60
2019-01-11T20:53:00.957Z,3.70
2019-01-11T20:55:30.316Z,3.87
2019-01-11T20:57:59.687Z,4.43
2019-01-11T21:00:35.079Z,4.40
2019-01-11T21:03:06.703Z,4.97
2019-01-11T21:05:36.269Z,4.33
2019-01-11T21:08:05.831Z,4.73
2019-01-11T21:10:35.175Z,4.70
2019-01-11T21:13:04.648Z,4.90
2019-01-11T21:15:34.016Z,4.37
2019-01-11T21:18:03.348Z,4.27
2019-01-11T21:20:32.731Z,5.70
2019-01-11T21:23:02.069Z,4.77
2019-01-11T21:25:31.389Z,4.53
2019-01-11T21:28:00.749Z,4.90
2019-01-11T21:30:31.396Z,4.83
2019-01-11T21:33:00.869Z,4.80
2019-01-11T21:35:30.546Z,4.60
2019-01-11T21:38:00.025Z,4.47
2019-01-11T21:40:29.463Z,4.40
2019-01-11T21:42:58.832Z,3.50
2019-01-11T21:45:28.172Z,3.70
2019-01-11T21:47:57.531Z,4.13
2019-01-11T21:50:29.084Z,3.93
2019-01-11T21:52:58.926Z,4.87
2019-01-11T21:55:28.354Z,4.47
2019-01-11T21:57:57.720Z,5.00
2019-01-11T22:00:46.910Z,4.37
2019-01-11T22:03:18.282Z,3.80
2019-01-11T22:05:47.728Z,3.10
2019-01-11T22:08:17.098Z,3.57
2019-01-11T22:10:46.473Z,2.40
2019-01-11T22:13:15.797Z,2.10
2019-01-11T22:15:45.142Z,1.37
2019-01-11T22:18:14.480Z,1.47
2019-01-11T22:20:43.839Z,1.57
2019-01-11T22:23:13.179Z,1.53
2019-01-11T22:25:42.562Z,1.70
2019-01-11T22:28:12.008Z,2.10
2019-01-11T22:30:41.347Z,1.60
2019-01-11T22:33:10.724Z,1.40
2019-01-11T22:35:40.086Z,1.70
2019-01-11T22:38:09.557Z,1.50
2019-01-11T22:40:38.927Z,1.70
2019-01-11T22:43:08.313Z,1.90
2019-01-11T22:45:37.704Z,1.80
2019-01-11T22:48:07.025Z,1.93
2019-01-11T22:50:36.356Z,2.07
2019-01-11T22:53:05.719Z,1.80
2019-01-11T22:55:35.052Z,1.83
2019-01-11T22:58:04.522Z,1.90
2019-01-11T23:00:59.711Z,2.30
2019-01-11T23:03:38.907Z,1.90
2019-01-11T23:07:04.071Z,1.70
2019-01-11T23:09:47.596Z,1.90
2019-01-11T23:12:40.515Z,1.93
2019-01-11T23:15:14.090Z,2.77
2019-01-11T23:17:55.926Z,1.70
2019-01-11T23:20:25.292Z,2.00
2019-01-11T23:22:54.629Z,1.90
2019-01-11T23:25:23.994Z,1.70
2019-01-11T23:27:53.366Z,1.77
2019-01-11T23:30:22.727Z,2.33
2019-01-11T23:32:52.056Z,2.10
2019-01-11T23:35:21.483Z,2.30
2019-01-11T23:37:50.839Z,2.00
2019-01-11T23:40:20.305Z,2.23
2019-01-11T23:42:50.383Z,2.20
2019-01-11T23:45:19.724Z,2.40
2019-01-11T23:47:49.071Z,2.03
2019-01-11T23:50:19.070Z,2.13
2019-01-11T23:52:48.449Z,2.13
2019-01-11T23:55:17.823Z,2.90
2019-01-11T23:57:47.168Z,2.20
