createdAt,value
2023-02-02T00:01:59.992Z,98.04
2023-02-02T00:04:29.003Z,97.58
2023-02-02T00:06:58.750Z,97.61
2023-02-02T00:09:30.042Z,98.26
2023-02-02T00:11:57.077Z,99.22
2023-02-02T00:14:23.986Z,99.62
2023-02-02T00:16:54.752Z,100.00
2023-02-02T00:19:26.212Z,99.35
2023-02-02T00:21:54.007Z,99.52
2023-02-02T00:24:20.886Z,100.00
2023-02-02T00:26:56.191Z,100.00
2023-02-02T00:29:25.461Z,100.00
2023-02-02T00:31:52.254Z,100.00
2023-02-02T00:34:19.166Z,100.00
2023-02-02T00:36:46.323Z,100.00
2023-02-02T00:39:15.952Z,100.00
2023-02-02T00:41:42.509Z,100.00
2023-02-02T00:44:27.344Z,100.00
2023-02-02T00:46:53.764Z,100.00
2023-02-02T00:49:20.265Z,99.97
2023-02-02T00:51:46.708Z,100.00
2023-02-02T00:54:14.338Z,99.92
2023-02-02T00:56:41.415Z,100.00
2023-02-02T00:59:07.972Z,100.00
2023-02-02T01:01:34.694Z,100.00
2023-02-02T01:04:01.574Z,100.00
2023-02-02T01:06:28.441Z,100.00
2023-02-02T01:08:54.950Z,100.00
2023-02-02T01:11:21.554Z,99.89
2023-02-02T01:13:48.044Z,99.48
2023-02-02T01:16:15.787Z,100.00
2023-02-02T01:18:42.472Z,99.82
2023-02-02T01:21:10.767Z,99.78
2023-02-02T01:23:38.168Z,99.94
2023-02-02T01:26:07.968Z,99.89
2023-02-02T01:28:34.791Z,100.00
2023-02-02T01:31:12.382Z,99.96
2023-02-02T01:33:39.462Z,100.00
2023-02-02T01:36:09.721Z,99.59
2023-02-02T01:38:36.695Z,99.37
2023-02-02T01:41:04.598Z,99.87
2023-02-02T01:43:30.936Z,100.00
2023-02-02T01:45:58.628Z,99.61
2023-02-02T01:48:29.471Z,99.35
2023-02-02T01:50:59.956Z,99.95
2023-02-02T01:53:26.427Z,99.85
2023-02-02T01:55:53.135Z,99.70
2023-02-02T01:58:24.782Z,99.37
2023-02-02T02:00:51.876Z,99.99
2023-02-02T02:03:21.650Z,99.00
2023-02-02T02:05:55.201Z,99.30
2023-02-02T02:08:31.981Z,99.16
2023-02-02T02:10:58.405Z,99.70
2023-02-02T02:13:46.363Z,99.21
2023-02-02T02:16:42.235Z,99.60
2023-02-02T02:20:05.130Z,99.92
2023-02-02T02:23:15.961Z,99.55
2023-02-02T02:26:13.129Z,100.00
2023-02-02T02:28:57.163Z,99.81
2023-02-02T02:31:42.513Z,99.49
2023-02-02T02:34:27.021Z,99.65
2023-02-02T02:37:07.630Z,100.00
2023-02-02T02:39:39.406Z,99.69
2023-02-02T02:42:20.035Z,100.00
2023-02-02T02:44:48.379Z,99.87
2023-02-02T02:47:14.910Z,99.92
2023-02-02T02:49:46.168Z,99.52
2023-02-02T02:52:12.942Z,99.99
2023-02-02T02:54:55.775Z,100.00
2023-02-02T02:57:34.169Z,100.00
2023-02-02T03:00:26.849Z,100.00
2023-02-02T03:03:09.229Z,99.99
2023-02-02T03:05:35.603Z,100.00
2023-02-02T03:08:20.403Z,100.00
2023-02-02T03:10:47.402Z,100.00
2023-02-02T03:13:14.836Z,100.00
2023-02-02T03:15:43.001Z,100.00
2023-02-02T03:18:09.627Z,100.00
2023-02-02T03:20:36.355Z,100.00
2023-02-02T03:23:02.821Z,100.00
2023-02-02T03:25:29.257Z,100.00
2023-02-02T03:27:55.680Z,100.00
2023-02-02T03:30:22.363Z,99.93
2023-02-02T03:32:49.629Z,100.00
2023-02-02T03:35:16.057Z,100.00
2023-02-02T03:37:42.424Z,99.96
2023-02-02T03:40:09.641Z,100.00
2023-02-02T03:42:36.049Z,100.00
2023-02-02T03:45:02.549Z,100.00
2023-02-02T03:47:30.822Z,100.00
2023-02-02T03:49:57.320Z,100.00
2023-02-02T03:52:24.017Z,100.00
2023-02-02T03:54:50.503Z,100.00
2023-02-02T03:57:16.912Z,100.00
2023-02-02T03:59:44.636Z,100.00
2023-02-02T04:02:11.054Z,100.00
2023-02-02T04:04:37.468Z,100.00
2023-02-02T04:07:03.884Z,100.00
2023-02-02T04:09:30.344Z,100.00
2023-02-02T04:11:56.821Z,100.00
2023-02-02T04:14:23.220Z,100.00
2023-02-02T04:16:49.797Z,100.00
2023-02-02T04:19:16.997Z,100.00
2023-02-02T04:21:43.574Z,100.00
2023-02-02T04:24:13.982Z,100.00
2023-02-02T04:26:40.933Z,100.00
2023-02-02T04:29:07.744Z,100.00
2023-02-02T04:31:34.257Z,100.00
2023-02-02T04:34:00.988Z,100.00
2023-02-02T04:36:27.462Z,100.00
2023-02-02T04:38:55.292Z,100.00
2023-02-02T04:41:22.515Z,100.00
2023-02-02T04:43:49.079Z,100.00
2023-02-02T04:46:15.656Z,100.00
2023-02-02T04:48:42.279Z,100.00
2023-02-02T04:51:11.344Z,100.00
2023-02-02T04:53:37.854Z,100.00
2023-02-02T04:56:14.684Z,100.00
2023-02-02T04:58:41.415Z,100.00
2023-02-02T05:01:20.710Z,100.00
2023-02-02T05:03:48.006Z,100.00
2023-02-02T05:06:16.047Z,100.00
2023-02-02T05:08:43.297Z,100.00
2023-02-02T05:11:11.176Z,100.00
2023-02-02T05:13:37.685Z,100.00
2023-02-02T05:16:04.376Z,100.00
2023-02-02T05:18:31.774Z,100.00
2023-02-02T05:21:02.504Z,100.00
2023-02-02T05:23:29.185Z,100.00
2023-02-02T05:25:55.944Z,100.00
2023-02-02T05:28:22.870Z,100.00
2023-02-02T05:30:49.674Z,100.00
2023-02-02T05:33:18.304Z,100.00
2023-02-02T05:35:48.638Z,100.00
2023-02-02T05:38:15.776Z,100.00
2023-02-02T05:40:42.402Z,99.87
2023-02-02T05:43:08.843Z,100.00
2023-02-02T05:45:35.323Z,100.00
2023-02-02T05:48:01.795Z,100.00
2023-02-02T05:50:28.217Z,100.00
2023-02-02T05:52:54.669Z,100.00
2023-02-02T05:55:21.327Z,100.00
2023-02-02T05:57:47.746Z,99.37
2023-02-02T06:00:14.507Z,99.54
2023-02-02T06:02:40.920Z,99.19
2023-02-02T06:05:07.754Z,100.00
2023-02-02T06:07:34.171Z,100.00
2023-02-02T06:10:00.608Z,100.00
2023-02-02T06:12:27.005Z,99.31
2023-02-02T06:14:53.400Z,99.30
2023-02-02T06:17:19.855Z,100.00
2023-02-02T06:19:46.266Z,100.00
2023-02-02T06:22:12.687Z,99.39
2023-02-02T06:24:39.154Z,99.75
2023-02-02T06:27:05.572Z,100.00
2023-02-02T06:29:31.961Z,99.65
2023-02-02T06:31:58.564Z,99.71
2023-02-02T06:34:25.113Z,99.74
2023-02-02T06:36:51.565Z,100.00
2023-02-02T06:39:18.096Z,99.89
2023-02-02T06:41:46.522Z,99.59
2023-02-02T06:44:15.230Z,100.00
2023-02-02T06:46:42.436Z,99.13
2023-02-02T06:49:09.084Z,99.27
2023-02-02T06:51:35.620Z,99.89
2023-02-02T06:54:03.824Z,99.86
2023-02-02T06:56:30.403Z,99.24
2023-02-02T06:58:56.835Z,99.38
2023-02-02T07:01:23.311Z,100.00
2023-02-02T07:03:51.040Z,99.07
2023-02-02T07:06:28.588Z,98.85
2023-02-02T07:09:02.553Z,99.08
2023-02-02T07:11:36.554Z,99.37
2023-02-02T07:14:05.589Z,99.00
2023-02-02T07:16:32.069Z,99.06
2023-02-02T07:18:58.503Z,99.69
2023-02-02T07:21:29.279Z,98.81
2023-02-02T07:23:55.770Z,98.49
2023-02-02T07:26:22.321Z,99.72
2023-02-02T07:28:48.770Z,99.58
2023-02-02T07:31:24.170Z,99.30
2023-02-02T07:33:51.190Z,99.98
2023-02-02T07:36:19.875Z,99.76
2023-02-02T07:38:47.842Z,98.95
2023-02-02T07:41:15.215Z,99.47
2023-02-02T07:43:41.851Z,99.30
2023-02-02T07:46:10.124Z,98.76
2023-02-02T07:48:37.082Z,98.60
2023-02-02T07:51:05.567Z,99.24
2023-02-02T07:53:33.043Z,99.37
2023-02-02T07:56:10.360Z,99.43
2023-02-02T07:58:37.201Z,99.31
2023-02-02T08:01:05.359Z,99.00
2023-02-02T08:03:31.891Z,100.00
2023-02-02T08:05:59.409Z,99.62
2023-02-02T08:08:25.876Z,99.13
2023-02-02T08:10:53.881Z,99.17
2023-02-02T08:13:20.943Z,99.63
2023-02-02T08:15:47.430Z,99.28
2023-02-02T08:18:13.874Z,98.91
2023-02-02T08:20:40.303Z,99.16
2023-02-02T08:23:13.402Z,99.66
2023-02-02T08:25:40.062Z,98.59
2023-02-02T08:28:06.488Z,99.95
2023-02-02T08:30:34.891Z,98.88
2023-02-02T08:33:01.321Z,99.14
2023-02-02T08:35:27.775Z,98.99
2023-02-02T08:37:54.211Z,98.85
2023-02-02T08:40:20.660Z,100.00
2023-02-02T08:42:51.041Z,99.71
2023-02-02T08:46:12.663Z,99.40
2023-02-02T08:48:11.581Z,99.61
2023-02-02T08:50:39.001Z,100.00
2023-02-02T08:53:05.456Z,100.00
2023-02-02T08:55:31.883Z,99.93
2023-02-02T08:57:58.273Z,100.00
2023-02-02T09:00:24.750Z,100.00
2023-02-02T09:02:51.622Z,99.79
2023-02-02T09:05:20.771Z,99.29
2023-02-02T09:07:49.132Z,98.64
2023-02-02T09:10:16.131Z,99.17
2023-02-02T09:12:42.531Z,97.95
2023-02-02T09:15:09.309Z,98.99
2023-02-02T09:17:35.694Z,98.48
2023-02-02T09:20:02.328Z,98.35
2023-02-02T09:22:29.054Z,98.44
2023-02-02T09:24:55.566Z,97.56
2023-02-02T09:27:22.034Z,98.25
2023-02-02T09:29:48.817Z,97.95
2023-02-02T09:32:15.293Z,97.85
2023-02-02T09:34:41.676Z,97.02
2023-02-02T09:37:08.193Z,98.12
2023-02-02T09:39:34.613Z,97.43
2023-02-02T09:42:29.350Z,96.31
2023-02-02T09:45:03.896Z,97.48
2023-02-02T09:47:30.252Z,97.00
2023-02-02T09:50:29.715Z,97.04
2023-02-02T09:53:12.899Z,95.72
2023-02-02T09:55:48.608Z,96.14
2023-02-02T09:58:27.878Z,95.79
2023-02-02T10:01:08.589Z,95.37
2023-02-02T10:03:45.692Z,95.80
2023-02-02T10:06:26.705Z,94.91
2023-02-02T10:08:56.236Z,95.03
2023-02-02T10:11:31.067Z,94.35
2023-02-02T10:14:02.525Z,95.34
2023-02-02T10:16:30.285Z,95.35
2023-02-02T10:19:04.559Z,93.91
2023-02-02T10:21:34.026Z,94.27
2023-02-02T10:24:03.107Z,94.46
2023-02-02T10:26:53.828Z,94.91
2023-02-02T10:29:26.237Z,94.16
2023-02-02T10:32:25.190Z,94.48
2023-02-02T10:35:03.454Z,95.21
2023-02-02T10:37:37.907Z,94.82
2023-02-02T10:40:30.440Z,95.68
2023-02-02T10:43:33.515Z,95.06
2023-02-02T10:46:00.373Z,94.53
2023-02-02T10:48:32.674Z,95.39
2023-02-02T10:51:03.280Z,95.00
2023-02-02T10:53:30.438Z,94.91
2023-02-02T10:56:00.799Z,95.00
2023-02-02T10:58:32.040Z,94.10
2023-02-02T11:01:00.099Z,94.45
2023-02-02T11:03:32.090Z,94.27
2023-02-02T11:06:18.727Z,94.46
2023-02-02T11:08:46.487Z,93.96
2023-02-02T11:11:19.290Z,94.45
2023-02-02T11:13:50.068Z,94.29
2023-02-02T11:16:16.489Z,92.91
2023-02-02T11:18:44.236Z,93.26
2023-02-02T11:21:34.113Z,93.02
2023-02-02T11:24:03.098Z,93.80
2023-02-02T11:27:20.787Z,92.56
2023-02-02T11:29:52.505Z,92.78
2023-02-02T11:32:39.283Z,92.45
2023-02-02T11:35:08.432Z,92.71
2023-02-02T11:37:36.802Z,91.56
2023-02-02T11:40:32.653Z,91.23
2023-02-02T11:43:00.991Z,91.06
2023-02-02T11:45:33.499Z,90.76
2023-02-02T11:48:14.127Z,90.60
2023-02-02T11:50:49.274Z,90.32
2023-02-02T11:53:23.346Z,89.70
2023-02-02T11:55:49.870Z,90.40
2023-02-02T11:58:29.990Z,90.27
2023-02-02T12:01:02.246Z,90.29
2023-02-02T12:03:38.095Z,90.40
2023-02-02T12:06:38.178Z,88.66
2023-02-02T12:09:13.496Z,89.44
2023-02-02T12:11:45.886Z,89.30
2023-02-02T12:14:21.838Z,88.88
2023-02-02T12:16:55.850Z,88.54
2023-02-02T12:19:35.534Z,88.19
2023-02-02T12:22:10.461Z,87.89
2023-02-02T12:25:16.116Z,88.11
2023-02-02T12:27:54.449Z,87.19
2023-02-02T12:30:50.210Z,88.40
2023-02-02T12:33:31.075Z,87.64
2023-02-02T12:35:57.416Z,87.12
2023-02-02T12:38:36.076Z,87.38
2023-02-02T12:41:02.370Z,87.18
2023-02-02T12:43:40.662Z,87.80
2023-02-02T12:46:19.560Z,86.89
2023-02-02T12:48:51.222Z,87.21
2023-02-02T12:51:20.656Z,86.74
2023-02-02T12:54:34.669Z,87.67
2023-02-02T12:57:30.820Z,86.81
2023-02-02T13:00:15.966Z,87.74
2023-02-02T13:03:07.052Z,87.08
2023-02-02T13:05:55.598Z,87.08
2023-02-02T13:08:26.669Z,87.41
2023-02-02T13:10:57.250Z,85.90
2023-02-02T13:13:31.359Z,86.75
2023-02-02T13:16:06.151Z,87.54
2023-02-02T13:18:37.108Z,85.92
2023-02-02T13:21:08.258Z,86.21
2023-02-02T13:23:40.894Z,86.33
2023-02-02T13:26:15.201Z,87.49
2023-02-02T13:28:48.368Z,86.96
2023-02-02T13:31:19.906Z,86.52
2023-02-02T13:33:53.214Z,87.05
2023-02-02T13:36:25.904Z,86.28
2023-02-02T13:39:03.700Z,86.65
2023-02-02T13:41:31.373Z,86.88
2023-02-02T13:44:03.761Z,86.42
2023-02-02T13:46:53.481Z,86.32
2023-02-02T13:49:25.559Z,85.58
2023-02-02T13:52:08.574Z,86.90
2023-02-02T13:54:59.886Z,86.76
2023-02-02T13:57:54.273Z,86.55
2023-02-02T14:00:24.328Z,86.33
2023-02-02T14:02:59.953Z,86.39
2023-02-02T14:05:39.205Z,87.55
2023-02-02T14:08:16.343Z,86.56
2023-02-02T14:10:45.326Z,86.76
2023-02-02T14:13:36.632Z,86.83
2023-02-02T14:16:07.847Z,87.81
2023-02-02T14:18:53.636Z,88.14
2023-02-02T14:21:32.363Z,87.89
2023-02-02T14:24:27.565Z,87.36
2023-02-02T14:26:54.710Z,88.62
2023-02-02T14:29:33.526Z,87.73
2023-02-02T14:32:04.577Z,88.73
2023-02-02T14:34:41.673Z,88.84
2023-02-02T14:37:20.575Z,89.53
2023-02-02T14:40:05.389Z,88.97
2023-02-02T14:43:15.309Z,89.38
2023-02-02T14:45:43.231Z,88.45
2023-02-02T14:48:14.169Z,89.32
2023-02-02T14:50:46.746Z,87.49
2023-02-02T14:53:13.150Z,87.58
2023-02-02T14:56:02.966Z,87.55
2023-02-02T14:58:34.019Z,87.29
2023-02-02T15:01:09.490Z,87.37
2023-02-02T15:03:54.206Z,86.95
2023-02-02T15:06:26.813Z,87.67
2023-02-02T15:09:26.571Z,86.20
2023-02-02T15:12:00.786Z,86.56
2023-02-02T15:14:55.482Z,86.93
2023-02-02T15:17:27.907Z,86.45
2023-02-02T15:20:13.180Z,86.84
2023-02-02T15:22:58.350Z,88.15
2023-02-02T15:25:31.079Z,87.66
2023-02-02T15:28:22.466Z,88.18
2023-02-02T15:30:53.076Z,89.55
2023-02-02T15:33:31.819Z,89.89
2023-02-02T15:35:59.854Z,90.51
2023-02-02T15:38:34.000Z,90.46
2023-02-02T15:41:24.772Z,89.87
2023-02-02T15:43:52.434Z,90.19
2023-02-02T15:46:28.263Z,89.47
2023-02-02T15:49:36.017Z,90.19
2023-02-02T15:52:11.670Z,90.24
2023-02-02T15:54:38.217Z,92.28
2023-02-02T15:57:22.274Z,92.42
2023-02-02T15:59:49.386Z,92.36
2023-02-02T16:02:21.091Z,93.33
2023-02-02T16:04:47.574Z,94.15
2023-02-02T16:07:18.897Z,94.84
2023-02-02T16:09:45.429Z,96.01
2023-02-02T16:12:19.917Z,96.41
2023-02-02T16:14:48.295Z,96.75
2023-02-02T16:17:27.893Z,97.80
2023-02-02T16:20:04.058Z,98.23
2023-02-02T16:22:31.181Z,98.34
2023-02-02T16:25:00.727Z,98.38
2023-02-02T16:27:29.364Z,97.43
2023-02-02T16:30:00.707Z,98.71
2023-02-02T16:32:30.047Z,98.89
2023-02-02T16:34:57.293Z,99.02
2023-02-02T16:37:29.498Z,99.06
2023-02-02T16:39:57.341Z,98.93
2023-02-02T16:42:29.028Z,99.56
2023-02-02T16:44:59.875Z,99.13
2023-02-02T16:47:26.238Z,100.00
2023-02-02T16:49:53.419Z,100.00
2023-02-02T16:52:21.635Z,100.00
2023-02-02T16:54:55.520Z,99.64
2023-02-02T16:57:26.389Z,99.84
2023-02-02T16:59:58.494Z,100.00
2023-02-02T17:02:30.637Z,98.92
2023-02-02T17:05:21.418Z,99.14
2023-02-02T17:07:54.760Z,99.42
2023-02-02T17:10:24.779Z,98.77
2023-02-02T17:12:51.213Z,98.97
2023-02-02T17:15:17.531Z,98.65
2023-02-02T17:17:45.224Z,99.88
2023-02-02T17:20:12.786Z,100.00
2023-02-02T17:22:45.269Z,99.74
2023-02-02T17:25:22.435Z,99.11
2023-02-02T17:27:49.042Z,99.98
2023-02-02T17:30:18.964Z,100.00
2023-02-02T17:32:45.507Z,98.90
2023-02-02T17:35:15.756Z,98.87
2023-02-02T17:37:42.175Z,98.71
2023-02-02T17:40:19.099Z,99.02
2023-02-02T17:42:48.357Z,98.95
2023-02-02T17:45:20.145Z,98.42
2023-02-02T17:47:46.543Z,98.67
2023-02-02T17:50:13.025Z,98.04
2023-02-02T17:52:39.494Z,98.06
2023-02-02T17:55:14.400Z,98.34
2023-02-02T17:57:41.066Z,97.75
2023-02-02T18:00:08.102Z,98.21
2023-02-02T18:02:35.046Z,97.41
2023-02-02T18:05:02.970Z,98.10
2023-02-02T18:07:29.429Z,97.60
2023-02-02T18:09:55.889Z,96.67
2023-02-02T18:12:22.378Z,97.59
2023-02-02T18:14:49.107Z,97.16
2023-02-02T18:17:15.499Z,96.83
2023-02-02T18:19:45.015Z,95.92
2023-02-02T18:22:13.638Z,96.08
2023-02-02T18:24:40.799Z,95.74
2023-02-02T18:27:08.334Z,95.65
2023-02-02T18:29:34.843Z,95.49
2023-02-02T18:32:01.599Z,95.37
2023-02-02T18:34:32.439Z,94.69
2023-02-02T18:36:58.898Z,95.54
2023-02-02T18:39:25.600Z,95.22
2023-02-02T18:41:52.132Z,95.25
2023-02-02T18:44:18.814Z,95.14
2023-02-02T18:46:45.244Z,95.20
2023-02-02T18:49:11.714Z,94.10
2023-02-02T18:51:38.168Z,95.22
2023-02-02T18:54:04.704Z,94.83
2023-02-02T18:56:31.268Z,95.34
2023-02-02T18:58:58.479Z,95.08
2023-02-02T19:01:26.040Z,94.71
2023-02-02T19:03:54.687Z,94.57
2023-02-02T19:06:39.807Z,95.05
2023-02-02T19:09:06.598Z,94.59
2023-02-02T19:11:44.459Z,94.33
2023-02-02T19:14:16.973Z,94.85
2023-02-02T19:16:44.740Z,95.48
2023-02-02T19:19:21.879Z,95.17
2023-02-02T19:21:48.374Z,96.06
2023-02-02T19:24:14.856Z,95.24
2023-02-02T19:26:45.852Z,96.11
2023-02-02T19:29:23.613Z,95.78
2023-02-02T19:31:56.769Z,95.22
2023-02-02T19:34:23.390Z,96.02
2023-02-02T19:36:51.124Z,95.60
2023-02-02T19:39:20.933Z,95.81
2023-02-02T19:41:47.840Z,96.30
2023-02-02T19:44:19.626Z,96.15
2023-02-02T19:46:48.938Z,96.97
2023-02-02T19:49:31.725Z,96.94
2023-02-02T19:51:59.116Z,97.83
2023-02-02T19:54:36.655Z,97.92
2023-02-02T19:57:33.325Z,97.60
2023-02-02T20:00:01.593Z,98.78
2023-02-02T20:02:42.186Z,99.25
2023-02-02T20:05:11.681Z,99.77
2023-02-02T20:07:38.878Z,100.00
2023-02-02T20:10:21.772Z,100.00
2023-02-02T20:12:49.065Z,100.00
2023-02-02T20:15:34.783Z,100.00
2023-02-02T20:18:04.587Z,100.00
2023-02-02T20:20:40.849Z,100.00
2023-02-02T20:23:22.368Z,100.00
2023-02-02T20:25:48.819Z,100.00
2023-02-02T20:28:41.412Z,100.00
2023-02-02T20:31:09.923Z,100.00
2023-02-02T20:33:36.885Z,100.00
2023-02-02T20:36:50.349Z,100.00
2023-02-02T20:39:28.549Z,100.00
2023-02-02T20:41:57.135Z,100.00
2023-02-02T20:44:25.745Z,100.00
2023-02-02T20:46:52.573Z,100.00
2023-02-02T20:49:20.695Z,100.00
2023-02-02T20:51:47.306Z,100.00
2023-02-02T20:54:13.713Z,100.00
2023-02-02T20:56:41.137Z,100.00
2023-02-02T20:59:07.634Z,100.00
2023-02-02T21:01:34.203Z,100.00
2023-02-02T21:04:00.731Z,100.00
2023-02-02T21:06:28.715Z,100.00
2023-02-02T21:08:55.294Z,100.00
2023-02-02T21:11:21.818Z,100.00
2023-02-02T21:13:50.100Z,100.00
2023-02-02T21:16:16.730Z,100.00
2023-02-02T21:18:47.171Z,100.00
2023-02-02T21:21:15.981Z,100.00
2023-02-02T21:23:46.933Z,100.00
2023-02-02T21:26:14.387Z,100.00
2023-02-02T21:28:40.988Z,100.00
2023-02-02T21:31:09.370Z,100.00
2023-02-02T21:33:36.378Z,100.00
2023-02-02T21:36:36.491Z,100.00
2023-02-02T21:39:29.575Z,100.00
2023-02-02T21:42:08.031Z,100.00
2023-02-02T21:44:36.413Z,100.00
2023-02-02T21:47:02.902Z,100.00
2023-02-02T21:49:38.818Z,100.00
2023-02-02T21:52:15.455Z,100.00
2023-02-02T21:54:42.252Z,100.00
2023-02-02T21:57:21.635Z,100.00
2023-02-02T21:59:54.779Z,100.00
2023-02-02T22:02:37.038Z,100.00
2023-02-02T22:05:13.684Z,100.00
2023-02-02T22:07:41.792Z,100.00
2023-02-02T22:10:29.723Z,100.00
2023-02-02T22:12:56.208Z,100.00
2023-02-02T22:15:25.743Z,100.00
2023-02-02T22:17:52.258Z,100.00
2023-02-02T22:20:34.668Z,100.00
2023-02-02T22:23:02.418Z,100.00
2023-02-02T22:25:34.391Z,100.00
2023-02-02T22:28:27.911Z,100.00
2023-02-02T22:30:56.049Z,100.00
2023-02-02T22:33:23.249Z,100.00
2023-02-02T22:35:49.797Z,100.00
2023-02-02T22:38:21.761Z,100.00
2023-02-02T22:40:49.150Z,100.00
2023-02-02T22:43:16.571Z,100.00
2023-02-02T22:45:46.712Z,100.00
2023-02-02T22:48:14.535Z,100.00
2023-02-02T22:50:41.213Z,100.00
2023-02-02T22:53:07.677Z,100.00
2023-02-02T22:55:34.150Z,100.00
2023-02-02T22:58:00.850Z,100.00
2023-02-02T23:00:29.339Z,100.00
2023-02-02T23:02:56.656Z,100.00
2023-02-02T23:05:24.147Z,100.00
2023-02-02T23:07:50.601Z,100.00
2023-02-02T23:10:19.332Z,100.00
2023-02-02T23:12:46.241Z,100.00
2023-02-02T23:15:13.861Z,100.00
2023-02-02T23:17:40.422Z,100.00
2023-02-02T23:20:11.479Z,100.00
2023-02-02T23:22:37.974Z,100.00
2023-02-02T23:25:05.189Z,100.00
2023-02-02T23:27:31.765Z,100.00
2023-02-02T23:29:58.188Z,100.00
2023-02-02T23:32:24.658Z,100.00
2023-02-02T23:34:51.094Z,100.00
2023-02-02T23:37:17.784Z,100.00
2023-02-02T23:39:44.207Z,100.00
2023-02-02T23:42:10.763Z,100.00
2023-02-02T23:44:37.394Z,100.00
2023-02-02T23:47:04.161Z,100.00
2023-02-02T23:49:34.335Z,100.00
2023-02-02T23:52:01.019Z,100.00
2023-02-02T23:54:28.322Z,100.00
2023-02-02T23:56:55.251Z,100.00
2023-02-02T23:59:21.661Z,100.00
