createdAt,value
2023-03-26T00:00:20.799Z,0.00
2023-03-26T00:01:20.860Z,0.00
2023-03-26T00:02:20.869Z,0.00
2023-03-26T00:03:20.814Z,0.00
2023-03-26T00:04:20.753Z,0.00
2023-03-26T00:05:20.766Z,0.00
2023-03-26T00:06:20.747Z,0.00
2023-03-26T00:07:20.739Z,0.00
2023-03-26T00:08:20.701Z,0.00
2023-03-26T00:09:20.738Z,0.00
2023-03-26T00:10:20.789Z,0.00
2023-03-26T00:11:20.727Z,0.00
2023-03-26T00:12:20.771Z,0.00
2023-03-26T00:13:20.661Z,0.00
2023-03-26T00:14:20.727Z,0.00
2023-03-26T00:15:20.757Z,0.00
2023-03-26T00:16:20.656Z,0.00
2023-03-26T00:17:20.627Z,0.00
2023-03-26T00:18:20.934Z,0.00
2023-03-26T00:19:20.586Z,0.00
2023-03-26T00:20:20.650Z,0.00
2023-03-26T00:21:20.579Z,0.00
2023-03-26T00:22:20.632Z,0.00
2023-03-26T00:23:20.544Z,0.00
2023-03-26T00:24:20.785Z,0.00
2023-03-26T00:25:20.652Z,0.00
2023-03-26T00:26:20.546Z,0.00
2023-03-26T00:27:20.549Z,0.00
2023-03-26T00:28:20.527Z,0.00
2023-03-26T00:29:20.763Z,0.00
2023-03-26T00:30:20.498Z,0.00
2023-03-26T00:31:20.636Z,0.00
2023-03-26T00:32:20.572Z,0.00
2023-03-26T00:33:20.583Z,0.00
2023-03-26T00:34:20.665Z,0.00
2023-03-26T00:35:20.482Z,0.00
2023-03-26T00:36:20.840Z,0.00
2023-03-26T00:37:20.635Z,0.00
2023-03-26T00:38:20.389Z,0.00
2023-03-26T00:39:20.492Z,0.00
2023-03-26T00:40:20.424Z,0.00
2023-03-26T00:41:20.404Z,0.00
2023-03-26T00:42:20.669Z,0.00
2023-03-26T00:43:20.537Z,0.00
2023-03-26T00:44:20.501Z,0.00
2023-03-26T00:45:20.429Z,0.00
2023-03-26T00:46:20.534Z,0.00
2023-03-26T00:47:20.469Z,0.00
2023-03-26T00:48:20.907Z,0.00
2023-03-26T00:49:20.297Z,0.00
2023-03-26T00:50:20.711Z,0.00
2023-03-26T00:51:20.657Z,0.00
2023-03-26T00:52:20.475Z,0.00
2023-03-26T00:53:20.424Z,0.00
2023-03-26T00:54:20.203Z,0.00
2023-03-26T00:55:20.236Z,0.00
2023-03-26T00:56:20.470Z,0.00
2023-03-26T00:57:32.795Z,0.00
2023-03-26T00:58:20.268Z,0.00
2023-03-26T00:59:20.391Z,0.00
2023-03-26T01:00:20.312Z,0.00
2023-03-26T01:01:20.384Z,0.00
2023-03-26T01:02:20.158Z,0.00
2023-03-26T01:03:28.046Z,0.00
2023-03-26T01:04:20.636Z,0.00
2023-03-26T01:05:20.314Z,0.00
2023-03-26T01:06:20.075Z,0.00
2023-03-26T01:07:20.089Z,0.00
2023-03-26T01:08:20.482Z,0.00
2023-03-26T01:09:20.446Z,0.00
2023-03-26T01:10:20.455Z,0.00
2023-03-26T01:11:20.047Z,0.00
2023-03-26T01:12:20.321Z,0.00
2023-03-26T01:13:20.628Z,0.00
2023-03-26T01:14:20.329Z,0.00
2023-03-26T01:15:20.132Z,0.00
2023-03-26T01:16:20.371Z,0.00
2023-03-26T01:17:20.176Z,0.00
2023-03-26T01:18:19.976Z,0.00
2023-03-26T01:19:19.956Z,0.00
2023-03-26T01:20:20.017Z,0.00
2023-03-26T01:21:19.914Z,0.00
2023-03-26T01:22:20.019Z,0.00
2023-03-26T01:23:19.923Z,0.00
2023-03-26T01:24:19.895Z,0.00
2023-03-26T01:25:19.919Z,0.00
2023-03-26T01:26:19.923Z,0.00
2023-03-26T01:27:19.880Z,0.00
2023-03-26T01:28:20.006Z,0.00
2023-03-26T01:29:19.856Z,0.00
2023-03-26T01:30:19.874Z,0.00
2023-03-26T01:31:20.223Z,0.00
2023-03-26T01:32:19.971Z,0.00
2023-03-26T01:33:19.910Z,0.00
2023-03-26T01:34:19.812Z,0.00
2023-03-26T01:35:19.849Z,0.00
2023-03-26T01:36:19.813Z,0.00
2023-03-26T01:37:19.936Z,0.00
2023-03-26T01:38:19.886Z,0.00
2023-03-26T01:39:19.751Z,0.00
2023-03-26T01:40:19.709Z,0.00
2023-03-26T01:41:19.749Z,0.00
2023-03-26T01:42:19.927Z,0.00
2023-03-26T01:43:19.903Z,0.00
2023-03-26T01:44:19.679Z,0.00
2023-03-26T01:45:19.755Z,0.00
2023-03-26T01:46:19.791Z,0.00
2023-03-26T01:47:19.733Z,0.00
2023-03-26T01:48:19.640Z,0.00
2023-03-26T01:49:19.705Z,0.00
2023-03-26T01:50:19.644Z,0.00
2023-03-26T01:51:19.703Z,0.00
2023-03-26T01:52:19.647Z,0.00
2023-03-26T01:53:19.626Z,0.00
2023-03-26T01:54:19.610Z,0.00
2023-03-26T01:55:19.595Z,0.00
2023-03-26T01:56:19.791Z,0.00
2023-03-26T01:57:19.540Z,0.00
2023-03-26T01:58:19.895Z,0.00
2023-03-26T01:59:19.654Z,0.00
2023-03-26T02:00:19.541Z,0.00
2023-03-26T02:01:19.528Z,0.00
2023-03-26T02:02:19.584Z,0.00
2023-03-26T02:03:19.594Z,0.00
2023-03-26T02:04:19.462Z,0.00
2023-03-26T02:05:19.668Z,0.00
2023-03-26T02:06:19.545Z,0.00
2023-03-26T02:07:19.490Z,0.00
2023-03-26T02:08:19.408Z,0.00
2023-03-26T02:09:19.431Z,0.00
2023-03-26T02:10:19.696Z,0.00
2023-03-26T02:11:20.074Z,0.00
2023-03-26T02:12:19.346Z,0.00
2023-03-26T02:13:19.442Z,0.00
2023-03-26T02:14:19.407Z,0.00
2023-03-26T02:15:19.443Z,0.00
2023-03-26T02:16:19.444Z,0.00
2023-03-26T02:17:19.360Z,0.00
2023-03-26T02:18:19.436Z,0.00
2023-03-26T02:19:19.334Z,0.00
2023-03-26T02:20:19.363Z,0.00
2023-03-26T02:21:19.279Z,0.00
2023-03-26T02:22:19.393Z,0.00
2023-03-26T02:23:19.279Z,0.00
2023-03-26T02:24:19.269Z,0.00
2023-03-26T02:25:19.210Z,0.00
2023-03-26T02:26:19.324Z,0.00
2023-03-26T02:27:19.239Z,0.00
2023-03-26T02:28:19.224Z,0.00
2023-03-26T02:29:19.206Z,0.00
2023-03-26T02:30:19.183Z,0.00
2023-03-26T02:31:19.252Z,0.00
2023-03-26T02:32:19.310Z,0.00
2023-03-26T02:33:19.543Z,0.00
2023-03-26T02:34:19.222Z,0.00
2023-03-26T02:35:19.215Z,0.00
2023-03-26T02:36:19.208Z,0.00
2023-03-26T02:37:19.203Z,0.00
2023-03-26T02:38:19.087Z,0.00
2023-03-26T02:39:19.180Z,0.00
2023-03-26T02:40:19.169Z,0.00
2023-03-26T02:41:19.152Z,0.00
2023-03-26T02:42:19.075Z,0.00
2023-03-26T02:43:19.026Z,0.00
2023-03-26T02:44:19.116Z,0.00
2023-03-26T02:45:19.029Z,0.00
2023-03-26T02:46:19.158Z,0.00
2023-03-26T02:47:19.121Z,0.00
2023-03-26T02:48:19.035Z,0.00
2023-03-26T02:49:18.962Z,0.00
2023-03-26T02:50:19.070Z,0.00
2023-03-26T02:51:18.973Z,0.00
2023-03-26T02:52:19.030Z,0.00
2023-03-26T02:53:18.966Z,0.00
2023-03-26T02:54:19.107Z,0.00
2023-03-26T02:55:18.956Z,0.00
2023-03-26T02:56:18.987Z,0.00
2023-03-26T02:57:19.062Z,0.00
2023-03-26T02:58:18.970Z,0.00
2023-03-26T02:59:18.953Z,0.00
2023-03-26T03:00:18.876Z,0.00
2023-03-26T03:01:19.528Z,0.00
2023-03-26T03:02:18.872Z,0.00
2023-03-26T03:03:18.927Z,0.00
2023-03-26T03:04:18.824Z,0.00
2023-03-26T03:05:18.837Z,0.00
2023-03-26T03:06:18.870Z,0.00
2023-03-26T03:07:18.905Z,0.00
2023-03-26T03:08:18.773Z,0.00
2023-03-26T03:09:18.817Z,0.00
2023-03-26T03:10:18.723Z,0.00
2023-03-26T03:11:18.803Z,0.00
2023-03-26T03:12:18.867Z,0.00
2023-03-26T03:13:18.709Z,0.00
2023-03-26T03:14:18.719Z,0.00
2023-03-26T03:15:18.861Z,0.00
2023-03-26T03:16:18.717Z,0.00
2023-03-26T03:17:18.724Z,0.00
2023-03-26T03:18:18.629Z,0.00
2023-03-26T03:19:18.671Z,0.00
2023-03-26T03:20:18.655Z,0.00
2023-03-26T03:21:18.707Z,0.00
2023-03-26T03:22:18.709Z,0.00
2023-03-26T03:23:18.959Z,0.00
2023-03-26T03:24:18.730Z,0.00
2023-03-26T03:25:18.812Z,0.00
2023-03-26T03:26:18.580Z,0.00
2023-03-26T03:27:18.668Z,0.00
2023-03-26T03:28:18.612Z,0.00
2023-03-26T03:29:18.783Z,0.00
2023-03-26T03:30:18.519Z,0.00
2023-03-26T03:31:18.592Z,0.00
2023-03-26T03:32:18.693Z,0.00
2023-03-26T03:33:18.502Z,0.00
2023-03-26T03:34:18.502Z,0.00
2023-03-26T03:35:18.522Z,0.00
2023-03-26T03:36:19.777Z,0.00
2023-03-26T03:37:18.534Z,0.00
2023-03-26T03:38:18.492Z,0.00
2023-03-26T03:39:18.702Z,0.00
2023-03-26T03:40:18.428Z,0.00
2023-03-26T03:41:18.525Z,0.00
2023-03-26T03:42:18.395Z,0.00
2023-03-26T03:43:18.392Z,0.00
2023-03-26T03:44:18.376Z,0.00
2023-03-26T03:45:18.421Z,0.00
2023-03-26T03:46:18.439Z,0.00
2023-03-26T03:47:18.396Z,0.00
2023-03-26T03:48:18.372Z,0.00
2023-03-26T03:49:18.308Z,0.00
2023-03-26T03:50:18.906Z,0.00
2023-03-26T03:51:18.451Z,0.00
2023-03-26T03:52:18.517Z,0.00
2023-03-26T03:53:18.335Z,0.00
2023-03-26T03:54:18.303Z,0.00
2023-03-26T03:55:18.279Z,0.00
2023-03-26T03:56:18.313Z,0.00
2023-03-26T03:57:18.839Z,0.00
2023-03-26T03:58:18.369Z,0.00
2023-03-26T03:59:18.263Z,0.00
2023-03-26T04:00:18.255Z,0.00
2023-03-26T04:01:18.251Z,0.00
2023-03-26T04:02:18.443Z,0.00
2023-03-26T04:03:18.308Z,0.00
2023-03-26T04:04:18.230Z,0.00
2023-03-26T04:05:18.200Z,0.00
2023-03-26T04:06:18.134Z,0.00
2023-03-26T04:07:18.194Z,0.00
2023-03-26T04:08:18.176Z,0.00
2023-03-26T04:09:18.135Z,0.00
2023-03-26T04:10:18.268Z,0.00
2023-03-26T04:11:18.189Z,0.00
2023-03-26T04:12:18.063Z,0.00
2023-03-26T04:13:18.053Z,0.00
2023-03-26T04:14:18.126Z,0.00
2023-03-26T04:15:18.190Z,0.00
2023-03-26T04:16:18.092Z,0.00
2023-03-26T04:17:18.197Z,0.00
2023-03-26T04:18:18.067Z,0.00
2023-03-26T04:19:17.980Z,0.00
2023-03-26T04:20:18.053Z,0.00
2023-03-26T04:21:18.007Z,0.00
2023-03-26T04:22:17.996Z,0.00
2023-03-26T04:23:18.121Z,0.00
2023-03-26T04:24:18.237Z,0.00
2023-03-26T04:25:17.984Z,0.00
2023-03-26T04:26:17.978Z,0.00
2023-03-26T04:27:17.954Z,0.00
2023-03-26T04:28:17.907Z,0.00
2023-03-26T04:29:17.925Z,0.00
2023-03-26T04:30:17.956Z,0.00
2023-03-26T04:31:17.894Z,0.00
2023-03-26T04:32:17.874Z,0.00
2023-03-26T04:33:17.839Z,0.00
2023-03-26T04:34:17.858Z,0.00
2023-03-26T04:35:17.867Z,0.00
2023-03-26T04:36:18.528Z,0.00
2023-03-26T04:37:17.801Z,0.00
2023-03-26T04:38:17.950Z,0.00
2023-03-26T04:39:17.817Z,0.00
2023-03-26T04:40:17.800Z,0.00
2023-03-26T04:41:17.823Z,0.00
2023-03-26T04:42:17.749Z,0.00
2023-03-26T04:43:17.766Z,1.00
2023-03-26T04:44:17.762Z,0.00
2023-03-26T04:45:18.144Z,0.00
2023-03-26T04:46:17.675Z,1.00
2023-03-26T04:47:17.643Z,1.00
2023-03-26T04:48:17.716Z,0.00
2023-03-26T04:49:17.655Z,2.00
2023-03-26T04:50:17.641Z,1.00
2023-03-26T04:51:17.844Z,0.00
2023-03-26T04:52:17.703Z,2.00
2023-03-26T04:53:17.688Z,1.00
2023-03-26T04:54:17.567Z,1.00
2023-03-26T04:55:17.675Z,1.00
2023-03-26T04:56:17.687Z,2.00
2023-03-26T04:57:17.606Z,3.00
2023-03-26T04:58:17.537Z,2.00
2023-03-26T04:59:17.735Z,4.00
2023-03-26T05:00:17.699Z,3.00
2023-03-26T05:01:17.732Z,5.00
2023-03-26T05:02:17.638Z,6.00
2023-03-26T05:03:17.478Z,5.00
2023-03-26T05:04:17.497Z,6.00
2023-03-26T05:05:17.591Z,12.00
2023-03-26T05:06:17.476Z,12.00
2023-03-26T05:07:17.487Z,15.00
2023-03-26T05:08:17.457Z,16.00
2023-03-26T05:09:17.449Z,20.00
2023-03-26T05:10:17.415Z,24.00
2023-03-26T05:11:17.383Z,29.00
2023-03-26T05:12:17.639Z,31.00
2023-03-26T05:13:17.418Z,33.00
2023-03-26T05:14:17.390Z,38.00
2023-03-26T05:15:17.350Z,42.00
2023-03-26T05:16:17.445Z,46.00
2023-03-26T05:17:17.350Z,52.00
2023-03-26T05:18:17.335Z,55.00
2023-03-26T05:19:17.354Z,62.00
2023-03-26T05:20:17.363Z,68.00
2023-03-26T05:21:17.545Z,70.00
2023-03-26T05:22:17.560Z,76.00
2023-03-26T05:23:17.336Z,81.00
2023-03-26T05:24:17.266Z,82.00
2023-03-26T05:25:17.252Z,85.00
2023-03-26T05:26:17.275Z,85.00
2023-03-26T05:27:17.235Z,96.00
2023-03-26T05:28:17.239Z,112.00
2023-03-26T05:29:17.375Z,116.00
2023-03-26T05:30:17.215Z,123.00
2023-03-26T05:31:17.195Z,133.00
2023-03-26T05:32:17.142Z,140.00
2023-03-26T05:33:17.324Z,147.00
2023-03-26T05:34:17.152Z,158.00
2023-03-26T05:35:17.361Z,156.00
2023-03-26T05:36:17.294Z,158.00
2023-03-26T05:37:17.240Z,172.00
2023-03-26T05:38:17.118Z,178.00
2023-03-26T05:39:17.093Z,182.00
2023-03-26T05:40:17.365Z,186.00
2023-03-26T05:41:17.137Z,196.00
2023-03-26T05:42:17.065Z,200.00
2023-03-26T05:43:17.113Z,203.00
2023-03-26T05:44:17.113Z,208.00
2023-03-26T05:45:17.636Z,219.00
2023-03-26T05:46:17.068Z,225.00
2023-03-26T05:47:17.029Z,231.00
2023-03-26T05:48:17.013Z,244.00
2023-03-26T05:49:17.013Z,245.00
2023-03-26T05:50:16.956Z,246.00
2023-03-26T05:51:16.984Z,252.00
2023-03-26T05:52:16.967Z,263.00
2023-03-26T05:53:17.006Z,282.00
2023-03-26T05:54:16.931Z,300.00
2023-03-26T05:55:16.936Z,311.00
2023-03-26T05:56:16.995Z,321.00
2023-03-26T05:57:16.915Z,328.00
2023-03-26T05:58:16.903Z,330.00
2023-03-26T05:59:16.885Z,333.00
2023-03-26T06:00:16.907Z,337.00
2023-03-26T06:01:16.901Z,352.00
2023-03-26T06:02:16.868Z,381.00
2023-03-26T06:03:17.081Z,406.00
2023-03-26T06:04:16.898Z,426.00
2023-03-26T06:05:16.881Z,445.00
2023-03-26T06:06:16.888Z,455.00
2023-03-26T06:07:16.796Z,461.00
2023-03-26T06:08:16.795Z,473.00
2023-03-26T06:09:16.759Z,487.00
2023-03-26T06:10:18.528Z,496.00
2023-03-26T06:11:16.752Z,512.00
2023-03-26T06:12:16.772Z,520.00
2023-03-26T06:13:16.740Z,517.00
2023-03-26T06:14:16.688Z,513.00
2023-03-26T06:15:16.730Z,503.00
2023-03-26T06:16:26.336Z,491.00
2023-03-26T06:17:16.784Z,476.00
2023-03-26T06:18:16.668Z,472.00
2023-03-26T06:19:16.737Z,476.00
2023-03-26T06:20:16.670Z,496.00
2023-03-26T06:21:16.641Z,529.00
2023-03-26T06:22:16.648Z,571.00
2023-03-26T06:23:16.701Z,644.00
2023-03-26T06:24:16.659Z,715.00
2023-03-26T06:25:16.637Z,729.00
2023-03-26T06:26:16.589Z,713.00
2023-03-26T06:27:16.962Z,690.00
2023-03-26T06:28:16.556Z,686.00
2023-03-26T06:29:16.565Z,732.00
2023-03-26T06:30:16.545Z,813.00
2023-03-26T06:31:16.535Z,911.00
2023-03-26T06:32:20.215Z,987.00
2023-03-26T06:33:16.539Z,1011.00
2023-03-26T06:34:16.511Z,1023.00
2023-03-26T06:35:16.477Z,1053.00
2023-03-26T06:36:16.537Z,1095.00
2023-03-26T06:37:16.475Z,1120.00
2023-03-26T06:38:16.514Z,1133.00
2023-03-26T06:39:16.443Z,1125.00
2023-03-26T06:40:16.446Z,1095.00
2023-03-26T06:41:16.426Z,1060.00
2023-03-26T06:42:16.458Z,1041.00
2023-03-26T06:43:16.429Z,1040.00
2023-03-26T06:44:16.405Z,1040.00
2023-03-26T06:45:16.472Z,1019.00
2023-03-26T06:46:16.494Z,984.00
2023-03-26T06:47:16.379Z,968.00
2023-03-26T06:48:16.375Z,1010.00
2023-03-26T06:49:16.363Z,1097.00
2023-03-26T06:50:16.390Z,1189.00
2023-03-26T06:51:16.371Z,1275.00
2023-03-26T06:52:16.301Z,1323.00
2023-03-26T06:53:16.317Z,1356.00
2023-03-26T06:54:16.289Z,1365.00
2023-03-26T06:55:16.275Z,1342.00
2023-03-26T06:56:16.304Z,1343.00
2023-03-26T06:57:16.264Z,1379.00
2023-03-26T06:58:16.255Z,1388.00
2023-03-26T06:59:16.262Z,1375.00
2023-03-26T07:00:16.226Z,1364.00
2023-03-26T07:01:16.291Z,1318.00
2023-03-26T07:02:16.200Z,1256.00
2023-03-26T07:03:16.451Z,1199.00
2023-03-26T07:04:16.242Z,1157.00
2023-03-26T07:05:16.239Z,1138.00
2023-03-26T07:06:16.172Z,1108.00
2023-03-26T07:07:16.176Z,1067.00
2023-03-26T07:08:16.153Z,1018.00
2023-03-26T07:09:16.129Z,991.00
2023-03-26T07:10:16.356Z,999.00
2023-03-26T07:11:16.123Z,1047.00
2023-03-26T07:12:16.338Z,1080.00
2023-03-26T07:13:16.099Z,1071.00
2023-03-26T07:14:16.152Z,1049.00
2023-03-26T07:15:16.120Z,1040.00
2023-03-26T07:16:16.091Z,1046.00
2023-03-26T07:17:16.035Z,1041.00
2023-03-26T07:18:16.036Z,988.00
2023-03-26T07:19:16.174Z,923.00
2023-03-26T07:20:16.031Z,911.00
2023-03-26T07:21:15.996Z,909.00
2023-03-26T07:22:16.001Z,869.00
2023-03-26T07:23:16.014Z,861.00
2023-03-26T07:24:16.300Z,844.00
2023-03-26T07:25:15.989Z,819.00
2023-03-26T07:26:16.267Z,830.00
2023-03-26T07:27:15.930Z,761.00
2023-03-26T07:28:15.918Z,710.00
2023-03-26T07:29:15.931Z,802.00
2023-03-26T07:30:15.994Z,794.00
2023-03-26T07:31:15.912Z,711.00
2023-03-26T07:32:17.266Z,691.00
2023-03-26T07:33:15.856Z,756.00
2023-03-26T07:34:15.855Z,800.00
2023-03-26T07:35:15.865Z,802.00
2023-03-26T07:36:15.853Z,870.00
2023-03-26T07:37:15.857Z,963.00
2023-03-26T07:38:15.792Z,1032.00
2023-03-26T07:39:15.815Z,1134.00
2023-03-26T07:40:16.049Z,1097.00
2023-03-26T07:41:15.780Z,1027.00
2023-03-26T07:42:15.801Z,1186.00
2023-03-26T07:43:15.789Z,1304.00
2023-03-26T07:44:15.735Z,1080.00
2023-03-26T07:45:15.875Z,1234.00
2023-03-26T07:46:15.783Z,1308.00
2023-03-26T07:47:15.715Z,1309.00
2023-03-26T07:48:15.695Z,1288.00
2023-03-26T07:49:15.675Z,1299.00
2023-03-26T07:50:17.688Z,1320.00
2023-03-26T07:51:15.660Z,1383.00
2023-03-26T07:52:15.652Z,1429.00
2023-03-26T07:53:15.661Z,1325.00
2023-03-26T07:54:15.748Z,1269.00
2023-03-26T07:55:15.705Z,1279.00
2023-03-26T07:56:15.734Z,1119.00
2023-03-26T07:57:15.647Z,1076.00
2023-03-26T07:58:15.591Z,1074.00
2023-03-26T07:59:15.582Z,1119.00
2023-03-26T08:00:15.602Z,1209.00
2023-03-26T08:01:15.749Z,1246.00
2023-03-26T08:02:15.529Z,1235.00
2023-03-26T08:03:15.638Z,1226.00
2023-03-26T08:04:23.298Z,1205.00
2023-03-26T08:05:15.543Z,1188.00
2023-03-26T08:06:15.542Z,1190.00
2023-03-26T08:07:15.520Z,1184.00
2023-03-26T08:08:15.470Z,1183.00
2023-03-26T08:09:15.458Z,1148.00
2023-03-26T08:10:15.465Z,1141.00
2023-03-26T08:11:15.447Z,1091.00
2023-03-26T08:12:15.478Z,1048.00
2023-03-26T08:13:15.472Z,984.00
2023-03-26T08:14:15.413Z,999.00
2023-03-26T08:15:15.393Z,1109.00
2023-03-26T08:16:15.547Z,1114.00
2023-03-26T08:17:15.406Z,1032.00
2023-03-26T08:18:15.376Z,1026.00
2023-03-26T08:19:15.374Z,1097.00
2023-03-26T08:20:15.376Z,1149.00
2023-03-26T08:21:15.340Z,1186.00
2023-03-26T08:22:15.333Z,1100.00
2023-03-26T08:23:15.367Z,805.00
2023-03-26T08:24:15.305Z,608.00
2023-03-26T08:25:15.309Z,876.00
2023-03-26T08:26:15.279Z,981.00
2023-03-26T08:27:15.298Z,995.00
2023-03-26T08:28:15.262Z,1051.00
2023-03-26T08:29:15.310Z,1202.00
2023-03-26T08:30:15.269Z,1210.00
2023-03-26T08:31:15.315Z,1245.00
2023-03-26T08:32:15.214Z,1254.00
2023-03-26T08:33:15.225Z,1301.00
2023-03-26T08:34:15.278Z,1292.00
2023-03-26T08:35:15.189Z,1239.00
2023-03-26T08:36:15.170Z,1246.00
2023-03-26T08:37:15.186Z,1300.00
2023-03-26T08:38:15.154Z,1371.00
2023-03-26T08:39:15.143Z,1511.00
2023-03-26T08:40:15.164Z,1588.00
2023-03-26T08:41:15.152Z,1646.00
2023-03-26T08:42:15.141Z,1607.00
2023-03-26T08:43:15.145Z,1621.00
2023-03-26T08:44:15.100Z,1686.00
2023-03-26T08:45:15.080Z,1300.00
2023-03-26T08:46:15.135Z,861.00
2023-03-26T08:47:15.091Z,964.00
2023-03-26T08:48:15.069Z,1371.00
2023-03-26T08:49:15.045Z,1110.00
2023-03-26T08:50:15.067Z,1420.00
2023-03-26T08:51:15.023Z,1710.00
2023-03-26T08:52:15.027Z,1633.00
2023-03-26T08:53:15.000Z,1447.00
2023-03-26T08:54:15.009Z,1350.00
2023-03-26T08:55:15.032Z,1276.00
2023-03-26T08:56:15.093Z,1223.00
2023-03-26T08:57:14.989Z,1056.00
2023-03-26T08:58:14.945Z,580.00
2023-03-26T08:59:14.958Z,880.00
2023-03-26T09:00:14.937Z,1239.00
2023-03-26T09:01:14.962Z,1112.00
2023-03-26T09:02:14.908Z,972.00
2023-03-26T09:03:14.899Z,909.00
2023-03-26T09:04:14.953Z,817.00
2023-03-26T09:05:14.905Z,829.00
2023-03-26T09:06:14.995Z,666.00
2023-03-26T09:07:14.840Z,1115.00
2023-03-26T09:08:14.918Z,1500.00
2023-03-26T09:09:19.276Z,1800.00
2023-03-26T09:10:14.995Z,2001.00
2023-03-26T09:11:14.829Z,2056.00
2023-03-26T09:12:14.811Z,1806.00
2023-03-26T09:13:14.797Z,1409.00
2023-03-26T09:14:14.779Z,1358.00
2023-03-26T09:15:14.813Z,1421.00
2023-03-26T09:16:14.769Z,1831.00
2023-03-26T09:17:14.751Z,2162.00
2023-03-26T09:18:14.764Z,2523.00
2023-03-26T09:19:14.772Z,2512.00
2023-03-26T09:20:14.749Z,2217.00
2023-03-26T09:21:14.718Z,1938.00
2023-03-26T09:22:14.776Z,1509.00
2023-03-26T09:23:15.159Z,2067.00
2023-03-26T09:24:14.714Z,1746.00
2023-03-26T09:25:14.657Z,1292.00
2023-03-26T09:26:14.637Z,1083.00
2023-03-26T09:27:14.653Z,904.00
2023-03-26T09:28:14.661Z,908.00
2023-03-26T09:29:14.643Z,983.00
2023-03-26T09:30:14.707Z,872.00
2023-03-26T09:31:14.728Z,728.00
2023-03-26T09:32:14.574Z,730.00
2023-03-26T09:33:14.592Z,915.00
2023-03-26T09:34:14.593Z,805.00
2023-03-26T09:35:14.588Z,1356.00
2023-03-26T09:36:14.549Z,1237.00
2023-03-26T09:37:14.529Z,888.00
2023-03-26T09:38:14.529Z,1144.00
2023-03-26T09:39:14.524Z,1328.00
2023-03-26T09:40:14.534Z,1302.00
2023-03-26T09:41:14.520Z,1615.00
2023-03-26T09:42:14.494Z,1770.00
2023-03-26T09:43:14.490Z,1643.00
2023-03-26T09:44:14.437Z,1419.00
2023-03-26T09:45:14.432Z,1598.00
2023-03-26T09:46:14.456Z,1520.00
2023-03-26T09:47:14.427Z,878.00
2023-03-26T09:48:14.447Z,1846.00
2023-03-26T09:49:14.414Z,1908.00
2023-03-26T09:50:14.427Z,1118.00
2023-03-26T09:51:14.394Z,891.00
2023-03-26T09:52:14.386Z,899.00
2023-03-26T09:53:14.391Z,856.00
2023-03-26T09:54:14.350Z,1388.00
2023-03-26T09:55:14.374Z,2471.00
2023-03-26T09:56:14.317Z,2311.00
2023-03-26T09:57:14.321Z,2329.00
2023-03-26T09:58:14.306Z,2481.00
2023-03-26T09:59:14.338Z,2724.00
2023-03-26T10:00:14.284Z,2750.00
2023-03-26T10:01:14.298Z,3017.00
2023-03-26T10:02:14.252Z,3283.00
2023-03-26T10:03:14.319Z,2615.00
2023-03-26T10:04:14.256Z,2838.00
2023-03-26T10:05:14.248Z,3281.00
2023-03-26T10:06:14.219Z,3893.00
2023-03-26T10:07:14.201Z,4220.00
2023-03-26T10:08:14.193Z,3251.00
2023-03-26T10:09:14.193Z,2511.00
2023-03-26T10:10:14.181Z,1797.00
2023-03-26T10:11:14.174Z,1786.00
2023-03-26T10:12:14.149Z,2272.00
2023-03-26T10:13:15.195Z,2262.00
2023-03-26T10:14:14.127Z,2583.00
2023-03-26T10:15:14.137Z,2594.00
2023-03-26T10:16:14.128Z,2060.00
2023-03-26T10:17:14.138Z,1830.00
2023-03-26T10:18:27.832Z,1751.00
2023-03-26T10:19:14.077Z,1741.00
2023-03-26T10:20:14.099Z,2312.00
2023-03-26T10:21:14.060Z,2455.00
2023-03-26T10:22:14.054Z,2644.00
2023-03-26T10:23:14.041Z,2059.00
2023-03-26T10:24:14.049Z,2015.00
2023-03-26T10:25:14.009Z,1988.00
2023-03-26T10:26:14.017Z,2094.00
2023-03-26T10:27:14.009Z,2371.00
2023-03-26T10:28:14.006Z,2541.00
2023-03-26T10:29:14.005Z,2256.00
2023-03-26T10:30:13.944Z,2422.00
2023-03-26T10:31:14.026Z,2810.00
2023-03-26T10:32:13.921Z,4473.00
2023-03-26T10:33:13.917Z,6431.00
2023-03-26T10:34:29.147Z,7029.00
2023-03-26T10:35:13.907Z,4895.00
2023-03-26T10:36:13.892Z,4640.00
2023-03-26T10:37:13.889Z,6295.00
2023-03-26T10:38:13.864Z,24153.00
2023-03-26T10:39:36.338Z,9980.00
2023-03-26T10:40:13.863Z,29690.00
2023-03-26T10:41:13.862Z,14076.00
2023-03-26T10:42:13.826Z,23350.00
2023-03-26T10:43:13.832Z,12563.00
2023-03-26T10:44:13.782Z,10944.00
2023-03-26T10:45:13.833Z,7621.00
2023-03-26T10:46:13.947Z,21758.00
2023-03-26T10:47:13.781Z,13816.00
2023-03-26T10:48:13.779Z,11275.00
2023-03-26T10:49:13.741Z,7295.00
2023-03-26T10:50:15.007Z,2805.00
2023-03-26T10:51:13.748Z,14837.00
2023-03-26T10:52:13.720Z,8794.00
2023-03-26T10:53:13.712Z,4943.00
2023-03-26T10:54:13.702Z,3298.00
2023-03-26T10:55:13.717Z,1806.00
2023-03-26T10:56:13.671Z,4004.00
2023-03-26T10:57:13.689Z,28993.00
2023-03-26T10:58:13.656Z,11793.00
2023-03-26T10:59:13.691Z,9347.00
2023-03-26T11:00:13.614Z,6837.00
2023-03-26T11:01:13.650Z,4498.00
2023-03-26T11:02:13.619Z,3059.00
2023-03-26T11:03:13.663Z,2996.00
2023-03-26T11:04:13.589Z,10579.00
2023-03-26T11:05:13.828Z,11806.00
2023-03-26T11:06:13.569Z,9137.00
2023-03-26T11:07:13.550Z,6327.00
2023-03-26T11:08:13.563Z,5347.00
2023-03-26T11:09:13.545Z,6293.00
2023-03-26T11:10:13.544Z,6414.00
2023-03-26T11:11:13.509Z,4528.00
2023-03-26T11:12:26.084Z,5388.00
2023-03-26T11:13:13.520Z,6177.00
2023-03-26T11:14:21.357Z,6061.00
2023-03-26T11:15:13.504Z,4472.00
2023-03-26T11:16:13.483Z,16119.00
2023-03-26T11:17:14.552Z,14292.00
2023-03-26T11:18:13.540Z,8864.00
2023-03-26T11:19:13.440Z,5922.00
2023-03-26T11:20:13.674Z,4517.00
2023-03-26T11:21:18.974Z,3535.00
2023-03-26T11:22:13.400Z,2392.00
2023-03-26T11:23:13.394Z,1828.00
2023-03-26T11:24:13.397Z,1729.00
2023-03-26T11:25:13.361Z,1647.00
2023-03-26T11:26:13.364Z,1571.00
2023-03-26T11:27:14.873Z,1724.00
2023-03-26T11:28:14.008Z,1955.00
2023-03-26T11:29:31.480Z,1929.00
2023-03-26T11:30:13.369Z,1900.00
2023-03-26T11:31:13.355Z,1916.00
2023-03-26T11:32:13.352Z,2221.00
2023-03-26T11:33:13.286Z,2194.00
2023-03-26T11:34:13.276Z,2158.00
2023-03-26T11:35:13.248Z,1933.00
2023-03-26T11:36:13.283Z,3419.00
2023-03-26T11:37:13.438Z,4597.00
2023-03-26T11:38:13.255Z,4267.00
2023-03-26T11:39:13.237Z,3215.00
2023-03-26T11:40:13.212Z,2116.00
2023-03-26T11:41:13.220Z,1271.00
2023-03-26T11:42:13.207Z,2468.00
2023-03-26T11:43:13.168Z,2577.00
2023-03-26T11:44:13.153Z,2052.00
2023-03-26T11:45:13.161Z,1901.00
2023-03-26T11:46:13.204Z,3204.00
2023-03-26T11:47:13.127Z,3510.00
2023-03-26T11:48:13.132Z,2534.00
2023-03-26T11:49:13.128Z,4042.00
2023-03-26T11:50:13.123Z,7139.00
2023-03-26T11:51:13.086Z,7023.00
2023-03-26T11:52:13.098Z,5621.00
2023-03-26T11:53:13.424Z,4536.00
2023-03-26T11:54:13.040Z,4174.00
2023-03-26T11:55:13.034Z,4049.00
2023-03-26T11:56:13.094Z,4708.00
2023-03-26T11:57:13.110Z,6044.00
2023-03-26T11:58:13.026Z,7324.00
2023-03-26T11:59:13.021Z,7972.00
2023-03-26T12:00:13.022Z,7997.00
2023-03-26T12:01:13.019Z,6821.00
2023-03-26T12:02:13.082Z,5623.00
2023-03-26T12:03:13.023Z,6029.00
2023-03-26T12:04:12.988Z,7308.00
2023-03-26T12:05:13.017Z,8148.00
2023-03-26T12:06:12.904Z,10071.00
2023-03-26T12:07:12.916Z,7916.00
2023-03-26T12:08:12.933Z,6009.00
2023-03-26T12:09:12.901Z,4696.00
2023-03-26T12:10:15.490Z,4007.00
2023-03-26T12:11:12.907Z,3440.00
2023-03-26T12:12:12.829Z,2884.00
2023-03-26T12:13:12.835Z,2259.00
2023-03-26T12:14:12.831Z,1924.00
2023-03-26T12:15:12.836Z,1886.00
2023-03-26T12:16:12.851Z,2143.00
2023-03-26T12:17:12.780Z,2827.00
2023-03-26T12:18:12.826Z,3260.00
2023-03-26T12:19:12.773Z,3245.00
2023-03-26T12:20:12.819Z,4047.00
2023-03-26T12:21:12.770Z,3946.00
2023-03-26T12:22:12.747Z,4176.00
2023-03-26T12:23:12.733Z,4065.00
2023-03-26T12:24:12.771Z,3682.00
2023-03-26T12:25:15.140Z,5832.00
2023-03-26T12:26:13.788Z,25876.00
2023-03-26T12:27:12.709Z,13450.00
2023-03-26T12:28:12.682Z,7845.00
2023-03-26T12:29:12.679Z,4616.00
2023-03-26T12:30:12.730Z,4004.00
2023-03-26T12:31:12.729Z,4623.00
2023-03-26T12:32:12.638Z,22561.00
2023-03-26T12:33:12.662Z,9237.00
2023-03-26T12:34:12.641Z,4555.00
2023-03-26T12:35:12.605Z,16396.00
2023-03-26T12:36:12.578Z,10060.00
2023-03-26T12:37:12.551Z,8099.00