createdAt,value
2019-06-10T00:01:43.185Z,99.90
2019-06-10T00:04:12.743Z,99.90
2019-06-10T00:06:42.085Z,99.90
2019-06-10T00:09:12.028Z,99.90
2019-06-10T00:11:43.586Z,99.90
2019-06-10T00:14:15.054Z,99.90
2019-06-10T00:16:45.733Z,99.90
2019-06-10T00:19:16.777Z,99.90
2019-06-10T00:21:46.096Z,99.90
2019-06-10T00:24:15.414Z,99.90
2019-06-10T00:26:44.678Z,99.90
2019-06-10T00:29:16.033Z,99.90
2019-06-10T00:31:47.426Z,99.90
2019-06-10T00:34:16.731Z,99.90
2019-06-10T00:36:46.071Z,99.90
2019-06-10T00:39:15.242Z,99.90
2019-06-10T00:41:44.595Z,99.90
2019-06-10T00:44:13.843Z,99.90
2019-06-10T00:46:43.019Z,99.90
2019-06-10T00:49:14.580Z,99.90
2019-06-10T00:51:43.233Z,99.90
2019-06-10T00:54:15.498Z,99.90
2019-06-10T00:56:43.370Z,99.90
2019-06-10T00:59:15.109Z,99.90
2019-06-10T01:01:43.652Z,99.90
2019-06-10T01:04:16.099Z,99.90
2019-06-10T01:06:44.076Z,99.90
2019-06-10T01:09:14.898Z,99.90
2019-06-10T01:11:44.261Z,99.90
2019-06-10T01:14:15.309Z,99.90
2019-06-10T01:16:44.567Z,99.90
2019-06-10T01:19:15.662Z,99.90
2019-06-10T01:21:44.789Z,99.90
2019-06-10T01:24:14.845Z,99.90
2019-06-10T01:26:44.210Z,99.90
2019-06-10T01:29:14.313Z,99.90
2019-06-10T01:31:44.292Z,99.90
2019-06-10T01:34:13.957Z,99.90
2019-06-10T01:36:44.342Z,99.90
2019-06-10T01:39:14.825Z,99.90
2019-06-10T01:41:44.567Z,99.90
2019-06-10T01:44:14.681Z,99.90
2019-06-10T01:46:44.714Z,99.90
2019-06-10T01:49:15.143Z,99.90
2019-06-10T01:51:44.858Z,99.90
2019-06-10T01:54:15.611Z,99.90
2019-06-10T01:56:45.031Z,99.90
2019-06-10T01:59:15.433Z,99.90
2019-06-10T02:01:57.002Z,99.90
2019-06-10T02:04:26.270Z,99.90
2019-06-10T02:06:55.898Z,99.90
2019-06-10T02:09:25.147Z,99.90
2019-06-10T02:11:54.450Z,99.90
2019-06-10T02:14:24.286Z,99.90
2019-06-10T02:16:54.294Z,99.90
2019-06-10T02:19:23.546Z,99.90
2019-06-10T02:21:52.775Z,99.90
2019-06-10T02:24:23.495Z,99.90
2019-06-10T02:26:52.892Z,99.90
2019-06-10T02:29:23.621Z,99.90
2019-06-10T02:31:52.954Z,99.90
2019-06-10T02:34:27.047Z,99.90
2019-06-10T02:36:53.701Z,99.90
2019-06-10T02:39:32.316Z,99.90
2019-06-10T02:41:56.845Z,99.90
2019-06-10T02:44:32.493Z,99.90
2019-06-10T02:46:56.944Z,99.90
2019-06-10T02:49:46.960Z,99.90
2019-06-10T02:51:57.367Z,99.90
2019-06-10T02:54:31.561Z,99.90
2019-06-10T02:56:57.607Z,99.90
2019-06-10T02:59:31.124Z,99.90
2019-06-10T03:01:57.759Z,99.90
2019-06-10T03:04:32.529Z,99.90
2019-06-10T03:06:58.091Z,99.90
2019-06-10T03:09:31.764Z,99.90
2019-06-10T03:11:58.274Z,99.90
2019-06-10T03:14:28.186Z,99.90
2019-06-10T03:17:00.374Z,99.90
2019-06-10T03:19:41.871Z,99.90
2019-06-10T03:22:02.692Z,99.90
2019-06-10T03:24:32.782Z,99.90
2019-06-10T03:27:02.680Z,99.90
2019-06-10T03:29:32.792Z,99.90
2019-06-10T03:32:05.054Z,99.90
2019-06-10T03:34:41.197Z,99.90
2019-06-10T03:37:04.062Z,99.90
2019-06-10T03:39:33.331Z,99.90
2019-06-10T03:42:02.601Z,99.90
2019-06-10T03:44:33.053Z,99.90
2019-06-10T03:47:02.809Z,99.90
2019-06-10T03:49:32.305Z,99.90
2019-06-10T03:52:02.425Z,99.90
2019-06-10T03:54:32.675Z,99.90
2019-06-10T03:57:02.758Z,99.90
2019-06-10T03:59:32.533Z,99.90
2019-06-10T04:02:02.329Z,99.90
2019-06-10T04:04:32.820Z,99.90
2019-06-10T04:07:03.891Z,99.90
2019-06-10T04:09:33.348Z,99.90
2019-06-10T04:12:02.628Z,99.90
2019-06-10T04:14:32.770Z,99.90
2019-06-10T04:17:02.810Z,99.90
2019-06-10T04:19:32.742Z,99.90
2019-06-10T04:22:02.684Z,99.90
2019-06-10T04:24:32.660Z,99.90
2019-06-10T04:27:02.801Z,99.90
2019-06-10T04:29:32.925Z,99.90
2019-06-10T04:32:03.093Z,99.90
2019-06-10T04:34:33.392Z,99.90
2019-06-10T04:37:03.202Z,99.90
2019-06-10T04:39:33.729Z,99.90
2019-06-10T04:42:03.128Z,99.90
2019-06-10T04:44:33.003Z,99.90
2019-06-10T04:47:02.783Z,99.90
2019-06-10T04:49:32.739Z,99.90
2019-06-10T04:52:03.130Z,99.90
2019-06-10T04:54:33.301Z,99.90
2019-06-10T04:57:02.782Z,99.90
2019-06-10T04:59:33.730Z,99.90
2019-06-10T05:02:05.604Z,99.90
2019-06-10T05:04:33.807Z,99.90
2019-06-10T05:07:03.116Z,99.90
2019-06-10T05:09:33.582Z,99.90
2019-06-10T05:12:03.078Z,99.90
2019-06-10T05:14:33.425Z,99.90
2019-06-10T05:17:02.969Z,99.90
2019-06-10T05:19:33.768Z,99.90
2019-06-10T05:22:03.338Z,99.90
2019-06-10T05:24:34.434Z,99.90
2019-06-10T05:27:03.738Z,99.90
2019-06-10T05:29:34.121Z,99.90
2019-06-10T05:32:03.550Z,99.90
2019-06-10T05:34:34.690Z,99.90
2019-06-10T05:37:03.616Z,99.90
2019-06-10T05:39:35.128Z,99.90
2019-06-10T05:42:03.744Z,99.90
2019-06-10T05:44:34.552Z,99.90
2019-06-10T05:47:04.274Z,99.90
2019-06-10T05:49:35.992Z,99.90
2019-06-10T05:52:04.697Z,99.90
2019-06-10T05:54:35.426Z,99.90
2019-06-10T05:57:04.898Z,99.90
2019-06-10T05:59:35.760Z,99.90
2019-06-10T06:02:05.344Z,99.90
2019-06-10T06:04:36.017Z,99.90
2019-06-10T06:07:05.682Z,99.90
2019-06-10T06:09:35.327Z,99.90
2019-06-10T06:12:04.831Z,99.90
2019-06-10T06:14:35.924Z,99.90
2019-06-10T06:17:05.095Z,99.90
2019-06-10T06:19:37.358Z,99.90
2019-06-10T06:22:05.239Z,99.90
2019-06-10T06:24:35.721Z,99.90
2019-06-10T06:27:05.099Z,99.90
2019-06-10T06:29:36.639Z,99.90
2019-06-10T06:32:05.810Z,99.90
2019-06-10T06:34:35.924Z,99.90
2019-06-10T06:37:06.147Z,99.90
2019-06-10T06:39:37.055Z,99.90
2019-06-10T06:42:06.834Z,99.90
2019-06-10T06:44:37.728Z,99.90
2019-06-10T06:47:06.978Z,99.90
2019-06-10T06:49:37.078Z,99.90
2019-06-10T06:52:06.766Z,99.90
2019-06-10T06:54:36.530Z,99.90
2019-06-10T06:57:07.129Z,99.90
2019-06-10T06:59:37.396Z,99.90
2019-06-10T07:02:07.519Z,99.90
2019-06-10T07:04:37.496Z,99.90
2019-06-10T07:07:07.622Z,99.90
2019-06-10T07:09:37.723Z,99.90
2019-06-10T07:12:08.309Z,99.90
2019-06-10T07:14:40.582Z,99.90
2019-06-10T07:17:12.443Z,99.90
2019-06-10T07:19:43.733Z,99.90
2019-06-10T07:22:15.889Z,99.90
2019-06-10T07:24:47.326Z,99.90
2019-06-10T07:27:13.887Z,99.90
2019-06-10T07:29:46.935Z,99.90
2019-06-10T07:32:14.186Z,99.90
2019-06-10T07:34:46.817Z,99.90
2019-06-10T07:37:14.326Z,99.90
2019-06-10T07:39:45.313Z,99.90
2019-06-10T07:42:14.720Z,99.90
2019-06-10T07:44:45.207Z,99.90
2019-06-10T07:47:14.707Z,99.90
2019-06-10T07:49:44.362Z,99.90
2019-06-10T07:52:19.402Z,99.90
2019-06-10T07:54:46.038Z,99.90
2019-06-10T07:57:15.224Z,99.90
2019-06-10T07:59:45.763Z,99.90
2019-06-10T08:02:15.416Z,99.90
2019-06-10T08:04:46.109Z,99.90
2019-06-10T08:07:15.422Z,99.90
2019-06-10T08:09:45.823Z,99.90
2019-06-10T08:12:15.273Z,99.90
2019-06-10T08:14:45.790Z,99.90
2019-06-10T08:17:15.291Z,99.90
2019-06-10T08:19:49.631Z,99.90
2019-06-10T08:22:29.913Z,99.90
2019-06-10T08:24:47.811Z,99.90
2019-06-10T08:27:18.066Z,99.90
2019-06-10T08:29:49.541Z,99.90
2019-06-10T08:32:18.351Z,99.90
2019-06-10T08:34:48.099Z,99.90
2019-06-10T08:37:17.634Z,99.90
2019-06-10T08:39:47.640Z,99.90
2019-06-10T08:42:17.233Z,99.90
2019-06-10T08:44:48.441Z,99.90
2019-06-10T08:47:17.463Z,99.90
2019-06-10T08:49:49.003Z,99.90
2019-06-10T08:52:17.615Z,99.90
2019-06-10T08:54:49.814Z,99.90
2019-06-10T08:57:17.807Z,99.90
2019-06-10T08:59:48.995Z,99.90
2019-06-10T09:02:18.028Z,99.90
2019-06-10T09:04:50.321Z,99.90
2019-06-10T09:07:18.192Z,99.90
2019-06-10T09:09:50.041Z,99.90
2019-06-10T09:12:30.303Z,99.90
2019-06-10T09:14:50.666Z,99.90
2019-06-10T09:17:22.646Z,99.90
2019-06-10T09:19:53.580Z,99.90
2019-06-10T09:22:23.607Z,99.90
2019-06-10T09:24:56.134Z,99.90
2019-06-10T09:27:26.885Z,99.90
2019-06-10T09:29:55.590Z,99.90
2019-06-10T09:32:25.096Z,99.90
2019-06-10T09:34:57.462Z,99.90
2019-06-10T09:37:25.402Z,99.90
2019-06-10T09:39:59.450Z,99.90
2019-06-10T09:42:25.740Z,99.90
2019-06-10T09:44:55.673Z,99.90
2019-06-10T09:47:25.498Z,99.90
2019-06-10T09:49:55.829Z,99.90
2019-06-10T09:52:25.233Z,99.90
2019-06-10T09:54:56.732Z,99.90
2019-06-10T09:57:25.631Z,99.90
2019-06-10T09:59:56.520Z,99.90
2019-06-10T10:02:25.773Z,99.90
2019-06-10T10:04:58.309Z,99.90
2019-06-10T10:07:26.454Z,99.90
2019-06-10T10:09:57.229Z,99.90
2019-06-10T10:12:26.735Z,99.90
2019-06-10T10:14:56.455Z,99.90
2019-06-10T10:17:26.153Z,99.90
2019-06-10T10:19:56.990Z,99.90
2019-06-10T10:22:26.700Z,99.90
2019-06-10T10:24:57.039Z,99.90
2019-06-10T10:27:26.526Z,99.90
2019-06-10T10:29:57.356Z,99.90
2019-06-10T10:32:26.903Z,99.70
2019-06-10T10:34:56.482Z,98.70
2019-06-10T10:37:25.946Z,99.90
2019-06-10T10:39:56.510Z,99.90
2019-06-10T10:42:39.124Z,99.40
2019-06-10T10:44:59.028Z,99.30
2019-06-10T10:47:27.944Z,98.80
2019-06-10T10:49:57.234Z,99.60
2019-06-10T10:52:26.574Z,98.60
2019-06-10T10:54:55.871Z,98.90
2019-06-10T10:57:25.231Z,99.30
2019-06-10T10:59:56.248Z,98.20
2019-06-10T11:02:25.671Z,98.70
2019-06-10T11:04:56.797Z,98.40
2019-06-10T11:07:26.049Z,97.60
2019-06-10T11:09:56.870Z,97.30
2019-06-10T11:12:27.063Z,97.80
2019-06-10T11:15:01.368Z,97.30
2019-06-10T11:17:27.316Z,97.10
2019-06-10T11:19:57.790Z,97.10
2019-06-10T11:22:27.215Z,96.50
2019-06-10T11:24:57.721Z,97.30
2019-06-10T11:27:27.352Z,98.40
2019-06-10T11:29:58.971Z,98.20
2019-06-10T11:32:27.644Z,99.30
2019-06-10T11:34:57.406Z,99.90
2019-06-10T11:37:27.958Z,99.60
2019-06-10T11:39:57.245Z,99.70
2019-06-10T11:42:26.426Z,99.50
2019-06-10T11:44:59.469Z,99.70
2019-06-10T11:47:26.647Z,99.30
2019-06-10T11:49:56.849Z,99.40
2019-06-10T11:52:26.956Z,99.20
2019-06-10T11:55:09.178Z,99.40
2019-06-10T11:57:27.206Z,99.60
2019-06-10T11:59:57.768Z,99.80
2019-06-10T12:02:27.746Z,99.80
2019-06-10T12:04:58.962Z,98.40
2019-06-10T12:07:27.963Z,98.40
2019-06-10T12:09:59.639Z,98.50
2019-06-10T12:12:28.042Z,98.70
2019-06-10T12:14:59.499Z,98.50
2019-06-10T12:17:42.004Z,98.00
2019-06-10T12:20:02.506Z,98.30
2019-06-10T12:22:29.993Z,98.90
2019-06-10T12:25:25.122Z,99.70
2019-06-10T12:27:32.417Z,98.60
2019-06-10T12:30:04.798Z,97.80
2019-06-10T12:32:33.131Z,97.70
2019-06-10T12:35:05.457Z,97.00
2019-06-10T12:37:34.566Z,97.00
2019-06-10T12:40:05.812Z,97.50
2019-06-10T12:42:35.284Z,97.90
2019-06-10T12:45:08.300Z,98.80
2019-06-10T12:47:36.411Z,99.60
2019-06-10T12:50:06.739Z,99.90
2019-06-10T12:52:36.050Z,99.90
2019-06-10T12:55:06.727Z,99.90
2019-06-10T12:57:35.994Z,99.90
2019-06-10T13:00:19.418Z,99.90
2019-06-10T13:02:38.821Z,99.70
2019-06-10T13:05:08.743Z,99.40
2019-06-10T13:07:38.700Z,99.90
2019-06-10T13:10:08.847Z,99.90
2019-06-10T13:12:38.018Z,99.90
2019-06-10T13:15:08.930Z,99.90
2019-06-10T13:17:38.236Z,99.70
2019-06-10T13:20:08.456Z,99.60
2019-06-10T13:22:38.045Z,99.30
2019-06-10T13:25:07.432Z,98.70
2019-06-10T13:27:36.912Z,98.90
2019-06-10T13:30:08.376Z,99.80
2019-06-10T13:32:37.687Z,99.90
2019-06-10T13:35:07.703Z,99.70
2019-06-10T13:37:37.038Z,99.10
2019-06-10T13:40:09.791Z,99.00
2019-06-10T13:42:37.751Z,99.90
2019-06-10T13:45:09.468Z,99.90
2019-06-10T13:47:38.560Z,99.90
2019-06-10T13:50:11.250Z,99.90
2019-06-10T13:52:39.730Z,99.90
2019-06-10T13:55:13.042Z,99.90
2019-06-10T13:57:42.624Z,99.90
2019-06-10T14:00:14.539Z,99.90
2019-06-10T14:02:43.976Z,99.90
2019-06-10T14:05:18.248Z,99.90
2019-06-10T14:07:44.374Z,99.90
2019-06-10T14:10:18.110Z,99.90
2019-06-10T14:12:48.851Z,99.90
2019-06-10T14:15:17.205Z,99.90
2019-06-10T14:17:47.039Z,99.90
2019-06-10T14:20:16.517Z,99.90
2019-06-10T14:22:45.757Z,99.90
2019-06-10T14:25:16.882Z,99.90
2019-06-10T14:27:46.612Z,99.90
2019-06-10T14:30:16.218Z,99.90
2019-06-10T14:32:45.649Z,99.90
2019-06-10T14:35:16.146Z,99.90
2019-06-10T14:37:46.600Z,99.90
2019-06-10T14:40:21.086Z,99.90
2019-06-10T14:42:47.274Z,99.90
2019-06-10T14:45:16.887Z,99.90
2019-06-10T14:47:46.219Z,99.90
2019-06-10T14:50:17.418Z,99.90
2019-06-10T14:52:46.915Z,99.90
2019-06-10T14:55:18.331Z,99.90
2019-06-10T14:57:47.323Z,99.90
2019-06-10T15:00:18.255Z,99.90
2019-06-10T15:02:47.754Z,99.90
2019-06-10T15:05:17.550Z,99.90
2019-06-10T15:07:47.287Z,99.90
2019-06-10T15:10:17.912Z,99.90
2019-06-10T15:12:47.258Z,99.90
2019-06-10T15:15:16.838Z,99.90
2019-06-10T15:17:46.411Z,99.90
2019-06-10T15:20:17.388Z,99.90
2019-06-10T15:22:46.687Z,99.90
2019-06-10T15:25:17.732Z,99.90
2019-06-10T15:27:47.704Z,99.90
2019-06-10T15:30:23.484Z,99.90
2019-06-10T15:32:48.636Z,99.90
2019-06-10T15:35:21.212Z,99.90
2019-06-10T15:37:49.357Z,99.90
2019-06-10T15:40:19.799Z,99.90
2019-06-10T15:42:49.292Z,99.90
2019-06-10T15:45:19.943Z,99.90
2019-06-10T15:47:50.166Z,99.90
2019-06-10T15:50:21.151Z,99.90
2019-06-10T15:52:52.419Z,99.90
2019-06-10T15:55:37.815Z,99.90
2019-06-10T15:57:54.336Z,99.90
2019-06-10T16:00:28.788Z,99.90
2019-06-10T16:02:55.075Z,99.90
2019-06-10T16:05:25.403Z,99.90
2019-06-10T16:07:54.952Z,99.90
2019-06-10T16:10:27.834Z,99.90
2019-06-10T16:12:55.290Z,99.90
2019-06-10T16:15:26.522Z,99.90
2019-06-10T16:17:55.647Z,99.90
2019-06-10T16:20:25.313Z,99.90
2019-06-10T16:22:54.983Z,99.90
2019-06-10T16:25:26.530Z,99.90
2019-06-10T16:27:55.740Z,99.90
2019-06-10T16:30:26.095Z,99.90
2019-06-10T16:32:55.726Z,99.90
2019-06-10T16:35:26.952Z,99.90
2019-06-10T16:37:56.923Z,99.90
2019-06-10T16:40:27.205Z,99.90
2019-06-10T16:42:56.708Z,99.90
2019-06-10T16:45:30.341Z,99.90
2019-06-10T16:47:57.192Z,99.90
2019-06-10T16:50:27.475Z,99.90
2019-06-10T16:52:57.116Z,99.90
2019-06-10T16:55:27.279Z,99.90
2019-06-10T16:57:59.629Z,99.90
2019-06-10T17:00:28.754Z,99.90
2019-06-10T17:02:58.120Z,99.90
2019-06-10T17:05:30.059Z,99.90
2019-06-10T17:07:58.543Z,99.90
2019-06-10T17:10:30.170Z,99.90
2019-06-10T17:13:04.950Z,99.90
2019-06-10T17:15:34.535Z,99.90
2019-06-10T17:18:04.585Z,99.90
2019-06-10T17:20:34.324Z,99.90
2019-06-10T17:23:26.628Z,99.90
2019-06-10T17:25:56.714Z,99.90
2019-06-10T17:28:29.724Z,99.90
2019-06-10T17:30:58.438Z,99.90
2019-06-10T17:33:29.938Z,99.90
2019-06-10T17:35:59.097Z,99.90
2019-06-10T17:38:29.010Z,99.90
2019-06-10T17:40:58.620Z,99.90
2019-06-10T17:43:29.236Z,99.90
2019-06-10T17:45:58.953Z,99.90
2019-06-10T17:48:29.215Z,99.90
2019-06-10T17:50:58.638Z,99.90
2019-06-10T17:53:28.206Z,99.90
2019-06-10T17:55:57.709Z,99.90
2019-06-10T17:58:40.549Z,99.90
2019-06-10T18:00:58.103Z,99.90
2019-06-10T18:03:27.920Z,99.90
2019-06-10T18:05:58.452Z,99.90
2019-06-10T18:08:27.701Z,99.90
2019-06-10T18:10:57.020Z,99.90
2019-06-10T18:13:26.312Z,99.90
2019-06-10T18:15:55.667Z,99.90
2019-06-10T18:18:26.197Z,99.90
2019-06-10T18:20:55.757Z,99.90
2019-06-10T18:23:26.382Z,99.90
2019-06-10T18:25:55.784Z,99.90
2019-06-10T18:28:25.031Z,99.90
2019-06-10T18:30:54.346Z,99.90
2019-06-10T18:33:23.546Z,99.90
2019-06-10T18:35:53.373Z,99.90
2019-06-10T18:38:22.930Z,99.90
2019-06-10T18:40:53.581Z,99.90
2019-06-10T18:43:23.215Z,99.90
2019-06-10T18:45:53.324Z,99.90
2019-06-10T18:48:23.311Z,99.90
2019-06-10T18:50:53.547Z,99.90
2019-06-10T18:53:23.863Z,99.90
2019-06-10T18:55:54.864Z,99.90
2019-06-10T18:58:24.547Z,99.90
2019-06-10T19:01:03.438Z,99.90
2019-06-10T19:03:24.795Z,99.90
2019-06-10T19:05:54.117Z,99.90
2019-06-10T19:08:23.334Z,99.90
2019-06-10T19:10:53.553Z,99.90
2019-06-10T19:13:23.257Z,99.90
2019-06-10T19:15:53.255Z,99.90
2019-06-10T19:18:23.505Z,99.90
2019-06-10T19:20:53.615Z,99.90
2019-06-10T19:23:23.137Z,99.90
2019-06-10T19:25:52.719Z,99.90
2019-06-10T19:28:22.875Z,99.90
2019-06-10T19:30:53.546Z,99.90
2019-06-10T19:33:23.869Z,99.90
2019-06-10T19:35:53.384Z,99.90
2019-06-10T19:38:23.184Z,99.90
2019-06-10T19:40:52.713Z,99.90
2019-06-10T19:43:22.098Z,99.90
2019-06-10T19:45:52.958Z,99.90
2019-06-10T19:48:22.483Z,99.90
2019-06-10T19:50:53.858Z,99.90
2019-06-10T19:53:22.757Z,99.90
2019-06-10T19:55:53.281Z,99.90
2019-06-10T19:58:23.332Z,99.90
2019-06-10T20:00:54.502Z,99.90
2019-06-10T20:03:23.646Z,99.90
2019-06-10T20:05:52.991Z,99.90
2019-06-10T20:08:22.809Z,99.90
2019-06-10T20:10:53.109Z,99.90
2019-06-10T20:13:23.210Z,99.90
2019-06-10T20:15:52.729Z,99.90
2019-06-10T20:18:22.753Z,99.90
2019-06-10T20:20:54.102Z,99.90
2019-06-10T20:23:23.042Z,99.90
2019-06-10T20:25:52.751Z,99.90
2019-06-10T20:28:22.495Z,99.90
2019-06-10T20:30:53.016Z,99.90
2019-06-10T20:33:36.588Z,99.90
2019-06-10T20:36:07.520Z,99.90
2019-06-10T20:38:36.001Z,99.90
2019-06-10T20:41:05.294Z,99.90
2019-06-10T20:43:34.487Z,99.90
2019-06-10T20:46:05.869Z,99.90
2019-06-10T20:48:34.855Z,99.90
2019-06-10T20:51:04.135Z,99.90
2019-06-10T20:53:33.933Z,99.90
2019-06-10T20:56:03.931Z,99.90
2019-06-10T20:58:33.417Z,99.90
2019-06-10T21:01:04.568Z,99.90
2019-06-10T21:03:33.693Z,99.90
2019-06-10T21:06:04.785Z,99.90
2019-06-10T21:08:34.477Z,99.90
2019-06-10T21:11:03.704Z,99.90
2019-06-10T21:13:33.270Z,99.90
2019-06-10T21:16:03.541Z,99.90
2019-06-10T21:18:33.350Z,99.90
2019-06-10T21:21:02.717Z,99.90
2019-06-10T21:23:32.018Z,99.90
2019-06-10T21:26:02.876Z,99.90
2019-06-10T21:28:32.688Z,99.90
2019-06-10T21:31:03.026Z,99.90
2019-06-10T21:33:33.241Z,99.90
2019-06-10T21:36:04.035Z,99.90
2019-06-10T21:38:33.540Z,99.90
2019-06-10T21:41:03.471Z,99.90
2019-06-10T21:43:33.318Z,99.90
2019-06-10T21:46:03.818Z,99.90
2019-06-10T21:48:33.519Z,99.90
2019-06-10T21:51:03.075Z,99.90
2019-06-10T21:53:32.522Z,99.90
2019-06-10T21:56:02.108Z,99.90
2019-06-10T21:58:32.823Z,99.90
2019-06-10T22:01:12.538Z,99.90
2019-06-10T22:03:33.855Z,99.90
2019-06-10T22:06:03.365Z,99.90
2019-06-10T22:08:33.480Z,99.90
2019-06-10T22:11:03.229Z,99.90
2019-06-10T22:13:32.940Z,99.90
2019-06-10T22:16:03.314Z,99.90
2019-06-10T22:18:32.738Z,99.90
2019-06-10T22:21:02.862Z,99.90
2019-06-10T22:23:33.097Z,99.90
2019-06-10T22:26:02.875Z,99.90
2019-06-10T22:28:32.814Z,99.90
2019-06-10T22:31:16.096Z,99.90
2019-06-10T22:33:33.194Z,99.90
2019-06-10T22:36:02.529Z,99.90
2019-06-10T22:38:32.823Z,99.90
2019-06-10T22:41:03.310Z,99.90
2019-06-10T22:43:32.833Z,99.90
2019-06-10T22:46:04.044Z,99.90
2019-06-10T22:48:33.388Z,99.90
2019-06-10T22:51:02.796Z,99.90
2019-06-10T22:53:33.401Z,99.90
2019-06-10T22:56:03.047Z,99.90
2019-06-10T22:58:32.452Z,99.90
2019-06-10T23:01:04.017Z,99.90
2019-06-10T23:03:32.848Z,99.90
2019-06-10T23:06:02.663Z,99.90
2019-06-10T23:08:33.400Z,99.90
2019-06-10T23:11:03.213Z,99.90
2019-06-10T23:13:32.658Z,99.90
2019-06-10T23:16:02.578Z,99.90
2019-06-10T23:18:32.109Z,99.90
2019-06-10T23:21:04.074Z,99.90
2019-06-10T23:23:32.632Z,99.90
2019-06-10T23:26:02.918Z,99.90
2019-06-10T23:28:32.829Z,99.90
2019-06-10T23:31:04.979Z,99.90
2019-06-10T23:33:33.402Z,99.90
2019-06-10T23:36:04.006Z,99.90
2019-06-10T23:38:33.514Z,99.90
2019-06-10T23:41:03.798Z,99.90
2019-06-10T23:43:33.386Z,99.90
2019-06-10T23:46:04.356Z,99.90
2019-06-10T23:48:33.659Z,99.90
2019-06-10T23:51:04.866Z,99.90
2019-06-10T23:53:33.968Z,99.90
2019-06-10T23:56:04.873Z,99.90
2019-06-10T23:58:34.274Z,99.90
