createdAt,value
2023-04-28T00:00:32.487Z,3.67
2023-04-28T00:01:29.171Z,3.20
2023-04-28T00:02:27.241Z,3.28
2023-04-28T00:03:24.230Z,3.28
2023-04-28T00:04:21.527Z,3.67
2023-04-28T00:05:18.846Z,3.33
2023-04-28T00:06:15.697Z,3.88
2023-04-28T00:07:12.536Z,3.70
2023-04-28T00:08:09.121Z,3.17
2023-04-28T00:09:05.865Z,3.42
2023-04-28T00:10:02.503Z,3.55
2023-04-28T00:10:59.154Z,3.33
2023-04-28T00:11:55.727Z,3.38
2023-04-28T00:12:52.331Z,3.15
2023-04-28T00:13:48.930Z,3.42
2023-04-28T00:14:45.511Z,3.70
2023-04-28T00:15:42.099Z,3.17
2023-04-28T00:16:38.851Z,3.42
2023-04-28T00:17:35.539Z,3.38
2023-04-28T00:18:33.686Z,3.15
2023-04-28T00:19:30.451Z,3.70
2023-04-28T00:20:27.097Z,2.80
2023-04-28T00:21:23.699Z,3.33
2023-04-28T00:22:20.592Z,3.10
2023-04-28T00:23:17.136Z,3.60
2023-04-28T00:24:13.907Z,3.80
2023-04-28T00:25:10.861Z,4.00
2023-04-28T00:26:07.429Z,4.05
2023-04-28T00:27:04.179Z,3.47
2023-04-28T00:28:01.709Z,3.35
2023-04-28T00:28:58.427Z,3.28
2023-04-28T00:29:55.144Z,3.28
2023-04-28T00:30:51.820Z,3.35
2023-04-28T00:31:48.441Z,3.22
2023-04-28T00:32:45.112Z,3.47
2023-04-28T00:33:43.100Z,3.58
2023-04-28T00:34:39.799Z,3.28
2023-04-28T00:35:36.494Z,2.97
2023-04-28T00:36:33.441Z,2.78
2023-04-28T00:37:30.005Z,3.15
2023-04-28T00:38:27.013Z,3.42
2023-04-28T00:39:23.593Z,3.50
2023-04-28T00:40:20.229Z,3.50
2023-04-28T00:41:16.894Z,3.83
2023-04-28T00:42:14.577Z,3.80
2023-04-28T00:43:11.196Z,3.60
2023-04-28T00:44:07.890Z,3.45
2023-04-28T00:45:07.207Z,3.60
2023-04-28T00:46:03.923Z,3.72
2023-04-28T00:47:01.144Z,3.75
2023-04-28T00:47:58.864Z,4.13
2023-04-28T00:48:56.615Z,3.80
2023-04-28T00:49:54.057Z,4.10
2023-04-28T00:50:52.044Z,3.70
2023-04-28T00:51:48.700Z,3.63
2023-04-28T00:52:45.777Z,3.80
2023-04-28T00:53:43.827Z,4.03
2023-04-28T00:54:40.508Z,3.75
2023-04-28T00:55:38.171Z,3.55
2023-04-28T00:56:35.464Z,3.47
2023-04-28T00:57:32.357Z,3.92
2023-04-28T00:58:30.448Z,3.92
2023-04-28T00:59:27.127Z,4.15
2023-04-28T01:00:24.002Z,3.97
2023-04-28T01:01:20.669Z,3.78
2023-04-28T01:02:18.556Z,4.28
2023-04-28T01:03:15.474Z,3.75
2023-04-28T01:04:12.482Z,3.97
2023-04-28T01:05:10.449Z,3.50
2023-04-28T01:06:09.139Z,3.10
2023-04-28T01:07:05.783Z,3.78
2023-04-28T01:08:03.159Z,3.33
2023-04-28T01:08:59.778Z,2.90
2023-04-28T01:09:56.797Z,3.70
2023-04-28T01:10:53.564Z,3.25
2023-04-28T01:11:50.154Z,3.38
2023-04-28T01:12:46.721Z,3.60
2023-04-28T01:13:43.328Z,3.33
2023-04-28T01:14:40.215Z,3.90
2023-04-28T01:15:37.028Z,3.97
2023-04-28T01:16:34.976Z,3.55
2023-04-28T01:17:31.735Z,3.42
2023-04-28T01:18:28.940Z,3.70
2023-04-28T01:19:26.124Z,3.35
2023-04-28T01:20:22.724Z,4.10
2023-04-28T01:21:32.559Z,3.42
2023-04-28T01:22:29.341Z,3.60
2023-04-28T01:23:26.065Z,3.53
2023-04-28T01:24:22.723Z,4.63
2023-04-28T01:25:19.309Z,3.58
2023-04-28T01:26:16.030Z,3.40
2023-04-28T01:27:12.670Z,3.45
2023-04-28T01:28:10.621Z,4.50
2023-04-28T01:29:07.216Z,3.55
2023-04-28T01:30:04.060Z,3.60
2023-04-28T01:31:00.702Z,3.20
2023-04-28T01:31:57.563Z,3.08
2023-04-28T01:32:54.344Z,3.40
2023-04-28T01:33:51.014Z,3.55
2023-04-28T01:34:47.751Z,3.50
2023-04-28T01:35:44.603Z,3.80
2023-04-28T01:36:41.431Z,3.53
2023-04-28T01:37:38.050Z,3.25
2023-04-28T01:38:34.791Z,3.40
2023-04-28T01:39:31.431Z,3.50
2023-04-28T01:40:28.144Z,4.18
2023-04-28T01:41:25.000Z,3.22
2023-04-28T01:42:21.587Z,3.22
2023-04-28T01:43:18.283Z,3.30
2023-04-28T01:44:15.292Z,3.35
2023-04-28T01:45:12.221Z,3.60
2023-04-28T01:46:08.944Z,3.03
2023-04-28T01:47:05.702Z,3.33
2023-04-28T01:48:02.374Z,3.35
2023-04-28T01:48:59.074Z,3.10
2023-04-28T01:49:55.849Z,3.28
2023-04-28T01:50:52.401Z,4.07
2023-04-28T01:51:49.199Z,3.88
2023-04-28T01:52:45.995Z,3.20
2023-04-28T01:53:42.858Z,3.35
2023-04-28T01:54:39.409Z,3.70
2023-04-28T01:55:36.140Z,3.42
2023-04-28T01:56:32.725Z,3.33
2023-04-28T01:57:29.438Z,3.53
2023-04-28T01:58:26.255Z,3.40
2023-04-28T01:59:22.946Z,3.58
2023-04-28T02:00:19.697Z,3.45
2023-04-28T02:01:16.607Z,3.15
2023-04-28T02:02:13.252Z,2.90
2023-04-28T02:03:10.076Z,3.53
2023-04-28T02:04:06.953Z,3.05
2023-04-28T02:05:03.665Z,3.47
2023-04-28T02:06:00.365Z,3.38
2023-04-28T02:06:57.003Z,3.20
2023-04-28T02:07:53.684Z,3.38
2023-04-28T02:08:50.837Z,3.45
2023-04-28T02:09:47.472Z,3.10
2023-04-28T02:10:45.038Z,3.20
2023-04-28T02:11:41.670Z,3.30
2023-04-28T02:12:38.404Z,3.30
2023-04-28T02:13:35.035Z,3.30
2023-04-28T02:14:34.680Z,3.47
2023-04-28T02:15:31.404Z,3.33
2023-04-28T02:16:28.150Z,3.20
2023-04-28T02:17:24.909Z,4.28
2023-04-28T02:18:21.624Z,3.28
2023-04-28T02:19:18.236Z,3.28
2023-04-28T02:20:14.985Z,3.10
2023-04-28T02:21:12.581Z,3.90
2023-04-28T02:22:09.185Z,3.00
2023-04-28T02:23:05.784Z,3.25
2023-04-28T02:24:02.429Z,3.30
2023-04-28T02:24:59.166Z,3.15
2023-04-28T02:26:03.738Z,3.13
2023-04-28T02:27:00.451Z,3.17
2023-04-28T02:27:57.516Z,3.22
2023-04-28T02:28:54.385Z,3.03
2023-04-28T02:29:51.750Z,3.30
2023-04-28T02:30:48.390Z,3.25
2023-04-28T02:31:45.183Z,3.30
2023-04-28T02:32:41.841Z,3.40
2023-04-28T02:33:38.866Z,3.35
2023-04-28T02:34:35.623Z,3.33
2023-04-28T02:35:32.440Z,4.00
2023-04-28T02:36:29.131Z,3.20
2023-04-28T02:37:26.374Z,3.38
2023-04-28T02:38:23.010Z,3.00
2023-04-28T02:39:21.905Z,3.40
2023-04-28T02:40:18.708Z,3.33
2023-04-28T02:41:15.690Z,3.30
2023-04-28T02:42:12.340Z,3.50
2023-04-28T02:43:08.928Z,3.92
2023-04-28T02:44:05.600Z,3.13
2023-04-28T02:45:02.182Z,3.63
2023-04-28T02:45:59.535Z,3.28
2023-04-28T02:46:56.239Z,3.53
2023-04-28T02:47:53.032Z,3.33
2023-04-28T02:48:49.593Z,3.70
2023-04-28T02:49:46.399Z,3.22
2023-04-28T02:50:42.991Z,3.50
2023-04-28T02:51:40.122Z,3.42
2023-04-28T02:52:36.958Z,3.45
2023-04-28T02:53:33.617Z,3.42
2023-04-28T02:54:30.231Z,3.63
2023-04-28T02:55:26.825Z,3.47
2023-04-28T02:56:23.497Z,4.00
2023-04-28T02:57:20.755Z,4.15
2023-04-28T02:58:18.371Z,4.28
2023-04-28T02:59:15.365Z,3.65
2023-04-28T03:00:12.677Z,3.03
2023-04-28T03:01:09.475Z,3.35
2023-04-28T03:02:06.211Z,3.40
2023-04-28T03:03:02.955Z,3.97
2023-04-28T03:04:00.413Z,4.00
2023-04-28T03:04:57.475Z,3.85
2023-04-28T03:05:56.606Z,3.65
2023-04-28T03:06:53.287Z,3.10
2023-04-28T03:07:49.969Z,3.47
2023-04-28T03:08:46.594Z,3.50
2023-04-28T03:09:43.241Z,3.50
2023-04-28T03:10:39.977Z,3.45
2023-04-28T03:11:37.169Z,3.05
2023-04-28T03:12:33.763Z,3.65
2023-04-28T03:13:30.448Z,3.25
2023-04-28T03:14:27.466Z,3.22
2023-04-28T03:15:24.319Z,3.25
2023-04-28T03:16:21.239Z,3.20
2023-04-28T03:17:18.281Z,3.17
2023-04-28T03:18:14.932Z,3.72
2023-04-28T03:19:11.649Z,3.42
2023-04-28T03:20:09.659Z,3.25
2023-04-28T03:21:06.560Z,3.22
2023-04-28T03:22:03.264Z,3.47
2023-04-28T03:22:59.986Z,3.20
2023-04-28T03:23:56.689Z,2.83
2023-04-28T03:24:53.384Z,3.53
2023-04-28T03:25:50.099Z,3.28
2023-04-28T03:26:46.747Z,3.25
2023-04-28T03:27:43.356Z,3.40
2023-04-28T03:28:39.944Z,3.30
2023-04-28T03:29:36.542Z,3.60
2023-04-28T03:30:33.235Z,3.42
2023-04-28T03:31:29.833Z,3.30
2023-04-28T03:32:26.837Z,3.45
2023-04-28T03:33:23.530Z,3.17
2023-04-28T03:34:20.113Z,3.53
2023-04-28T03:35:19.577Z,3.13
2023-04-28T03:36:16.660Z,3.15
2023-04-28T03:37:13.986Z,3.47
2023-04-28T03:38:10.646Z,3.28
2023-04-28T03:39:07.301Z,3.10
2023-04-28T03:40:04.197Z,3.72
2023-04-28T03:41:00.874Z,3.08
2023-04-28T03:41:57.556Z,3.40
2023-04-28T03:42:54.410Z,3.45
2023-04-28T03:43:52.025Z,3.20
2023-04-28T03:44:48.624Z,3.35
2023-04-28T03:45:45.351Z,3.60
2023-04-28T03:46:42.101Z,3.28
2023-04-28T03:47:38.962Z,3.35
2023-04-28T03:48:35.561Z,3.10
2023-04-28T03:49:32.162Z,3.10
2023-04-28T03:50:28.941Z,3.45
2023-04-28T03:51:25.866Z,3.42
2023-04-28T03:52:22.431Z,3.33
2023-04-28T03:53:19.002Z,3.13
2023-04-28T03:54:15.882Z,2.90
2023-04-28T03:55:12.560Z,2.88
2023-04-28T03:56:09.233Z,3.15
2023-04-28T03:57:05.911Z,3.03
2023-04-28T03:58:02.606Z,3.05
2023-04-28T03:58:59.214Z,3.42
2023-04-28T03:59:55.828Z,3.15
2023-04-28T04:00:52.506Z,3.28
2023-04-28T04:01:49.174Z,2.95
2023-04-28T04:02:46.100Z,3.47
2023-04-28T04:03:43.126Z,3.28
2023-04-28T04:04:39.982Z,3.40
2023-04-28T04:05:36.734Z,3.00
2023-04-28T04:06:34.026Z,3.55
2023-04-28T04:07:30.724Z,3.40
2023-04-28T04:08:27.431Z,3.20
2023-04-28T04:09:24.121Z,3.75
2023-04-28T04:10:20.721Z,2.95
2023-04-28T04:11:17.624Z,3.13
2023-04-28T04:12:14.219Z,3.33
2023-04-28T04:13:10.976Z,3.65
2023-04-28T04:14:07.537Z,3.13
2023-04-28T04:15:04.578Z,2.90
2023-04-28T04:16:01.335Z,3.10
2023-04-28T04:16:58.045Z,3.00
2023-04-28T04:17:54.768Z,3.75
2023-04-28T04:18:51.427Z,3.30
2023-04-28T04:19:48.110Z,3.00
2023-04-28T04:20:44.818Z,2.95
2023-04-28T04:21:41.514Z,3.33
2023-04-28T04:22:38.174Z,3.15
2023-04-28T04:23:34.883Z,3.38
2023-04-28T04:24:31.502Z,3.20
2023-04-28T04:25:28.371Z,2.97
2023-04-28T04:26:25.088Z,4.20
2023-04-28T04:27:21.806Z,3.00
2023-04-28T04:28:18.478Z,3.00
2023-04-28T04:29:15.080Z,3.00
2023-04-28T04:30:12.122Z,3.17
2023-04-28T04:31:08.877Z,3.53
2023-04-28T04:32:05.540Z,2.83
2023-04-28T04:33:02.345Z,2.90
2023-04-28T04:33:59.068Z,3.28
2023-04-28T04:34:55.921Z,2.90
2023-04-28T04:35:53.078Z,2.97
2023-04-28T04:36:49.707Z,3.40
2023-04-28T04:37:46.323Z,3.38
2023-04-28T04:38:43.078Z,3.58
2023-04-28T04:39:39.811Z,2.92
2023-04-28T04:40:36.827Z,2.97
2023-04-28T04:41:33.567Z,3.13
2023-04-28T04:42:30.169Z,3.20
2023-04-28T04:43:26.866Z,3.20
2023-04-28T04:44:23.509Z,3.17
2023-04-28T04:45:20.132Z,2.90
2023-04-28T04:46:16.856Z,3.10
2023-04-28T04:47:13.483Z,3.20
2023-04-28T04:48:10.104Z,2.67
2023-04-28T04:49:07.644Z,3.15
2023-04-28T04:50:04.589Z,2.92
2023-04-28T04:51:01.246Z,2.85
2023-04-28T04:51:57.856Z,4.32
2023-04-28T04:52:56.699Z,3.95
2023-04-28T04:53:53.350Z,2.92
2023-04-28T04:54:49.985Z,3.63
2023-04-28T04:55:47.275Z,3.15
2023-04-28T04:56:43.893Z,3.05
2023-04-28T04:57:40.487Z,3.10
2023-04-28T04:58:37.148Z,2.88
2023-04-28T04:59:33.757Z,2.88
2023-04-28T05:00:30.374Z,2.47
2023-04-28T05:01:27.103Z,2.30
2023-04-28T05:02:23.789Z,2.72
2023-04-28T05:03:20.817Z,2.90
2023-04-28T05:04:18.048Z,2.45
2023-04-28T05:05:21.161Z,2.85
2023-04-28T05:06:19.362Z,2.95
2023-04-28T05:07:15.940Z,2.78
2023-04-28T05:08:12.904Z,2.97
2023-04-28T05:09:09.704Z,2.67
2023-04-28T05:10:07.504Z,2.70
2023-04-28T05:11:04.925Z,2.97
2023-04-28T05:12:01.719Z,3.08
2023-04-28T05:12:58.291Z,3.13
2023-04-28T05:13:54.916Z,2.70
2023-04-28T05:14:51.577Z,3.20
2023-04-28T05:15:48.143Z,3.00
2023-04-28T05:16:44.946Z,3.05
2023-04-28T05:17:41.741Z,3.08
2023-04-28T05:18:38.513Z,3.45
2023-04-28T05:19:35.467Z,3.70
2023-04-28T05:20:32.404Z,3.40
2023-04-28T05:21:29.073Z,3.28
2023-04-28T05:22:26.420Z,3.40
2023-04-28T05:23:23.565Z,3.30
2023-04-28T05:24:23.784Z,3.80
2023-04-28T05:25:20.442Z,3.78
2023-04-28T05:26:17.135Z,3.50
2023-04-28T05:27:13.733Z,3.85
2023-04-28T05:28:11.767Z,3.97
2023-04-28T05:29:08.562Z,4.45
2023-04-28T05:30:10.306Z,4.95
2023-04-28T05:31:07.976Z,5.93
2023-04-28T05:32:04.853Z,5.45
2023-04-28T05:33:01.681Z,5.53
2023-04-28T05:33:58.984Z,5.03
2023-04-28T05:34:55.728Z,4.82
2023-04-28T05:35:52.421Z,4.22
2023-04-28T05:36:49.112Z,4.90
2023-04-28T05:37:45.754Z,4.55
2023-04-28T05:38:43.039Z,5.13
2023-04-28T05:39:39.760Z,4.78
2023-04-28T05:40:36.372Z,4.85
2023-04-28T05:41:34.257Z,5.00
2023-04-28T05:42:31.034Z,4.75
2023-04-28T05:43:27.683Z,4.65
2023-04-28T05:44:24.644Z,4.07
2023-04-28T05:45:21.645Z,4.40
2023-04-28T05:46:30.067Z,4.43
2023-04-28T05:47:27.957Z,3.50
2023-04-28T05:48:24.799Z,3.72
2023-04-28T05:49:21.404Z,3.60
2023-04-28T05:50:18.906Z,3.80
2023-04-28T05:51:15.653Z,2.92
2023-04-28T05:52:12.452Z,3.13
2023-04-28T05:53:09.197Z,2.83
2023-04-28T05:54:06.153Z,3.40
2023-04-28T05:55:02.865Z,3.53
2023-04-28T05:55:59.511Z,3.00
2023-04-28T05:56:56.362Z,4.05
2023-04-28T05:57:54.559Z,2.92
2023-04-28T05:58:51.430Z,3.13
2023-04-28T05:59:48.116Z,3.38
2023-04-28T06:00:44.789Z,3.40
2023-04-28T06:01:41.350Z,3.70
2023-04-28T06:02:38.056Z,3.20
2023-04-28T06:03:35.066Z,3.40
2023-04-28T06:04:32.205Z,3.40
2023-04-28T06:05:29.550Z,3.40
2023-04-28T06:06:27.838Z,3.63
2023-04-28T06:07:24.531Z,3.47
2023-04-28T06:08:21.191Z,3.22
2023-04-28T06:09:19.254Z,3.58
2023-04-28T06:10:16.241Z,3.95
2023-04-28T06:11:12.832Z,3.75
2023-04-28T06:12:09.483Z,3.90
2023-04-28T06:13:06.634Z,3.70
2023-04-28T06:14:03.205Z,4.10
2023-04-28T06:14:59.838Z,3.53
2023-04-28T06:15:56.927Z,3.97
2023-04-28T06:16:53.600Z,4.00
2023-04-28T06:17:50.232Z,3.70
2023-04-28T06:18:48.526Z,3.58
2023-04-28T06:19:46.363Z,3.55
2023-04-28T06:20:43.028Z,3.38
2023-04-28T06:21:39.596Z,3.60
2023-04-28T06:22:36.984Z,3.75
2023-04-28T06:23:33.628Z,3.88
2023-04-28T06:24:30.194Z,4.15
2023-04-28T06:25:26.944Z,4.35
2023-04-28T06:26:24.274Z,4.55
2023-04-28T06:27:20.975Z,4.53
2023-04-28T06:28:17.586Z,4.93
2023-04-28T06:29:14.201Z,4.82
2023-04-28T06:30:13.516Z,5.38
2023-04-28T06:31:10.160Z,5.90
2023-04-28T06:32:06.741Z,5.70
2023-04-28T06:33:03.574Z,5.55
2023-04-28T06:34:00.362Z,5.45
2023-04-28T06:34:58.413Z,5.03
2023-04-28T06:35:55.394Z,4.70
2023-04-28T06:36:51.998Z,5.25
2023-04-28T06:37:48.555Z,4.95
2023-04-28T06:38:45.954Z,5.05
2023-04-28T06:39:42.627Z,5.38
2023-04-28T06:40:40.859Z,5.28
2023-04-28T06:41:37.425Z,4.90
2023-04-28T06:42:34.028Z,4.82
2023-04-28T06:43:30.692Z,4.72
2023-04-28T06:44:27.326Z,4.63
2023-04-28T06:45:24.073Z,4.70
2023-04-28T06:46:20.819Z,4.50
2023-04-28T06:47:17.550Z,4.47
2023-04-28T06:48:14.219Z,4.50
2023-04-28T06:49:10.898Z,4.47
2023-04-28T06:50:08.210Z,4.13
2023-04-28T06:51:05.804Z,4.45
2023-04-28T06:52:02.432Z,4.13
2023-04-28T06:52:59.098Z,4.30
2023-04-28T06:53:55.814Z,4.68
2023-04-28T06:54:52.530Z,4.97
2023-04-28T06:55:49.095Z,4.85
2023-04-28T06:56:45.677Z,5.07
2023-04-28T06:57:42.631Z,4.28
2023-04-28T06:58:39.380Z,4.15
2023-04-28T06:59:36.088Z,4.28
2023-04-28T07:00:32.994Z,4.57
2023-04-28T07:01:29.629Z,4.13
2023-04-28T07:02:27.244Z,3.90
2023-04-28T07:03:24.193Z,4.38
2023-04-28T07:04:21.318Z,4.20
2023-04-28T07:05:18.713Z,4.00
2023-04-28T07:06:16.715Z,4.00
2023-04-28T07:07:13.341Z,4.53
2023-04-28T07:08:10.149Z,4.00
2023-04-28T07:09:06.820Z,4.13
2023-04-28T07:10:04.386Z,3.90
2023-04-28T07:11:04.752Z,3.60
2023-04-28T07:12:01.772Z,3.58
2023-04-28T07:12:59.295Z,3.78
2023-04-28T07:13:56.139Z,3.35
2023-04-28T07:14:52.871Z,3.70
2023-04-28T07:15:49.562Z,3.67
2023-04-28T07:16:46.360Z,3.72
2023-04-28T07:17:43.373Z,3.20
2023-04-28T07:18:40.238Z,3.72
2023-04-28T07:20:33.504Z,3.63
2023-04-28T07:21:30.156Z,3.70
2023-04-28T07:22:26.882Z,4.15
2023-04-28T07:23:23.591Z,3.60
2023-04-28T07:24:20.282Z,3.30
2023-04-28T07:25:19.072Z,3.17
2023-04-28T07:26:18.832Z,3.35
2023-04-28T07:27:15.543Z,3.58
2023-04-28T07:28:13.985Z,3.88
2023-04-28T07:29:13.488Z,3.60
2023-04-28T07:30:25.959Z,3.80
2023-04-28T07:31:23.723Z,3.28
2023-04-28T07:32:20.441Z,3.72
2023-04-28T07:33:17.132Z,4.30
2023-04-28T07:34:13.797Z,3.83
2023-04-28T07:35:10.537Z,4.20
2023-04-28T07:36:07.666Z,3.67
2023-04-28T07:37:04.835Z,3.25
2023-04-28T07:38:02.506Z,3.45
2023-04-28T07:39:01.007Z,3.63
2023-04-28T07:39:57.736Z,3.50
2023-04-28T07:40:54.402Z,3.58
2023-04-28T07:41:51.103Z,4.32
2023-04-28T07:42:48.027Z,3.90
2023-04-28T07:43:44.703Z,3.80
2023-04-28T07:44:41.645Z,4.20
2023-04-28T07:45:40.006Z,3.50
2023-04-28T07:46:36.888Z,3.33
2023-04-28T07:47:33.703Z,3.35
2023-04-28T07:48:30.513Z,3.83
2023-04-28T07:49:28.828Z,3.50
2023-04-28T07:50:25.400Z,3.10
2023-04-28T07:51:22.128Z,3.63
2023-04-28T07:52:18.739Z,2.83
2023-04-28T07:53:15.365Z,3.17
2023-04-28T07:54:12.064Z,3.13
2023-04-28T07:55:08.831Z,3.40
2023-04-28T07:56:05.897Z,3.47
2023-04-28T07:57:06.224Z,3.30
2023-04-28T07:58:02.993Z,2.80
2023-04-28T07:58:59.724Z,3.10
2023-04-28T07:59:56.582Z,3.20
2023-04-28T08:00:53.144Z,3.17
2023-04-28T08:01:49.925Z,3.45
2023-04-28T08:02:46.943Z,3.20
2023-04-28T08:03:43.958Z,3.95
2023-04-28T08:04:41.561Z,3.30
2023-04-28T08:05:39.690Z,2.85
2023-04-28T08:06:36.621Z,2.97
2023-04-28T08:07:33.389Z,2.90
2023-04-28T08:08:30.802Z,3.03
2023-04-28T08:09:27.440Z,3.15
2023-04-28T08:10:24.197Z,2.58
2023-04-28T08:11:22.453Z,2.70
2023-04-28T08:12:19.041Z,3.95
2023-04-28T08:13:16.746Z,2.70
2023-04-28T08:14:14.067Z,2.75
2023-04-28T08:15:11.409Z,3.05
2023-04-28T08:16:08.546Z,2.53
2023-04-28T08:17:05.184Z,3.03
2023-04-28T08:18:02.022Z,2.80
2023-04-28T08:18:59.822Z,2.97
2023-04-28T08:19:56.674Z,2.63
2023-04-28T08:20:53.424Z,2.80
2023-04-28T08:21:50.014Z,3.03
2023-04-28T08:22:46.896Z,3.10
2023-04-28T08:23:43.553Z,2.83
2023-04-28T08:24:40.572Z,3.00
2023-04-28T08:25:37.258Z,3.08
2023-04-28T08:26:34.123Z,2.60
2023-04-28T08:27:31.172Z,3.20
2023-04-28T08:28:28.195Z,3.10
2023-04-28T08:29:26.091Z,3.42
2023-04-28T08:30:22.788Z,2.83
2023-04-28T08:31:19.417Z,2.80
2023-04-28T08:32:16.306Z,3.10
2023-04-28T08:33:12.916Z,2.70
2023-04-28T08:34:09.736Z,2.80
2023-04-28T08:35:07.175Z,2.60
2023-04-28T08:36:04.806Z,2.60
2023-04-28T08:37:01.821Z,2.63
2023-04-28T08:37:58.852Z,2.53
2023-04-28T08:38:55.627Z,3.20
2023-04-28T08:40:00.011Z,2.78
2023-04-28T08:40:56.793Z,2.85
2023-04-28T08:41:53.982Z,2.83
2023-04-28T08:42:51.155Z,2.70
2023-04-28T08:43:48.550Z,2.72
2023-04-28T08:44:46.622Z,2.78
2023-04-28T08:45:45.640Z,2.50
2023-04-28T08:46:44.362Z,2.88
2023-04-28T08:47:46.375Z,2.95
2023-04-28T08:48:48.787Z,3.10
2023-04-28T08:49:47.177Z,2.65
2023-04-28T08:50:47.702Z,3.20
2023-04-28T08:51:53.684Z,2.38
2023-04-28T08:52:52.443Z,2.75
2023-04-28T08:54:53.357Z,3.05
2023-04-28T08:55:54.732Z,3.05
2023-04-28T08:56:52.224Z,2.90
2023-04-28T08:57:52.286Z,3.35
2023-04-28T08:58:50.593Z,2.60
2023-04-28T08:59:47.653Z,3.10
2023-04-28T09:00:44.376Z,2.97
2023-04-28T09:01:41.286Z,2.55
2023-04-28T09:02:42.102Z,2.65
2023-04-28T09:03:39.245Z,2.50
2023-04-28T09:04:36.640Z,3.03
2023-04-28T09:05:33.451Z,2.72
2023-04-28T09:06:37.510Z,2.60
2023-04-28T09:07:34.510Z,2.70
2023-04-28T09:08:31.283Z,2.85
2023-04-28T09:09:32.576Z,3.00
2023-04-28T09:10:31.703Z,2.90
2023-04-28T09:11:28.593Z,2.33
2023-04-28T09:12:36.518Z,2.70
2023-04-28T09:13:33.448Z,2.80
2023-04-28T09:14:35.025Z,3.00
2023-04-28T09:15:41.558Z,2.67
2023-04-28T09:16:44.075Z,2.80
2023-04-28T09:17:51.304Z,3.10
2023-04-28T09:19:06.519Z,2.83
2023-04-28T09:20:04.479Z,2.70
2023-04-28T09:21:05.488Z,2.20
2023-04-28T09:22:13.676Z,3.20
2023-04-28T09:23:21.206Z,2.58
2023-04-28T09:24:31.521Z,2.80
2023-04-28T09:25:28.191Z,2.67
2023-04-28T09:26:25.201Z,2.58
2023-04-28T09:27:28.112Z,2.83
2023-04-28T09:28:25.027Z,2.63
2023-04-28T09:29:21.693Z,2.63
2023-04-28T09:30:18.714Z,2.28
2023-04-28T09:31:24.502Z,2.50
2023-04-28T09:32:23.217Z,2.75
2023-04-28T09:33:21.818Z,2.60
2023-04-28T09:34:19.042Z,2.55
2023-04-28T09:35:16.147Z,2.70
2023-04-28T09:36:13.059Z,2.92
2023-04-28T09:37:16.956Z,2.80
2023-04-28T09:38:13.677Z,2.60
2023-04-28T09:39:10.313Z,2.40
2023-04-28T09:40:09.444Z,2.50
2023-04-28T09:41:06.152Z,2.28
2023-04-28T09:42:04.593Z,3.03
2023-04-28T09:43:11.718Z,2.60
2023-04-28T09:44:21.860Z,2.55
2023-04-28T09:45:19.025Z,2.40
2023-04-28T09:46:29.061Z,2.25
2023-04-28T09:47:25.879Z,2.45
2023-04-28T09:48:36.355Z,2.38
2023-04-28T09:49:33.066Z,2.42
2023-04-28T09:50:40.167Z,2.58
2023-04-28T09:51:37.052Z,2.80
2023-04-28T09:52:35.049Z,2.97
2023-04-28T09:53:33.039Z,2.38
2023-04-28T09:54:31.241Z,2.50
2023-04-28T09:55:28.603Z,2.05
2023-04-28T09:56:27.924Z,2.50
2023-04-28T09:57:24.833Z,2.42
2023-04-28T09:58:22.619Z,2.50
2023-04-28T09:59:19.364Z,2.20
2023-04-28T10:00:17.115Z,2.60
2023-04-28T10:01:14.736Z,2.72
2023-04-28T10:02:28.780Z,2.42
2023-04-28T10:03:31.003Z,2.33
2023-04-28T10:04:31.583Z,2.97
2023-04-28T10:05:29.074Z,2.22
2023-04-28T10:06:27.963Z,2.20
2023-04-28T10:07:25.149Z,2.40
2023-04-28T10:08:23.516Z,2.60
2023-04-28T10:09:26.621Z,2.30
2023-04-28T10:10:25.260Z,2.72
2023-04-28T10:11:22.830Z,2.55
2023-04-28T10:12:22.644Z,2.50
2023-04-28T10:13:20.818Z,2.85
2023-04-28T10:14:17.984Z,2.70
2023-04-28T10:15:14.772Z,2.63
2023-04-28T10:16:12.137Z,2.60
2023-04-28T10:17:08.889Z,2.60
2023-04-28T10:18:06.452Z,2.40
2023-04-28T10:19:03.479Z,2.60
2023-04-28T10:20:00.492Z,2.90
2023-04-28T10:21:00.344Z,2.70
2023-04-28T10:22:29.482Z,2.58
2023-04-28T10:23:36.695Z,2.53
2023-04-28T10:24:33.307Z,2.50
2023-04-28T10:25:36.668Z,2.30
2023-04-28T10:27:02.097Z,2.42
2023-04-28T10:28:00.218Z,2.72
2023-04-28T10:28:57.958Z,2.95
2023-04-28T10:29:54.645Z,2.42
2023-04-28T10:31:16.964Z,2.33
2023-04-28T10:32:23.525Z,2.83
2023-04-28T10:33:20.298Z,2.80
2023-04-28T10:34:24.362Z,2.78
2023-04-28T10:35:36.481Z,2.75
2023-04-28T10:36:54.926Z,2.75
2023-04-28T10:38:05.710Z,2.58
2023-04-28T10:39:10.881Z,2.50
2023-04-28T10:40:36.073Z,2.67
2023-04-28T10:41:33.267Z,2.53
2023-04-28T10:42:52.672Z,2.38
2023-04-28T10:43:50.449Z,2.70
2023-04-28T10:44:47.087Z,2.90
2023-04-28T10:45:50.334Z,2.58
2023-04-28T10:47:08.106Z,2.50
2023-04-28T10:48:06.394Z,2.63
2023-04-28T10:49:03.076Z,2.78
2023-04-28T10:50:11.364Z,2.15
2023-04-28T10:51:09.429Z,2.50
2023-04-28T10:52:40.816Z,2.38
2023-04-28T10:53:47.107Z,2.85
2023-04-28T10:55:22.814Z,2.92
2023-04-28T10:56:21.577Z,2.47
2023-04-28T10:57:19.168Z,2.50
2023-04-28T10:58:15.906Z,2.97
2023-04-28T10:59:27.410Z,2.50
2023-04-28T11:00:29.223Z,2.55
2023-04-28T11:01:32.053Z,2.50
2023-04-28T11:02:43.837Z,2.42
2023-04-28T11:03:47.815Z,2.50
2023-04-28T11:05:10.812Z,2.53
2023-04-28T11:06:29.234Z,2.70
2023-04-28T11:07:26.011Z,2.20
2023-04-28T11:08:25.292Z,2.40
2023-04-28T11:09:22.031Z,2.83
2023-04-28T11:10:18.689Z,2.70
2023-04-28T11:11:20.779Z,3.30
2023-04-28T11:12:19.207Z,2.70
2023-04-28T11:13:34.551Z,2.83
2023-04-28T11:14:35.628Z,2.70
2023-04-28T11:15:32.541Z,2.10
2023-04-28T11:16:29.843Z,2.28
2023-04-28T11:17:40.460Z,3.13
2023-04-28T11:18:55.476Z,2.35
2023-04-28T11:19:56.995Z,2.08
2023-04-28T11:20:57.942Z,2.58
2023-04-28T11:21:56.703Z,2.67
2023-04-28T11:22:53.494Z,2.63
2023-04-28T11:23:50.590Z,2.80
2023-04-28T11:25:03.380Z,2.35
2023-04-28T11:25:59.970Z,2.53
2023-04-28T11:26:57.856Z,2.22
2023-04-28T11:28:04.446Z,2.40
2023-04-28T11:29:01.154Z,2.92
2023-04-28T11:29:57.774Z,2.45
2023-04-28T11:31:11.410Z,2.58
2023-04-28T11:32:10.228Z,2.40
2023-04-28T11:33:07.801Z,2.85
2023-04-28T11:34:19.580Z,2.33
2023-04-28T11:35:16.392Z,2.17
2023-04-28T11:36:36.744Z,2.75
2023-04-28T11:37:33.432Z,2.33
2023-04-28T11:38:30.181Z,2.40
2023-04-28T11:39:29.372Z,2.30
2023-04-28T11:40:26.181Z,2.58
2023-04-28T11:41:23.357Z,2.33
2023-04-28T11:42:20.001Z,2.20
2023-04-28T11:43:16.790Z,2.42
2023-04-28T11:44:15.086Z,2.60
2023-04-28T11:45:12.941Z,2.72
2023-04-28T11:46:09.687Z,2.40
2023-04-28T11:47:07.485Z,2.40
2023-04-28T11:48:21.322Z,2.83
2023-04-28T11:49:18.914Z,2.60
2023-04-28T11:50:16.169Z,2.50
2023-04-28T11:51:35.138Z,2.33
2023-04-28T11:52:32.390Z,2.42
2023-04-28T11:53:45.261Z,2.17
2023-04-28T11:54:44.758Z,2.10
2023-04-28T11:55:41.447Z,2.45
2023-04-28T11:56:39.655Z,2.40
2023-04-28T11:57:36.955Z,2.72
2023-04-28T11:58:33.522Z,2.60
2023-04-28T11:59:33.734Z,2.30
2023-04-28T12:00:30.679Z,2.40
2023-04-28T12:01:27.300Z,2.30
2023-04-28T12:02:29.757Z,2.55
2023-04-28T12:03:26.915Z,2.40
2023-04-28T12:04:40.337Z,3.05
2023-04-28T12:05:45.032Z,2.72
2023-04-28T12:06:42.254Z,2.40
2023-04-28T12:07:44.262Z,2.13
2023-04-28T12:08:41.100Z,2.33
2023-04-28T12:09:45.828Z,2.40
2023-04-28T12:10:42.549Z,2.10
2023-04-28T12:11:39.159Z,2.40
2023-04-28T12:12:48.931Z,2.50
2023-04-28T12:14:06.965Z,2.63
2023-04-28T12:15:06.123Z,2.55
2023-04-28T12:16:05.982Z,2.72
2023-04-28T12:17:02.881Z,2.78
2023-04-28T12:18:10.701Z,2.85
2023-04-28T12:19:10.455Z,2.53
2023-04-28T12:20:11.979Z,2.88
2023-04-28T12:21:21.430Z,2.55
2023-04-28T12:22:18.036Z,2.47
2023-04-28T12:23:14.643Z,2.20
2023-04-28T12:24:29.653Z,2.20
2023-04-28T12:25:26.777Z,2.40
2023-04-28T12:26:26.175Z,2.50
2023-04-28T12:27:24.977Z,2.15
2023-04-28T12:28:21.647Z,2.60
2023-04-28T12:29:39.490Z,2.40
2023-04-28T12:30:42.693Z,2.50
2023-04-28T12:31:53.114Z,2.22
2023-04-28T12:32:50.375Z,2.70
2023-04-28T12:33:47.023Z,2.47
2023-04-28T12:34:46.088Z,3.20
2023-04-28T12:35:42.834Z,2.90
2023-04-28T12:36:39.415Z,2.20
2023-04-28T12:37:38.452Z,2.25
2023-04-28T12:38:35.525Z,2.22
2023-04-28T12:39:34.885Z,2.35
2023-04-28T12:40:32.197Z,2.58
2023-04-28T12:41:28.766Z,2.13
2023-04-28T12:42:25.357Z,2.38
2023-04-28T12:43:24.153Z,2.00
2023-04-28T12:44:23.151Z,2.70
2023-04-28T12:45:19.781Z,2.28
2023-04-28T12:46:16.731Z,2.28
2023-04-28T12:47:13.386Z,2.17
2023-04-28T12:48:10.296Z,2.38
2023-04-28T12:49:07.531Z,2.15
2023-04-28T12:50:05.152Z,2.45
2023-04-28T12:51:01.776Z,2.55
2023-04-28T12:51:58.424Z,2.38
2023-04-28T12:52:56.333Z,2.40
2023-04-28T12:53:52.910Z,2.65
2023-04-28T12:54:49.586Z,2.80
2023-04-28T12:55:46.358Z,2.33
2023-04-28T12:56:43.230Z,2.35
2023-04-28T12:57:40.033Z,2.42
2023-04-28T12:58:36.731Z,2.20
2023-04-28T12:59:33.508Z,2.20
2023-04-28T13:00:30.239Z,2.17