createdAt,value
2022-10-17T00:02:03.429Z,1.58
2022-10-17T00:04:08.479Z,2.60
2022-10-17T00:06:13.845Z,1.92
2022-10-17T00:08:19.041Z,2.03
2022-10-17T00:10:23.073Z,2.08
2022-10-17T00:12:26.735Z,1.38
2022-10-17T00:14:30.284Z,2.05
2022-10-17T00:16:37.223Z,2.00
2022-10-17T00:18:40.968Z,1.88
2022-10-17T00:20:45.917Z,1.95
2022-10-17T00:22:49.534Z,1.65
2022-10-17T00:24:53.126Z,2.22
2022-10-17T00:26:56.899Z,1.70
2022-10-17T00:29:00.644Z,2.58
2022-10-17T00:31:06.810Z,2.63
2022-10-17T00:33:10.273Z,1.83
2022-10-17T00:35:14.399Z,2.35
2022-10-17T00:37:19.957Z,1.55
2022-10-17T00:39:23.570Z,1.40
2022-10-17T00:41:30.884Z,1.95
2022-10-17T00:43:56.877Z,1.23
2022-10-17T00:46:00.462Z,1.52
2022-10-17T00:48:08.698Z,1.60
2022-10-17T00:50:13.256Z,1.50
2022-10-17T00:52:22.880Z,2.25
2022-10-17T00:54:32.396Z,1.45
2022-10-17T00:56:36.133Z,1.65
2022-10-17T00:58:40.990Z,1.52
2022-10-17T01:00:45.220Z,1.75
2022-10-17T01:02:49.121Z,1.73
2022-10-17T01:04:55.906Z,1.40
2022-10-17T01:06:59.803Z,2.15
2022-10-17T01:09:05.189Z,1.63
2022-10-17T01:11:20.432Z,1.70
2022-10-17T01:13:31.719Z,1.60
2022-10-17T01:15:48.974Z,1.67
2022-10-17T01:18:06.080Z,1.50
2022-10-17T01:20:47.621Z,2.40
2022-10-17T01:23:00.483Z,1.65
2022-10-17T01:25:25.497Z,1.67
2022-10-17T01:27:45.421Z,1.67
2022-10-17T01:30:03.541Z,1.80
2022-10-17T01:32:14.257Z,2.55
2022-10-17T01:34:23.667Z,1.65
2022-10-17T01:36:40.055Z,1.60
2022-10-17T01:38:50.452Z,1.60
2022-10-17T01:41:01.997Z,1.20
2022-10-17T01:43:10.474Z,1.98
2022-10-17T01:45:19.685Z,1.65
2022-10-17T01:47:29.197Z,1.40
2022-10-17T01:49:36.575Z,1.65
2022-10-17T01:51:44.973Z,1.42
2022-10-17T01:53:54.307Z,1.75
2022-10-17T01:56:02.171Z,1.80
2022-10-17T01:58:09.682Z,2.28
2022-10-17T02:00:18.122Z,1.92
2022-10-17T02:02:22.940Z,1.80
2022-10-17T02:04:28.243Z,1.95
2022-10-17T02:06:36.623Z,1.33
2022-10-17T02:08:47.318Z,1.70
2022-10-17T02:10:59.036Z,1.80
2022-10-17T02:13:10.842Z,1.65
2022-10-17T02:15:37.169Z,2.30
2022-10-17T02:17:49.870Z,1.38
2022-10-17T02:20:09.749Z,2.17
2022-10-17T02:22:26.578Z,1.60
2022-10-17T02:24:38.146Z,1.40
2022-10-17T02:26:49.517Z,2.28
2022-10-17T02:29:04.604Z,2.05
2022-10-17T02:31:15.114Z,1.73
2022-10-17T02:33:24.777Z,2.10
2022-10-17T02:35:34.311Z,2.20
2022-10-17T02:37:39.530Z,1.70
2022-10-17T02:39:44.405Z,1.60
2022-10-17T02:41:50.898Z,1.85
2022-10-17T02:43:57.684Z,1.73
2022-10-17T02:46:03.986Z,2.20
2022-10-17T02:48:11.916Z,2.00
2022-10-17T02:50:16.214Z,2.60
2022-10-17T02:52:29.137Z,2.40
2022-10-17T02:54:40.209Z,2.50
2022-10-17T02:56:50.478Z,1.73
2022-10-17T02:58:57.509Z,1.98
2022-10-17T03:01:02.190Z,2.40
2022-10-17T03:03:20.632Z,1.70
2022-10-17T03:05:26.726Z,1.65
2022-10-17T03:07:31.965Z,1.73
2022-10-17T03:09:35.888Z,2.05
2022-10-17T03:11:40.384Z,2.30
2022-10-17T03:13:45.068Z,1.95
2022-10-17T03:15:48.805Z,2.17
2022-10-17T03:17:52.461Z,1.60
2022-10-17T03:19:55.964Z,1.73
2022-10-17T03:21:59.224Z,1.67
2022-10-17T03:24:03.944Z,2.60
2022-10-17T03:26:08.314Z,2.03
2022-10-17T03:28:13.274Z,2.17
2022-10-17T03:30:17.643Z,3.80
2022-10-17T03:32:21.047Z,1.08
2022-10-17T03:34:24.643Z,1.90
2022-10-17T03:36:28.211Z,2.30
2022-10-17T03:38:31.935Z,2.75
2022-10-17T03:40:36.876Z,1.38
2022-10-17T03:42:40.586Z,1.70
2022-10-17T03:44:44.262Z,2.20
2022-10-17T03:46:47.469Z,2.25
2022-10-17T03:48:51.325Z,1.50
2022-10-17T03:50:59.274Z,1.80
2022-10-17T03:53:02.933Z,1.85
2022-10-17T03:55:06.989Z,1.58
2022-10-17T03:57:11.712Z,2.17
2022-10-17T03:59:16.153Z,0.98
2022-10-17T04:01:26.131Z,1.70
2022-10-17T04:03:29.411Z,1.73
2022-10-17T04:05:32.728Z,1.77
2022-10-17T04:07:37.507Z,1.90
2022-10-17T04:09:41.283Z,1.45
2022-10-17T04:11:48.868Z,2.38
2022-10-17T04:13:56.625Z,1.60
2022-10-17T04:16:02.758Z,1.83
2022-10-17T04:18:06.588Z,1.77
2022-10-17T04:20:11.509Z,2.15
2022-10-17T04:22:15.259Z,1.48
2022-10-17T04:24:18.637Z,2.70
2022-10-17T04:26:34.098Z,1.65
2022-10-17T04:30:49.015Z,1.45
2022-10-17T04:32:53.359Z,1.55
2022-10-17T04:34:58.333Z,1.80
2022-10-17T04:37:03.986Z,1.50
2022-10-17T04:39:07.836Z,2.03
2022-10-17T04:41:14.960Z,1.60
2022-10-17T04:43:18.703Z,1.50
2022-10-17T04:45:22.075Z,1.33
2022-10-17T04:47:31.262Z,2.60
2022-10-17T04:49:34.705Z,1.70
2022-10-17T04:51:45.119Z,1.13
2022-10-17T04:53:56.085Z,1.40
2022-10-17T04:55:59.406Z,1.98
2022-10-17T04:58:02.695Z,1.60
2022-10-17T05:02:38.662Z,1.75
2022-10-17T05:04:41.976Z,0.90
2022-10-17T05:06:46.387Z,3.22
2022-10-17T05:09:08.166Z,1.67
2022-10-17T05:11:18.156Z,1.52
2022-10-17T05:13:21.551Z,0.95
2022-10-17T05:15:24.858Z,1.30
2022-10-17T05:17:30.186Z,1.77
2022-10-17T05:19:34.784Z,1.40
2022-10-17T05:21:38.590Z,1.35
2022-10-17T05:23:42.598Z,1.70
2022-10-17T05:25:45.850Z,1.23
2022-10-17T05:27:49.269Z,1.60
2022-10-17T05:29:54.088Z,1.33
2022-10-17T05:32:03.397Z,1.65
2022-10-17T05:34:09.006Z,1.50
2022-10-17T05:36:16.270Z,1.50
2022-10-17T05:38:19.870Z,1.00
2022-10-17T05:40:23.848Z,1.30
2022-10-17T05:42:29.645Z,1.00
2022-10-17T05:44:34.602Z,1.50
2022-10-17T05:46:37.935Z,1.30
2022-10-17T05:48:41.205Z,1.42
2022-10-17T05:50:44.812Z,0.98
2022-10-17T05:52:55.690Z,1.00
2022-10-17T05:54:59.250Z,1.63
2022-10-17T05:57:03.429Z,1.10
2022-10-17T05:59:08.644Z,1.50
2022-10-17T06:01:37.659Z,1.25
2022-10-17T06:03:41.311Z,1.50
2022-10-17T06:05:45.448Z,0.90
2022-10-17T06:07:50.186Z,1.63
2022-10-17T06:09:55.172Z,1.58
2022-10-17T06:11:58.586Z,0.90
2022-10-17T06:14:02.189Z,1.30
2022-10-17T06:16:07.007Z,1.23
2022-10-17T06:18:10.752Z,1.35
2022-10-17T06:20:14.199Z,1.05
2022-10-17T06:22:17.577Z,1.42
2022-10-17T06:24:21.679Z,1.30
2022-10-17T06:26:29.093Z,1.25
2022-10-17T06:28:32.823Z,0.90
2022-10-17T06:30:36.254Z,1.00
2022-10-17T06:32:39.951Z,1.75
2022-10-17T06:34:43.645Z,0.82
2022-10-17T06:36:47.751Z,1.08
2022-10-17T06:38:51.415Z,0.68
2022-10-17T06:41:08.393Z,1.88
2022-10-17T06:43:13.171Z,1.88
2022-10-17T06:45:34.230Z,1.20
2022-10-17T06:47:50.028Z,1.27
2022-10-17T06:50:12.068Z,1.30
2022-10-17T06:52:20.775Z,0.98
2022-10-17T06:54:43.926Z,1.00
2022-10-17T06:57:06.233Z,1.13
2022-10-17T06:59:38.470Z,1.10
2022-10-17T07:02:02.631Z,1.00
2022-10-17T07:04:07.217Z,0.93
2022-10-17T07:06:11.923Z,1.08
2022-10-17T07:08:17.490Z,0.98
2022-10-17T07:10:20.771Z,0.80
2022-10-17T07:12:24.468Z,1.05
2022-10-17T07:14:32.296Z,2.17
2022-10-17T07:16:37.625Z,0.82
2022-10-17T07:18:56.658Z,1.02
2022-10-17T07:21:01.335Z,1.10
2022-10-17T07:23:05.067Z,1.00
2022-10-17T07:25:10.303Z,1.00
2022-10-17T07:27:20.359Z,1.30
2022-10-17T07:29:24.264Z,0.63
2022-10-17T07:31:48.963Z,0.60
2022-10-17T07:33:53.117Z,1.02
2022-10-17T07:35:59.488Z,0.70
2022-10-17T07:38:03.143Z,1.20
2022-10-17T07:40:09.248Z,1.08
2022-10-17T07:42:14.812Z,1.20
2022-10-17T07:44:18.502Z,0.68
2022-10-17T07:46:25.844Z,0.90
2022-10-17T07:48:31.362Z,1.08
2022-10-17T07:50:35.135Z,1.08
2022-10-17T07:52:38.576Z,0.85
2022-10-17T07:54:42.326Z,1.20
2022-10-17T07:56:50.787Z,0.88
2022-10-17T07:58:55.166Z,0.95
2022-10-17T08:03:12.190Z,0.77
2022-10-17T08:05:17.346Z,1.27
2022-10-17T08:07:24.356Z,0.50
2022-10-17T08:09:28.977Z,0.82
2022-10-17T08:11:33.132Z,1.15
2022-10-17T08:13:37.641Z,1.10
2022-10-17T08:15:41.165Z,0.93
2022-10-17T08:17:44.774Z,0.77
2022-10-17T08:19:48.236Z,1.10
2022-10-17T08:21:54.755Z,0.90
2022-10-17T08:23:58.471Z,1.00
2022-10-17T08:26:02.964Z,0.90
2022-10-17T08:30:12.525Z,1.20
2022-10-17T08:32:15.972Z,1.50
2022-10-17T08:34:19.823Z,0.73
2022-10-17T08:36:23.316Z,1.05
2022-10-17T08:38:33.260Z,1.20
2022-10-17T08:40:42.922Z,1.20
2022-10-17T08:43:17.068Z,1.17
2022-10-17T08:45:30.923Z,1.10
2022-10-17T08:47:38.755Z,1.13
2022-10-17T08:49:47.996Z,1.42
2022-10-17T08:51:58.288Z,1.65
2022-10-17T08:54:08.091Z,1.30
2022-10-17T08:56:24.877Z,0.90
2022-10-17T08:58:40.508Z,1.02
2022-10-17T09:00:51.612Z,1.15
2022-10-17T09:03:15.030Z,0.80
2022-10-17T09:08:02.758Z,1.65
2022-10-17T09:10:17.566Z,0.75
2022-10-17T09:12:27.001Z,1.20
2022-10-17T09:14:58.354Z,0.70
2022-10-17T09:17:15.378Z,0.85
2022-10-17T09:19:24.452Z,1.05
2022-10-17T09:21:35.500Z,0.77
2022-10-17T09:23:48.833Z,1.50
2022-10-17T09:28:08.110Z,0.95
2022-10-17T09:32:47.856Z,0.80
2022-10-17T09:34:52.921Z,1.00
2022-10-17T09:36:59.149Z,1.20
2022-10-17T09:39:05.590Z,1.38
2022-10-17T09:41:44.388Z,0.90
2022-10-17T09:43:42.374Z,1.17
2022-10-17T09:46:00.151Z,1.08
2022-10-17T09:48:11.694Z,1.50
2022-10-17T09:50:23.153Z,1.05
2022-10-17T09:52:32.217Z,0.80
2022-10-17T09:54:44.082Z,0.73
2022-10-17T09:57:04.318Z,1.05
2022-10-17T09:59:12.914Z,1.70
2022-10-17T10:01:24.016Z,1.00
2022-10-17T10:03:28.843Z,0.90
2022-10-17T10:05:32.641Z,0.93
2022-10-17T10:07:39.217Z,1.05
2022-10-17T10:09:48.836Z,1.15
2022-10-17T10:11:55.665Z,1.13
2022-10-17T10:14:13.714Z,0.80
2022-10-17T10:16:24.722Z,0.93
2022-10-17T10:18:32.165Z,1.27
2022-10-17T10:20:38.165Z,0.85
2022-10-17T10:22:42.868Z,0.77
2022-10-17T10:24:47.269Z,0.93
2022-10-17T10:26:53.954Z,0.85
2022-10-17T10:29:02.575Z,0.85
2022-10-17T10:31:09.326Z,1.13
2022-10-17T10:33:14.186Z,0.82
2022-10-17T10:35:23.664Z,0.90
2022-10-17T10:37:33.125Z,0.80
2022-10-17T10:39:44.801Z,0.90
2022-10-17T10:41:49.831Z,1.67
2022-10-17T10:43:56.139Z,1.00
2022-10-17T10:46:02.753Z,1.40
2022-10-17T10:48:23.027Z,0.95
2022-10-17T10:50:33.257Z,1.10
2022-10-17T10:52:45.214Z,0.68
2022-10-17T10:54:56.579Z,1.10
2022-10-17T10:57:04.695Z,1.38
2022-10-17T10:59:19.480Z,1.20
2022-10-17T11:01:31.503Z,1.48
2022-10-17T11:03:43.098Z,1.02
2022-10-17T11:05:51.375Z,1.40
2022-10-17T11:08:06.239Z,0.70
2022-10-17T11:10:16.664Z,1.17
2022-10-17T11:12:26.771Z,0.80
2022-10-17T11:14:41.267Z,0.85
2022-10-17T11:16:55.125Z,1.00
2022-10-17T11:19:06.470Z,0.98
2022-10-17T11:21:17.252Z,0.85
2022-10-17T11:23:26.125Z,0.90
2022-10-17T11:25:35.473Z,0.93
2022-10-17T11:27:39.297Z,0.80
2022-10-17T11:29:46.444Z,0.85
2022-10-17T11:31:57.025Z,0.88
2022-10-17T11:34:03.460Z,0.88
2022-10-17T11:36:10.377Z,0.98
2022-10-17T11:38:22.738Z,0.55
2022-10-17T11:40:31.561Z,0.90
2022-10-17T11:42:42.207Z,2.45
2022-10-17T11:44:46.678Z,0.77
2022-10-17T11:46:56.753Z,1.15
2022-10-17T11:49:09.426Z,0.50
2022-10-17T11:53:49.610Z,0.82
2022-10-17T11:55:56.040Z,0.60
2022-10-17T11:58:23.673Z,0.65
2022-10-17T12:00:41.735Z,0.73
2022-10-17T12:03:00.911Z,1.20
2022-10-17T12:05:15.727Z,0.73
2022-10-17T12:07:29.915Z,0.63
2022-10-17T12:09:41.721Z,0.73
2022-10-17T12:11:54.637Z,0.95
2022-10-17T12:14:00.081Z,0.50
2022-10-17T12:16:51.176Z,0.68
2022-10-17T12:19:22.437Z,0.60
2022-10-17T12:21:29.731Z,0.63
2022-10-17T12:23:36.620Z,0.63
2022-10-17T12:25:53.702Z,0.82
2022-10-17T12:28:17.452Z,0.52
2022-10-17T12:30:24.785Z,0.70
2022-10-17T12:32:36.843Z,0.75
2022-10-17T12:34:57.464Z,0.95
2022-10-17T12:37:01.115Z,0.60
2022-10-17T12:39:52.777Z,0.77
2022-10-17T12:41:56.589Z,1.10
2022-10-17T12:44:00.282Z,0.70
2022-10-17T12:46:05.634Z,0.73
2022-10-17T12:48:11.464Z,0.80
2022-10-17T12:51:30.714Z,0.85
2022-10-17T12:53:37.716Z,0.57
2022-10-17T12:55:41.633Z,0.68
2022-10-17T12:57:58.960Z,0.82
2022-10-17T13:00:06.751Z,1.23
2022-10-17T13:02:22.533Z,0.93
2022-10-17T13:04:28.070Z,0.80
2022-10-17T13:06:38.186Z,0.70
2022-10-17T13:08:50.915Z,1.05
2022-10-17T13:10:59.166Z,0.82
2022-10-17T13:13:15.682Z,0.68
2022-10-17T13:15:21.629Z,1.00
2022-10-17T13:17:28.562Z,0.70
2022-10-17T13:19:41.349Z,0.70
2022-10-17T13:21:53.796Z,0.88
2022-10-17T13:23:58.224Z,0.40
2022-10-17T13:26:07.823Z,0.85
2022-10-17T13:28:15.751Z,1.33
2022-10-17T13:30:31.034Z,0.75
2022-10-17T13:32:39.550Z,0.95
2022-10-17T13:34:43.811Z,0.57
2022-10-17T13:36:49.591Z,0.68
2022-10-17T13:38:54.988Z,0.60
2022-10-17T13:41:10.890Z,0.70
2022-10-17T13:43:24.583Z,0.90
2022-10-17T13:45:32.336Z,1.48
2022-10-17T13:47:40.929Z,0.93
2022-10-17T13:49:45.765Z,1.23
2022-10-17T13:51:52.052Z,0.63
2022-10-17T13:53:57.375Z,0.80
2022-10-17T13:56:23.218Z,0.88
2022-10-17T13:58:28.819Z,0.73
2022-10-17T14:00:33.061Z,0.60
2022-10-17T14:02:38.080Z,0.80
2022-10-17T14:05:11.766Z,0.60
2022-10-17T14:07:08.726Z,0.63
2022-10-17T14:09:23.704Z,0.85
2022-10-17T14:11:36.658Z,0.70
2022-10-17T14:13:41.029Z,0.95
2022-10-17T14:15:48.442Z,0.50
2022-10-17T14:17:58.494Z,0.57
2022-10-17T14:20:34.101Z,0.55
2022-10-17T14:22:30.849Z,0.60
2022-10-17T14:24:37.075Z,0.80
2022-10-17T14:26:50.232Z,0.75
2022-10-17T14:29:06.869Z,0.60
2022-10-17T14:31:31.992Z,0.57
2022-10-17T14:33:39.952Z,0.63
2022-10-17T14:35:51.733Z,0.50
2022-10-17T14:38:02.414Z,0.60
2022-10-17T14:40:09.412Z,0.60
2022-10-17T14:42:21.921Z,0.80
2022-10-17T14:44:32.580Z,0.60
2022-10-17T14:46:39.154Z,0.68
2022-10-17T14:48:44.642Z,0.80
2022-10-17T14:51:10.226Z,0.60
2022-10-17T14:53:22.891Z,0.90
2022-10-17T14:55:30.378Z,0.57
2022-10-17T14:57:45.330Z,0.70
2022-10-17T14:59:54.271Z,0.70
2022-10-17T15:01:58.713Z,1.00
2022-10-17T15:04:03.374Z,0.65
2022-10-17T15:06:19.082Z,0.80
2022-10-17T15:08:24.808Z,0.68
2022-10-17T15:10:36.931Z,0.90
2022-10-17T15:12:51.009Z,0.88
2022-10-17T15:15:03.059Z,1.05
2022-10-17T15:17:11.159Z,0.73
2022-10-17T15:19:15.963Z,0.85
2022-10-17T15:21:33.744Z,0.80
2022-10-17T15:23:42.686Z,0.70
2022-10-17T15:25:47.992Z,0.60
2022-10-17T15:27:51.874Z,0.95
2022-10-17T15:29:55.715Z,0.70
2022-10-17T15:31:59.594Z,0.63
2022-10-17T15:34:03.578Z,0.70
2022-10-17T15:36:18.539Z,0.90
2022-10-17T15:38:23.530Z,0.60
2022-10-17T15:40:30.631Z,0.70
2022-10-17T15:42:36.556Z,0.50
2022-10-17T15:44:44.582Z,0.55
2022-10-17T15:46:48.710Z,0.60
2022-10-17T15:48:52.828Z,0.80
2022-10-17T15:50:57.163Z,0.70
2022-10-17T15:53:01.227Z,1.23
2022-10-17T15:55:05.509Z,0.75
2022-10-17T15:57:17.575Z,0.90
2022-10-17T15:59:27.279Z,1.10
2022-10-17T16:01:32.905Z,0.98
2022-10-17T16:03:36.447Z,0.82
2022-10-17T16:05:39.899Z,1.00
2022-10-17T16:07:43.713Z,0.90
2022-10-17T16:09:47.293Z,0.90
2022-10-17T16:11:51.489Z,0.98
2022-10-17T16:13:57.269Z,0.80
2022-10-17T16:16:02.287Z,1.00
2022-10-17T16:18:07.392Z,0.90
2022-10-17T16:20:14.723Z,0.80
2022-10-17T16:22:22.427Z,0.90
2022-10-17T16:24:26.519Z,0.90
2022-10-17T16:26:30.661Z,1.20
2022-10-17T16:28:34.685Z,0.88
2022-10-17T16:30:45.151Z,1.10
2022-10-17T16:32:50.670Z,0.90
2022-10-17T16:34:54.307Z,0.70
2022-10-17T16:36:58.257Z,0.70
2022-10-17T16:39:02.269Z,1.10
2022-10-17T16:41:06.075Z,1.05
2022-10-17T16:43:12.095Z,0.70
2022-10-17T16:45:18.701Z,1.00
2022-10-17T16:47:22.449Z,1.02
2022-10-17T16:49:27.484Z,0.80
2022-10-17T16:51:31.647Z,1.30
2022-10-17T16:53:35.488Z,1.10
2022-10-17T16:55:38.964Z,1.08
2022-10-17T16:57:45.737Z,0.88
2022-10-17T16:59:49.276Z,1.10
2022-10-17T17:01:53.160Z,1.13
2022-10-17T17:03:57.063Z,1.00
2022-10-17T17:06:02.024Z,1.10
2022-10-17T17:08:08.011Z,1.40
2022-10-17T17:10:15.515Z,1.15
2022-10-17T17:12:18.953Z,1.45
2022-10-17T17:14:22.490Z,1.77
2022-10-17T17:16:28.215Z,1.38
2022-10-17T17:18:32.051Z,1.40
2022-10-17T17:20:36.113Z,1.95
2022-10-17T17:22:41.206Z,1.60
2022-10-17T17:24:44.759Z,1.45
2022-10-17T17:26:52.635Z,3.17
2022-10-17T17:28:58.566Z,1.77
2022-10-17T17:31:02.902Z,4.03
2022-10-17T17:33:06.636Z,2.08
2022-10-17T17:35:11.074Z,2.30
2022-10-17T17:37:15.028Z,2.13
2022-10-17T17:39:19.831Z,3.85
2022-10-17T17:41:24.191Z,3.42
2022-10-17T17:43:28.281Z,8.70
2022-10-17T17:45:31.927Z,2.67
2022-10-17T17:47:35.603Z,2.25
2022-10-17T17:49:39.200Z,2.65
2022-10-17T17:51:46.447Z,3.40
2022-10-17T17:53:50.496Z,3.00
2022-10-17T17:56:04.561Z,5.55
2022-10-17T17:58:08.524Z,2.50
2022-10-17T18:00:13.232Z,8.15
2022-10-17T18:02:17.150Z,3.70
2022-10-17T18:04:21.299Z,12.43
2022-10-17T18:06:25.817Z,11.77
2022-10-17T18:08:30.413Z,5.90
2022-10-17T18:10:34.145Z,4.13
2022-10-17T18:12:39.411Z,3.47
2022-10-17T18:14:43.012Z,9.80
2022-10-17T18:16:46.570Z,9.60
2022-10-17T18:18:50.155Z,4.15
2022-10-17T18:20:54.717Z,4.47
2022-10-17T18:23:00.612Z,4.05
2022-10-17T18:25:07.802Z,3.42
2022-10-17T18:27:12.956Z,3.70
2022-10-17T18:29:18.109Z,5.47
2022-10-17T18:31:25.177Z,3.83
2022-10-17T18:33:28.704Z,3.97
2022-10-17T18:35:32.807Z,2.42
2022-10-17T18:37:36.600Z,2.90
2022-10-17T18:39:40.371Z,3.05
2022-10-17T18:41:44.143Z,2.83
2022-10-17T18:43:49.262Z,3.17
2022-10-17T18:45:58.565Z,3.97
2022-10-17T18:48:02.349Z,4.60
2022-10-17T18:50:06.651Z,3.30
2022-10-17T18:52:10.526Z,5.38
2022-10-17T18:54:17.449Z,3.30
2022-10-17T18:56:22.245Z,3.20
2022-10-17T18:58:25.872Z,3.25
2022-10-17T19:00:30.528Z,3.28
2022-10-17T19:02:38.098Z,2.95
2022-10-17T19:04:42.006Z,3.60
2022-10-17T19:06:45.932Z,3.70
2022-10-17T19:08:50.199Z,4.13
2022-10-17T19:10:54.219Z,3.60
2022-10-17T19:12:57.994Z,3.70
2022-10-17T19:15:01.766Z,4.00
2022-10-17T19:17:05.443Z,3.75
2022-10-17T19:19:14.592Z,5.75
2022-10-17T19:21:21.789Z,4.00
2022-10-17T19:23:26.244Z,4.63
2022-10-17T19:25:30.702Z,4.93
2022-10-17T19:27:34.464Z,3.70
2022-10-17T19:29:38.234Z,3.75
2022-10-17T19:31:42.503Z,4.25
2022-10-17T19:33:46.313Z,4.72
2022-10-17T19:35:58.246Z,8.60
2022-10-17T19:38:02.196Z,9.32
2022-10-17T19:40:07.277Z,7.30
2022-10-17T19:42:11.461Z,3.22
2022-10-17T19:44:15.725Z,3.13
2022-10-17T19:46:21.046Z,3.13
2022-10-17T19:48:25.782Z,9.00
2022-10-17T19:50:29.325Z,2.80
2022-10-17T19:52:34.445Z,4.63
2022-10-17T19:54:39.722Z,7.18
2022-10-17T19:56:43.645Z,2.90
2022-10-17T19:58:47.752Z,2.38
2022-10-17T20:00:52.937Z,3.15
2022-10-17T20:02:56.853Z,3.00
2022-10-17T20:05:17.449Z,3.00
2022-10-17T20:07:22.199Z,3.00
2022-10-17T20:09:27.264Z,3.53
2022-10-17T20:11:31.106Z,3.08
2022-10-17T20:13:36.901Z,2.70
2022-10-17T20:15:41.319Z,3.22
2022-10-17T20:17:44.939Z,2.95
2022-10-17T20:19:48.918Z,2.88
2022-10-17T20:21:52.740Z,2.90
2022-10-17T20:23:57.257Z,2.97
2022-10-17T20:26:13.624Z,2.70
2022-10-17T20:28:28.799Z,3.55
2022-10-17T20:30:32.929Z,19.65
2022-10-17T20:32:39.620Z,5.47
2022-10-17T20:34:43.409Z,3.35
2022-10-17T20:36:47.663Z,3.60
2022-10-17T20:38:54.734Z,3.08
2022-10-17T20:41:03.392Z,3.40
2022-10-17T20:43:08.412Z,3.70
2022-10-17T20:45:13.192Z,3.28
2022-10-17T20:47:33.165Z,3.13
2022-10-17T20:53:48.123Z,3.15
2022-10-17T20:56:04.746Z,2.72
2022-10-17T20:58:08.475Z,4.10
2022-10-17T21:00:13.238Z,8.25
2022-10-17T21:02:17.061Z,5.35
2022-10-17T21:04:45.243Z,5.60
2022-10-17T21:06:44.623Z,4.63
2022-10-17T21:08:49.253Z,3.90
2022-10-17T21:10:53.145Z,3.53
2022-10-17T21:12:59.945Z,4.35
2022-10-17T21:15:04.215Z,3.28
2022-10-17T21:17:08.014Z,3.35
2022-10-17T21:19:13.149Z,3.38
2022-10-17T21:21:18.983Z,2.70
2022-10-17T21:23:22.743Z,3.22
2022-10-17T21:25:26.649Z,2.95
2022-10-17T21:27:32.770Z,2.72
2022-10-17T21:29:37.979Z,2.58
2022-10-17T21:31:43.718Z,2.72
2022-10-17T21:33:49.043Z,3.08
2022-10-17T21:35:56.454Z,3.63
2022-10-17T21:38:00.182Z,4.60
2022-10-17T21:40:03.930Z,4.28
2022-10-17T21:42:07.630Z,5.60
2022-10-17T21:44:15.351Z,3.80
2022-10-17T21:46:21.363Z,3.70
2022-10-17T21:48:25.005Z,4.30
2022-10-17T21:50:28.801Z,4.95
2022-10-17T21:52:32.749Z,4.00
2022-10-17T21:54:36.579Z,4.00
2022-10-17T21:56:40.216Z,3.97
2022-10-17T21:58:44.283Z,4.78
2022-10-17T22:00:47.963Z,4.25
2022-10-17T22:02:53.004Z,4.85
2022-10-17T22:04:56.647Z,5.25
2022-10-17T22:07:00.162Z,4.68
2022-10-17T22:09:04.083Z,4.88
2022-10-17T22:11:10.362Z,5.57
2022-10-17T22:13:14.248Z,4.10
2022-10-17T22:15:17.965Z,4.97
2022-10-17T22:17:21.687Z,5.88
2022-10-17T22:19:28.201Z,8.00
2022-10-17T22:21:32.014Z,7.93
2022-10-17T22:23:36.228Z,7.90
2022-10-17T22:25:40.098Z,7.78
2022-10-17T22:27:43.656Z,8.00
2022-10-17T22:29:47.339Z,7.47
2022-10-17T22:31:50.927Z,8.68
2022-10-17T22:33:54.493Z,8.40
2022-10-17T22:35:59.790Z,7.15
2022-10-17T22:38:03.510Z,7.07
2022-10-17T22:40:08.522Z,7.15
2022-10-17T22:42:12.327Z,7.13
2022-10-17T22:44:15.985Z,7.38
2022-10-17T22:46:19.516Z,6.57
2022-10-17T22:48:23.420Z,6.18
2022-10-17T22:50:27.286Z,6.07
2022-10-17T22:52:32.402Z,6.00
2022-10-17T22:54:36.166Z,5.68
2022-10-17T22:56:39.800Z,5.20
2022-10-17T22:58:43.663Z,4.65
2022-10-17T23:00:47.249Z,4.90
2022-10-17T23:02:55.283Z,5.00
2022-10-17T23:04:58.841Z,5.38
2022-10-17T23:07:02.478Z,5.00
2022-10-17T23:09:07.380Z,5.25
2022-10-17T23:11:11.203Z,5.43
2022-10-17T23:13:15.439Z,6.03
2022-10-17T23:15:19.470Z,5.63
2022-10-17T23:17:22.994Z,6.15
2022-10-17T23:19:26.694Z,5.32
2022-10-17T23:21:30.126Z,5.68
2022-10-17T23:23:33.945Z,5.18
2022-10-17T23:25:39.051Z,4.70
2022-10-17T23:27:42.538Z,5.32
2022-10-17T23:29:46.118Z,5.30
2022-10-17T23:31:50.336Z,5.38
2022-10-17T23:33:53.824Z,5.18
2022-10-17T23:35:57.402Z,5.05
2022-10-17T23:38:01.258Z,5.20
2022-10-17T23:40:05.588Z,4.93
2022-10-17T23:42:10.551Z,4.70
2022-10-17T23:44:14.156Z,5.03
2022-10-17T23:46:17.636Z,4.30
2022-10-17T23:48:21.318Z,4.70
2022-10-17T23:50:24.898Z,4.68
2022-10-17T23:52:28.341Z,5.30
2022-10-17T23:54:32.114Z,3.95
2022-10-17T23:56:35.803Z,4.03
2022-10-17T23:58:42.151Z,3.70
