createdAt,value
2022-09-04T00:00:11.575Z,98433.00
2022-09-04T00:03:26.848Z,98439.00
2022-09-04T00:06:00.232Z,98441.00
2022-09-04T00:08:56.466Z,98443.00
2022-09-04T00:12:06.476Z,98443.00
2022-09-04T00:15:14.516Z,98446.00
2022-09-04T00:18:46.588Z,98458.00
2022-09-04T00:21:45.279Z,98457.00
2022-09-04T00:24:19.329Z,98446.00
2022-09-04T00:27:43.406Z,98463.00
2022-09-04T00:30:21.971Z,98457.00
2022-09-04T00:33:28.729Z,98459.00
2022-09-04T00:36:03.822Z,98453.00
2022-09-04T00:39:02.891Z,98449.00
2022-09-04T00:42:03.131Z,98462.00
2022-09-04T00:45:23.462Z,98455.00
2022-09-04T00:49:18.086Z,98459.00
2022-09-04T00:52:31.413Z,98459.00
2022-09-04T00:56:01.422Z,98457.00
2022-09-04T00:59:30.224Z,98459.00
2022-09-04T01:02:47.119Z,98465.00
2022-09-04T01:06:18.852Z,98468.00
2022-09-04T01:09:15.689Z,98462.00
2022-09-04T01:12:51.324Z,98461.00
2022-09-04T01:15:58.952Z,98457.00
2022-09-04T01:18:59.795Z,98469.00
2022-09-04T01:22:26.336Z,98465.00
2022-09-04T01:25:47.869Z,98471.00
2022-09-04T01:29:06.178Z,98473.00
2022-09-04T01:31:56.422Z,98471.00
2022-09-04T01:35:23.961Z,98470.00
2022-09-04T01:38:38.855Z,98473.00
2022-09-04T01:42:11.572Z,98473.00
2022-09-04T01:44:39.463Z,98481.00
2022-09-04T01:47:46.821Z,98482.00
2022-09-04T01:50:26.407Z,98481.00
2022-09-04T01:53:27.118Z,98483.00
2022-09-04T01:56:53.980Z,98478.00
2022-09-04T01:59:51.772Z,98481.00
2022-09-04T02:03:41.167Z,98481.00
2022-09-04T02:07:03.093Z,98485.00
2022-09-04T02:09:53.888Z,98486.00
2022-09-04T02:13:08.067Z,98478.00
2022-09-04T02:16:42.786Z,98481.00
2022-09-04T02:20:22.686Z,98491.00
2022-09-04T02:23:38.628Z,98487.00
2022-09-04T02:26:32.074Z,98484.00
2022-09-04T02:29:40.425Z,98477.00
2022-09-04T02:32:37.859Z,98480.00
2022-09-04T02:35:52.747Z,98485.00
2022-09-04T02:39:03.899Z,98487.00
2022-09-04T02:42:20.376Z,98484.00
2022-09-04T02:45:35.985Z,98465.00
2022-09-04T02:49:22.465Z,98486.00
2022-09-04T02:52:56.092Z,98493.00
2022-09-04T02:56:16.509Z,98491.00
2022-09-04T02:59:52.805Z,98490.00
2022-09-04T03:02:30.707Z,98486.00
2022-09-04T03:05:46.964Z,98490.00
2022-09-04T03:08:53.297Z,98492.00
2022-09-04T03:11:41.880Z,98487.00
2022-09-04T03:15:00.177Z,98491.00
2022-09-04T03:18:38.933Z,98493.00
2022-09-04T03:21:20.995Z,98489.00
2022-09-04T03:24:50.128Z,98487.00
2022-09-04T03:27:19.039Z,98494.00
2022-09-04T03:30:12.131Z,98489.00
2022-09-04T03:33:33.111Z,98496.00
2022-09-04T03:36:43.647Z,98502.00
2022-09-04T03:39:54.117Z,98505.00
2022-09-04T03:43:17.185Z,98498.00
2022-09-04T03:47:06.968Z,98507.00
2022-09-04T03:51:01.737Z,98508.00
2022-09-04T03:53:49.992Z,98507.00
2022-09-04T03:57:08.038Z,98521.00
2022-09-04T04:00:21.511Z,98519.00
2022-09-04T04:03:29.008Z,98519.00
2022-09-04T04:06:41.062Z,98517.00
2022-09-04T04:10:45.292Z,98518.00
2022-09-04T04:14:05.375Z,98512.00
2022-09-04T04:17:12.577Z,98518.00
2022-09-04T04:21:00.255Z,98530.00
2022-09-04T04:24:14.608Z,98540.00
2022-09-04T04:26:56.283Z,98544.00
2022-09-04T04:30:10.108Z,98551.00
2022-09-04T04:33:17.557Z,98551.00
2022-09-04T04:36:26.848Z,98556.00
2022-09-04T04:39:40.151Z,98555.00
2022-09-04T04:42:47.595Z,98563.00
2022-09-04T04:46:08.944Z,98560.00
2022-09-04T04:49:20.254Z,98554.00
2022-09-04T04:52:44.365Z,98567.00
2022-09-04T04:55:41.923Z,98574.00
2022-09-04T04:58:50.701Z,98571.00
2022-09-04T05:01:52.954Z,98570.00
2022-09-04T05:05:05.796Z,98579.00
2022-09-04T05:08:08.360Z,98578.00
2022-09-04T05:10:58.510Z,98595.00
2022-09-04T05:14:08.356Z,98595.00
2022-09-04T05:17:49.228Z,98598.00
2022-09-04T05:20:45.699Z,98602.00
2022-09-04T05:23:49.500Z,98603.00
2022-09-04T05:26:56.109Z,98611.00
2022-09-04T05:30:03.506Z,98605.00
2022-09-04T05:33:10.612Z,98611.00
2022-09-04T05:36:31.802Z,98615.00
2022-09-04T05:39:40.243Z,98611.00
2022-09-04T05:42:56.315Z,98617.00
2022-09-04T05:46:18.197Z,98627.00
2022-09-04T05:49:51.893Z,98622.00
2022-09-04T05:53:01.067Z,98636.00
2022-09-04T05:56:00.644Z,98639.00
2022-09-04T05:59:50.133Z,98648.00
2022-09-04T06:03:14.994Z,98647.00
2022-09-04T06:06:52.827Z,98646.00
2022-09-04T06:10:03.947Z,98655.00
2022-09-04T06:13:23.733Z,98654.00
2022-09-04T06:17:03.778Z,98662.00
2022-09-04T06:20:01.936Z,98661.00
2022-09-04T06:23:25.920Z,98664.00
2022-09-04T06:27:24.835Z,98669.00
2022-09-04T06:30:16.411Z,98663.00
2022-09-04T06:33:50.277Z,98661.00
2022-09-04T06:37:10.825Z,98666.00
2022-09-04T06:40:04.859Z,98665.00
2022-09-04T06:43:38.111Z,98658.00
2022-09-04T06:46:57.501Z,98660.00
2022-09-04T06:50:13.536Z,98661.00
2022-09-04T06:53:08.676Z,98665.00
2022-09-04T06:56:40.644Z,98674.00
2022-09-04T06:59:55.880Z,98671.00
2022-09-04T07:03:14.824Z,98671.00
2022-09-04T07:06:24.781Z,98671.00
2022-09-04T07:09:28.468Z,98678.00
2022-09-04T07:12:50.356Z,98679.00
2022-09-04T07:15:43.809Z,98679.00
2022-09-04T07:18:50.033Z,98683.00
2022-09-04T07:22:26.864Z,98684.00
2022-09-04T07:26:00.629Z,98686.00
2022-09-04T07:29:26.045Z,98683.00
2022-09-04T07:33:00.336Z,98686.00
2022-09-04T07:36:29.679Z,98697.00
2022-09-04T07:39:23.469Z,98702.00
2022-09-04T07:42:31.166Z,98699.00
2022-09-04T07:45:38.543Z,98697.00
2022-09-04T07:48:55.503Z,98692.00
2022-09-04T07:51:33.222Z,98696.00
2022-09-04T07:54:56.724Z,98701.00
2022-09-04T07:58:19.839Z,98704.00
2022-09-04T08:01:40.400Z,98697.00
2022-09-04T08:05:04.765Z,98707.00
2022-09-04T08:07:34.889Z,98712.00
2022-09-04T08:10:26.464Z,98701.00
2022-09-04T08:14:00.532Z,98713.00
2022-09-04T08:16:44.922Z,98719.00
2022-09-04T08:19:48.960Z,98716.00
2022-09-04T08:23:01.860Z,98725.00
2022-09-04T08:26:41.706Z,98725.00
2022-09-04T08:29:57.798Z,98724.00
2022-09-04T08:33:15.923Z,98732.00
2022-09-04T08:36:03.485Z,98722.00
2022-09-04T08:39:09.634Z,98729.00
2022-09-04T08:42:00.577Z,98734.00
2022-09-04T08:45:30.447Z,98737.00
2022-09-04T08:49:18.555Z,98733.00
2022-09-04T08:52:41.132Z,98741.00
2022-09-04T08:55:46.921Z,98731.00
2022-09-04T08:59:13.474Z,98737.00
2022-09-04T09:02:08.565Z,98736.00
2022-09-04T09:05:00.913Z,98738.00
2022-09-04T09:07:59.668Z,98737.00
2022-09-04T09:11:41.521Z,98742.00
2022-09-04T09:15:39.667Z,98740.00
2022-09-04T09:19:02.980Z,98739.00
2022-09-04T09:22:03.763Z,98737.00
2022-09-04T09:25:04.645Z,98735.00
2022-09-04T09:28:40.900Z,98745.00
2022-09-04T09:32:09.208Z,98743.00
2022-09-04T09:35:58.464Z,98738.00
2022-09-04T09:39:19.656Z,98734.00
2022-09-04T09:42:21.525Z,98726.00
2022-09-04T09:45:31.720Z,98729.00
2022-09-04T09:48:58.444Z,98733.00
2022-09-04T09:52:23.153Z,98734.00
2022-09-04T09:56:09.489Z,98721.00
2022-09-04T09:59:44.736Z,98721.00
2022-09-04T10:02:45.950Z,98724.00
2022-09-04T10:05:57.215Z,98724.00
2022-09-04T10:09:28.939Z,98723.00
2022-09-04T10:12:57.865Z,98722.00
2022-09-04T10:16:24.874Z,98719.00
2022-09-04T10:19:50.680Z,98716.00
2022-09-04T10:23:13.314Z,98718.00
2022-09-04T10:26:16.076Z,98712.00
2022-09-04T10:29:37.138Z,98712.00
2022-09-04T10:32:33.013Z,98707.00
2022-09-04T10:36:22.624Z,98708.00
2022-09-04T10:40:11.948Z,98709.00
2022-09-04T10:43:16.960Z,98705.00
2022-09-04T10:46:22.991Z,98701.00
2022-09-04T10:49:47.380Z,98707.00
2022-09-04T10:53:21.501Z,98694.00
2022-09-04T10:56:23.130Z,98701.00
2022-09-04T10:59:31.060Z,98700.00
2022-09-04T11:03:25.658Z,98695.00
2022-09-04T11:07:18.635Z,98690.00
2022-09-04T11:11:18.200Z,98701.00
2022-09-04T11:14:34.196Z,98695.00
2022-09-04T11:17:54.832Z,98690.00
2022-09-04T11:21:07.818Z,98699.00
2022-09-04T11:24:25.539Z,98694.00
2022-09-04T11:27:51.879Z,98692.00
2022-09-04T11:30:48.507Z,98688.00
2022-09-04T11:34:21.820Z,98684.00
2022-09-04T11:37:59.352Z,98684.00
2022-09-04T11:41:29.057Z,98681.00
2022-09-04T11:44:16.916Z,98685.00
2022-09-04T11:47:30.537Z,98689.00
2022-09-04T11:51:16.405Z,98688.00
2022-09-04T11:54:17.557Z,98693.00
2022-09-04T11:58:13.920Z,98681.00
2022-09-04T12:01:52.594Z,98686.00
2022-09-04T12:04:49.378Z,98695.00
2022-09-04T12:08:10.415Z,98693.00
2022-09-04T12:11:56.489Z,98687.00
2022-09-04T12:14:58.785Z,98691.00
2022-09-04T12:18:24.002Z,98687.00
2022-09-04T12:21:25.415Z,98698.00
2022-09-04T12:24:30.988Z,98692.00
2022-09-04T12:27:32.101Z,98697.00
2022-09-04T12:31:07.806Z,98694.00
2022-09-04T12:34:38.219Z,98684.00
2022-09-04T12:38:16.788Z,98689.00
2022-09-04T12:41:19.483Z,98692.00
2022-09-04T12:44:32.384Z,98689.00
2022-09-04T12:47:33.902Z,98687.00
2022-09-04T12:51:01.416Z,98682.00
2022-09-04T12:54:29.796Z,98691.00
2022-09-04T12:57:49.503Z,98687.00
2022-09-04T13:00:17.619Z,98692.00
2022-09-04T13:03:20.945Z,98685.00
2022-09-04T13:06:40.676Z,98681.00
2022-09-04T13:10:32.669Z,98684.00
2022-09-04T13:13:25.229Z,98683.00
2022-09-04T13:16:20.416Z,98683.00
2022-09-04T13:19:47.334Z,98684.00
2022-09-04T13:23:03.203Z,98684.00
2022-09-04T13:26:15.575Z,98686.00
2022-09-04T13:29:12.238Z,98684.00
2022-09-04T13:32:21.733Z,98690.00
2022-09-04T13:35:47.367Z,98688.00
2022-09-04T13:39:04.313Z,98692.00
2022-09-04T13:42:04.725Z,98689.00
2022-09-04T13:45:12.160Z,98681.00
2022-09-04T13:48:12.962Z,98685.00
2022-09-04T13:51:01.065Z,98680.00
2022-09-04T13:54:20.159Z,98676.00
2022-09-04T13:57:18.348Z,98681.00
2022-09-04T13:59:50.361Z,98677.00
2022-09-04T14:02:25.470Z,98684.00
2022-09-04T14:05:20.580Z,98681.00
2022-09-04T14:08:04.914Z,98677.00
2022-09-04T14:11:20.436Z,98673.00
2022-09-04T14:15:07.711Z,98678.00
2022-09-04T14:18:28.636Z,98673.00
2022-09-04T14:21:10.989Z,98679.00
2022-09-04T14:24:32.865Z,98664.00
2022-09-04T14:28:06.463Z,98674.00
2022-09-04T14:31:10.660Z,98666.00
2022-09-04T14:34:23.072Z,98664.00
2022-09-04T14:37:08.155Z,98657.00
2022-09-04T14:40:04.440Z,98666.00
2022-09-04T14:43:07.356Z,98660.00
2022-09-04T14:46:51.712Z,98662.00
2022-09-04T14:49:25.237Z,98655.00
2022-09-04T14:51:58.036Z,98657.00
2022-09-04T14:54:39.370Z,98651.00
2022-09-04T14:57:45.085Z,98659.00
2022-09-04T15:00:20.116Z,98651.00
2022-09-04T15:03:22.074Z,98655.00
2022-09-04T15:06:12.422Z,98661.00
2022-09-04T15:08:41.016Z,98659.00
2022-09-04T15:11:34.621Z,98670.00
2022-09-04T15:14:28.343Z,98663.00
2022-09-04T15:17:12.748Z,98660.00
2022-09-04T15:20:17.035Z,98648.00
2022-09-04T15:23:11.543Z,98653.00
2022-09-04T15:26:13.097Z,98651.00
2022-09-04T15:28:54.428Z,98649.00
2022-09-04T15:31:41.928Z,98653.00
2022-09-04T15:34:25.592Z,98646.00
2022-09-04T15:36:54.493Z,98646.00
2022-09-04T15:39:44.263Z,98650.00
2022-09-04T15:42:12.401Z,98645.00
2022-09-04T15:44:49.088Z,98647.00
2022-09-04T15:48:05.395Z,98651.00
2022-09-04T15:50:56.791Z,98648.00
2022-09-04T15:53:41.810Z,98645.00
2022-09-04T15:56:41.983Z,98642.00
2022-09-04T15:59:18.229Z,98637.00
2022-09-04T16:02:18.527Z,98632.00
2022-09-04T16:05:41.373Z,98622.00
2022-09-04T16:08:49.884Z,98631.00
2022-09-04T16:11:39.475Z,98624.00
2022-09-04T16:14:54.352Z,98625.00
2022-09-04T16:17:32.948Z,98624.00
2022-09-04T16:20:51.343Z,98626.00
2022-09-04T16:23:33.699Z,98629.00
2022-09-04T16:26:23.803Z,98629.00
2022-09-04T16:29:41.669Z,98637.00
2022-09-04T16:32:18.312Z,98635.00
2022-09-04T16:35:19.076Z,98639.00
2022-09-04T16:38:09.303Z,98640.00
2022-09-04T16:41:12.113Z,98639.00
2022-09-04T16:43:39.619Z,98634.00
2022-09-04T16:46:33.248Z,98636.00
2022-09-04T16:49:21.953Z,98634.00
2022-09-04T16:52:20.264Z,98633.00
2022-09-04T16:55:31.272Z,98634.00
2022-09-04T16:58:39.917Z,98633.00
2022-09-04T17:01:41.020Z,98633.00
2022-09-04T17:04:40.279Z,98633.00
2022-09-04T17:07:21.469Z,98628.00
2022-09-04T17:10:33.216Z,98634.00
2022-09-04T17:14:09.078Z,98634.00
2022-09-04T17:17:31.540Z,98636.00
2022-09-04T17:20:07.712Z,98638.00
2022-09-04T17:28:58.137Z,98624.00
2022-09-04T17:29:07.714Z,98635.00
2022-09-04T17:30:02.785Z,98632.00
2022-09-04T17:37:42.045Z,98634.00
2022-09-04T17:40:36.078Z,98637.00
2022-09-04T17:40:41.901Z,98633.00
2022-09-04T17:43:23.297Z,98626.00
2022-09-04T17:46:36.600Z,98636.00
2022-09-04T17:49:27.576Z,98635.00
2022-09-04T17:52:08.758Z,98635.00
2022-09-04T17:54:48.951Z,98638.00
2022-09-04T17:58:09.252Z,98636.00
2022-09-04T18:01:31.983Z,98647.00
2022-09-04T18:05:03.465Z,98650.00
2022-09-04T18:08:08.898Z,98646.00
2022-09-04T18:10:57.684Z,98651.00
2022-09-04T18:14:01.620Z,98649.00
2022-09-04T18:16:51.772Z,98656.00
2022-09-04T18:20:17.781Z,98665.00
2022-09-04T18:22:44.830Z,98663.00
2022-09-04T18:25:34.103Z,98666.00
2022-09-04T18:28:25.528Z,98665.00
2022-09-04T18:37:12.604Z,98667.00
2022-09-04T18:37:19.202Z,98669.00
2022-09-04T18:39:13.186Z,98674.00
2022-09-04T18:50:26.019Z,98669.00
2022-09-04T18:50:31.758Z,98675.00
2022-09-04T18:50:40.778Z,98674.00
2022-09-04T18:51:21.368Z,98674.00
2022-09-04T18:54:20.178Z,98678.00
2022-09-04T18:56:56.368Z,98677.00
2022-09-04T18:59:38.232Z,98680.00
2022-09-04T19:02:27.075Z,98681.00
2022-09-04T19:05:11.087Z,98671.00
2022-09-04T19:07:52.449Z,98676.00
2022-09-04T19:10:54.555Z,98677.00
2022-09-04T19:14:10.547Z,98683.00
2022-09-04T19:17:03.280Z,98688.00
2022-09-04T19:19:54.482Z,98681.00
2022-09-04T19:22:45.161Z,98690.00
2022-09-04T19:25:30.685Z,98696.00
2022-09-04T19:28:24.722Z,98688.00
2022-09-04T19:31:48.097Z,98694.00
2022-09-04T19:34:47.771Z,98690.00
2022-09-04T19:40:42.846Z,98697.00
2022-09-04T19:46:00.908Z,98696.00
2022-09-04T19:46:05.114Z,98692.00
2022-09-04T19:48:01.810Z,98700.00
2022-09-04T19:53:21.953Z,98710.00
2022-09-04T19:53:49.389Z,98708.00
2022-09-04T19:57:17.818Z,98706.00
2022-09-04T19:59:45.568Z,98711.00
2022-09-04T20:02:33.985Z,98702.00
2022-09-04T20:05:30.984Z,98713.00
2022-09-04T20:08:51.797Z,98721.00
2022-09-04T20:11:55.645Z,98719.00
2022-09-04T20:14:44.152Z,98706.00
2022-09-04T20:18:04.511Z,98713.00
2022-09-04T20:21:07.256Z,98718.00
2022-09-04T20:24:24.245Z,98732.00
2022-09-04T20:27:20.364Z,98736.00
2022-09-04T20:30:16.436Z,98730.00
2022-09-04T20:33:16.301Z,98735.00
2022-09-04T20:36:02.769Z,98741.00
2022-09-04T20:39:07.164Z,98745.00
2022-09-04T20:42:12.553Z,98750.00
2022-09-04T20:48:34.549Z,98748.00
2022-09-04T20:52:52.602Z,98756.00
2022-09-04T20:52:56.702Z,98755.00
2022-09-04T20:55:01.668Z,98756.00
2022-09-04T21:03:09.575Z,98755.00
2022-09-04T21:03:10.905Z,98772.00
2022-09-04T21:04:45.993Z,98762.00
2022-09-04T21:07:53.956Z,98761.00
2022-09-04T21:10:55.532Z,98763.00
2022-09-04T21:14:00.646Z,98760.00
2022-09-04T21:17:27.535Z,98767.00
2022-09-04T21:20:29.524Z,98765.00
2022-09-04T21:23:29.356Z,98766.00
2022-09-04T21:26:24.156Z,98765.00
2022-09-04T21:29:35.966Z,98761.00
2022-09-04T21:32:22.864Z,98753.00
2022-09-04T21:35:29.324Z,98737.00
2022-09-04T21:38:27.078Z,98756.00
2022-09-04T21:41:23.043Z,98768.00
2022-09-04T21:44:51.863Z,98776.00
2022-09-04T21:47:37.061Z,98773.00
2022-09-04T21:50:44.993Z,98772.00
2022-09-04T21:54:37.959Z,98783.00
2022-09-04T22:02:27.917Z,98781.00
2022-09-04T22:02:39.908Z,98781.00
2022-09-04T22:05:18.501Z,98781.00
2022-09-04T22:12:22.343Z,98792.00
2022-09-04T22:13:38.520Z,98783.00
2022-09-04T22:14:59.255Z,98783.00
2022-09-04T22:18:51.441Z,98794.00
2022-09-04T22:21:55.437Z,98794.00
2022-09-04T22:25:37.324Z,98799.00
2022-09-04T22:28:51.404Z,98810.00
2022-09-04T22:32:10.160Z,98814.00
2022-09-04T22:35:38.360Z,98814.00
2022-09-04T22:39:20.020Z,98817.00
2022-09-04T22:43:07.577Z,98820.00
2022-09-04T22:46:30.630Z,98816.00
2022-09-04T22:49:49.240Z,98823.00
2022-09-04T22:53:15.769Z,98822.00
2022-09-04T22:56:11.201Z,98830.00
2022-09-04T22:59:26.318Z,98828.00
2022-09-04T23:08:01.279Z,98822.00
2022-09-04T23:13:43.882Z,98824.00
2022-09-04T23:13:58.767Z,98826.00
2022-09-04T23:17:06.493Z,98815.00
2022-09-04T23:26:35.249Z,98820.00
2022-09-04T23:26:51.092Z,98817.00
2022-09-04T23:27:28.086Z,98827.00
2022-09-04T23:30:26.550Z,98820.00
2022-09-04T23:33:53.903Z,98823.00
2022-09-04T23:37:35.227Z,98826.00
2022-09-04T23:40:59.335Z,98827.00
2022-09-04T23:44:50.905Z,98822.00
2022-09-04T23:48:06.929Z,98819.00
2022-09-04T23:51:15.099Z,98815.00
2022-09-04T23:54:50.391Z,98817.00
2022-09-04T23:57:29.276Z,98814.00
