createdAt,value
2022-08-25T00:00:22.879Z,23.64
2022-08-25T00:02:55.299Z,23.62
2022-08-25T00:05:43.883Z,23.61
2022-08-25T00:08:10.543Z,23.56
2022-08-25T00:10:38.985Z,23.52
2022-08-25T00:13:06.722Z,23.50
2022-08-25T00:15:33.870Z,23.49
2022-08-25T00:18:27.129Z,23.46
2022-08-25T00:20:55.631Z,23.46
2022-08-25T00:23:22.436Z,23.43
2022-08-25T00:25:51.334Z,23.37
2022-08-25T00:28:21.926Z,23.33
2022-08-25T00:30:49.521Z,23.29
2022-08-25T00:33:17.504Z,23.26
2022-08-25T00:35:44.080Z,23.23
2022-08-25T00:38:11.772Z,23.19
2022-08-25T00:40:40.001Z,23.15
2022-08-25T00:43:07.401Z,23.11
2022-08-25T00:45:35.730Z,23.05
2022-08-25T00:48:02.564Z,23.04
2022-08-25T00:50:30.963Z,23.03
2022-08-25T00:53:00.902Z,23.01
2022-08-25T00:55:39.237Z,22.99
2022-08-25T00:58:11.518Z,23.00
2022-08-25T01:00:41.032Z,22.99
2022-08-25T01:03:07.791Z,23.00
2022-08-25T01:05:34.665Z,23.00
2022-08-25T01:08:06.648Z,23.01
2022-08-25T01:10:35.675Z,22.98
2022-08-25T01:13:17.920Z,22.95
2022-08-25T01:15:46.363Z,22.91
2022-08-25T01:18:13.587Z,22.89
2022-08-25T01:20:40.779Z,22.86
2022-08-25T01:23:07.566Z,22.86
2022-08-25T01:25:45.029Z,22.83
2022-08-25T01:28:11.799Z,22.81
2022-08-25T01:30:38.622Z,22.76
2022-08-25T01:33:07.389Z,22.71
2022-08-25T01:35:45.560Z,22.67
2022-08-25T01:38:25.243Z,22.64
2022-08-25T01:40:51.815Z,22.61
2022-08-25T01:43:37.362Z,22.56
2022-08-25T01:46:14.481Z,22.54
2022-08-25T01:48:41.205Z,22.52
2022-08-25T01:51:07.636Z,22.50
2022-08-25T01:53:34.377Z,22.47
2022-08-25T01:56:09.748Z,22.41
2022-08-25T01:58:39.196Z,22.35
2022-08-25T02:01:16.980Z,22.30
2022-08-25T02:03:45.651Z,22.25
2022-08-25T02:06:17.672Z,22.19
2022-08-25T02:08:44.684Z,22.13
2022-08-25T02:11:13.010Z,22.06
2022-08-25T02:13:40.899Z,22.02
2022-08-25T02:16:08.107Z,21.99
2022-08-25T02:18:39.270Z,21.98
2022-08-25T02:21:05.894Z,22.00
2022-08-25T02:23:37.650Z,22.02
2022-08-25T02:26:04.558Z,22.04
2022-08-25T02:28:31.032Z,22.02
2022-08-25T02:31:01.067Z,22.03
2022-08-25T02:33:28.032Z,22.04
2022-08-25T02:36:02.038Z,22.03
2022-08-25T02:38:29.168Z,22.04
2022-08-25T02:41:17.075Z,22.03
2022-08-25T02:43:45.206Z,22.02
2022-08-25T02:46:12.084Z,21.99
2022-08-25T02:48:39.570Z,21.93
2022-08-25T02:51:07.366Z,21.91
2022-08-25T02:53:52.025Z,21.88
2022-08-25T02:56:19.186Z,21.86
2022-08-25T02:58:46.640Z,21.85
2022-08-25T03:01:13.279Z,21.82
2022-08-25T03:03:54.945Z,21.82
2022-08-25T03:06:25.558Z,21.80
2022-08-25T03:08:55.309Z,21.77
2022-08-25T03:11:22.110Z,21.76
2022-08-25T03:13:50.968Z,21.74
2022-08-25T03:16:18.042Z,21.69
2022-08-25T03:18:45.687Z,21.68
2022-08-25T03:21:13.276Z,21.67
2022-08-25T03:23:43.538Z,21.65
2022-08-25T03:26:28.983Z,21.62
2022-08-25T03:28:55.660Z,21.63
2022-08-25T03:31:23.226Z,21.64
2022-08-25T03:33:49.740Z,21.65
2022-08-25T03:36:16.190Z,21.67
2022-08-25T03:38:45.913Z,21.66
2022-08-25T03:41:20.389Z,21.63
2022-08-25T03:43:47.588Z,21.63
2022-08-25T03:46:20.538Z,21.61
2022-08-25T03:48:47.079Z,21.62
2022-08-25T03:51:30.916Z,21.63
2022-08-25T03:53:58.883Z,21.66
2022-08-25T03:56:27.288Z,21.65
2022-08-25T03:58:54.816Z,21.66
2022-08-25T04:01:22.150Z,21.66
2022-08-25T04:03:48.678Z,21.66
2022-08-25T04:06:16.206Z,21.64
2022-08-25T04:08:42.753Z,21.61
2022-08-25T04:11:20.132Z,21.53
2022-08-25T04:13:47.195Z,21.44
2022-08-25T04:16:14.516Z,21.40
2022-08-25T04:18:41.935Z,21.28
2022-08-25T04:21:09.884Z,21.27
2022-08-25T04:23:37.998Z,21.21
2022-08-25T04:26:29.197Z,21.12
2022-08-25T04:28:57.150Z,21.09
2022-08-25T04:31:24.073Z,21.09
2022-08-25T04:33:50.652Z,21.07
2022-08-25T04:36:18.657Z,21.03
2022-08-25T04:38:45.949Z,21.01
2022-08-25T04:41:14.153Z,20.95
2022-08-25T04:43:41.868Z,20.94
2022-08-25T04:46:14.561Z,20.92
2022-08-25T04:48:47.861Z,20.93
2022-08-25T04:51:24.297Z,20.93
2022-08-25T04:53:51.141Z,20.96
2022-08-25T04:56:20.206Z,20.98
2022-08-25T04:58:49.566Z,20.95
2022-08-25T05:01:19.798Z,20.96
2022-08-25T05:03:47.956Z,20.98
2022-08-25T05:06:16.248Z,20.97
2022-08-25T05:08:43.228Z,20.96
2022-08-25T05:11:14.743Z,20.92
2022-08-25T05:13:41.463Z,20.88
2022-08-25T05:16:09.842Z,20.86
2022-08-25T05:18:37.821Z,20.84
2022-08-25T05:21:07.549Z,20.84
2022-08-25T05:23:34.215Z,20.84
2022-08-25T05:26:10.071Z,20.82
2022-08-25T05:28:41.590Z,20.80
2022-08-25T05:31:08.672Z,20.77
2022-08-25T05:33:36.129Z,20.76
2022-08-25T05:36:02.855Z,20.74
2022-08-25T05:38:31.819Z,20.74
2022-08-25T05:40:59.690Z,20.73
2022-08-25T05:43:26.336Z,20.73
2022-08-25T05:45:57.778Z,20.70
2022-08-25T05:48:25.584Z,20.70
2022-08-25T05:50:56.495Z,20.70
2022-08-25T05:53:23.478Z,20.75
2022-08-25T05:55:51.796Z,20.77
2022-08-25T05:58:18.356Z,20.79
2022-08-25T06:00:44.879Z,20.81
2022-08-25T06:03:11.492Z,20.84
2022-08-25T06:05:38.097Z,20.89
2022-08-25T06:08:04.703Z,20.92
2022-08-25T06:10:31.472Z,20.96
2022-08-25T06:12:58.125Z,21.02
2022-08-25T06:15:25.705Z,21.07
2022-08-25T06:17:53.658Z,21.11
2022-08-25T06:20:25.451Z,21.16
2022-08-25T06:22:54.142Z,21.19
2022-08-25T06:25:22.623Z,21.25
2022-08-25T06:27:49.151Z,21.26
2022-08-25T06:30:24.039Z,21.31
2022-08-25T06:32:54.937Z,21.31
2022-08-25T06:35:21.449Z,21.33
2022-08-25T06:37:47.929Z,21.34
2022-08-25T06:40:15.596Z,21.37
2022-08-25T06:42:42.179Z,21.42
2022-08-25T06:45:09.184Z,21.43
2022-08-25T06:47:36.018Z,21.45
2022-08-25T06:50:03.945Z,21.45
2022-08-25T06:52:31.033Z,21.49
2022-08-25T06:54:57.485Z,21.53
2022-08-25T06:57:23.939Z,21.59
2022-08-25T06:59:53.406Z,21.60
2022-08-25T07:02:21.856Z,21.65
2022-08-25T07:04:48.858Z,21.66
2022-08-25T07:07:15.308Z,21.70
2022-08-25T07:09:41.786Z,21.77
2022-08-25T07:12:08.542Z,21.87
2022-08-25T07:14:36.197Z,21.99
2022-08-25T07:17:03.093Z,22.15
2022-08-25T07:19:37.039Z,22.31
2022-08-25T07:22:03.519Z,22.43
2022-08-25T07:24:29.973Z,22.56
2022-08-25T07:26:56.442Z,22.67
2022-08-25T07:29:32.074Z,22.79
2022-08-25T07:32:00.684Z,22.89
2022-08-25T07:34:45.584Z,22.95
2022-08-25T07:37:38.348Z,23.08
2022-08-25T07:40:07.457Z,23.20
2022-08-25T07:42:33.922Z,23.29
2022-08-25T07:45:00.385Z,23.40
2022-08-25T07:47:26.868Z,23.49
2022-08-25T07:49:53.379Z,23.54
2022-08-25T07:52:21.295Z,23.64
2022-08-25T07:54:47.763Z,23.75
2022-08-25T07:57:14.233Z,23.83
2022-08-25T07:59:42.072Z,23.91
2022-08-25T08:02:18.303Z,23.96
2022-08-25T08:04:48.578Z,24.04
2022-08-25T08:07:17.642Z,24.11
2022-08-25T08:09:44.086Z,24.16
2022-08-25T08:12:10.530Z,24.22
2022-08-25T08:14:36.969Z,24.30
2022-08-25T08:17:12.848Z,24.35
2022-08-25T08:19:44.396Z,24.42
2022-08-25T08:22:14.929Z,24.44
2022-08-25T08:24:54.751Z,24.47
2022-08-25T08:27:23.348Z,24.49
2022-08-25T08:29:50.042Z,24.52
2022-08-25T08:32:17.870Z,24.56
2022-08-25T08:34:46.108Z,24.59
2022-08-25T08:37:13.411Z,24.62
2022-08-25T08:39:43.162Z,24.67
2022-08-25T08:42:23.225Z,24.73
2022-08-25T08:45:02.594Z,24.82
2022-08-25T08:47:57.211Z,24.93
2022-08-25T08:50:39.661Z,24.97
2022-08-25T08:53:34.303Z,25.00
2022-08-25T08:56:12.368Z,25.03
2022-08-25T08:58:49.813Z,25.09
2022-08-25T09:01:25.655Z,25.13
2022-08-25T09:04:16.407Z,25.18
2022-08-25T09:06:48.086Z,25.26
2022-08-25T09:09:20.706Z,25.30
2022-08-25T09:12:05.665Z,25.30
2022-08-25T09:14:55.376Z,25.39
2022-08-25T09:17:54.753Z,25.45
2022-08-25T09:20:59.079Z,25.50
2022-08-25T09:23:44.986Z,25.58
2022-08-25T09:26:33.934Z,25.62
2022-08-25T09:29:21.632Z,25.70
2022-08-25T09:31:48.449Z,25.76
2022-08-25T09:34:20.438Z,25.82
2022-08-25T09:36:48.589Z,25.90
2022-08-25T09:39:15.236Z,25.99
2022-08-25T09:41:42.119Z,26.04
2022-08-25T09:44:20.150Z,26.10
2022-08-25T09:47:02.204Z,26.17
2022-08-25T09:49:37.528Z,26.18
2022-08-25T09:52:23.420Z,26.20
2022-08-25T09:54:53.548Z,26.23
2022-08-25T09:57:36.492Z,26.27
2022-08-25T10:00:17.934Z,26.35
2022-08-25T10:03:22.635Z,26.42
2022-08-25T10:06:05.878Z,26.52
2022-08-25T10:08:34.043Z,26.59
2022-08-25T10:11:04.980Z,26.74
2022-08-25T10:13:47.458Z,26.81
2022-08-25T10:16:30.816Z,26.84
2022-08-25T10:19:07.359Z,26.83
2022-08-25T10:21:35.934Z,26.82
2022-08-25T10:24:02.995Z,26.89
2022-08-25T10:27:06.855Z,26.96
2022-08-25T10:30:11.144Z,27.03
2022-08-25T10:32:43.270Z,27.10
2022-08-25T10:35:18.006Z,27.10
2022-08-25T10:38:13.854Z,27.11
2022-08-25T10:40:54.142Z,27.19
2022-08-25T10:43:44.355Z,27.28
2022-08-25T10:46:16.105Z,27.32
2022-08-25T10:48:58.326Z,27.34
2022-08-25T10:51:43.483Z,27.31
2022-08-25T10:54:41.417Z,27.30
2022-08-25T10:57:27.563Z,27.37
2022-08-25T11:00:01.055Z,27.44
2022-08-25T11:03:02.151Z,27.47
2022-08-25T11:05:39.937Z,27.44
2022-08-25T11:08:31.089Z,27.39
2022-08-25T11:11:05.823Z,27.34
2022-08-25T11:13:41.830Z,27.34
2022-08-25T11:16:17.400Z,27.42
2022-08-25T11:19:18.019Z,27.61
2022-08-25T11:22:03.792Z,27.79
2022-08-25T11:24:45.011Z,27.92
2022-08-25T11:27:18.750Z,27.98
2022-08-25T11:29:56.419Z,27.98
2022-08-25T11:32:24.786Z,27.97
2022-08-25T11:34:52.748Z,28.01
2022-08-25T11:37:23.016Z,28.08
2022-08-25T11:40:20.907Z,28.11
2022-08-25T11:43:21.924Z,28.24
2022-08-25T11:46:09.105Z,28.35
2022-08-25T11:48:42.664Z,28.39
2022-08-25T11:51:12.256Z,28.36
2022-08-25T11:53:42.308Z,28.35
2022-08-25T11:56:31.665Z,28.34
2022-08-25T11:58:59.265Z,28.39
2022-08-25T12:01:54.498Z,28.44
2022-08-25T12:04:44.440Z,28.49
2022-08-25T12:07:14.667Z,28.53
2022-08-25T12:10:03.827Z,28.43
2022-08-25T12:12:32.169Z,28.41
2022-08-25T12:15:21.188Z,28.44
2022-08-25T12:18:15.309Z,28.47
2022-08-25T12:20:56.957Z,28.45
2022-08-25T12:24:07.677Z,28.41
2022-08-25T12:26:53.698Z,28.37
2022-08-25T12:29:34.616Z,28.35
2022-08-25T12:32:13.225Z,28.51
2022-08-25T12:35:06.937Z,28.67
2022-08-25T12:37:33.499Z,28.87
2022-08-25T12:40:04.192Z,28.96
2022-08-25T12:42:35.535Z,28.96
2022-08-25T12:45:20.151Z,28.90
2022-08-25T12:47:48.369Z,28.88
2022-08-25T12:50:36.640Z,28.77
2022-08-25T12:53:27.761Z,28.72
2022-08-25T12:56:00.584Z,28.76
2022-08-25T12:58:58.311Z,28.82
2022-08-25T13:01:43.677Z,28.92
2022-08-25T13:04:34.958Z,29.08
2022-08-25T13:07:26.318Z,29.29
2022-08-25T13:10:07.990Z,29.35
2022-08-25T13:12:42.794Z,29.38
2022-08-25T13:15:14.102Z,29.46
2022-08-25T13:17:41.060Z,29.51
2022-08-25T13:20:17.591Z,29.52
2022-08-25T13:22:46.850Z,29.45
2022-08-25T13:25:23.175Z,29.30
2022-08-25T13:28:01.462Z,29.23
2022-08-25T13:30:36.163Z,29.25
2022-08-25T13:33:21.819Z,29.28
2022-08-25T13:35:52.159Z,29.38
2022-08-25T13:38:19.628Z,29.42
2022-08-25T13:40:46.363Z,29.42
2022-08-25T13:43:15.073Z,29.38
2022-08-25T13:45:47.136Z,29.37
2022-08-25T13:48:23.090Z,29.37
2022-08-25T13:50:53.120Z,29.39
2022-08-25T13:53:25.611Z,29.44
2022-08-25T13:55:54.685Z,29.57
2022-08-25T13:58:44.687Z,29.72
2022-08-25T14:01:48.620Z,29.83
2022-08-25T14:04:50.646Z,29.91
2022-08-25T14:07:19.567Z,29.95
2022-08-25T14:10:09.023Z,30.03
2022-08-25T14:12:45.315Z,30.17
2022-08-25T14:15:17.974Z,30.24
2022-08-25T14:17:58.917Z,30.32
2022-08-25T14:20:28.972Z,30.35
2022-08-25T14:22:58.322Z,30.36
2022-08-25T14:25:27.893Z,30.33
2022-08-25T14:28:10.667Z,30.23
2022-08-25T14:30:45.954Z,30.19
2022-08-25T14:33:14.392Z,30.13
2022-08-25T14:35:43.146Z,30.14
2022-08-25T14:38:17.614Z,30.18
2022-08-25T14:40:52.361Z,30.20
2022-08-25T14:43:24.027Z,30.26
2022-08-25T14:45:58.265Z,30.34
2022-08-25T14:48:44.284Z,30.46
2022-08-25T14:51:12.739Z,30.61
2022-08-25T14:53:51.537Z,30.80
2022-08-25T14:56:18.446Z,30.88
2022-08-25T14:58:50.820Z,30.93
2022-08-25T15:01:29.046Z,31.02
2022-08-25T15:04:08.487Z,31.15
2022-08-25T15:06:36.271Z,31.19
2022-08-25T15:09:13.648Z,31.21
2022-08-25T15:11:45.322Z,31.26
2022-08-25T15:14:46.310Z,31.21
2022-08-25T15:17:30.452Z,30.96
2022-08-25T15:20:06.464Z,30.80
2022-08-25T15:22:33.408Z,30.65
2022-08-25T15:25:19.365Z,30.54
2022-08-25T15:27:46.829Z,30.53
2022-08-25T15:30:14.120Z,30.48
2022-08-25T15:32:41.896Z,30.47
2022-08-25T15:35:12.526Z,30.48
2022-08-25T15:37:42.114Z,30.53
2022-08-25T15:40:26.238Z,30.58
2022-08-25T15:43:22.565Z,30.53
2022-08-25T15:45:53.221Z,30.49
2022-08-25T15:48:19.742Z,30.43
2022-08-25T15:51:12.819Z,30.44
2022-08-25T15:53:53.361Z,30.48
2022-08-25T15:56:36.775Z,30.54
2022-08-25T15:59:29.181Z,30.63
2022-08-25T16:02:30.507Z,30.72
2022-08-25T16:04:59.679Z,30.84
2022-08-25T16:07:26.667Z,30.82
2022-08-25T16:09:57.631Z,30.86
2022-08-25T16:12:25.457Z,30.91
2022-08-25T16:15:00.678Z,30.93
2022-08-25T16:17:43.647Z,30.91
2022-08-25T16:20:30.092Z,30.90
2022-08-25T16:23:10.715Z,30.88
2022-08-25T16:26:53.148Z,30.93
2022-08-25T16:29:22.635Z,30.89
2022-08-25T16:31:53.435Z,30.84
2022-08-25T16:34:22.235Z,30.84
2022-08-25T16:36:51.878Z,30.86
2022-08-25T16:39:19.848Z,30.82
2022-08-25T16:41:47.269Z,30.76
2022-08-25T16:44:13.749Z,30.72
2022-08-25T16:46:41.817Z,30.63
2022-08-25T16:49:11.947Z,30.54
2022-08-25T16:51:38.766Z,30.51
2022-08-25T16:54:25.725Z,30.49
2022-08-25T16:56:55.045Z,30.40
2022-08-25T16:59:23.555Z,30.31
2022-08-25T17:01:50.967Z,30.23
2022-08-25T17:04:17.709Z,30.18
2022-08-25T17:06:49.362Z,30.13
2022-08-25T17:09:22.904Z,30.06
2022-08-25T17:11:54.361Z,30.04
2022-08-25T17:14:21.472Z,29.96
2022-08-25T17:16:48.555Z,29.94
2022-08-25T17:19:18.932Z,29.90
2022-08-25T17:21:46.637Z,29.86
2022-08-25T17:24:14.146Z,29.81
2022-08-25T17:26:42.187Z,29.78
2022-08-25T17:29:09.369Z,29.76
2022-08-25T17:31:39.454Z,29.71
2022-08-25T17:34:08.122Z,29.67
2022-08-25T17:36:35.331Z,29.64
2022-08-25T17:39:03.128Z,29.58
2022-08-25T17:41:30.072Z,29.54
2022-08-25T17:43:57.111Z,29.48
2022-08-25T17:46:23.969Z,29.39
2022-08-25T17:48:51.152Z,29.31
2022-08-25T17:51:17.672Z,29.21
2022-08-25T17:53:44.329Z,29.15
2022-08-25T17:56:13.999Z,29.07
2022-08-25T17:58:42.127Z,28.98
2022-08-25T18:01:16.231Z,28.89
2022-08-25T18:03:43.450Z,28.79
2022-08-25T18:06:12.031Z,28.71
2022-08-25T18:08:43.406Z,28.61
2022-08-25T18:11:09.899Z,28.50
2022-08-25T18:13:37.998Z,28.40
2022-08-25T18:16:04.849Z,28.27
2022-08-25T18:18:34.294Z,28.16
2022-08-25T18:21:01.558Z,28.04
2022-08-25T18:23:28.558Z,27.92
2022-08-25T18:26:00.776Z,27.79
2022-08-25T18:28:28.722Z,27.69
2022-08-25T18:30:55.496Z,27.60
2022-08-25T18:33:22.862Z,27.51
2022-08-25T18:35:49.318Z,27.40
2022-08-25T18:38:34.246Z,27.30
2022-08-25T18:41:04.738Z,27.19
2022-08-25T18:43:31.996Z,27.12
2022-08-25T18:46:01.536Z,27.06
2022-08-25T18:48:28.209Z,27.01
2022-08-25T18:50:55.879Z,26.97
2022-08-25T18:53:30.474Z,26.95
2022-08-25T18:56:04.047Z,26.88
2022-08-25T18:58:31.540Z,26.80
2022-08-25T19:00:58.022Z,26.74
2022-08-25T19:03:24.520Z,26.63
2022-08-25T19:05:57.405Z,26.55
2022-08-25T19:08:25.071Z,26.47
2022-08-25T19:10:53.436Z,26.42
2022-08-25T19:13:22.700Z,26.36
2022-08-25T19:15:50.909Z,26.30
2022-08-25T19:18:18.153Z,26.24
2022-08-25T19:20:44.686Z,26.21
2022-08-25T19:23:11.721Z,26.15
2022-08-25T19:25:41.628Z,26.11
2022-08-25T19:28:12.086Z,26.06
2022-08-25T19:30:50.451Z,25.99
2022-08-25T19:33:42.366Z,25.96
2022-08-25T19:36:11.589Z,25.90
2022-08-25T19:38:44.013Z,25.84
2022-08-25T19:41:14.574Z,25.82
2022-08-25T19:44:11.985Z,25.76
2022-08-25T19:46:58.245Z,25.71
2022-08-25T19:49:28.246Z,25.68
2022-08-25T19:51:59.000Z,25.66
2022-08-25T19:54:37.921Z,25.64
2022-08-25T19:57:10.594Z,25.60
2022-08-25T19:59:43.332Z,25.57
2022-08-25T20:02:19.720Z,25.52
2022-08-25T20:04:50.181Z,25.50
2022-08-25T20:07:22.694Z,25.49
2022-08-25T20:09:51.399Z,25.49
2022-08-25T20:12:24.191Z,25.46
2022-08-25T20:14:51.858Z,25.44
2022-08-25T20:17:24.623Z,25.40
2022-08-25T20:19:55.338Z,25.39
2022-08-25T20:22:26.161Z,25.35
2022-08-25T20:25:00.249Z,25.32
2022-08-25T20:27:34.981Z,25.29
2022-08-25T20:30:07.252Z,25.28
2022-08-25T20:32:59.933Z,25.25
2022-08-25T20:35:28.228Z,25.24
2022-08-25T20:37:56.402Z,25.23
2022-08-25T20:40:30.256Z,25.23
2022-08-25T20:43:00.398Z,25.20
2022-08-25T20:45:34.835Z,25.21
2022-08-25T20:48:01.692Z,25.24
2022-08-25T20:50:28.344Z,25.26
2022-08-25T20:52:56.910Z,25.29
2022-08-25T20:55:24.106Z,25.31
2022-08-25T20:57:50.655Z,25.30
2022-08-25T21:00:17.752Z,25.29
2022-08-25T21:02:46.115Z,25.29
2022-08-25T21:05:12.856Z,25.28
2022-08-25T21:07:39.342Z,25.24
2022-08-25T21:10:10.334Z,25.16
2022-08-25T21:12:38.136Z,25.13
2022-08-25T21:15:05.204Z,25.07
2022-08-25T21:17:33.510Z,24.97
2022-08-25T21:19:59.964Z,24.92
2022-08-25T21:22:40.061Z,24.86
2022-08-25T21:25:07.968Z,24.82
2022-08-25T21:27:34.452Z,24.73
2022-08-25T21:30:01.144Z,24.67
2022-08-25T21:32:27.662Z,24.61
2022-08-25T21:34:55.524Z,24.56
2022-08-25T21:37:23.514Z,24.51
2022-08-25T21:39:50.509Z,24.48
2022-08-25T21:42:17.280Z,24.46
2022-08-25T21:44:43.795Z,24.40
2022-08-25T21:47:10.751Z,24.37
2022-08-25T21:49:37.421Z,24.34
2022-08-25T21:52:04.552Z,24.31
2022-08-25T21:54:31.644Z,24.30
2022-08-25T21:57:04.210Z,24.28
2022-08-25T21:59:37.184Z,24.26
2022-08-25T22:02:07.765Z,24.24
2022-08-25T22:04:36.784Z,24.22
2022-08-25T22:07:16.261Z,24.16
2022-08-25T22:09:42.743Z,24.17
2022-08-25T22:12:09.273Z,24.19
2022-08-25T22:14:36.553Z,24.19
2022-08-25T22:17:04.029Z,24.18
2022-08-25T22:19:30.627Z,24.18
2022-08-25T22:22:00.223Z,24.19
2022-08-25T22:24:28.064Z,24.17
2022-08-25T22:26:55.575Z,24.17
2022-08-25T22:29:25.486Z,24.16
2022-08-25T22:32:00.134Z,24.15
2022-08-25T22:34:30.554Z,24.18
2022-08-25T22:36:59.771Z,24.17
2022-08-25T22:39:27.351Z,24.16
2022-08-25T22:41:53.895Z,24.15
2022-08-25T22:44:20.367Z,24.14
2022-08-25T22:46:47.458Z,24.12
2022-08-25T22:49:14.859Z,24.12
2022-08-25T22:51:41.335Z,24.13
2022-08-25T22:54:09.652Z,24.13
2022-08-25T22:56:37.293Z,24.13
2022-08-25T22:59:07.481Z,24.11
2022-08-25T23:01:34.377Z,24.12
2022-08-25T23:04:01.938Z,24.09
2022-08-25T23:06:29.167Z,24.07
2022-08-25T23:08:56.324Z,24.05
2022-08-25T23:11:24.351Z,24.03
2022-08-25T23:13:54.720Z,24.03
2022-08-25T23:16:22.084Z,24.00
2022-08-25T23:18:48.734Z,23.98
2022-08-25T23:21:37.844Z,23.94
2022-08-25T23:24:08.781Z,23.93
2022-08-25T23:26:37.694Z,23.89
2022-08-25T23:29:17.878Z,23.87
2022-08-25T23:31:45.449Z,23.85
2022-08-25T23:34:37.460Z,23.80
2022-08-25T23:37:07.656Z,23.79
2022-08-25T23:39:34.544Z,23.77
2022-08-25T23:42:09.414Z,23.74
2022-08-25T23:44:36.827Z,23.74
2022-08-25T23:47:07.003Z,23.73
2022-08-25T23:49:33.649Z,23.68
2022-08-25T23:52:00.137Z,23.65
2022-08-25T23:54:30.808Z,23.63
2022-08-25T23:56:58.068Z,23.64
2022-08-25T23:59:30.225Z,23.62
