createdAt,value
2023-05-01T00:02:24.041Z,2.35
2023-05-01T00:04:50.700Z,2.38
2023-05-01T00:07:17.498Z,2.10
2023-05-01T00:09:44.018Z,2.33
2023-05-01T00:12:11.573Z,2.72
2023-05-01T00:14:38.054Z,2.90
2023-05-01T00:17:04.587Z,2.38
2023-05-01T00:19:31.094Z,2.65
2023-05-01T00:21:57.547Z,2.30
2023-05-01T00:24:24.229Z,2.65
2023-05-01T00:26:50.696Z,2.70
2023-05-01T00:29:17.282Z,2.70
2023-05-01T00:31:44.061Z,2.40
2023-05-01T00:34:11.589Z,2.55
2023-05-01T00:36:39.443Z,2.58
2023-05-01T00:39:07.910Z,2.50
2023-05-01T00:41:35.091Z,2.45
2023-05-01T00:44:01.806Z,3.05
2023-05-01T00:46:30.521Z,2.97
2023-05-01T00:48:58.972Z,2.22
2023-05-01T00:51:29.114Z,2.65
2023-05-01T00:53:56.456Z,2.95
2023-05-01T00:56:23.031Z,2.78
2023-05-01T00:58:54.242Z,3.08
2023-05-01T01:01:21.780Z,3.58
2023-05-01T01:03:48.810Z,3.75
2023-05-01T01:06:21.387Z,3.08
2023-05-01T01:09:09.150Z,2.90
2023-05-01T01:11:48.714Z,2.97
2023-05-01T01:14:25.681Z,3.10
2023-05-01T01:16:59.463Z,3.35
2023-05-01T01:20:04.027Z,3.20
2023-05-01T01:22:32.289Z,3.58
2023-05-01T01:24:59.277Z,3.45
2023-05-01T01:28:03.999Z,3.67
2023-05-01T01:30:56.777Z,3.55
2023-05-01T01:33:58.087Z,3.88
2023-05-01T01:36:46.761Z,3.78
2023-05-01T01:39:31.933Z,3.33
2023-05-01T01:42:00.381Z,3.38
2023-05-01T01:44:41.972Z,3.67
2023-05-01T01:47:12.290Z,3.63
2023-05-01T01:49:44.659Z,3.50
2023-05-01T01:52:14.279Z,3.85
2023-05-01T01:54:50.594Z,3.63
2023-05-01T01:57:19.471Z,3.40
2023-05-01T01:59:47.508Z,3.45
2023-05-01T02:02:17.354Z,3.60
2023-05-01T02:04:45.442Z,3.83
2023-05-01T02:07:14.377Z,3.88
2023-05-01T02:09:42.150Z,3.40
2023-05-01T02:12:09.881Z,3.60
2023-05-01T02:14:38.708Z,3.95
2023-05-01T02:17:06.324Z,4.20
2023-05-01T02:19:34.486Z,3.80
2023-05-01T02:22:03.007Z,4.65
2023-05-01T02:24:32.069Z,4.40
2023-05-01T02:27:08.446Z,4.80
2023-05-01T02:29:35.961Z,3.55
2023-05-01T02:32:02.989Z,3.40
2023-05-01T02:34:29.533Z,3.75
2023-05-01T02:36:56.188Z,3.55
2023-05-01T02:39:22.862Z,3.92
2023-05-01T02:41:51.287Z,3.75
2023-05-01T02:44:19.042Z,3.67
2023-05-01T02:46:48.477Z,3.80
2023-05-01T02:49:17.917Z,3.78
2023-05-01T02:51:46.932Z,4.07
2023-05-01T02:54:13.979Z,4.53
2023-05-01T02:56:40.479Z,4.40
2023-05-01T02:59:07.096Z,3.95
2023-05-01T03:01:34.036Z,4.03
2023-05-01T03:04:01.150Z,3.95
2023-05-01T03:06:29.303Z,4.32
2023-05-01T03:08:55.831Z,4.15
2023-05-01T03:11:24.468Z,4.70
2023-05-01T03:13:51.316Z,4.45
2023-05-01T03:16:17.868Z,4.20
2023-05-01T03:18:44.432Z,4.55
2023-05-01T03:21:12.741Z,4.40
2023-05-01T03:23:39.310Z,4.10
2023-05-01T03:26:06.731Z,4.68
2023-05-01T03:28:33.382Z,4.43
2023-05-01T03:30:59.961Z,4.63
2023-05-01T03:33:26.744Z,4.40
2023-05-01T03:36:05.699Z,4.43
2023-05-01T03:38:32.284Z,4.10
2023-05-01T03:40:59.953Z,4.28
2023-05-01T03:43:26.589Z,4.25
2023-05-01T03:45:53.244Z,4.30
2023-05-01T03:48:20.304Z,3.88
2023-05-01T03:50:47.707Z,4.88
2023-05-01T03:53:14.694Z,4.50
2023-05-01T03:55:41.223Z,4.72
2023-05-01T03:58:07.887Z,4.85
2023-05-01T04:00:34.534Z,3.90
2023-05-01T04:03:01.260Z,4.65
2023-05-01T04:05:27.872Z,3.97
2023-05-01T04:07:54.391Z,4.80
2023-05-01T04:10:20.898Z,4.90
2023-05-01T04:12:47.345Z,4.35
2023-05-01T04:15:15.494Z,4.22
2023-05-01T04:17:43.858Z,4.80
2023-05-01T04:20:11.092Z,4.85
2023-05-01T04:22:37.990Z,4.57
2023-05-01T04:25:04.840Z,4.43
2023-05-01T04:27:31.775Z,4.80
2023-05-01T04:29:58.817Z,4.70
2023-05-01T04:32:29.546Z,4.90
2023-05-01T04:34:56.283Z,4.45
2023-05-01T04:37:22.746Z,4.47
2023-05-01T04:39:49.303Z,4.40
2023-05-01T04:42:15.845Z,4.90
2023-05-01T04:44:42.892Z,3.90
2023-05-01T04:47:09.523Z,4.45
2023-05-01T04:49:36.075Z,4.90
2023-05-01T04:52:02.620Z,4.10
2023-05-01T04:54:29.187Z,4.22
2023-05-01T04:56:55.826Z,4.82
2023-05-01T04:59:22.332Z,4.40
2023-05-01T05:01:48.845Z,4.72
2023-05-01T05:04:15.379Z,4.80
2023-05-01T05:06:41.880Z,4.20
2023-05-01T05:09:08.592Z,4.00
2023-05-01T05:11:35.228Z,3.85
2023-05-01T05:14:01.718Z,4.18
2023-05-01T05:16:28.319Z,4.40
2023-05-01T05:18:58.007Z,4.85
2023-05-01T05:21:24.528Z,4.60
2023-05-01T05:23:51.183Z,4.57
2023-05-01T05:26:18.618Z,4.40
2023-05-01T05:28:45.660Z,4.10
2023-05-01T05:31:12.616Z,4.22
2023-05-01T05:33:39.367Z,4.68
2023-05-01T05:36:06.762Z,4.95
2023-05-01T05:38:33.331Z,5.63
2023-05-01T05:41:00.989Z,4.80
2023-05-01T05:43:28.269Z,5.47
2023-05-01T05:46:01.072Z,5.93
2023-05-01T05:48:27.947Z,6.88
2023-05-01T05:50:54.614Z,5.95
2023-05-01T05:53:22.457Z,6.10
2023-05-01T05:55:50.862Z,6.03
2023-05-01T05:58:20.068Z,6.10
2023-05-01T06:00:48.439Z,5.55
2023-05-01T06:03:16.200Z,6.43
2023-05-01T06:05:43.837Z,6.63
2023-05-01T06:08:10.531Z,5.22
2023-05-01T06:10:39.799Z,5.88
2023-05-01T06:13:13.977Z,5.68
2023-05-01T06:15:41.531Z,6.13
2023-05-01T06:18:08.316Z,6.47
2023-05-01T06:20:35.535Z,6.50
2023-05-01T06:23:02.016Z,6.40
2023-05-01T06:25:28.615Z,6.30
2023-05-01T06:27:55.087Z,6.97
2023-05-01T06:30:21.984Z,6.63
2023-05-01T06:32:48.976Z,6.78
2023-05-01T06:35:15.660Z,7.20
2023-05-01T06:37:42.326Z,6.85
2023-05-01T06:40:09.876Z,6.32
2023-05-01T06:42:39.699Z,6.65
2023-05-01T06:45:07.620Z,5.60
2023-05-01T06:47:34.425Z,6.25
2023-05-01T06:50:03.648Z,6.82
2023-05-01T06:52:31.674Z,7.13
2023-05-01T06:54:58.125Z,6.22
2023-05-01T06:57:24.628Z,7.43
2023-05-01T06:59:51.081Z,7.25
2023-05-01T07:02:18.516Z,6.88
2023-05-01T07:04:45.291Z,7.03
2023-05-01T07:07:12.185Z,7.00
2023-05-01T07:09:38.890Z,7.07
2023-05-01T07:12:06.379Z,6.50
2023-05-01T07:14:35.842Z,6.53
2023-05-01T07:17:03.237Z,7.10
2023-05-01T07:19:29.802Z,6.93
2023-05-01T07:21:56.411Z,8.07
2023-05-01T07:24:22.993Z,8.65
2023-05-01T07:26:49.770Z,6.30
2023-05-01T07:29:16.631Z,6.95
2023-05-01T07:31:45.863Z,6.47
2023-05-01T07:34:12.954Z,6.18
2023-05-01T07:36:39.641Z,6.28
2023-05-01T07:39:08.225Z,6.38
2023-05-01T07:41:34.757Z,6.43
2023-05-01T07:44:01.650Z,8.18
2023-05-01T07:46:28.286Z,6.97
2023-05-01T07:48:54.946Z,7.40
2023-05-01T07:51:22.023Z,6.05
2023-05-01T07:53:49.336Z,6.15
2023-05-01T07:56:16.853Z,6.53
2023-05-01T07:58:44.034Z,7.88
2023-05-01T08:01:10.784Z,8.82
2023-05-01T08:03:37.951Z,5.50
2023-05-01T08:06:05.334Z,5.80
2023-05-01T08:08:31.904Z,6.80
2023-05-01T08:10:58.431Z,5.32
2023-05-01T08:13:25.037Z,4.68
2023-05-01T08:15:52.542Z,7.65
2023-05-01T08:18:21.683Z,5.57
2023-05-01T08:20:48.743Z,5.32
2023-05-01T08:23:17.034Z,5.70
2023-05-01T08:25:46.758Z,5.30
2023-05-01T08:28:14.804Z,4.88
2023-05-01T08:30:41.333Z,5.15
2023-05-01T08:33:07.923Z,4.68
2023-05-01T08:35:34.471Z,4.47
2023-05-01T08:38:02.338Z,5.22
2023-05-01T08:40:33.304Z,4.68
2023-05-01T08:43:02.296Z,4.57
2023-05-01T08:45:31.141Z,4.07
2023-05-01T08:47:58.949Z,5.15
2023-05-01T08:50:27.532Z,4.10
2023-05-01T08:52:56.126Z,4.60
2023-05-01T08:55:23.483Z,3.90
2023-05-01T08:57:51.530Z,4.43
2023-05-01T09:00:20.174Z,5.20
2023-05-01T09:02:49.425Z,5.00
2023-05-01T09:05:17.341Z,4.00
2023-05-01T09:07:48.562Z,4.35
2023-05-01T09:10:19.142Z,3.88
2023-05-01T09:12:49.668Z,4.03
2023-05-01T09:15:16.645Z,4.13
2023-05-01T09:17:44.978Z,3.50
2023-05-01T09:20:11.991Z,3.58
2023-05-01T09:22:38.868Z,3.50
2023-05-01T09:25:05.952Z,3.70
2023-05-01T09:27:35.824Z,3.88
2023-05-01T09:30:06.040Z,4.40
2023-05-01T09:32:32.717Z,4.82
2023-05-01T09:35:14.018Z,3.83
2023-05-01T09:37:41.267Z,4.00
2023-05-01T09:40:12.802Z,6.20
2023-05-01T09:45:17.478Z,3.28
2023-05-01T09:47:45.719Z,3.15
2023-05-01T09:50:33.644Z,3.13
2023-05-01T09:53:05.247Z,3.90
2023-05-01T09:58:01.518Z,3.78
2023-05-01T10:00:28.010Z,3.00
2023-05-01T10:02:55.012Z,4.00
2023-05-01T10:05:22.998Z,3.20
2023-05-01T10:07:59.539Z,3.40
2023-05-01T10:10:26.311Z,3.95
2023-05-01T10:12:53.012Z,3.22
2023-05-01T10:15:25.966Z,3.55
2023-05-01T10:17:53.993Z,3.05
2023-05-01T10:20:21.164Z,2.85
2023-05-01T10:22:48.885Z,5.50
2023-05-01T10:25:17.435Z,5.30
2023-05-01T10:27:44.049Z,3.35
2023-05-01T10:30:11.408Z,3.20
2023-05-01T10:32:41.862Z,3.70
2023-05-01T10:35:19.524Z,3.63
2023-05-01T10:37:58.597Z,3.28
2023-05-01T10:40:40.634Z,3.08
2023-05-01T10:43:19.590Z,3.33
2023-05-01T10:45:48.537Z,2.88
2023-05-01T10:48:37.845Z,3.08
2023-05-01T10:51:15.510Z,3.40
2023-05-01T10:53:43.436Z,3.40
2023-05-01T10:56:24.139Z,3.30
2023-05-01T10:58:53.725Z,3.30
2023-05-01T11:01:29.198Z,2.92
2023-05-01T11:03:56.881Z,3.20
2023-05-01T11:06:24.287Z,3.35
2023-05-01T11:08:51.059Z,3.10
2023-05-01T11:11:21.354Z,3.88
2023-05-01T11:14:05.014Z,3.60
2023-05-01T11:16:41.880Z,3.58
2023-05-01T11:19:31.584Z,2.80
2023-05-01T11:21:58.308Z,3.45
2023-05-01T11:24:33.958Z,2.78
2023-05-01T11:27:01.308Z,3.00
2023-05-01T11:29:33.111Z,2.90
2023-05-01T11:32:00.808Z,2.85
2023-05-01T11:34:28.103Z,3.10
2023-05-01T11:36:54.616Z,2.78
2023-05-01T11:39:22.193Z,2.60
2023-05-01T11:41:48.856Z,3.00
2023-05-01T11:44:17.546Z,2.92
2023-05-01T11:46:44.449Z,3.25
2023-05-01T11:49:11.518Z,3.30
2023-05-01T11:51:38.044Z,3.30
2023-05-01T11:54:16.222Z,2.75
2023-05-01T11:56:42.906Z,3.20
2023-05-01T11:59:18.933Z,3.28
2023-05-01T12:01:46.699Z,3.50
2023-05-01T12:04:23.023Z,3.15
2023-05-01T12:06:50.378Z,3.28
2023-05-01T12:09:18.002Z,3.08
2023-05-01T12:11:46.165Z,2.90
2023-05-01T12:14:18.116Z,2.95
2023-05-01T12:16:45.210Z,2.97
2023-05-01T12:19:14.927Z,3.00
2023-05-01T12:21:41.920Z,2.78
2023-05-01T12:24:10.728Z,3.10
2023-05-01T12:40:33.419Z,3.58
2023-05-01T12:43:00.605Z,3.38
2023-05-01T12:45:29.291Z,3.20
2023-05-01T12:47:55.957Z,3.08
2023-05-01T12:50:22.697Z,3.10
2023-05-01T12:52:49.357Z,3.25
2023-05-01T12:55:16.376Z,3.22
2023-05-01T12:57:54.361Z,3.13
2023-05-01T13:00:21.254Z,3.08
2023-05-01T13:02:48.858Z,3.17
2023-05-01T13:05:15.502Z,3.45
2023-05-01T13:07:48.347Z,3.22
2023-05-01T13:10:19.864Z,3.40
2023-05-01T13:15:21.726Z,3.20
2023-05-01T13:17:48.522Z,3.50
2023-05-01T13:20:26.938Z,3.33
2023-05-01T13:22:53.706Z,3.38
2023-05-01T13:25:26.720Z,3.00
2023-05-01T13:27:54.157Z,3.20
2023-05-01T13:30:30.972Z,3.83
2023-05-01T13:32:57.523Z,3.20
2023-05-01T13:35:35.797Z,2.92
2023-05-01T13:38:03.492Z,3.30
2023-05-01T13:40:34.234Z,3.50
2023-05-01T13:43:00.966Z,3.38
2023-05-01T13:45:27.741Z,4.28
2023-05-01T13:47:56.618Z,3.80
2023-05-01T13:50:23.174Z,4.10
2023-05-01T13:52:49.697Z,4.15
2023-05-01T13:55:17.595Z,4.93
2023-05-01T13:57:46.251Z,4.45
2023-05-01T14:00:18.695Z,4.57
2023-05-01T14:02:48.702Z,4.15
2023-05-01T14:05:16.299Z,4.60
2023-05-01T14:07:55.145Z,4.80
2023-05-01T14:10:23.084Z,4.78
2023-05-01T14:12:58.847Z,4.03
2023-05-01T14:15:25.903Z,4.80
2023-05-01T14:17:55.613Z,4.35
2023-05-01T14:20:25.436Z,4.93
2023-05-01T14:22:53.379Z,5.30
2023-05-01T14:25:31.283Z,4.25
2023-05-01T14:27:59.535Z,4.80
2023-05-01T14:30:33.821Z,4.72
2023-05-01T14:33:09.517Z,4.72
2023-05-01T14:35:43.811Z,5.00
2023-05-01T14:38:13.405Z,4.25
2023-05-01T14:40:41.897Z,5.20
2023-05-01T14:43:13.527Z,4.20
2023-05-01T14:45:49.794Z,4.50
2023-05-01T14:48:30.127Z,4.28
2023-05-01T14:50:58.042Z,4.60
2023-05-01T14:53:27.360Z,4.72
2023-05-01T14:55:55.240Z,4.50
2023-05-01T14:58:22.478Z,5.30
2023-05-01T15:00:49.012Z,4.47
2023-05-01T15:03:15.638Z,4.88
2023-05-01T15:05:42.221Z,4.85
2023-05-01T15:08:09.344Z,4.68
2023-05-01T15:10:36.027Z,4.10
2023-05-01T15:13:09.340Z,4.30
2023-05-01T15:15:36.491Z,4.20
2023-05-01T15:18:04.127Z,4.63
2023-05-01T15:20:31.354Z,4.63
2023-05-01T15:22:58.822Z,6.18
2023-05-01T15:25:25.312Z,4.50
2023-05-01T15:27:51.954Z,4.78
2023-05-01T15:30:18.477Z,4.80
2023-05-01T15:32:45.232Z,5.30
2023-05-01T15:35:16.628Z,5.32
2023-05-01T15:37:46.187Z,5.45
2023-05-01T15:40:13.041Z,5.05
2023-05-01T15:42:48.131Z,4.95
2023-05-01T15:45:15.733Z,5.25
2023-05-01T15:47:42.995Z,6.03
2023-05-01T15:50:13.625Z,5.15
2023-05-01T15:52:40.370Z,4.90
2023-05-01T15:55:07.404Z,5.10
2023-05-01T15:57:35.936Z,5.10
2023-05-01T16:00:09.393Z,5.00
2023-05-01T16:02:35.992Z,4.97
2023-05-01T16:05:05.569Z,5.88
2023-05-01T16:07:33.915Z,6.47
2023-05-01T16:10:00.794Z,4.82
2023-05-01T16:12:28.806Z,5.63
2023-05-01T16:14:55.521Z,5.65
2023-05-01T16:17:22.499Z,4.90
2023-05-01T16:19:49.573Z,6.90
2023-05-01T16:22:16.870Z,6.90
2023-05-01T16:24:43.618Z,6.63
2023-05-01T16:27:13.142Z,6.72
2023-05-01T16:29:39.812Z,7.63
2023-05-01T16:32:11.354Z,6.47
2023-05-01T16:34:40.115Z,5.97
2023-05-01T16:37:06.682Z,5.68
2023-05-01T16:40:15.097Z,7.05
2023-05-01T16:42:42.419Z,6.30
2023-05-01T16:45:09.517Z,6.70
2023-05-01T16:47:36.609Z,7.85
2023-05-01T16:50:07.431Z,7.03
2023-05-01T16:52:33.889Z,6.38
2023-05-01T16:55:28.087Z,5.72
2023-05-01T16:57:54.555Z,5.80
2023-05-01T17:00:24.356Z,5.40
2023-05-01T17:02:52.393Z,5.72
2023-05-01T17:05:21.996Z,5.53
2023-05-01T17:07:48.608Z,6.25
2023-05-01T17:10:16.222Z,6.68
2023-05-01T17:12:42.770Z,6.18
2023-05-01T17:15:09.892Z,5.88
2023-05-01T17:17:39.194Z,6.30
2023-05-01T17:20:07.500Z,5.32
2023-05-01T17:22:34.988Z,5.30
2023-05-01T17:25:03.007Z,5.35
2023-05-01T17:27:37.846Z,5.18
2023-05-01T17:30:06.037Z,5.50
2023-05-01T17:32:37.034Z,6.93
2023-05-01T17:35:04.995Z,6.43
2023-05-01T17:37:31.673Z,5.80
2023-05-01T17:39:58.359Z,5.40
2023-05-01T17:42:24.933Z,5.28
2023-05-01T17:44:51.358Z,6.93
2023-05-01T17:47:17.922Z,8.55
2023-05-01T17:49:44.407Z,7.38
2023-05-01T17:52:11.178Z,5.68
2023-05-01T17:54:38.521Z,6.82
2023-05-01T17:57:05.370Z,6.20
2023-05-01T17:59:31.900Z,5.10
2023-05-01T18:01:58.514Z,5.22
2023-05-01T18:04:25.159Z,5.60
2023-05-01T18:06:51.723Z,4.82
2023-05-01T18:09:25.437Z,5.13
2023-05-01T18:11:51.882Z,4.70
2023-05-01T18:14:18.828Z,5.28
2023-05-01T18:16:45.423Z,6.07
2023-05-01T18:19:11.930Z,5.50
2023-05-01T18:21:38.911Z,4.97
2023-05-01T18:24:06.793Z,4.93
2023-05-01T18:26:33.541Z,4.90
2023-05-01T18:29:00.735Z,5.18
2023-05-01T18:31:27.428Z,5.43
2023-05-01T18:34:01.603Z,4.35
2023-05-01T18:36:28.455Z,4.55
2023-05-01T18:38:55.761Z,5.10
2023-05-01T18:41:25.769Z,5.07
2023-05-01T18:43:55.552Z,5.00
2023-05-01T18:46:30.855Z,5.63
2023-05-01T18:48:57.329Z,5.85
2023-05-01T18:51:23.883Z,5.03
2023-05-01T18:53:50.368Z,4.93
2023-05-01T18:56:17.407Z,4.47
2023-05-01T18:58:43.940Z,5.47
2023-05-01T19:01:10.449Z,5.50
2023-05-01T19:03:37.025Z,5.03
2023-05-01T19:06:03.743Z,5.10
2023-05-01T19:08:31.698Z,4.50
2023-05-01T19:10:58.535Z,4.05
2023-05-01T19:13:25.053Z,4.35
2023-05-01T19:15:51.581Z,5.10
2023-05-01T19:18:18.172Z,4.72
2023-05-01T19:20:45.872Z,4.63
2023-05-01T19:23:12.521Z,5.55
2023-05-01T19:25:38.974Z,4.80
2023-05-01T19:28:05.448Z,4.40
2023-05-01T19:30:31.933Z,4.95
2023-05-01T19:33:06.643Z,4.70
2023-05-01T19:35:33.145Z,4.85
2023-05-01T19:38:03.804Z,5.63
2023-05-01T19:40:30.319Z,6.10
2023-05-01T19:42:56.841Z,5.75
2023-05-01T19:45:23.308Z,5.40
2023-05-01T19:47:49.812Z,5.60
2023-05-01T19:50:19.122Z,4.50
2023-05-01T19:52:45.620Z,4.07
2023-05-01T19:55:18.107Z,4.50
2023-05-01T19:57:44.716Z,4.60
2023-05-01T20:00:14.554Z,4.43
2023-05-01T20:02:43.383Z,4.20
2023-05-01T20:05:10.874Z,4.43
2023-05-01T20:07:37.348Z,4.10
2023-05-01T20:10:04.998Z,4.53
2023-05-01T20:12:32.490Z,3.53
2023-05-01T20:15:03.130Z,4.07
2023-05-01T20:17:31.650Z,4.45
2023-05-01T20:20:00.400Z,4.25
2023-05-01T20:22:27.165Z,4.32
2023-05-01T20:24:53.673Z,4.22
2023-05-01T20:27:20.222Z,4.70
2023-05-01T20:29:46.800Z,4.18
2023-05-01T20:32:13.484Z,4.05
2023-05-01T20:34:39.942Z,4.18
2023-05-01T20:37:06.974Z,3.88
2023-05-01T20:39:33.423Z,4.30
2023-05-01T20:42:00.860Z,4.28
2023-05-01T20:44:27.745Z,4.93
2023-05-01T20:46:54.238Z,4.32
2023-05-01T20:49:36.921Z,4.55
2023-05-01T20:52:03.374Z,5.07
2023-05-01T20:54:32.692Z,5.60
2023-05-01T20:57:00.035Z,5.15
2023-05-01T20:59:26.669Z,5.75
2023-05-01T21:01:53.249Z,5.13
2023-05-01T21:04:22.221Z,5.00
2023-05-01T21:06:48.861Z,4.70
2023-05-01T21:09:16.591Z,5.22
2023-05-01T21:11:43.034Z,5.10
2023-05-01T21:14:09.574Z,4.90
2023-05-01T21:16:45.195Z,6.18
2023-05-01T21:19:12.972Z,4.75
2023-05-01T21:21:39.494Z,5.20
2023-05-01T21:24:07.802Z,4.70
2023-05-01T21:26:34.684Z,5.07
2023-05-01T21:29:01.200Z,5.25
2023-05-01T21:31:31.238Z,5.10
2023-05-01T21:34:02.535Z,5.00
2023-05-01T21:36:29.386Z,5.43
2023-05-01T21:38:56.486Z,4.78
2023-05-01T21:41:22.993Z,5.57
2023-05-01T21:43:49.531Z,5.00
2023-05-01T21:46:18.508Z,5.32
2023-05-01T21:48:53.356Z,5.03
2023-05-01T21:51:26.977Z,5.97
2023-05-01T21:53:53.429Z,5.53
2023-05-01T21:56:23.497Z,5.20
2023-05-01T21:58:51.208Z,5.65
2023-05-01T22:01:20.982Z,5.18
2023-05-01T22:03:48.376Z,5.57
2023-05-01T22:06:15.006Z,4.97
2023-05-01T22:08:42.782Z,4.88
2023-05-01T22:11:09.687Z,6.72
2023-05-01T22:13:36.204Z,5.63
2023-05-01T22:16:02.905Z,5.40
2023-05-01T22:18:35.680Z,5.22
2023-05-01T22:21:03.462Z,5.75
2023-05-01T22:23:29.968Z,5.45
2023-05-01T22:26:01.165Z,5.65
2023-05-01T22:28:27.735Z,5.68
2023-05-01T22:30:54.528Z,5.90
2023-05-01T22:33:21.158Z,6.10
2023-05-01T22:35:48.788Z,5.70
2023-05-01T22:38:15.243Z,5.72
2023-05-01T22:40:42.482Z,5.63
2023-05-01T22:43:11.007Z,5.82
2023-05-01T22:45:38.694Z,5.38
2023-05-01T22:48:07.349Z,5.97
2023-05-01T22:50:34.725Z,5.72
2023-05-01T22:53:01.493Z,5.90
2023-05-01T22:55:28.362Z,6.40
2023-05-01T22:57:54.860Z,7.30
2023-05-01T23:00:22.225Z,6.25
2023-05-01T23:02:48.804Z,6.90
2023-05-01T23:05:15.617Z,5.97
2023-05-01T23:07:48.478Z,5.95
2023-05-01T23:10:15.454Z,6.65
2023-05-01T23:12:44.434Z,6.88
2023-05-01T23:15:13.713Z,6.13
2023-05-01T23:17:40.377Z,5.57
2023-05-01T23:20:09.392Z,6.00
2023-05-01T23:22:40.433Z,5.55
2023-05-01T23:25:07.600Z,7.55
2023-05-01T23:27:37.809Z,6.05
2023-05-01T23:32:33.594Z,5.90
2023-05-01T23:35:04.883Z,6.75
2023-05-01T23:37:39.611Z,6.00
2023-05-01T23:40:07.242Z,5.20
2023-05-01T23:42:35.413Z,6.47
2023-05-01T23:45:02.105Z,6.25
2023-05-01T23:47:29.664Z,6.85
2023-05-01T23:49:56.624Z,6.00
2023-05-01T23:52:23.312Z,6.65
2023-05-01T23:54:49.893Z,6.00
2023-05-01T23:57:16.491Z,5.13
2023-05-01T23:59:48.798Z,5.53
