createdAt,value
2023-01-19T00:02:55.563Z,-21.27
2023-01-19T00:05:58.981Z,-21.34
2023-01-19T00:09:02.803Z,-21.33
2023-01-19T00:12:06.794Z,-21.36
2023-01-19T00:15:11.316Z,-21.40
2023-01-19T00:18:14.935Z,-21.33
2023-01-19T00:21:18.979Z,-21.30
2023-01-19T00:24:22.658Z,-21.26
2023-01-19T00:27:26.364Z,-21.27
2023-01-19T00:30:30.635Z,-21.27
2023-01-19T00:33:34.003Z,-21.23
2023-01-19T00:36:37.511Z,-21.18
2023-01-19T00:39:41.082Z,-21.09
2023-01-19T00:42:45.019Z,-21.01
2023-01-19T00:45:48.083Z,-21.01
2023-01-19T00:48:51.368Z,-21.01
2023-01-19T00:51:54.832Z,-21.05
2023-01-19T00:54:58.267Z,-20.98
2023-01-19T00:58:03.751Z,-20.99
2023-01-19T01:01:06.753Z,-21.01
2023-01-19T01:04:12.804Z,-21.04
2023-01-19T01:07:16.434Z,-20.98
2023-01-19T01:10:25.389Z,-20.96
2023-01-19T01:13:29.001Z,-20.95
2023-01-19T01:16:32.792Z,-20.95
2023-01-19T01:19:35.819Z,-20.87
2023-01-19T01:22:45.889Z,-20.67
2023-01-19T01:25:49.866Z,-20.68
2023-01-19T01:28:52.785Z,-20.67
2023-01-19T01:31:55.791Z,-20.74
2023-01-19T01:34:59.476Z,-20.78
2023-01-19T01:38:02.807Z,-20.80
2023-01-19T01:41:05.901Z,-20.75
2023-01-19T01:44:50.480Z,-20.87
2023-01-19T01:47:58.660Z,-20.78
2023-01-19T01:51:26.046Z,-20.77
2023-01-19T01:54:33.022Z,-20.84
2023-01-19T01:57:38.209Z,-20.88
2023-01-19T02:01:00.710Z,-20.78
2023-01-19T02:04:04.400Z,-20.68
2023-01-19T02:07:26.433Z,-20.55
2023-01-19T02:10:48.377Z,-20.29
2023-01-19T02:13:52.330Z,-20.17
2023-01-19T02:16:56.236Z,-20.17
2023-01-19T02:19:59.785Z,-20.15
2023-01-19T02:23:08.068Z,-20.12
2023-01-19T02:26:14.891Z,-20.19
2023-01-19T02:29:21.655Z,-20.32
2023-01-19T02:32:24.738Z,-20.30
2023-01-19T02:35:28.339Z,-20.36
2023-01-19T02:38:33.035Z,-20.42
2023-01-19T02:41:45.476Z,-20.46
2023-01-19T02:44:53.093Z,-20.71
2023-01-19T02:47:57.645Z,-20.75
2023-01-19T02:51:05.293Z,-20.56
2023-01-19T02:54:32.392Z,-20.24
2023-01-19T02:57:44.416Z,-20.07
2023-01-19T03:01:20.280Z,-19.90
2023-01-19T03:04:32.458Z,-19.67
2023-01-19T03:08:07.174Z,-19.70
2023-01-19T03:11:13.840Z,-19.79
2023-01-19T03:14:24.080Z,-19.76
2023-01-19T03:17:32.089Z,-19.74
2023-01-19T03:20:36.127Z,-19.53
2023-01-19T03:23:42.537Z,-19.53
2023-01-19T03:26:52.793Z,-19.53
2023-01-19T03:30:02.155Z,-19.49
2023-01-19T03:33:31.945Z,-19.65
2023-01-19T03:36:44.559Z,-19.81
2023-01-19T03:39:48.111Z,-19.98
2023-01-19T03:42:51.821Z,-19.96
2023-01-19T03:45:56.573Z,-19.83
2023-01-19T03:49:01.138Z,-19.73
2023-01-19T03:52:05.727Z,-19.67
2023-01-19T03:55:10.755Z,-19.50
2023-01-19T03:58:14.648Z,-19.29
2023-01-19T04:01:23.635Z,-19.40
2023-01-19T04:04:27.154Z,-19.60
2023-01-19T04:07:30.523Z,-19.77
2023-01-19T04:10:34.326Z,-19.80
2023-01-19T04:13:37.945Z,-19.73
2023-01-19T04:16:41.523Z,-19.67
2023-01-19T04:19:45.901Z,-19.67
2023-01-19T04:22:50.304Z,-19.52
2023-01-19T04:26:02.426Z,-19.58
2023-01-19T04:29:06.261Z,-19.65
2023-01-19T04:32:10.324Z,-19.55
2023-01-19T04:35:13.707Z,-19.60
2023-01-19T04:38:18.138Z,-19.56
2023-01-19T04:41:21.896Z,-19.49
2023-01-19T04:44:24.985Z,-19.31
2023-01-19T04:47:27.851Z,-19.33
2023-01-19T04:50:31.384Z,-19.45
2023-01-19T04:53:34.318Z,-19.53
2023-01-19T04:56:39.311Z,-19.40
2023-01-19T04:59:43.486Z,-19.14
2023-01-19T05:02:48.050Z,-18.83
2023-01-19T05:05:51.617Z,-18.73
2023-01-19T05:08:55.585Z,-18.62
2023-01-19T05:11:59.083Z,-18.83
2023-01-19T05:15:02.898Z,-18.83
2023-01-19T05:18:06.733Z,-18.64
2023-01-19T05:21:10.354Z,-18.62
2023-01-19T05:24:14.183Z,-18.80
2023-01-19T05:27:17.839Z,-18.93
2023-01-19T05:30:21.369Z,-18.97
2023-01-19T05:33:25.670Z,-18.76
2023-01-19T05:36:30.158Z,-18.76
2023-01-19T05:39:35.276Z,-18.80
2023-01-19T05:42:39.100Z,-18.57
2023-01-19T05:45:42.323Z,-18.80
2023-01-19T05:48:46.769Z,-18.97
2023-01-19T05:51:50.302Z,-19.07
2023-01-19T05:54:56.097Z,-19.10
2023-01-19T05:57:59.830Z,-19.05
2023-01-19T06:01:06.209Z,-18.98
2023-01-19T06:04:10.032Z,-18.93
2023-01-19T06:07:13.786Z,-18.95
2023-01-19T06:10:18.103Z,-18.77
2023-01-19T06:13:22.041Z,-18.69
2023-01-19T06:16:26.091Z,-18.76
2023-01-19T06:19:29.542Z,-18.84
2023-01-19T06:22:33.470Z,-18.81
2023-01-19T06:25:37.448Z,-18.70
2023-01-19T06:28:41.248Z,-18.76
2023-01-19T06:31:44.972Z,-18.67
2023-01-19T06:34:49.214Z,-18.67
2023-01-19T06:37:53.531Z,-18.70
2023-01-19T06:41:03.961Z,-18.69
2023-01-19T06:44:07.747Z,-18.69
2023-01-19T06:47:15.580Z,-18.59
2023-01-19T06:50:19.874Z,-18.56
2023-01-19T06:53:23.876Z,-18.56
2023-01-19T06:56:27.214Z,-18.56
2023-01-19T06:59:31.350Z,-18.45
2023-01-19T07:02:36.229Z,-18.36
2023-01-19T07:05:40.332Z,-18.18
2023-01-19T07:08:44.016Z,-18.07
2023-01-19T07:11:48.624Z,-17.83
2023-01-19T07:14:52.202Z,-17.70
2023-01-19T07:18:00.983Z,-17.85
2023-01-19T07:21:07.347Z,-17.49
2023-01-19T08:04:36.142Z,-18.60
2023-01-19T08:08:27.993Z,-18.90
2023-01-19T11:07:48.273Z,-22.78
2023-01-19T11:14:56.603Z,-22.92
2023-01-19T11:21:55.026Z,-22.96
2023-01-19T11:25:02.633Z,-22.98
2023-01-19T11:28:06.575Z,-23.02
2023-01-19T11:31:16.794Z,-22.88
2023-01-19T11:34:33.400Z,-22.82
2023-01-19T11:37:37.415Z,-22.84
2023-01-19T11:40:42.786Z,-22.98
2023-01-19T11:43:49.424Z,-23.05
2023-01-19T11:46:59.391Z,-23.10
2023-01-19T11:50:06.361Z,-23.05
2023-01-19T11:53:20.090Z,-22.91
2023-01-19T11:56:29.205Z,-22.87
2023-01-19T11:59:33.155Z,-22.79
2023-01-19T12:02:48.680Z,-22.89
2023-01-19T12:05:56.249Z,-22.87
2023-01-19T12:09:02.465Z,-22.98
2023-01-19T12:12:15.574Z,-23.16
2023-01-19T12:15:39.607Z,-23.13
2023-01-19T12:18:49.209Z,-23.20
2023-01-19T12:21:53.533Z,-23.20
2023-01-19T12:25:27.855Z,-23.15
2023-01-19T12:28:34.588Z,-23.09
2023-01-19T12:31:39.001Z,-23.00
2023-01-19T12:34:50.168Z,-23.00
2023-01-19T12:37:53.875Z,-23.07
2023-01-19T12:41:24.326Z,-23.12
2023-01-19T12:44:36.532Z,-23.30
2023-01-19T12:47:54.040Z,-23.23
2023-01-19T12:50:57.732Z,-23.31
2023-01-19T12:54:09.501Z,-23.34
2023-01-19T12:57:30.073Z,-23.31
2023-01-19T13:00:45.167Z,-23.23
2023-01-19T13:04:28.457Z,-23.24
2023-01-19T13:07:33.056Z,-23.24
2023-01-19T13:11:17.247Z,-23.27
2023-01-19T13:14:45.133Z,-23.38
2023-01-19T13:17:54.475Z,-23.44
2023-01-19T13:21:07.689Z,-23.45
2023-01-19T13:24:16.127Z,-23.51
2023-01-19T13:27:19.844Z,-23.54
2023-01-19T13:30:28.259Z,-23.57
2023-01-19T13:33:45.508Z,-23.50
2023-01-19T13:36:57.758Z,-23.48
2023-01-19T13:40:06.609Z,-23.47
2023-01-19T13:43:23.787Z,-23.44
2023-01-19T13:46:29.361Z,-23.38
2023-01-19T13:49:44.443Z,-23.34
2023-01-19T13:52:49.375Z,-23.17
2023-01-19T13:56:23.721Z,-23.10
2023-01-19T13:59:27.321Z,-22.94
2023-01-19T14:02:31.091Z,-22.71
2023-01-19T14:05:45.860Z,-22.64
2023-01-19T14:09:10.153Z,-22.48
2023-01-19T14:12:19.163Z,-22.51
2023-01-19T14:15:23.287Z,-22.61
2023-01-19T14:18:32.037Z,-22.82
2023-01-19T14:21:43.051Z,-22.94
2023-01-19T14:24:46.549Z,-23.09
2023-01-19T14:27:50.469Z,-23.05
2023-01-19T14:31:03.110Z,-23.12
2023-01-19T14:34:06.259Z,-23.02
2023-01-19T14:37:27.753Z,-23.03
2023-01-19T14:40:31.590Z,-22.92
2023-01-19T14:43:34.641Z,-22.88
2023-01-19T14:46:39.317Z,-22.78
2023-01-19T14:49:48.151Z,-22.88
2023-01-19T14:52:58.926Z,-22.95
2023-01-19T14:56:05.266Z,-22.99
2023-01-19T14:59:11.764Z,-22.81
2023-01-19T15:02:14.968Z,-22.78
2023-01-19T15:05:18.042Z,-22.68
2023-01-19T15:08:30.661Z,-22.50
2023-01-19T15:11:35.993Z,-22.46
2023-01-19T15:14:39.089Z,-22.51
2023-01-19T15:17:42.415Z,-22.53
2023-01-19T15:20:46.302Z,-22.61
2023-01-19T15:23:50.575Z,-22.65
2023-01-19T15:26:53.680Z,-22.69
2023-01-19T15:29:57.009Z,-22.75
2023-01-19T15:33:00.346Z,-22.82
2023-01-19T15:36:03.833Z,-23.02
2023-01-19T15:39:07.084Z,-23.16
2023-01-19T15:42:15.437Z,-23.26
2023-01-19T15:45:21.837Z,-23.37
2023-01-19T15:48:26.779Z,-23.37
2023-01-19T15:51:30.338Z,-23.51
2023-01-19T15:54:34.318Z,-23.48
2023-01-19T15:57:37.856Z,-23.55
2023-01-19T16:00:41.781Z,-23.62
2023-01-19T16:03:45.454Z,-23.59
2023-01-19T16:06:54.260Z,-23.54
2023-01-19T16:09:59.185Z,-23.59
2023-01-19T16:13:04.058Z,-23.69
2023-01-19T16:16:13.206Z,-23.72
2023-01-19T16:19:16.975Z,-23.88
2023-01-19T16:22:20.464Z,-23.95
2023-01-19T16:25:24.042Z,-24.06
2023-01-19T16:28:28.812Z,-24.07
2023-01-19T16:31:31.850Z,-24.17
2023-01-19T16:34:35.741Z,-24.16
2023-01-19T16:37:38.911Z,-24.24
2023-01-19T16:40:45.768Z,-24.20
2023-01-19T16:43:54.045Z,-24.17
2023-01-19T16:46:58.168Z,-24.17
2023-01-19T16:50:01.483Z,-24.21
2023-01-19T16:53:05.476Z,-24.30
2023-01-19T16:56:11.838Z,-24.40
2023-01-19T16:59:17.722Z,-24.40
2023-01-19T17:02:21.409Z,-24.45
2023-01-19T17:05:25.338Z,-24.47
2023-01-19T17:08:28.360Z,-24.49
2023-01-19T17:11:34.172Z,-24.53
2023-01-19T17:14:38.923Z,-24.68
2023-01-19T17:17:43.347Z,-24.72
2023-01-19T17:20:47.358Z,-24.69
2023-01-19T17:23:54.412Z,-24.76
2023-01-19T17:26:59.374Z,-24.89
2023-01-19T17:30:04.559Z,-24.93
2023-01-19T17:33:08.269Z,-24.90
2023-01-19T17:36:15.004Z,-24.94
2023-01-19T17:39:19.104Z,-24.94
2023-01-19T17:42:23.049Z,-25.08
2023-01-19T17:45:26.676Z,-25.18
2023-01-19T17:48:30.668Z,-25.34
2023-01-19T17:51:34.535Z,-25.35
2023-01-19T17:54:38.635Z,-25.42
2023-01-19T17:57:42.208Z,-25.38
2023-01-19T18:00:46.285Z,-25.35
2023-01-19T18:03:49.475Z,-25.43
2023-01-19T18:06:53.278Z,-25.50
2023-01-19T18:09:59.573Z,-25.55
2023-01-19T18:13:04.666Z,-25.65
2023-01-19T18:16:14.330Z,-25.65
2023-01-19T18:19:17.374Z,-25.66
2023-01-19T18:22:20.297Z,-25.65
2023-01-19T18:25:23.817Z,-25.60
2023-01-19T18:28:27.147Z,-25.65
2023-01-19T18:31:31.058Z,-25.59
2023-01-19T18:34:34.724Z,-25.58
2023-01-19T18:37:38.523Z,-25.52
2023-01-19T18:40:42.173Z,-25.52
2023-01-19T18:43:46.048Z,-25.56
2023-01-19T18:46:49.695Z,-25.59
2023-01-19T18:49:53.341Z,-25.60
2023-01-19T18:52:56.974Z,-25.55
2023-01-19T18:56:05.210Z,-25.58
2023-01-19T18:59:08.202Z,-25.60
2023-01-19T19:02:12.639Z,-25.67
2023-01-19T19:05:15.958Z,-25.71
2023-01-19T19:08:19.859Z,-25.80
2023-01-19T19:11:25.649Z,-25.77
2023-01-19T19:14:29.225Z,-25.83
2023-01-19T19:17:32.792Z,-25.83
2023-01-19T19:20:39.475Z,-25.84
2023-01-19T19:23:43.110Z,-25.93
2023-01-19T19:26:47.325Z,-25.98
2023-01-19T19:29:50.973Z,-25.96
2023-01-19T19:32:57.031Z,-25.97
2023-01-19T19:36:00.768Z,-26.05
2023-01-19T19:39:04.919Z,-26.07
2023-01-19T19:42:08.609Z,-26.04
2023-01-19T19:45:12.983Z,-26.04
2023-01-19T19:48:16.666Z,-26.07
2023-01-19T19:51:26.118Z,-26.11
2023-01-19T19:54:29.938Z,-26.17
2023-01-19T19:57:32.916Z,-26.22
2023-01-19T20:00:35.856Z,-26.32
2023-01-19T20:03:39.719Z,-26.32
2023-01-19T20:06:45.265Z,-26.28
2023-01-19T20:09:48.725Z,-26.32
2023-01-19T20:12:52.222Z,-26.43
2023-01-19T20:15:55.982Z,-26.67
2023-01-19T20:18:59.442Z,-26.75
2023-01-19T20:22:03.375Z,-26.78
2023-01-19T20:25:07.859Z,-26.85
2023-01-19T20:28:11.811Z,-26.89
2023-01-19T20:31:19.617Z,-26.98
2023-01-19T20:34:26.355Z,-27.05
2023-01-19T20:37:29.862Z,-27.06
2023-01-19T20:40:33.892Z,-27.09
2023-01-19T20:43:37.513Z,-27.16
2023-01-19T20:46:57.034Z,-27.13
2023-01-19T20:50:00.048Z,-27.10
2023-01-19T20:53:03.477Z,-27.17
2023-01-19T20:56:09.184Z,-27.23
2023-01-19T20:59:13.114Z,-27.22
2023-01-19T21:02:17.444Z,-27.31
2023-01-19T21:05:20.868Z,-27.34
2023-01-19T21:08:24.343Z,-27.31
2023-01-19T21:11:28.315Z,-27.28
2023-01-19T21:14:31.926Z,-27.30
2023-01-19T21:17:34.928Z,-27.28
2023-01-19T21:20:37.982Z,-27.33
2023-01-19T21:23:41.402Z,-27.36
2023-01-19T21:26:45.525Z,-27.40
2023-01-19T21:29:49.615Z,-27.48
2023-01-19T21:32:53.062Z,-27.51
2023-01-19T21:35:58.616Z,-27.54
2023-01-19T21:39:02.355Z,-27.59
2023-01-19T21:42:06.663Z,-27.68
2023-01-19T21:45:11.062Z,-27.78
2023-01-19T21:48:16.027Z,-27.86
2023-01-19T21:51:19.551Z,-27.99
2023-01-19T21:54:23.206Z,-28.14
2023-01-19T21:57:28.957Z,-28.23
2023-01-19T22:00:32.573Z,-28.28
2023-01-19T22:03:36.315Z,-28.30
2023-01-19T22:06:40.424Z,-28.40
2023-01-19T22:09:43.368Z,-28.45
2023-01-19T22:12:47.354Z,-28.45
2023-01-19T22:15:50.993Z,-28.54
2023-01-19T22:19:00.197Z,-28.54
2023-01-19T22:22:03.840Z,-28.54
2023-01-19T22:25:08.074Z,-28.55
2023-01-19T22:28:11.787Z,-28.63
2023-01-19T22:31:19.903Z,-28.61
2023-01-19T22:34:23.595Z,-28.65
2023-01-19T22:37:27.662Z,-28.66
2023-01-19T22:40:31.344Z,-28.69
2023-01-19T22:43:35.632Z,-28.79
2023-01-19T22:46:39.943Z,-28.82
2023-01-19T22:49:43.418Z,-28.89
2023-01-19T22:52:47.022Z,-28.87
2023-01-19T22:55:51.012Z,-28.86
2023-01-19T22:58:55.211Z,-28.82
2023-01-19T23:01:58.908Z,-28.82
2023-01-19T23:05:02.154Z,-28.75
2023-01-19T23:08:06.715Z,-28.75
2023-01-19T23:11:12.794Z,-28.68
2023-01-19T23:14:19.555Z,-28.63
2023-01-19T23:17:23.054Z,-28.62
2023-01-19T23:20:27.086Z,-28.62
2023-01-19T23:23:30.773Z,-28.76
2023-01-19T23:26:39.161Z,-28.84
2023-01-19T23:29:42.801Z,-28.94
2023-01-19T23:32:50.644Z,-29.03
2023-01-19T23:35:56.653Z,-29.07
2023-01-19T23:39:02.101Z,-29.04
2023-01-19T23:42:05.794Z,-29.08
2023-01-19T23:45:09.835Z,-29.17
2023-01-19T23:48:13.627Z,-29.22
2023-01-19T23:51:23.755Z,-29.24
2023-01-19T23:54:26.702Z,-29.25
2023-01-19T23:57:31.303Z,-29.22
