createdAt,value
2018-08-19T00:00:48.492Z,5.60
2018-08-19T00:03:16.568Z,5.33
2018-08-19T00:05:44.544Z,5.70
2018-08-19T00:08:12.687Z,5.97
2018-08-19T00:11:04.427Z,7.23
2018-08-19T00:13:32.618Z,6.50
2018-08-19T00:16:00.239Z,5.67
2018-08-19T00:18:28.237Z,5.27
2018-08-19T00:20:56.263Z,4.37
2018-08-19T00:23:23.899Z,5.13
2018-08-19T00:25:51.455Z,5.53
2018-08-19T00:28:19.957Z,5.20
2018-08-19T00:30:49.247Z,4.70
2018-08-19T00:33:17.302Z,6.30
2018-08-19T00:35:44.850Z,5.10
2018-08-19T00:38:14.317Z,4.93
2018-08-19T00:40:42.416Z,4.87
2018-08-19T00:43:09.992Z,5.93
2018-08-19T00:45:37.744Z,5.40
2018-08-19T00:48:05.369Z,5.50
2018-08-19T00:50:33.576Z,4.90
2018-08-19T00:53:01.448Z,4.93
2018-08-19T00:55:39.416Z,3.83
2018-08-19T00:58:16.186Z,4.80
2018-08-19T01:00:44.019Z,5.07
2018-08-19T01:03:12.425Z,5.80
2018-08-19T01:05:41.096Z,6.53
2018-08-19T01:08:10.498Z,6.07
2018-08-19T01:10:38.723Z,5.70
2018-08-19T01:13:06.836Z,6.73
2018-08-19T01:15:34.355Z,5.53
2018-08-19T01:18:01.960Z,6.70
2018-08-19T01:20:29.553Z,6.50
2018-08-19T01:22:57.720Z,7.13
2018-08-19T01:25:25.312Z,7.23
2018-08-19T01:27:52.916Z,6.40
2018-08-19T01:30:24.521Z,6.30
2018-08-19T01:32:53.025Z,5.37
2018-08-19T01:35:26.755Z,6.93
2018-08-19T01:37:54.283Z,6.37
2018-08-19T01:40:21.801Z,5.23
2018-08-19T01:42:49.300Z,5.60
2018-08-19T01:45:16.958Z,6.00
2018-08-19T01:47:45.000Z,5.53
2018-08-19T01:50:14.400Z,5.63
2018-08-19T01:52:43.326Z,5.40
2018-08-19T01:55:10.865Z,5.43
2018-08-19T01:57:49.348Z,5.27
2018-08-19T02:00:17.808Z,5.47
2018-08-19T02:02:59.193Z,5.20
2018-08-19T02:05:27.192Z,5.70
2018-08-19T02:07:57.361Z,5.00
2018-08-19T02:10:26.585Z,5.70
2018-08-19T02:12:55.699Z,5.33
2018-08-19T02:15:24.340Z,4.90
2018-08-19T02:17:55.843Z,5.90
2018-08-19T02:20:27.985Z,6.37
2018-08-19T02:22:57.794Z,5.80
2018-08-19T02:25:25.321Z,6.47
2018-08-19T02:27:53.488Z,5.03
2018-08-19T02:30:21.396Z,5.37
2018-08-19T02:32:52.211Z,6.10
2018-08-19T02:35:19.908Z,5.90
2018-08-19T02:37:47.404Z,5.20
2018-08-19T02:40:19.537Z,8.10
2018-08-19T02:42:47.032Z,6.87
2018-08-19T02:45:14.952Z,6.70
2018-08-19T02:47:42.505Z,5.70
2018-08-19T02:50:10.057Z,7.90
2018-08-19T02:52:37.928Z,6.60
2018-08-19T02:55:07.016Z,5.60
2018-08-19T02:57:37.232Z,5.83
2018-08-19T03:00:05.984Z,5.17
2018-08-19T03:02:36.113Z,4.30
2018-08-19T03:05:05.875Z,5.80
2018-08-19T03:07:33.379Z,7.73
2018-08-19T03:10:05.919Z,6.70
2018-08-19T03:12:34.298Z,6.20
2018-08-19T03:15:02.931Z,5.87
2018-08-19T03:17:31.328Z,5.90
2018-08-19T03:19:59.528Z,8.23
2018-08-19T03:22:27.811Z,5.60
2018-08-19T03:24:57.387Z,6.70
2018-08-19T03:27:24.992Z,6.90
2018-08-19T03:29:53.880Z,6.73
2018-08-19T03:32:22.496Z,6.57
2018-08-19T03:34:51.860Z,6.03
2018-08-19T03:37:19.368Z,5.50
2018-08-19T03:39:46.859Z,5.87
2018-08-19T03:42:15.817Z,5.23
2018-08-19T03:44:43.844Z,6.47
2018-08-19T03:47:16.964Z,8.70
2018-08-19T03:49:44.523Z,6.93
2018-08-19T03:52:13.491Z,5.87
2018-08-19T03:54:41.603Z,6.53
2018-08-19T03:57:10.435Z,6.50
2018-08-19T03:59:39.128Z,5.73
2018-08-19T04:02:06.678Z,5.87
2018-08-19T04:04:34.168Z,6.13
2018-08-19T04:07:03.027Z,7.53
2018-08-19T04:09:30.527Z,6.63
2018-08-19T04:12:05.952Z,6.57
2018-08-19T04:14:34.113Z,5.73
2018-08-19T04:17:02.029Z,6.60
2018-08-19T04:19:30.207Z,6.03
2018-08-19T04:22:00.606Z,6.00
2018-08-19T04:24:28.817Z,5.30
2018-08-19T04:26:56.572Z,6.47
2018-08-19T04:29:25.291Z,5.87
2018-08-19T04:31:53.680Z,5.90
2018-08-19T04:34:21.176Z,5.93
2018-08-19T04:36:48.727Z,6.10
2018-08-19T04:39:16.256Z,5.80
2018-08-19T04:41:44.707Z,6.50
2018-08-19T04:44:12.216Z,7.23
2018-08-19T04:46:39.736Z,7.47
2018-08-19T04:49:07.355Z,6.50
2018-08-19T04:51:35.244Z,7.30
2018-08-19T04:54:04.064Z,6.20
2018-08-19T04:56:32.296Z,5.63
2018-08-19T04:59:00.616Z,5.87
2018-08-19T05:01:28.200Z,5.87
2018-08-19T05:03:55.795Z,6.17
2018-08-19T05:06:23.732Z,5.00
2018-08-19T05:08:51.674Z,6.23
2018-08-19T05:11:19.869Z,7.63
2018-08-19T05:13:48.000Z,5.57
2018-08-19T05:16:15.519Z,5.00
2018-08-19T05:18:49.016Z,5.00
2018-08-19T05:21:17.304Z,4.67
2018-08-19T05:23:45.884Z,5.40
2018-08-19T05:26:13.690Z,6.13
2018-08-19T05:28:42.331Z,5.67
2018-08-19T05:31:10.217Z,6.87
2018-08-19T05:33:40.818Z,7.70
2018-08-19T05:36:08.339Z,7.43
2018-08-19T05:38:36.167Z,7.27
2018-08-19T05:41:03.677Z,7.60
2018-08-19T05:43:31.267Z,8.50
2018-08-19T05:46:00.059Z,7.50
2018-08-19T05:48:29.195Z,8.23
2018-08-19T05:50:57.343Z,7.60
2018-08-19T05:53:25.398Z,7.70
2018-08-19T05:55:53.398Z,7.73
2018-08-19T05:58:21.460Z,7.97
2018-08-19T06:00:53.540Z,8.10
2018-08-19T06:03:21.556Z,7.10
2018-08-19T06:05:49.416Z,7.40
2018-08-19T06:08:17.052Z,7.53
2018-08-19T06:10:48.537Z,8.13
2018-08-19T06:13:16.509Z,7.50
2018-08-19T06:15:44.503Z,8.07
2018-08-19T06:18:12.432Z,7.60
2018-08-19T06:20:40.384Z,7.43
2018-08-19T06:23:07.964Z,8.07
2018-08-19T06:25:35.464Z,6.47
2018-08-19T06:28:03.103Z,6.90
2018-08-19T06:30:31.080Z,7.17
2018-08-19T06:32:58.816Z,6.80
2018-08-19T06:35:26.980Z,6.60
2018-08-19T06:37:54.543Z,7.80
2018-08-19T06:40:23.356Z,7.27
2018-08-19T06:42:51.004Z,7.50
2018-08-19T06:45:18.635Z,6.87
2018-08-19T06:47:46.589Z,7.27
2018-08-19T06:50:22.301Z,6.53
2018-08-19T06:52:50.932Z,7.70
2018-08-19T06:55:18.951Z,7.20
2018-08-19T06:57:46.843Z,6.83
2018-08-19T07:00:20.416Z,7.60
2018-08-19T07:02:48.438Z,7.07
2018-08-19T07:05:16.852Z,7.70
2018-08-19T07:07:44.977Z,7.00
2018-08-19T07:10:16.647Z,7.60
2018-08-19T07:12:46.601Z,7.70
2018-08-19T07:15:14.541Z,6.50
2018-08-19T07:17:42.565Z,7.20
2018-08-19T07:20:11.963Z,6.43
2018-08-19T07:22:39.891Z,6.70
2018-08-19T07:25:08.323Z,5.77
2018-08-19T07:27:36.586Z,6.83
2018-08-19T07:30:05.070Z,6.87
2018-08-19T07:32:33.105Z,6.03
2018-08-19T07:35:01.040Z,6.60
2018-08-19T07:37:29.219Z,5.73
2018-08-19T07:39:56.736Z,6.50
2018-08-19T07:42:24.348Z,6.00
2018-08-19T07:44:52.432Z,6.33
2018-08-19T07:47:19.985Z,6.27
2018-08-19T07:49:48.145Z,6.00
2018-08-19T07:52:15.921Z,6.07
2018-08-19T07:54:43.471Z,6.10
2018-08-19T07:57:15.996Z,6.00
2018-08-19T07:59:46.070Z,5.60
2018-08-19T08:02:14.040Z,6.20
2018-08-19T08:04:43.067Z,6.60
2018-08-19T08:07:12.248Z,5.13
2018-08-19T08:09:40.812Z,5.57
2018-08-19T08:12:09.723Z,5.60
2018-08-19T08:14:38.723Z,6.30
2018-08-19T08:17:09.406Z,6.30
2018-08-19T08:19:40.179Z,4.83
2018-08-19T08:22:13.793Z,5.90
2018-08-19T08:24:42.036Z,5.60
2018-08-19T08:27:11.163Z,5.57
2018-08-19T08:29:38.755Z,6.07
2018-08-19T08:32:07.176Z,4.93
2018-08-19T08:34:34.947Z,5.17
2018-08-19T08:37:04.305Z,4.70
2018-08-19T08:39:33.360Z,5.60
2018-08-19T08:42:01.305Z,5.57
2018-08-19T08:44:31.549Z,6.00
2018-08-19T08:47:03.434Z,5.23
2018-08-19T08:49:37.136Z,5.50
2018-08-19T08:52:12.344Z,6.40
2018-08-19T08:54:44.411Z,6.70
2018-08-19T08:57:13.097Z,5.47
2018-08-19T08:59:41.362Z,5.40
2018-08-19T09:02:08.966Z,4.93
2018-08-19T09:04:37.032Z,4.70
2018-08-19T09:07:04.923Z,5.63
2018-08-19T09:09:32.849Z,4.80
2018-08-19T09:12:01.008Z,4.80
2018-08-19T09:14:28.849Z,4.80
2018-08-19T09:16:56.409Z,4.70
2018-08-19T09:19:24.064Z,4.27
2018-08-19T09:21:51.544Z,5.27
2018-08-19T09:24:19.076Z,5.23
2018-08-19T09:26:46.720Z,4.90
2018-08-19T09:29:14.899Z,4.77
2018-08-19T09:31:42.808Z,5.70
2018-08-19T09:34:10.379Z,5.63
2018-08-19T09:36:37.910Z,4.73
2018-08-19T09:39:08.732Z,6.13
2018-08-19T09:41:36.923Z,5.83
2018-08-19T09:44:05.280Z,5.30
2018-08-19T09:46:33.472Z,5.50
2018-08-19T09:49:01.236Z,6.40
2018-08-19T09:51:29.355Z,5.53
2018-08-19T09:53:56.980Z,6.30
2018-08-19T09:56:31.273Z,5.40
2018-08-19T09:59:03.528Z,5.90
2018-08-19T10:01:36.781Z,5.50
2018-08-19T10:04:39.524Z,6.03
2018-08-19T10:07:11.608Z,5.73
2018-08-19T10:09:39.300Z,6.00
2018-08-19T10:12:08.574Z,5.63
2018-08-19T10:14:36.072Z,5.70
2018-08-19T10:17:03.972Z,5.03
2018-08-19T10:19:32.387Z,5.60
2018-08-19T10:22:00.160Z,5.70
2018-08-19T10:24:28.771Z,6.10
2018-08-19T10:26:56.993Z,5.57
2018-08-19T10:29:24.600Z,5.43
2018-08-19T10:31:56.656Z,6.13
2018-08-19T10:34:28.528Z,5.60
2018-08-19T10:36:57.795Z,5.70
2018-08-19T10:39:25.344Z,5.83
2018-08-19T10:42:27.648Z,6.03
2018-08-19T10:44:56.280Z,6.40
2018-08-19T10:47:23.907Z,6.20
2018-08-19T10:49:59.200Z,5.30
2018-08-19T10:52:30.776Z,5.97
2018-08-19T10:54:59.976Z,6.00
2018-08-19T10:57:28.020Z,5.67
2018-08-19T10:59:56.769Z,6.33
2018-08-19T11:02:24.674Z,6.37
2018-08-19T11:04:55.214Z,5.10
2018-08-19T11:07:23.229Z,5.60
2018-08-19T11:10:22.283Z,7.27
2018-08-19T11:12:54.161Z,6.70
2018-08-19T11:15:33.279Z,6.43
2018-08-19T11:18:17.216Z,6.67
2018-08-19T11:20:44.938Z,5.93
2018-08-19T11:23:20.848Z,6.80
2018-08-19T11:25:49.403Z,6.37
2018-08-19T11:28:32.736Z,6.43
2018-08-19T11:31:00.892Z,6.40
2018-08-19T11:33:39.008Z,6.73
2018-08-19T11:36:08.743Z,6.27
2018-08-19T11:38:37.160Z,6.30
2018-08-19T11:41:06.915Z,5.50
2018-08-19T11:43:37.153Z,5.93
2018-08-19T11:46:05.219Z,6.47
2018-08-19T11:48:32.810Z,6.23
2018-08-19T11:51:01.000Z,5.80
2018-08-19T11:53:28.920Z,5.80
2018-08-19T11:55:58.102Z,6.10
2018-08-19T11:58:37.404Z,5.93
2018-08-19T12:01:08.533Z,6.67
2018-08-19T12:03:53.431Z,5.93
2018-08-19T12:06:23.248Z,6.17
2018-08-19T12:08:51.376Z,6.47
2018-08-19T12:11:20.545Z,6.10
2018-08-19T12:13:51.364Z,5.40
2018-08-19T12:16:21.208Z,6.27
2018-08-19T12:18:49.476Z,5.80
2018-08-19T12:21:17.411Z,6.10
2018-08-19T12:23:44.967Z,5.60
2018-08-19T12:26:12.500Z,6.37
2018-08-19T12:28:40.032Z,6.00
2018-08-19T12:31:10.116Z,5.93
2018-08-19T12:33:38.226Z,5.97
2018-08-19T12:36:06.978Z,5.80
2018-08-19T12:38:34.496Z,6.00
2018-08-19T12:41:03.300Z,5.93
2018-08-19T12:43:33.865Z,5.43
2018-08-19T12:46:02.149Z,5.60
2018-08-19T12:48:29.823Z,6.10
2018-08-19T12:51:03.225Z,6.93
2018-08-19T12:53:31.359Z,6.50
2018-08-19T12:55:59.945Z,5.67
2018-08-19T12:58:27.521Z,5.50
2018-08-19T13:00:55.383Z,6.20
2018-08-19T13:03:24.920Z,5.37
2018-08-19T13:06:00.818Z,5.20
2018-08-19T13:08:28.400Z,5.80
2018-08-19T13:10:59.783Z,5.97
2018-08-19T13:13:28.144Z,5.20
2018-08-19T13:15:56.224Z,5.40
2018-08-19T13:18:29.952Z,5.67
2018-08-19T13:21:04.043Z,5.47
2018-08-19T13:23:33.064Z,5.70
2018-08-19T13:26:00.677Z,4.87
2018-08-19T13:28:28.310Z,5.77
2018-08-19T13:30:56.257Z,5.97
2018-08-19T13:33:24.595Z,5.40
2018-08-19T13:35:52.552Z,5.43
2018-08-19T13:38:32.339Z,5.07
2018-08-19T13:41:01.172Z,5.23
2018-08-19T13:43:29.315Z,5.57
2018-08-19T13:45:56.867Z,4.90
2018-08-19T13:48:24.492Z,5.00
2018-08-19T13:50:52.331Z,4.70
2018-08-19T13:53:20.288Z,5.90
2018-08-19T13:55:48.394Z,5.60
2018-08-19T13:58:16.444Z,5.90
2018-08-19T14:00:44.127Z,6.73
2018-08-19T14:03:12.109Z,5.20
2018-08-19T14:05:40.130Z,5.07
2018-08-19T14:08:08.297Z,5.00
2018-08-19T14:10:35.787Z,5.73
2018-08-19T14:13:03.845Z,5.37
2018-08-19T14:15:31.354Z,4.80
2018-08-19T14:17:59.512Z,5.40
2018-08-19T14:20:27.044Z,5.20
2018-08-19T14:22:54.636Z,4.50
2018-08-19T14:25:22.194Z,4.20
2018-08-19T14:27:50.034Z,4.93
2018-08-19T14:30:18.494Z,4.80
2018-08-19T14:32:47.398Z,4.73
2018-08-19T14:35:15.003Z,4.13
2018-08-19T14:37:42.808Z,4.60
2018-08-19T14:40:13.723Z,4.70
2018-08-19T14:42:41.232Z,4.33
2018-08-19T14:45:08.978Z,4.20
2018-08-19T14:47:36.864Z,3.77
2018-08-19T14:50:10.123Z,4.20
2018-08-19T14:52:38.075Z,4.37
2018-08-19T14:55:06.384Z,4.37
2018-08-19T14:57:34.515Z,4.80
2018-08-19T15:00:02.957Z,4.00
2018-08-19T15:02:30.475Z,3.73
2018-08-19T15:04:58.335Z,4.20
2018-08-19T15:07:26.355Z,3.80
2018-08-19T15:09:54.391Z,4.10
2018-08-19T15:12:24.185Z,3.90
2018-08-19T15:14:52.944Z,3.70
2018-08-19T15:17:21.307Z,3.60
2018-08-19T15:19:50.804Z,3.67
2018-08-19T15:22:18.739Z,4.50
2018-08-19T15:24:46.639Z,4.00
2018-08-19T15:27:14.168Z,4.20
2018-08-19T15:29:43.811Z,3.67
2018-08-19T15:32:12.184Z,3.53
2018-08-19T15:34:39.611Z,3.70
2018-08-19T15:37:07.204Z,3.70
2018-08-19T15:39:35.152Z,3.60
2018-08-19T15:42:02.793Z,3.40
2018-08-19T15:44:30.936Z,3.80
2018-08-19T15:46:58.756Z,3.40
2018-08-19T15:49:26.339Z,3.40
2018-08-19T15:51:54.636Z,3.93
2018-08-19T15:54:22.677Z,3.30
2018-08-19T15:56:50.550Z,3.57
2018-08-19T15:59:18.131Z,3.57
2018-08-19T16:01:46.075Z,3.67
2018-08-19T16:04:16.446Z,3.83
2018-08-19T16:06:45.932Z,3.30
2018-08-19T16:09:16.472Z,3.57
2018-08-19T16:11:45.094Z,3.50
2018-08-19T16:14:19.764Z,3.90
2018-08-19T16:16:47.521Z,3.57
2018-08-19T16:19:15.074Z,3.33
2018-08-19T16:21:45.089Z,3.27
2018-08-19T16:24:13.112Z,4.23
2018-08-19T16:26:41.480Z,4.47
2018-08-19T16:29:09.000Z,3.60
2018-08-19T16:31:36.955Z,4.20
2018-08-19T16:34:05.035Z,3.80
2018-08-19T16:36:32.592Z,3.30
2018-08-19T16:39:00.483Z,3.70
2018-08-19T16:41:28.851Z,3.37
2018-08-19T16:43:56.777Z,3.50
2018-08-19T16:46:24.318Z,3.53
2018-08-19T16:48:52.584Z,3.53
2018-08-19T16:51:20.787Z,3.40
2018-08-19T16:53:48.976Z,3.40
2018-08-19T16:56:16.783Z,3.73
2018-08-19T16:58:45.072Z,4.17
2018-08-19T17:01:13.056Z,3.73
2018-08-19T17:03:41.456Z,4.20
2018-08-19T17:06:11.828Z,4.30
2018-08-19T17:08:40.340Z,4.50
2018-08-19T17:11:10.882Z,3.80
2018-08-19T17:13:38.732Z,4.13
2018-08-19T17:16:06.681Z,4.13
2018-08-19T17:18:34.984Z,3.70
2018-08-19T17:21:03.192Z,3.70
2018-08-19T17:23:30.888Z,4.20
2018-08-19T17:26:03.501Z,5.40
2018-08-19T17:28:31.151Z,4.27
2018-08-19T17:30:59.099Z,3.73
2018-08-19T17:33:28.447Z,3.90
2018-08-19T17:35:57.019Z,3.40
2018-08-19T17:38:30.368Z,4.77
2018-08-19T17:40:58.692Z,4.60
2018-08-19T17:43:32.067Z,4.20
2018-08-19T17:46:05.306Z,5.63
2018-08-19T17:48:35.354Z,5.80
2018-08-19T17:51:10.611Z,6.80
2018-08-19T17:53:38.461Z,5.80
2018-08-19T17:56:06.594Z,5.13
2018-08-19T17:58:34.424Z,4.73
2018-08-19T18:01:02.051Z,5.30
2018-08-19T18:03:29.970Z,4.93
2018-08-19T18:05:57.576Z,5.40
2018-08-19T18:08:25.707Z,5.60
2018-08-19T18:10:57.022Z,4.87
2018-08-19T18:13:25.833Z,4.90
2018-08-19T18:15:53.492Z,5.97
2018-08-19T18:18:22.189Z,5.80
2018-08-19T18:20:50.721Z,5.90
2018-08-19T18:23:25.823Z,5.00
2018-08-19T18:25:53.444Z,5.20
2018-08-19T18:28:25.317Z,5.20
2018-08-19T18:30:59.640Z,5.00
2018-08-19T18:33:28.174Z,4.33
2018-08-19T18:35:55.724Z,5.77
2018-08-19T18:38:26.376Z,5.37
2018-08-19T18:40:53.885Z,5.27
2018-08-19T18:43:21.958Z,5.30
2018-08-19T18:45:49.565Z,4.90
2018-08-19T18:48:19.345Z,4.80
2018-08-19T18:50:47.491Z,3.80
2018-08-19T18:53:16.685Z,4.37
2018-08-19T18:55:44.685Z,5.90
2018-08-19T18:58:12.730Z,5.07
2018-08-19T19:00:51.475Z,5.57
2018-08-19T19:03:19.033Z,5.57
2018-08-19T19:05:47.824Z,4.50
2018-08-19T19:08:17.803Z,5.13
2018-08-19T19:10:52.963Z,5.03
2018-08-19T19:13:22.120Z,4.63
2018-08-19T19:15:50.366Z,4.60
2018-08-19T19:18:18.568Z,5.07
2018-08-19T19:20:56.248Z,4.70
2018-08-19T19:23:42.688Z,4.67
2018-08-19T19:26:10.472Z,5.90
2018-08-19T19:28:38.096Z,5.77
2018-08-19T19:31:11.536Z,5.80
2018-08-19T19:33:39.125Z,5.63
2018-08-19T19:36:12.354Z,6.77
2018-08-19T19:38:58.741Z,6.23
2018-08-19T19:41:29.441Z,8.10
2018-08-19T19:43:57.538Z,7.27
2018-08-19T19:46:26.627Z,7.10
2018-08-19T19:48:54.785Z,7.10
2018-08-19T19:51:23.023Z,6.43
2018-08-19T19:53:51.747Z,8.93
2018-08-19T19:56:20.115Z,8.10
2018-08-19T19:58:49.419Z,6.40
2018-08-19T20:01:17.699Z,7.23
2018-08-19T20:03:51.656Z,6.27
2018-08-19T20:06:20.196Z,5.87
2018-08-19T20:08:48.199Z,5.50
2018-08-19T20:11:22.883Z,5.40
2018-08-19T20:13:50.766Z,6.00
2018-08-19T20:16:18.876Z,6.43
2018-08-19T20:18:46.706Z,6.00
2018-08-19T20:21:22.136Z,6.50
2018-08-19T20:23:51.139Z,6.20
2018-08-19T20:26:18.802Z,5.80
2018-08-19T20:28:48.366Z,5.37
2018-08-19T20:31:16.391Z,6.10
2018-08-19T20:33:43.937Z,7.17
2018-08-19T20:36:11.480Z,7.67
2018-08-19T20:38:39.032Z,6.87
2018-08-19T20:41:07.246Z,6.60
2018-08-19T20:43:36.025Z,6.23
2018-08-19T20:46:05.643Z,5.70
2018-08-19T20:48:33.162Z,6.60
2018-08-19T20:51:01.110Z,5.57
2018-08-19T20:53:28.611Z,5.13
2018-08-19T20:55:57.155Z,6.73
2018-08-19T20:58:25.192Z,7.10
2018-08-19T21:00:53.086Z,6.50
2018-08-19T21:03:20.601Z,8.10
2018-08-19T21:05:49.116Z,6.10
2018-08-19T21:08:18.344Z,7.57
2018-08-19T21:10:47.115Z,7.50
2018-08-19T21:13:16.360Z,6.43
2018-08-19T21:15:45.504Z,7.87
2018-08-19T21:18:13.256Z,8.70
2018-08-19T21:20:41.699Z,7.03
2018-08-19T21:23:10.195Z,7.10
2018-08-19T21:25:46.363Z,6.87
2018-08-19T21:28:14.888Z,6.87
2018-08-19T21:30:42.700Z,7.33
2018-08-19T21:33:10.211Z,6.43
2018-08-19T21:35:54.136Z,7.20
2018-08-19T21:38:21.667Z,7.30
2018-08-19T21:40:52.369Z,6.63
2018-08-19T21:43:22.468Z,7.90
2018-08-19T21:45:50.390Z,6.10
2018-08-19T21:48:18.499Z,6.80
2018-08-19T21:50:46.346Z,6.90
2018-08-19T21:53:15.535Z,6.30
2018-08-19T21:55:44.161Z,6.97
2018-08-19T21:58:12.515Z,7.03
2018-08-19T22:00:42.705Z,7.63
2018-08-19T22:03:20.355Z,7.90
2018-08-19T22:05:50.936Z,6.37
2018-08-19T22:08:19.198Z,6.47
2018-08-19T22:10:47.768Z,6.10
2018-08-19T22:13:15.904Z,7.20
2018-08-19T22:15:45.038Z,7.27
2018-08-19T22:18:16.416Z,7.33
2018-08-19T22:20:56.407Z,6.20
2018-08-19T22:23:29.711Z,7.87
2018-08-19T22:25:57.251Z,7.93
2018-08-19T22:28:24.826Z,8.60
2018-08-19T22:30:53.666Z,7.10
2018-08-19T22:33:21.211Z,7.30
2018-08-19T22:35:48.716Z,9.90
2018-08-19T22:38:20.730Z,8.87
2018-08-19T22:40:48.239Z,8.60
2018-08-19T22:43:17.015Z,7.57
2018-08-19T22:45:44.859Z,6.90
2018-08-19T22:48:13.287Z,7.50
2018-08-19T22:50:41.131Z,7.13
2018-08-19T22:53:09.063Z,7.00
2018-08-19T22:55:36.834Z,6.27
2018-08-19T22:58:11.109Z,5.67
2018-08-19T23:00:39.026Z,9.20
2018-08-19T23:03:06.642Z,9.43
2018-08-19T23:05:34.466Z,8.80
2018-08-19T23:08:02.697Z,9.23
2018-08-19T23:10:30.645Z,8.57
2018-08-19T23:12:58.801Z,9.13
2018-08-19T23:15:36.501Z,8.50
2018-08-19T23:18:04.485Z,8.60
2018-08-19T23:20:31.994Z,11.40
2018-08-19T23:22:59.554Z,11.50
2018-08-19T23:25:27.846Z,10.63
2018-08-19T23:27:55.922Z,9.40
2018-08-19T23:30:24.223Z,7.63
2018-08-19T23:32:51.758Z,6.30
2018-08-19T23:35:19.312Z,7.27
2018-08-19T23:37:47.711Z,9.60
2018-08-19T23:40:15.247Z,8.70
2018-08-19T23:42:42.735Z,8.00
2018-08-19T23:45:10.239Z,7.00
2018-08-19T23:47:38.545Z,7.13
2018-08-19T23:50:06.073Z,6.67
2018-08-19T23:52:33.983Z,8.77
2018-08-19T23:55:01.571Z,8.20
2018-08-19T23:57:29.491Z,9.37
2018-08-19T23:59:56.983Z,7.37
