createdAt,value
2023-04-27T00:04:38.683Z,3.50
2023-04-27T00:14:42.664Z,3.50
2023-04-27T00:24:46.433Z,3.40
2023-04-27T00:35:42.765Z,3.20
2023-04-27T00:45:47.520Z,2.80
2023-04-27T00:56:33.927Z,2.70
2023-04-27T01:06:37.820Z,2.80
2023-04-27T01:17:01.899Z,3.10
2023-04-27T01:27:05.750Z,2.80
2023-04-27T01:37:19.320Z,41.50
2023-04-27T01:47:24.995Z,2.90
2023-04-27T01:57:28.649Z,2.90
2023-04-27T02:07:32.485Z,3.40
2023-04-27T02:17:40.288Z,3.30
2023-04-27T02:27:44.436Z,3.00
2023-04-27T02:37:48.653Z,4.20
2023-04-27T02:48:32.927Z,3.80
2023-04-27T02:59:18.982Z,4.90
2023-04-27T03:09:22.918Z,9.00
2023-04-27T03:19:30.927Z,8.30
2023-04-27T03:29:34.630Z,9.30
2023-04-27T03:40:39.352Z,6.60
2023-04-27T03:50:44.474Z,4.30
2023-04-27T04:01:49.109Z,3.90
2023-04-27T04:12:15.621Z,2.90
2023-04-27T04:22:20.883Z,2.70
2023-04-27T04:32:25.153Z,2.70
2023-04-27T04:42:30.332Z,2.60
2023-04-27T04:53:35.062Z,2.90
2023-04-27T05:03:39.052Z,2.40
2023-04-27T05:13:42.827Z,2.80
2023-04-27T05:23:47.066Z,2.90
2023-04-27T05:33:53.478Z,2.80
2023-04-27T05:43:57.168Z,2.80
2023-04-27T05:54:02.242Z,2.80
2023-04-27T06:04:05.916Z,2.80
2023-04-27T06:14:11.571Z,3.40
2023-04-27T06:24:18.640Z,3.30
2023-04-27T06:34:23.449Z,3.00
2023-04-27T06:44:27.075Z,2.70
2023-04-27T06:54:33.631Z,2.60
2023-04-27T07:04:38.605Z,2.30
2023-04-27T07:14:43.596Z,1.80
2023-04-27T07:24:47.795Z,2.10
2023-04-27T07:34:54.559Z,2.10
2023-04-27T07:44:59.520Z,2.10
2023-04-27T07:55:24.241Z,1.50
2023-04-27T08:05:38.541Z,1.60
2023-04-27T08:15:44.592Z,1.60
2023-04-27T08:25:49.587Z,1.50
2023-04-27T08:35:58.281Z,1.80
2023-04-27T08:47:02.194Z,1.50
2023-04-27T08:57:17.030Z,1.70
2023-04-27T09:07:20.982Z,1.60
2023-04-27T09:17:29.114Z,1.50
2023-04-27T09:27:44.036Z,1.20
2023-04-27T09:37:50.990Z,1.90
2023-04-27T09:47:56.669Z,1.50
2023-04-27T09:58:09.983Z,1.70
2023-04-27T10:08:16.092Z,1.80
2023-04-27T10:18:57.006Z,2.00
2023-04-27T10:29:09.112Z,1.80
2023-04-27T10:39:19.139Z,1.90
2023-04-27T10:49:29.947Z,2.00
2023-04-27T10:59:37.332Z,1.50
2023-04-27T11:09:44.505Z,1.70
2023-04-27T11:19:51.877Z,2.20
2023-04-27T11:29:55.960Z,2.50
2023-04-27T11:40:00.947Z,2.40
2023-04-27T11:50:10.846Z,2.20
2023-04-27T12:00:20.075Z,2.10
2023-04-27T12:10:23.599Z,2.20
2023-04-27T12:20:31.092Z,2.10
2023-04-27T12:30:36.758Z,2.20
2023-04-27T12:41:20.503Z,2.20
2023-04-27T12:52:25.352Z,2.40
2023-04-27T13:02:31.487Z,2.30
2023-04-27T13:12:37.097Z,2.00
2023-04-27T13:22:42.839Z,1.80
2023-04-27T13:32:46.450Z,1.90
2023-04-27T13:42:53.201Z,2.00
2023-04-27T13:52:57.062Z,1.50
2023-04-27T14:03:04.702Z,1.30
2023-04-27T14:13:08.743Z,2.00
2023-04-27T14:23:13.934Z,2.00
2023-04-27T14:33:17.704Z,2.30
2023-04-27T14:43:23.569Z,2.10
2023-04-27T14:53:27.376Z,1.90
2023-04-27T15:03:32.935Z,2.30
2023-04-27T15:13:41.652Z,2.00
2023-04-27T15:23:45.633Z,2.00
2023-04-27T15:33:49.355Z,1.90
2023-04-27T15:43:54.340Z,1.80
2023-04-27T15:53:58.081Z,2.10
2023-04-27T16:04:01.785Z,3.00
2023-04-27T16:14:05.948Z,3.10
2023-04-27T16:24:10.876Z,1.90
2023-04-27T16:34:14.505Z,2.20
2023-04-27T16:44:18.353Z,2.00
2023-04-27T16:54:22.241Z,2.40
2023-04-27T17:04:27.269Z,2.40
2023-04-27T17:14:30.997Z,2.70
2023-04-27T17:24:36.111Z,5.10
2023-04-27T17:34:42.450Z,3.50
2023-04-27T17:44:49.168Z,5.00
2023-04-27T17:54:52.709Z,0.90
2023-04-27T18:04:57.074Z,1.20
2023-04-27T18:15:04.414Z,3.30
2023-04-27T18:25:53.170Z,5.90
2023-04-27T18:35:57.796Z,2.20
2023-04-27T18:46:05.039Z,2.50
2023-04-27T18:56:14.904Z,11.30
2023-04-27T19:06:21.492Z,7.10
2023-04-27T19:16:36.455Z,24.30
2023-04-27T19:26:40.972Z,27.20
2023-04-27T19:36:47.217Z,19.50
2023-04-27T19:46:53.041Z,15.10
2023-04-27T19:56:57.166Z,13.60
2023-04-27T20:07:05.042Z,23.70
2023-04-27T20:17:13.130Z,20.90
2023-04-27T20:27:18.196Z,27.20
2023-04-27T20:37:25.313Z,32.20
2023-04-27T20:47:31.989Z,27.00
2023-04-27T20:57:35.816Z,23.00
2023-04-27T21:07:39.468Z,30.60
2023-04-27T21:17:47.223Z,33.20
2023-04-27T21:27:50.951Z,34.30
2023-04-27T21:37:56.158Z,77.70
2023-04-27T21:48:01.740Z,32.90
2023-04-27T21:58:47.322Z,34.00
2023-04-27T22:08:54.506Z,36.30
2023-04-27T22:18:58.052Z,26.80
2023-04-27T22:29:01.685Z,31.10
2023-04-27T22:39:06.134Z,39.30
2023-04-27T22:49:12.857Z,34.50
2023-04-27T22:59:24.396Z,33.70
2023-04-27T23:09:28.126Z,30.10
2023-04-27T23:19:31.850Z,23.20
2023-04-27T23:29:37.500Z,21.70
2023-04-27T23:39:41.143Z,18.50
2023-04-27T23:49:48.496Z,25.30
2023-04-27T23:59:52.127Z,24.30
