createdAt,value
2018-09-17T00:00:23.018Z,16.36
2018-09-17T00:00:58.187Z,16.35
2018-09-17T00:01:33.411Z,16.33
2018-09-17T00:02:08.547Z,16.34
2018-09-17T00:02:43.854Z,16.37
2018-09-17T00:03:19.137Z,16.39
2018-09-17T00:03:54.393Z,16.39
2018-09-17T00:04:29.560Z,16.40
2018-09-17T00:05:05.011Z,16.41
2018-09-17T00:05:40.179Z,16.40
2018-09-17T00:06:15.478Z,16.42
2018-09-17T00:06:51.407Z,16.39
2018-09-17T00:07:26.575Z,16.41
2018-09-17T00:08:01.861Z,16.41
2018-09-17T00:08:37.049Z,16.39
2018-09-17T00:09:13.765Z,16.40
2018-09-17T00:09:49.281Z,16.40
2018-09-17T00:10:24.474Z,16.38
2018-09-17T00:10:59.638Z,16.40
2018-09-17T00:11:34.787Z,16.40
2018-09-17T00:12:09.963Z,16.39
2018-09-17T00:12:45.317Z,16.36
2018-09-17T00:13:20.761Z,16.37
2018-09-17T00:13:55.968Z,16.34
2018-09-17T00:14:31.127Z,16.35
2018-09-17T00:15:07.080Z,16.34
2018-09-17T00:15:42.957Z,16.36
2018-09-17T00:16:18.847Z,16.35
2018-09-17T00:16:54.018Z,16.33
2018-09-17T00:17:29.163Z,16.31
2018-09-17T00:18:04.356Z,16.30
2018-09-17T00:18:39.541Z,16.30
2018-09-17T00:19:15.013Z,16.33
2018-09-17T00:19:50.310Z,16.35
2018-09-17T00:20:25.478Z,16.41
2018-09-17T00:21:00.697Z,16.42
2018-09-17T00:21:35.857Z,16.42
2018-09-17T00:22:11.037Z,16.38
2018-09-17T00:22:46.601Z,16.31
2018-09-17T00:23:21.986Z,16.33
2018-09-17T00:23:57.325Z,16.40
2018-09-17T00:24:32.463Z,16.36
2018-09-17T00:25:07.718Z,16.36
2018-09-17T00:25:43.014Z,16.26
2018-09-17T00:26:18.288Z,16.24
2018-09-17T00:26:53.459Z,16.20
2018-09-17T00:27:28.665Z,16.20
2018-09-17T00:28:03.854Z,16.15
2018-09-17T00:28:39.197Z,16.16
2018-09-17T00:29:14.849Z,16.14
2018-09-17T00:29:50.096Z,16.16
2018-09-17T00:30:25.318Z,16.22
2018-09-17T00:31:00.519Z,16.26
2018-09-17T00:31:35.698Z,16.32
2018-09-17T00:32:10.991Z,16.31
2018-09-17T00:32:47.054Z,16.23
2018-09-17T00:33:22.643Z,16.21
2018-09-17T00:33:57.987Z,16.32
2018-09-17T00:34:33.159Z,16.26
2018-09-17T00:35:08.490Z,16.23
2018-09-17T00:35:44.183Z,16.24
2018-09-17T00:36:19.646Z,16.21
2018-09-17T00:36:54.844Z,16.23
2018-09-17T00:37:30.021Z,16.21
2018-09-17T00:38:05.244Z,16.22
2018-09-17T00:38:40.535Z,16.18
2018-09-17T00:39:16.191Z,16.15
2018-09-17T00:39:51.763Z,16.15
2018-09-17T00:40:26.958Z,16.14
2018-09-17T00:41:02.129Z,16.12
2018-09-17T00:41:37.296Z,16.05
2018-09-17T00:42:12.997Z,16.04
2018-09-17T00:42:51.423Z,16.05
2018-09-17T00:43:26.854Z,16.17
2018-09-17T00:44:02.031Z,16.14
2018-09-17T00:44:37.202Z,16.14
2018-09-17T00:45:12.587Z,16.11
2018-09-17T00:45:48.054Z,16.10
2018-09-17T00:46:23.262Z,16.08
2018-09-17T00:46:57.970Z,16.07
2018-09-17T00:47:33.141Z,16.07
2018-09-17T00:48:08.334Z,16.11
2018-09-17T00:48:43.994Z,16.15
2018-09-17T00:49:19.513Z,16.18
2018-09-17T00:49:54.698Z,16.19
2018-09-17T00:50:29.873Z,16.21
2018-09-17T00:51:05.810Z,16.21
2018-09-17T00:51:41.036Z,16.21
2018-09-17T00:52:16.214Z,16.24
2018-09-17T00:52:51.390Z,16.34
2018-09-17T00:53:26.815Z,16.29
2018-09-17T00:54:02.190Z,16.24
2018-09-17T00:54:37.721Z,16.19
2018-09-17T00:55:12.943Z,16.17
2018-09-17T00:55:48.333Z,16.16
2018-09-17T00:56:23.545Z,16.12
2018-09-17T00:56:58.693Z,16.11
2018-09-17T00:57:33.861Z,16.10
2018-09-17T00:58:09.035Z,16.11
2018-09-17T00:58:44.307Z,16.15
2018-09-17T00:59:19.698Z,16.16
2018-09-17T00:59:54.905Z,16.12
2018-09-17T01:00:30.126Z,16.15
2018-09-17T01:01:05.318Z,16.09
2018-09-17T01:01:40.484Z,16.06
2018-09-17T01:02:16.368Z,16.04
2018-09-17T01:02:51.814Z,15.99
2018-09-17T01:03:26.970Z,16.02
2018-09-17T01:04:02.130Z,16.03
2018-09-17T01:04:37.290Z,16.00
2018-09-17T01:05:12.547Z,16.01
2018-09-17T01:05:47.982Z,16.03
2018-09-17T01:06:23.262Z,16.03
2018-09-17T01:06:58.481Z,16.04
2018-09-17T01:07:33.654Z,16.04
2018-09-17T01:08:08.826Z,16.00
2018-09-17T01:08:44.649Z,15.97
2018-09-17T01:09:25.368Z,15.96
2018-09-17T01:10:00.530Z,15.91
2018-09-17T01:10:35.715Z,15.90
2018-09-17T01:11:10.870Z,15.94
2018-09-17T01:11:46.609Z,15.93
2018-09-17T01:12:21.837Z,15.92
2018-09-17T01:12:57.010Z,15.92
2018-09-17T01:13:32.170Z,15.91
2018-09-17T01:14:07.367Z,15.88
2018-09-17T01:14:42.695Z,15.91
2018-09-17T01:15:18.111Z,15.92
2018-09-17T01:15:53.310Z,15.89
2018-09-17T01:16:28.485Z,15.90
2018-09-17T01:17:03.686Z,15.88
2018-09-17T01:17:39.060Z,15.87
2018-09-17T01:18:14.608Z,15.88
2018-09-17T01:18:50.135Z,15.90
2018-09-17T01:19:25.316Z,15.93
2018-09-17T01:20:00.514Z,15.93
2018-09-17T01:20:35.690Z,15.91
2018-09-17T01:21:10.860Z,15.90
2018-09-17T01:21:46.328Z,15.86
2018-09-17T01:22:21.683Z,15.82
2018-09-17T01:22:56.870Z,15.83
2018-09-17T01:23:32.044Z,15.88
2018-09-17T01:24:07.724Z,15.87
2018-09-17T01:24:42.931Z,15.87
2018-09-17T01:25:18.642Z,15.87
2018-09-17T01:25:53.819Z,15.83
2018-09-17T01:26:29.006Z,15.85
2018-09-17T01:27:04.178Z,15.85
2018-09-17T01:27:39.397Z,15.85
2018-09-17T01:28:15.406Z,15.84
2018-09-17T01:28:51.125Z,15.83
2018-09-17T01:29:28.510Z,15.84
2018-09-17T01:30:03.778Z,15.84
2018-09-17T01:30:39.071Z,15.85
2018-09-17T01:31:17.671Z,15.87
2018-09-17T01:31:53.304Z,15.88
2018-09-17T01:32:28.487Z,15.84
2018-09-17T01:33:03.858Z,15.82
2018-09-17T01:33:39.141Z,15.80
2018-09-17T01:34:14.931Z,15.81
2018-09-17T01:34:55.535Z,15.80
2018-09-17T01:35:30.779Z,15.77
2018-09-17T01:36:06.039Z,15.77
2018-09-17T01:36:41.201Z,15.74
2018-09-17T01:37:20.220Z,15.73
2018-09-17T01:37:55.398Z,15.70
2018-09-17T01:38:30.625Z,15.69
2018-09-17T01:39:07.790Z,15.71
2018-09-17T01:39:47.276Z,15.70
2018-09-17T01:40:22.733Z,15.67
2018-09-17T01:40:57.942Z,15.67
2018-09-17T01:41:33.105Z,15.65
2018-09-17T01:42:08.291Z,15.64
2018-09-17T01:42:43.682Z,15.64
2018-09-17T01:43:23.119Z,15.62
2018-09-17T01:43:58.353Z,15.61
2018-09-17T01:44:33.569Z,15.58
2018-09-17T01:45:09.040Z,15.59
2018-09-17T01:45:46.347Z,15.60
2018-09-17T01:46:27.661Z,15.61
2018-09-17T01:47:05.570Z,15.58
2018-09-17T01:47:40.774Z,15.61
2018-09-17T01:48:21.160Z,15.60
2018-09-17T01:49:00.646Z,15.59
2018-09-17T01:49:38.280Z,15.60
2018-09-17T01:50:16.889Z,15.65
2018-09-17T01:50:59.134Z,15.63
2018-09-17T01:51:37.328Z,15.65
2018-09-17T01:52:12.492Z,15.61
2018-09-17T01:52:47.658Z,15.59
2018-09-17T01:53:23.787Z,15.60
2018-09-17T01:54:01.551Z,15.58
2018-09-17T01:54:36.794Z,15.54
2018-09-17T01:55:11.974Z,15.57
2018-09-17T01:55:49.067Z,15.53
2018-09-17T01:56:27.868Z,15.48
2018-09-17T01:57:03.196Z,15.43
2018-09-17T01:57:38.398Z,15.43
2018-09-17T01:58:13.574Z,15.44
2018-09-17T01:58:52.711Z,15.40
2018-09-17T01:59:30.354Z,15.39
2018-09-17T02:00:06.822Z,15.35
2018-09-17T02:00:42.007Z,15.36
2018-09-17T02:01:21.740Z,15.35
2018-09-17T02:02:02.226Z,15.28
2018-09-17T02:02:39.092Z,15.28
2018-09-17T02:03:14.254Z,15.27
2018-09-17T02:03:56.605Z,15.26
2018-09-17T02:04:35.909Z,15.26
2018-09-17T02:05:14.283Z,15.39
2018-09-17T02:05:49.603Z,15.32
2018-09-17T02:06:30.007Z,15.34
2018-09-17T02:07:09.257Z,15.24
2018-09-17T02:07:45.678Z,15.23
2018-09-17T02:08:31.192Z,15.19
2018-09-17T02:09:08.807Z,15.17
2018-09-17T02:09:45.219Z,15.14
2018-09-17T02:10:20.751Z,15.15
2018-09-17T02:11:02.920Z,15.11
2018-09-17T02:11:38.793Z,15.14
2018-09-17T02:12:14.486Z,15.15
2018-09-17T02:12:51.236Z,15.11
2018-09-17T02:13:29.051Z,15.12
2018-09-17T02:14:04.625Z,15.10
2018-09-17T02:14:40.383Z,15.10
2018-09-17T02:15:15.636Z,15.08
2018-09-17T02:15:52.385Z,15.08
2018-09-17T02:16:30.318Z,15.08
2018-09-17T02:17:06.369Z,15.10
2018-09-17T02:17:41.639Z,15.08
2018-09-17T02:18:17.500Z,15.09
2018-09-17T02:18:55.909Z,15.11
2018-09-17T02:19:33.003Z,15.07
2018-09-17T02:20:08.255Z,15.08
2018-09-17T02:20:43.423Z,15.06
2018-09-17T02:21:21.411Z,15.05
2018-09-17T02:21:58.582Z,15.03
2018-09-17T02:22:34.645Z,15.03
2018-09-17T02:23:09.814Z,15.03
2018-09-17T02:23:44.937Z,15.01
2018-09-17T02:24:24.238Z,15.00
2018-09-17T02:25:01.556Z,14.99
2018-09-17T02:25:36.726Z,15.02
2018-09-17T02:26:12.065Z,15.00
2018-09-17T02:26:48.708Z,14.97
2018-09-17T02:27:25.763Z,14.98
2018-09-17T02:28:01.201Z,15.00
2018-09-17T02:28:36.418Z,15.00
2018-09-17T02:29:11.860Z,15.00
2018-09-17T02:29:49.475Z,15.01
2018-09-17T02:30:25.482Z,15.04
2018-09-17T02:31:01.025Z,15.02
2018-09-17T02:31:36.410Z,15.03
2018-09-17T02:32:11.693Z,15.11
2018-09-17T02:32:49.247Z,15.06
2018-09-17T02:33:29.577Z,15.05
2018-09-17T02:34:05.272Z,15.06
2018-09-17T02:34:40.465Z,15.01
2018-09-17T02:35:15.813Z,15.01
2018-09-17T02:35:53.462Z,14.98
2018-09-17T02:36:32.554Z,14.97
2018-09-17T02:37:08.240Z,14.93
2018-09-17T02:37:43.504Z,14.93
2018-09-17T02:38:20.690Z,14.97
2018-09-17T02:38:56.208Z,14.96
2018-09-17T02:39:31.394Z,14.95
2018-09-17T02:40:18.408Z,14.94
2018-09-17T02:40:59.422Z,14.89
2018-09-17T02:41:36.674Z,14.83
2018-09-17T02:42:12.095Z,14.81
2018-09-17T02:42:50.311Z,14.80
2018-09-17T02:43:28.076Z,14.82
2018-09-17T02:44:03.288Z,14.80
2018-09-17T02:44:44.845Z,14.78
2018-09-17T02:45:21.938Z,14.84
2018-09-17T02:45:58.002Z,14.79
2018-09-17T02:46:34.655Z,14.81
2018-09-17T02:47:09.839Z,14.83
2018-09-17T02:47:45.034Z,14.80
2018-09-17T02:48:22.247Z,14.79
2018-09-17T02:48:57.857Z,14.81
2018-09-17T02:49:33.009Z,14.82
2018-09-17T02:50:08.198Z,14.80
2018-09-17T02:50:43.380Z,14.81
2018-09-17T02:51:19.070Z,14.76
2018-09-17T02:51:54.246Z,14.72
2018-09-17T02:52:29.470Z,14.68
2018-09-17T02:53:04.651Z,14.68
2018-09-17T02:53:39.908Z,14.71
2018-09-17T02:54:15.239Z,14.72
2018-09-17T02:54:50.638Z,14.71
2018-09-17T02:55:26.056Z,14.75
2018-09-17T02:56:01.208Z,14.72
2018-09-17T02:56:36.398Z,14.67
2018-09-17T02:57:11.566Z,14.66
2018-09-17T02:57:46.317Z,14.68
2018-09-17T02:58:21.953Z,14.66
2018-09-17T02:58:57.561Z,14.78
2018-09-17T02:59:32.751Z,14.74
2018-09-17T03:00:09.481Z,14.72
2018-09-17T03:00:44.774Z,14.70
2018-09-17T03:01:20.422Z,14.64
2018-09-17T03:01:55.913Z,14.63
2018-09-17T03:02:30.834Z,14.61
2018-09-17T03:03:06.548Z,14.62
2018-09-17T03:03:41.775Z,14.56
2018-09-17T03:04:17.381Z,14.55
2018-09-17T03:04:52.637Z,14.53
2018-09-17T03:05:27.821Z,14.48
2018-09-17T03:06:03.002Z,14.52
2018-09-17T03:06:38.153Z,14.62
2018-09-17T03:07:13.397Z,14.66
2018-09-17T03:07:48.665Z,14.58
2018-09-17T03:08:24.103Z,14.53
2018-09-17T03:08:59.255Z,14.52
2018-09-17T03:09:34.418Z,14.67
2018-09-17T03:10:09.613Z,14.60
2018-09-17T03:10:44.758Z,14.56
2018-09-17T03:11:20.618Z,14.52
2018-09-17T03:11:55.867Z,14.50
2018-09-17T03:12:31.147Z,14.45
2018-09-17T03:13:06.463Z,14.42
2018-09-17T03:13:41.659Z,14.51
2018-09-17T03:14:17.126Z,14.48
2018-09-17T03:14:52.450Z,14.52
2018-09-17T03:15:38.884Z,14.50
2018-09-17T03:16:14.041Z,14.50
2018-09-17T03:17:00.387Z,14.41
2018-09-17T03:17:35.568Z,14.35
2018-09-17T03:18:10.740Z,14.37
2018-09-17T03:18:56.632Z,14.39
2018-09-17T03:19:32.163Z,14.39
2018-09-17T03:20:07.671Z,14.38
2018-09-17T03:20:42.861Z,14.36
2018-09-17T03:21:19.526Z,14.35
2018-09-17T03:21:54.882Z,14.36
2018-09-17T03:22:30.065Z,14.34
2018-09-17T03:23:05.230Z,14.36
2018-09-17T03:23:40.418Z,14.36
2018-09-17T03:24:16.018Z,14.32
2018-09-17T03:24:51.305Z,14.32
2018-09-17T03:25:26.667Z,14.35
2018-09-17T03:26:01.908Z,14.32
2018-09-17T03:26:37.083Z,14.29
2018-09-17T03:27:12.576Z,14.31
2018-09-17T03:27:48.183Z,14.25
2018-09-17T03:28:24.212Z,14.22
2018-09-17T03:28:59.375Z,14.24
2018-09-17T03:29:34.651Z,14.25
2018-09-17T03:30:09.838Z,14.21
2018-09-17T03:30:44.552Z,14.19
2018-09-17T03:31:20.334Z,14.18
2018-09-17T03:31:55.781Z,14.19
2018-09-17T03:32:31.338Z,14.26
2018-09-17T03:33:06.868Z,14.36
2018-09-17T03:33:42.010Z,14.44
2018-09-17T03:34:17.253Z,14.35
2018-09-17T03:34:52.588Z,14.29
2018-09-17T03:35:27.878Z,14.26
2018-09-17T03:36:03.050Z,14.24
2018-09-17T03:36:38.219Z,14.18
2018-09-17T03:37:13.453Z,14.28
2018-09-17T03:37:48.911Z,14.44
2018-09-17T03:38:37.795Z,14.42
2018-09-17T03:39:12.991Z,14.31
2018-09-17T03:39:48.379Z,14.31
2018-09-17T03:40:24.280Z,14.34
2018-09-17T03:40:59.574Z,14.28
2018-09-17T03:41:35.066Z,14.24
2018-09-17T03:42:10.294Z,14.24
2018-09-17T03:42:45.488Z,14.19
2018-09-17T03:43:21.246Z,14.25
2018-09-17T03:43:56.807Z,14.28
2018-09-17T03:44:32.020Z,14.20
2018-09-17T03:45:07.243Z,14.13
2018-09-17T03:45:42.604Z,14.13
2018-09-17T03:46:18.308Z,14.14
2018-09-17T03:46:53.739Z,14.16
2018-09-17T03:47:28.979Z,14.17
2018-09-17T03:48:04.210Z,14.17
2018-09-17T03:48:40.297Z,14.15
2018-09-17T03:49:15.470Z,14.27
2018-09-17T03:49:50.855Z,14.26
2018-09-17T03:50:26.167Z,14.24
2018-09-17T03:51:01.915Z,14.40
2018-09-17T03:51:37.123Z,14.34
2018-09-17T03:52:12.310Z,14.28
2018-09-17T03:52:47.499Z,14.27
2018-09-17T03:53:23.469Z,14.21
2018-09-17T03:53:58.743Z,14.28
2018-09-17T03:54:33.938Z,14.25
2018-09-17T03:55:09.132Z,14.22
2018-09-17T03:55:44.465Z,14.17
2018-09-17T03:56:19.888Z,14.14
2018-09-17T03:56:55.244Z,14.11
2018-09-17T03:57:30.452Z,14.14
2018-09-17T03:58:05.866Z,14.14
2018-09-17T03:58:41.064Z,14.16
2018-09-17T03:59:16.248Z,14.20
2018-09-17T03:59:51.658Z,14.25
2018-09-17T04:00:27.527Z,14.21
2018-09-17T04:01:03.476Z,14.29
2018-09-17T04:01:38.666Z,14.30
2018-09-17T04:02:14.011Z,14.25
2018-09-17T04:02:49.439Z,14.25
2018-09-17T04:03:24.970Z,14.22
2018-09-17T04:04:00.173Z,14.29
2018-09-17T04:04:35.403Z,14.21
2018-09-17T04:05:10.629Z,14.28
2018-09-17T04:05:45.935Z,14.31
2018-09-17T04:06:21.316Z,14.24
2018-09-17T04:06:56.727Z,14.19
2018-09-17T04:07:31.918Z,14.18
2018-09-17T04:08:07.111Z,14.15
2018-09-17T04:08:42.439Z,14.15
2018-09-17T04:09:17.930Z,14.16
2018-09-17T04:09:53.304Z,14.20
2018-09-17T04:10:28.627Z,14.21
2018-09-17T04:11:03.789Z,14.21
2018-09-17T04:11:38.966Z,14.21
2018-09-17T04:12:15.192Z,14.22
2018-09-17T04:12:50.640Z,14.17
2018-09-17T04:13:26.377Z,14.19
2018-09-17T04:14:01.557Z,14.18
2018-09-17T04:14:36.745Z,14.29
2018-09-17T04:15:11.970Z,14.25
2018-09-17T04:15:48.378Z,14.21
2018-09-17T04:16:24.035Z,14.21
2018-09-17T04:16:59.246Z,14.20
2018-09-17T04:17:34.526Z,14.15
2018-09-17T04:18:09.710Z,14.27
2018-09-17T04:18:44.928Z,14.24
2018-09-17T04:19:20.555Z,14.22
2018-09-17T04:19:55.813Z,14.24
2018-09-17T04:20:31.112Z,14.21
2018-09-17T04:21:07.040Z,14.19
2018-09-17T04:21:42.225Z,14.17
2018-09-17T04:22:17.467Z,14.26
2018-09-17T04:22:53.031Z,14.30
2018-09-17T04:23:35.183Z,14.21
2018-09-17T04:24:10.358Z,14.21
2018-09-17T04:24:45.532Z,14.17
2018-09-17T04:25:21.014Z,14.16
2018-09-17T04:25:56.398Z,14.11
2018-09-17T04:26:31.113Z,14.09
2018-09-17T04:27:05.874Z,14.08
2018-09-17T04:27:40.585Z,14.05
2018-09-17T04:28:15.334Z,14.04
2018-09-17T04:28:50.754Z,14.01
2018-09-17T04:29:26.672Z,13.98
2018-09-17T04:30:01.952Z,13.96
2018-09-17T04:30:37.246Z,13.98
2018-09-17T04:31:12.450Z,14.01
2018-09-17T04:31:48.206Z,14.00
2018-09-17T04:32:24.243Z,13.98
2018-09-17T04:32:59.448Z,13.93
2018-09-17T04:33:37.002Z,13.93
2018-09-17T04:34:12.340Z,13.97
2018-09-17T04:34:47.767Z,13.95
2018-09-17T04:35:23.499Z,13.98
2018-09-17T04:35:58.673Z,14.03
2018-09-17T04:36:33.482Z,13.98
2018-09-17T04:37:08.692Z,13.99
2018-09-17T04:37:44.289Z,14.00
2018-09-17T04:38:19.763Z,13.97
2018-09-17T04:38:55.465Z,13.97
2018-09-17T04:39:30.707Z,14.03
2018-09-17T04:40:06.391Z,14.06
2018-09-17T04:40:41.562Z,14.06
2018-09-17T04:41:16.825Z,14.06
2018-09-17T04:41:52.296Z,14.07
2018-09-17T04:42:27.567Z,14.07
2018-09-17T04:43:02.757Z,14.05
2018-09-17T04:43:37.986Z,13.99
2018-09-17T04:44:13.161Z,14.02
2018-09-17T04:44:48.714Z,13.98
2018-09-17T04:45:24.322Z,14.01
2018-09-17T04:45:59.905Z,14.01
2018-09-17T04:46:34.662Z,14.07
2018-09-17T04:47:09.822Z,14.05
2018-09-17T04:47:45.024Z,14.01
2018-09-17T04:48:20.466Z,14.00
2018-09-17T04:48:56.042Z,14.00
2018-09-17T04:49:31.215Z,14.05
2018-09-17T04:50:06.643Z,14.01
2018-09-17T04:50:41.833Z,13.98
2018-09-17T04:51:17.099Z,13.99
2018-09-17T04:51:52.554Z,14.02
2018-09-17T04:52:27.739Z,14.00
2018-09-17T04:53:02.898Z,14.09
2018-09-17T04:53:38.099Z,14.08
2018-09-17T04:54:13.298Z,14.07
2018-09-17T04:54:49.585Z,14.05
2018-09-17T04:55:24.941Z,14.03
2018-09-17T04:56:00.128Z,14.02
2018-09-17T04:56:35.309Z,13.98
2018-09-17T04:57:10.519Z,13.97
2018-09-17T04:57:45.881Z,13.96
2018-09-17T04:58:21.549Z,13.96
2018-09-17T04:58:56.946Z,13.98
2018-09-17T04:59:32.140Z,13.98
2018-09-17T05:00:07.364Z,13.98
2018-09-17T05:00:42.585Z,13.99
2018-09-17T05:01:18.314Z,14.01
2018-09-17T05:01:53.640Z,14.01
2018-09-17T05:02:28.822Z,14.00
2018-09-17T05:03:04.022Z,14.00
2018-09-17T05:03:39.273Z,13.99
2018-09-17T05:04:14.505Z,13.93
2018-09-17T05:04:50.039Z,13.90
2018-09-17T05:05:25.801Z,13.88
2018-09-17T05:06:01.127Z,13.88
2018-09-17T05:06:36.318Z,13.83
2018-09-17T05:07:11.522Z,13.79
2018-09-17T05:07:47.026Z,13.77
2018-09-17T05:08:22.508Z,13.72
2018-09-17T05:08:57.743Z,13.68
2018-09-17T05:09:32.981Z,13.69
2018-09-17T05:10:08.566Z,13.68
2018-09-17T05:10:43.755Z,13.70
2018-09-17T05:11:19.150Z,13.72
2018-09-17T05:11:53.852Z,13.71
2018-09-17T05:12:29.023Z,13.68
2018-09-17T05:13:04.249Z,13.81
2018-09-17T05:13:39.625Z,13.78
2018-09-17T05:14:14.797Z,13.76
2018-09-17T05:14:50.289Z,13.74
2018-09-17T05:15:25.923Z,13.72
2018-09-17T05:16:01.103Z,13.71
2018-09-17T05:16:36.282Z,13.71
2018-09-17T05:17:11.555Z,13.68
2018-09-17T05:17:47.102Z,13.62
2018-09-17T05:18:22.576Z,13.67
2018-09-17T05:18:58.063Z,13.66
2018-09-17T05:19:33.254Z,13.68
2018-09-17T05:20:08.583Z,13.69
2018-09-17T05:20:43.903Z,13.72
2018-09-17T05:21:19.639Z,13.77
2018-09-17T05:21:55.131Z,13.75
2018-09-17T05:22:30.464Z,13.74
2018-09-17T05:23:05.655Z,13.71
2018-09-17T05:23:41.123Z,13.72
2018-09-17T05:24:16.357Z,13.75
2018-09-17T05:24:51.685Z,13.79
2018-09-17T05:25:27.355Z,13.78
2018-09-17T05:26:02.593Z,13.74
2018-09-17T05:26:37.763Z,13.75
2018-09-17T05:27:12.993Z,13.75
2018-09-17T05:27:48.371Z,13.76
2018-09-17T05:28:23.730Z,13.74
2018-09-17T05:28:59.135Z,13.77
2018-09-17T05:29:34.344Z,13.77
2018-09-17T05:30:09.769Z,13.80
2018-09-17T05:30:44.978Z,13.84
2018-09-17T05:31:20.700Z,13.83
2018-09-17T05:31:56.395Z,13.82
2018-09-17T05:32:31.748Z,13.84
2018-09-17T05:33:07.083Z,13.83
2018-09-17T05:33:42.394Z,13.79
2018-09-17T05:34:17.885Z,13.74
2018-09-17T05:34:53.774Z,13.73
2018-09-17T05:35:29.848Z,13.73
2018-09-17T05:36:05.463Z,13.74
2018-09-17T05:36:40.662Z,13.78
2018-09-17T05:37:16.045Z,13.78
2018-09-17T05:37:51.907Z,13.85
2018-09-17T05:38:27.446Z,13.90
2018-09-17T05:39:03.150Z,13.96
2018-09-17T05:39:38.359Z,13.88
2018-09-17T05:40:13.570Z,13.86
2018-09-17T05:40:48.892Z,13.87
2018-09-17T05:41:24.626Z,13.88
2018-09-17T05:41:59.805Z,13.88
2018-09-17T05:42:34.990Z,13.91
2018-09-17T05:43:10.250Z,14.01
2018-09-17T05:43:45.673Z,14.04
2018-09-17T05:44:20.951Z,13.93
2018-09-17T05:44:56.518Z,13.90
2018-09-17T05:45:31.791Z,13.84
2018-09-17T05:46:07.001Z,13.82
2018-09-17T05:46:42.224Z,13.82
2018-09-17T05:47:18.175Z,13.81
2018-09-17T05:47:53.802Z,13.83
2018-09-17T05:48:29.049Z,13.84
2018-09-17T05:49:04.330Z,13.87
2018-09-17T05:49:39.902Z,13.90
2018-09-17T05:50:15.132Z,13.88
2018-09-17T05:50:50.457Z,13.86
2018-09-17T05:51:26.028Z,13.86
2018-09-17T05:52:01.241Z,13.84
2018-09-17T05:52:36.462Z,13.83
2018-09-17T05:53:11.678Z,13.81
2018-09-17T05:53:47.097Z,13.82
2018-09-17T05:54:22.717Z,13.84
2018-09-17T05:54:57.990Z,13.90
2018-09-17T05:55:33.205Z,13.92
2018-09-17T05:56:08.517Z,13.90
2018-09-17T05:56:43.724Z,13.87
2018-09-17T05:57:19.342Z,13.85
2018-09-17T05:57:54.868Z,13.83
2018-09-17T05:58:30.065Z,13.86
2018-09-17T05:59:05.681Z,13.89
2018-09-17T05:59:41.080Z,13.88
2018-09-17T06:00:16.406Z,13.93
2018-09-17T06:00:52.107Z,13.94
2018-09-17T06:01:27.497Z,13.93
2018-09-17T06:02:02.665Z,13.90
2018-09-17T06:02:37.878Z,13.90
2018-09-17T06:03:13.058Z,13.86
2018-09-17T06:03:48.480Z,13.89
2018-09-17T06:04:23.916Z,13.92
2018-09-17T06:04:59.145Z,13.90
2018-09-17T06:05:35.938Z,13.95
2018-09-17T06:06:12.105Z,13.94
2018-09-17T06:06:47.889Z,13.95
2018-09-17T06:07:24.410Z,13.96
2018-09-17T06:07:59.693Z,13.88
2018-09-17T06:08:34.906Z,13.93
2018-09-17T06:09:12.455Z,14.03
2018-09-17T06:09:47.936Z,14.10
2018-09-17T06:10:23.502Z,14.17
2018-09-17T06:10:58.700Z,14.20
2018-09-17T06:11:34.098Z,14.24
2018-09-17T06:12:09.338Z,14.19
2018-09-17T06:12:46.276Z,14.21
2018-09-17T06:13:21.984Z,14.23
2018-09-17T06:13:57.543Z,14.26
2018-09-17T06:14:32.820Z,14.30
2018-09-17T06:15:08.498Z,14.35
2018-09-17T06:15:43.706Z,14.35
2018-09-17T06:16:19.229Z,14.38
2018-09-17T06:16:54.617Z,14.40
2018-09-17T06:17:29.768Z,14.41
2018-09-17T06:18:05.265Z,14.49
2018-09-17T06:18:40.851Z,14.48
2018-09-17T06:19:16.061Z,14.50
2018-09-17T06:19:51.787Z,14.48
2018-09-17T06:20:27.440Z,14.51
2018-09-17T06:21:02.864Z,14.57
2018-09-17T06:21:38.034Z,14.67
2018-09-17T06:22:13.299Z,14.62
2018-09-17T06:22:48.574Z,14.62
2018-09-17T06:23:24.136Z,14.57
2018-09-17T06:23:59.601Z,14.51
2018-09-17T06:24:34.804Z,14.50
2018-09-17T06:25:09.989Z,14.52
2018-09-17T06:25:45.266Z,14.52
2018-09-17T06:26:20.810Z,14.53
2018-09-17T06:26:56.493Z,14.54
2018-09-17T06:27:31.719Z,14.57
2018-09-17T06:28:06.934Z,14.57
2018-09-17T06:28:42.208Z,14.58
2018-09-17T06:29:17.584Z,14.57
2018-09-17T06:29:53.066Z,14.60
2018-09-17T06:30:28.326Z,14.62
2018-09-17T06:31:03.581Z,14.68
2018-09-17T06:31:38.800Z,14.71
2018-09-17T06:32:14.169Z,14.75
2018-09-17T06:32:49.662Z,14.83
2018-09-17T06:33:25.066Z,14.99
2018-09-17T06:34:00.222Z,14.97
2018-09-17T06:34:35.418Z,14.97
2018-09-17T06:35:10.612Z,14.99
2018-09-17T06:35:45.889Z,15.03
2018-09-17T06:36:21.484Z,15.05
2018-09-17T06:37:32.434Z,15.10
2018-09-17T06:38:08.222Z,15.15
2018-09-17T06:38:43.423Z,15.14
2018-09-17T06:39:18.715Z,15.14
2018-09-17T06:39:54.540Z,15.21
2018-09-17T06:40:29.738Z,15.22
2018-09-17T06:41:04.968Z,15.19
2018-09-17T06:41:40.173Z,15.16
2018-09-17T06:42:15.574Z,15.15
2018-09-17T06:42:51.023Z,15.27
2018-09-17T06:43:26.418Z,15.30
2018-09-17T06:44:01.612Z,15.30
2018-09-17T06:44:37.214Z,15.28
2018-09-17T06:45:12.419Z,15.35
2018-09-17T06:45:47.675Z,15.35
2018-09-17T06:46:23.164Z,15.44
2018-09-17T06:46:58.690Z,15.44
2018-09-17T06:47:33.410Z,15.44
2018-09-17T06:48:08.615Z,15.39
2018-09-17T06:48:43.854Z,15.33
2018-09-17T06:49:19.156Z,15.34
2018-09-17T06:49:54.671Z,15.33
2018-09-17T06:50:30.116Z,15.38
2018-09-17T06:51:05.538Z,15.42
2018-09-17T06:51:40.788Z,15.46
2018-09-17T06:52:16.064Z,15.45
2018-09-17T06:52:51.242Z,15.49
2018-09-17T06:53:27.081Z,15.47
2018-09-17T06:54:02.385Z,15.51
2018-09-17T06:54:37.645Z,15.55
2018-09-17T06:55:13.102Z,15.54
2018-09-17T06:55:48.362Z,15.61
2018-09-17T06:56:24.025Z,15.69
2018-09-17T06:56:59.509Z,15.62
2018-09-17T06:57:34.722Z,15.59
2018-09-17T06:58:09.931Z,15.64
2018-09-17T06:58:45.160Z,15.78
2018-09-17T06:59:20.620Z,15.80
2018-09-17T06:59:56.209Z,15.81
2018-09-17T07:00:31.422Z,15.73
2018-09-17T07:01:06.702Z,15.67
2018-09-17T07:01:42.004Z,15.72
2018-09-17T07:02:17.215Z,15.73
2018-09-17T07:02:52.436Z,15.71
2018-09-17T07:03:27.689Z,15.71
2018-09-17T07:04:02.890Z,15.73
2018-09-17T07:04:38.081Z,15.76
2018-09-17T07:05:13.271Z,15.77
2018-09-17T07:05:49.060Z,15.84
2018-09-17T07:06:25.059Z,15.82
2018-09-17T07:07:00.265Z,15.90
2018-09-17T07:07:35.480Z,15.92
2018-09-17T07:08:10.700Z,15.92
2018-09-17T07:08:46.019Z,15.93
2018-09-17T07:09:21.458Z,15.88
2018-09-17T07:09:56.856Z,15.84
2018-09-17T07:10:32.091Z,15.84
2018-09-17T07:11:08.499Z,15.92
2018-09-17T07:11:43.711Z,15.97
2018-09-17T07:12:19.088Z,16.04
2018-09-17T07:12:54.720Z,16.12
2018-09-17T07:13:30.064Z,16.15
2018-09-17T07:14:05.289Z,16.24
2018-09-17T07:14:40.493Z,16.28
2018-09-17T07:15:15.712Z,16.23
2018-09-17T07:15:51.204Z,16.12
2018-09-17T07:16:26.778Z,16.06
2018-09-17T07:17:02.070Z,16.05
2018-09-17T07:17:37.451Z,15.96
2018-09-17T07:18:12.632Z,15.90
2018-09-17T07:18:48.563Z,15.97
2018-09-17T07:19:24.067Z,15.98
2018-09-17T07:19:59.275Z,16.00
2018-09-17T07:20:34.470Z,16.00
2018-09-17T07:21:09.691Z,16.04
2018-09-17T07:21:44.878Z,16.18
2018-09-17T07:22:20.598Z,16.31
2018-09-17T07:22:55.954Z,16.41
2018-09-17T07:23:30.699Z,16.34
2018-09-17T07:24:06.327Z,16.31
2018-09-17T07:24:41.546Z,16.30
2018-09-17T07:25:16.810Z,16.30
2018-09-17T07:25:52.775Z,16.32
2018-09-17T07:26:28.134Z,16.36
2018-09-17T07:27:03.358Z,16.34
2018-09-17T07:27:38.561Z,16.51
2018-09-17T07:28:13.717Z,16.46
2018-09-17T07:28:49.309Z,16.41
2018-09-17T07:29:25.058Z,16.48
2018-09-17T07:30:00.374Z,16.50
2018-09-17T07:30:35.567Z,16.50
2018-09-17T07:31:10.757Z,16.59
2018-09-17T07:31:45.938Z,16.78
2018-09-17T07:32:21.521Z,16.71
2018-09-17T07:32:57.055Z,16.67
2018-09-17T07:33:32.355Z,16.73
2018-09-17T07:34:07.542Z,16.69
2018-09-17T07:34:43.088Z,16.68
2018-09-17T07:35:18.362Z,16.73
2018-09-17T07:35:53.689Z,16.70
2018-09-17T07:36:29.679Z,16.70
2018-09-17T07:37:05.050Z,16.72
2018-09-17T07:37:40.255Z,16.70
2018-09-17T07:38:15.475Z,16.62
2018-09-17T07:38:51.542Z,16.62
2018-09-17T07:39:27.007Z,16.65
2018-09-17T07:40:02.179Z,16.63
2018-09-17T07:40:37.587Z,16.64