createdAt,value
2018-04-14T00:00:34.346Z,45.83
2018-04-14T00:03:02.608Z,47.43
2018-04-14T00:05:31.394Z,45.90
2018-04-14T00:07:59.488Z,48.00
2018-04-14T00:10:27.543Z,49.97
2018-04-14T00:12:55.672Z,48.70
2018-04-14T00:15:23.688Z,48.40
2018-04-14T00:17:52.541Z,55.40
2018-04-14T00:20:21.365Z,52.37
2018-04-14T00:22:49.476Z,56.03
2018-04-14T00:25:17.597Z,58.93
2018-04-14T00:27:46.474Z,58.07
2018-04-14T00:30:14.567Z,51.73
2018-04-14T00:32:42.614Z,53.37
2018-04-14T00:35:11.461Z,51.83
2018-04-14T00:37:39.501Z,50.77
2018-04-14T00:40:07.569Z,47.57
2018-04-14T00:42:35.651Z,49.17
2018-04-14T00:45:03.728Z,47.97
2018-04-14T00:47:31.774Z,45.97
2018-04-14T00:49:59.862Z,48.93
2018-04-14T00:52:27.906Z,48.07
2018-04-14T00:54:55.984Z,47.33
2018-04-14T00:57:24.855Z,45.37
2018-04-14T00:59:53.692Z,44.80
2018-04-14T01:02:21.785Z,44.43
2018-04-14T01:04:49.850Z,43.60
2018-04-14T01:07:17.924Z,44.10
2018-04-14T01:09:46.012Z,44.27
2018-04-14T01:12:14.063Z,44.17
2018-04-14T01:14:42.196Z,43.60
2018-04-14T01:17:10.264Z,43.30
2018-04-14T01:19:39.064Z,40.00
2018-04-14T01:22:07.901Z,43.00
2018-04-14T01:24:35.950Z,38.93
2018-04-14T01:27:04.062Z,39.30
2018-04-14T01:29:32.109Z,42.43
2018-04-14T01:32:00.188Z,39.50
2018-04-14T01:34:28.246Z,41.77
2018-04-14T01:36:57.876Z,40.23
2018-04-14T01:39:25.954Z,40.20
2018-04-14T01:41:54.793Z,39.47
2018-04-14T01:44:22.873Z,41.53
2018-04-14T01:46:50.888Z,40.50
2018-04-14T01:49:18.985Z,40.17
2018-04-14T01:51:47.031Z,41.23
2018-04-14T01:54:15.874Z,42.57
2018-04-14T01:56:43.935Z,41.87
2018-04-14T01:59:12.077Z,40.10
2018-04-14T02:01:40.115Z,40.40
2018-04-14T02:04:08.201Z,38.40
2018-04-14T02:06:36.251Z,39.07
2018-04-14T02:09:04.325Z,38.20
2018-04-14T02:11:32.376Z,38.90
2018-04-14T02:14:00.458Z,40.67
2018-04-14T02:16:28.509Z,38.67
2018-04-14T02:18:56.599Z,36.83
2018-04-14T02:21:24.689Z,36.70
2018-04-14T02:23:52.733Z,38.87
2018-04-14T02:26:20.819Z,38.77
2018-04-14T02:28:49.734Z,38.50
2018-04-14T02:31:17.793Z,38.73
2018-04-14T02:33:45.874Z,35.63
2018-04-14T02:36:13.924Z,37.90
2018-04-14T02:38:41.968Z,37.83
2018-04-14T02:41:10.059Z,38.50
2018-04-14T02:43:38.930Z,37.20
2018-04-14T02:46:06.962Z,37.20
2018-04-14T02:48:35.012Z,35.50
2018-04-14T02:51:03.099Z,37.00
2018-04-14T02:53:31.131Z,34.97
2018-04-14T02:55:59.216Z,36.70
2018-04-14T02:58:28.795Z,36.80
2018-04-14T03:00:56.907Z,37.80
2018-04-14T03:03:24.987Z,36.77
2018-04-14T03:05:53.066Z,36.10
2018-04-14T03:08:21.885Z,36.90
2018-04-14T03:10:49.925Z,37.53
2018-04-14T03:13:18.782Z,35.07
2018-04-14T03:15:46.833Z,35.80
2018-04-14T03:18:14.887Z,36.97
2018-04-14T03:20:42.933Z,35.50
2018-04-14T03:23:11.737Z,36.83
2018-04-14T03:25:39.781Z,36.60
2018-04-14T03:28:08.630Z,34.77
2018-04-14T03:30:36.724Z,36.27
2018-04-14T03:33:04.766Z,36.10
2018-04-14T03:35:32.811Z,37.20
2018-04-14T03:38:00.903Z,37.50
2018-04-14T03:40:30.321Z,36.50
2018-04-14T03:42:58.337Z,35.00
2018-04-14T03:45:27.181Z,36.90
2018-04-14T03:47:55.261Z,36.80
2018-04-14T03:50:23.379Z,37.70
2018-04-14T03:52:52.192Z,37.43
2018-04-14T03:55:20.364Z,38.43
2018-04-14T03:57:49.158Z,39.50
2018-04-14T04:00:17.238Z,38.70
2018-04-14T04:02:45.306Z,38.63
2018-04-14T04:05:13.398Z,38.00
2018-04-14T04:07:41.455Z,36.53
2018-04-14T04:10:10.214Z,41.70
2018-04-14T04:12:38.279Z,39.97
2018-04-14T04:15:07.099Z,41.30
2018-04-14T04:17:35.162Z,38.77
2018-04-14T04:20:15.322Z,39.40
2018-04-14T04:22:55.111Z,37.80
2018-04-14T04:25:39.822Z,39.50
2018-04-14T04:28:07.926Z,40.07
2018-04-14T04:30:36.048Z,39.50
2018-04-14T04:33:04.079Z,39.77
2018-04-14T04:35:32.110Z,38.83
2018-04-14T04:38:00.162Z,38.97
2018-04-14T04:40:28.207Z,40.13
2018-04-14T04:42:57.053Z,41.13
2018-04-14T04:45:25.127Z,39.97
2018-04-14T04:47:53.195Z,38.70
2018-04-14T04:50:21.261Z,44.30
2018-04-14T04:52:49.365Z,34.63
2018-04-14T04:55:17.417Z,39.93
2018-04-14T04:57:45.459Z,40.63
2018-04-14T05:00:13.546Z,39.70
2018-04-14T05:02:42.325Z,43.27
2018-04-14T05:05:11.406Z,38.53
2018-04-14T05:07:39.494Z,41.37
2018-04-14T05:10:07.547Z,41.70
2018-04-14T05:12:36.356Z,41.30
2018-04-14T05:15:04.416Z,41.30
2018-04-14T05:17:32.472Z,40.40
2018-04-14T05:20:01.280Z,44.07
2018-04-14T05:22:29.368Z,40.40
2018-04-14T05:24:58.130Z,41.97
2018-04-14T05:27:26.191Z,39.33
2018-04-14T05:29:55.030Z,38.73
2018-04-14T05:32:23.109Z,41.00
2018-04-14T05:34:51.151Z,40.77
2018-04-14T05:37:19.206Z,39.33
2018-04-14T05:39:48.043Z,40.53
2018-04-14T05:42:16.132Z,41.37
2018-04-14T05:44:44.202Z,40.20
2018-04-14T05:47:12.731Z,40.20
2018-04-14T05:49:41.505Z,42.60
2018-04-14T05:52:09.571Z,41.10
2018-04-14T05:54:38.390Z,39.17
2018-04-14T05:57:06.473Z,40.57
2018-04-14T05:59:34.612Z,38.70
2018-04-14T06:02:02.628Z,39.87
2018-04-14T06:04:31.453Z,39.00
2018-04-14T06:07:00.285Z,40.33
2018-04-14T06:09:28.369Z,36.60
2018-04-14T06:11:56.443Z,37.70
2018-04-14T06:14:24.513Z,38.27
2018-04-14T06:16:52.566Z,35.77
2018-04-14T06:19:20.614Z,37.20
2018-04-14T06:21:48.674Z,36.97
2018-04-14T06:24:17.532Z,35.03
2018-04-14T06:26:45.581Z,36.20
2018-04-14T06:29:13.716Z,35.57
2018-04-14T06:31:41.759Z,35.10
2018-04-14T06:34:09.832Z,34.80
2018-04-14T06:36:37.914Z,35.27
2018-04-14T06:39:07.151Z,32.00
2018-04-14T06:41:35.570Z,33.87
2018-04-14T06:44:03.723Z,35.90
2018-04-14T06:46:32.503Z,35.20
2018-04-14T06:49:00.596Z,37.07
2018-04-14T06:51:29.045Z,35.60
2018-04-14T06:53:57.098Z,34.90
2018-04-14T06:56:25.188Z,35.90
2018-04-14T06:58:53.980Z,36.87
2018-04-14T07:01:21.993Z,37.20
2018-04-14T07:03:50.442Z,39.03
2018-04-14T07:06:21.513Z,35.97
2018-04-14T07:08:49.580Z,37.73
2018-04-14T07:11:17.653Z,36.90
2018-04-14T07:13:45.829Z,39.73
2018-04-14T07:16:17.797Z,40.77
2018-04-14T07:18:46.277Z,39.07
2018-04-14T07:21:25.753Z,37.43
2018-04-14T07:24:12.714Z,36.73
2018-04-14T07:26:41.662Z,37.83
2018-04-14T07:32:02.021Z,35.80
2018-04-14T07:34:34.026Z,43.17
2018-04-14T07:37:04.510Z,37.10
2018-04-14T07:39:32.573Z,34.10
2018-04-14T07:42:01.382Z,39.73
2018-04-14T07:44:30.362Z,36.53
2018-04-14T07:46:59.225Z,38.63
2018-04-14T07:49:27.271Z,32.93
2018-04-14T07:51:55.345Z,37.87
2018-04-14T07:54:23.439Z,37.20
2018-04-14T07:56:51.585Z,35.00
2018-04-14T07:59:24.570Z,36.73
2018-04-14T08:01:53.394Z,35.50
2018-04-14T08:04:21.485Z,38.80
2018-04-14T08:06:50.404Z,36.47
2018-04-14T08:09:18.461Z,35.70
2018-04-14T08:11:46.529Z,35.00
2018-04-14T08:14:14.578Z,32.60
2018-04-14T08:16:42.637Z,34.60
2018-04-14T08:19:10.713Z,35.37
2018-04-14T08:21:38.763Z,35.87
2018-04-14T08:24:06.823Z,37.03
2018-04-14T08:26:34.922Z,33.87
2018-04-14T08:29:02.949Z,34.70
2018-04-14T08:31:31.801Z,41.90
2018-04-14T08:34:00.630Z,36.83
2018-04-14T08:36:30.389Z,35.43
2018-04-14T08:38:58.429Z,34.80
2018-04-14T08:41:26.920Z,34.23
2018-04-14T08:43:54.993Z,33.77
2018-04-14T08:46:23.066Z,32.57
2018-04-14T08:48:51.144Z,34.53
2018-04-14T08:51:19.232Z,33.93
2018-04-14T08:53:47.717Z,31.23
2018-04-14T08:56:16.538Z,32.37
2018-04-14T08:58:45.420Z,35.10
2018-04-14T09:01:13.906Z,34.37
2018-04-14T09:03:45.483Z,34.07
2018-04-14T09:06:14.341Z,33.00
2018-04-14T09:08:42.380Z,33.93
2018-04-14T09:11:10.538Z,34.93
2018-04-14T09:13:38.597Z,34.70
2018-04-14T09:16:06.692Z,34.27
2018-04-14T09:18:35.530Z,31.97
2018-04-14T09:21:04.363Z,31.57
2018-04-14T09:23:32.405Z,30.23
2018-04-14T09:26:01.254Z,31.97
2018-04-14T09:28:29.594Z,31.13
2018-04-14T09:30:58.548Z,29.10
2018-04-14T09:33:27.361Z,32.90
2018-04-14T09:35:55.459Z,29.57
2018-04-14T09:38:23.516Z,33.40
2018-04-14T09:40:51.603Z,30.50
2018-04-14T09:43:20.797Z,32.57
2018-04-14T09:45:48.897Z,30.17
2018-04-14T09:48:16.918Z,30.90
2018-04-14T09:50:45.754Z,30.83
2018-04-14T09:53:13.830Z,30.10
2018-04-14T09:55:41.893Z,30.90
2018-04-14T09:58:09.984Z,29.10
2018-04-14T10:00:43.847Z,33.03
2018-04-14T10:03:17.941Z,30.60
2018-04-14T10:05:46.770Z,23.97
2018-04-14T10:08:14.845Z,30.10
2018-04-14T10:10:43.755Z,30.30
2018-04-14T10:13:11.826Z,29.40
2018-04-14T10:15:39.892Z,28.77
2018-04-14T10:18:07.937Z,29.57
2018-04-14T10:20:36.017Z,29.37
2018-04-14T10:23:04.087Z,29.97
2018-04-14T10:25:32.185Z,31.20
2018-04-14T10:28:00.316Z,28.80
2018-04-14T10:30:29.491Z,29.47
2018-04-14T10:32:57.621Z,31.60
2018-04-14T10:35:25.680Z,28.90
2018-04-14T10:37:53.882Z,28.47
2018-04-14T10:40:24.169Z,31.67
2018-04-14T10:42:53.391Z,30.50
2018-04-14T10:45:22.987Z,30.07
2018-04-14T10:47:53.913Z,33.17
2018-04-14T10:50:23.521Z,32.07
2018-04-14T10:52:54.028Z,28.13
2018-04-14T10:55:22.906Z,29.97
2018-04-14T10:57:52.886Z,30.03
2018-04-14T11:00:21.633Z,28.90
2018-04-14T11:02:50.757Z,30.30
2018-04-14T11:05:20.475Z,28.47
2018-04-14T11:07:48.587Z,29.77
2018-04-14T11:10:17.229Z,27.27
2018-04-14T11:12:45.325Z,28.50
2018-04-14T11:15:14.166Z,53.93
2018-04-14T11:17:42.197Z,29.70
2018-04-14T11:20:11.039Z,28.03
2018-04-14T11:22:42.050Z,29.97
2018-04-14T11:25:10.984Z,27.67
2018-04-14T11:27:41.050Z,28.90
2018-04-14T11:30:11.020Z,28.03
2018-04-14T11:32:40.832Z,28.60
2018-04-14T11:35:09.071Z,31.30
2018-04-14T11:37:41.273Z,32.40
2018-04-14T11:40:12.412Z,28.33
2018-04-14T11:42:40.906Z,32.97
2018-04-14T11:45:12.091Z,30.33
2018-04-14T11:47:42.343Z,29.33
2018-04-14T11:50:10.407Z,30.50
2018-04-14T11:52:40.201Z,27.97
2018-04-14T11:55:09.192Z,29.73
2018-04-14T12:00:57.198Z,29.67
2018-04-14T12:03:26.575Z,28.70
2018-04-14T12:05:54.608Z,29.23
2018-04-14T12:08:23.453Z,28.97
2018-04-14T12:10:52.525Z,27.90
2018-04-14T12:13:21.121Z,26.50
2018-04-14T12:15:49.174Z,27.23
2018-04-14T12:18:18.252Z,28.30
2018-04-14T12:20:47.085Z,29.60
2018-04-14T12:23:15.162Z,29.10
2018-04-14T12:25:43.228Z,27.07
2018-04-14T12:28:11.289Z,24.70
2018-04-14T12:30:39.420Z,27.80
2018-04-14T12:33:07.421Z,27.87
2018-04-14T12:35:35.502Z,29.00
2018-04-14T12:38:03.575Z,27.93
2018-04-14T12:40:31.662Z,27.40
2018-04-14T12:42:59.733Z,30.47
2018-04-14T12:45:27.798Z,30.33
2018-04-14T12:47:56.410Z,29.10
2018-04-14T12:50:25.246Z,25.77
2018-04-14T12:52:53.323Z,27.13
2018-04-14T12:55:21.396Z,28.17
2018-04-14T12:57:50.200Z,28.77
2018-04-14T13:00:18.429Z,31.17
2018-04-14T13:02:47.286Z,28.50
2018-04-14T13:05:15.389Z,29.50
2018-04-14T13:07:43.874Z,27.30
2018-04-14T13:10:12.682Z,27.90
2018-04-14T13:12:41.351Z,32.00
2018-04-14T13:15:10.186Z,32.17
2018-04-14T13:17:38.285Z,28.13
2018-04-14T13:20:07.126Z,30.73
2018-04-14T13:22:35.185Z,30.07
2018-04-14T13:25:06.238Z,28.77
2018-04-14T13:27:34.708Z,26.17
2018-04-14T13:30:04.269Z,29.43
2018-04-14T13:32:34.597Z,33.77
2018-04-14T13:35:06.351Z,29.97
2018-04-14T13:37:34.431Z,31.87
2018-04-14T13:40:02.938Z,29.10
2018-04-14T13:42:31.010Z,30.77
2018-04-14T13:44:59.080Z,28.50
2018-04-14T13:47:27.146Z,28.90
2018-04-14T13:49:55.214Z,29.37
2018-04-14T13:52:24.139Z,27.70
2018-04-14T13:55:08.279Z,28.70
2018-04-14T13:57:52.198Z,28.87
2018-04-14T14:00:35.193Z,30.70
2018-04-14T14:03:19.318Z,31.43
2018-04-14T14:06:02.285Z,29.20
2018-04-14T14:08:45.265Z,31.37
2018-04-14T14:11:28.433Z,31.73
2018-04-14T14:14:11.402Z,30.77
2018-04-14T14:16:54.436Z,28.63
2018-04-14T14:19:38.232Z,29.60
2018-04-14T14:22:21.179Z,29.30
2018-04-14T14:25:04.164Z,29.70
2018-04-14T14:27:47.183Z,27.10
2018-04-14T14:30:30.190Z,30.17
2018-04-14T14:33:14.012Z,28.40
2018-04-14T14:35:56.987Z,30.00
2018-04-14T14:38:40.791Z,27.10
2018-04-14T14:41:23.790Z,27.27
2018-04-14T14:44:07.500Z,30.30
2018-04-14T14:46:51.337Z,27.93
2018-04-14T14:49:34.314Z,24.80
2018-04-14T14:52:17.286Z,27.97
2018-04-14T14:55:00.294Z,29.33
2018-04-14T14:57:44.035Z,29.10
2018-04-14T15:00:27.814Z,28.20
2018-04-14T15:03:10.787Z,29.00
2018-04-14T15:05:53.811Z,34.70
2018-04-14T15:08:37.525Z,28.93
2018-04-14T15:11:20.535Z,28.30
2018-04-14T15:14:03.718Z,27.90
2018-04-14T15:16:46.693Z,28.60
2018-04-14T15:19:29.652Z,28.80
2018-04-14T15:22:12.658Z,30.27
2018-04-14T15:24:56.413Z,28.87
2018-04-14T15:27:40.215Z,29.90
2018-04-14T15:30:23.184Z,31.63
2018-04-14T15:33:06.191Z,31.27
2018-04-14T15:35:49.918Z,27.60
2018-04-14T15:38:33.705Z,31.57
2018-04-14T15:41:16.671Z,29.70
2018-04-14T15:44:00.460Z,30.07
2018-04-14T15:46:44.632Z,31.03
2018-04-14T15:49:27.607Z,31.00
2018-04-14T15:52:10.627Z,32.90
2018-04-14T15:54:55.023Z,30.50
2018-04-14T15:57:37.994Z,29.60
2018-04-14T16:00:20.948Z,31.00
2018-04-14T16:03:04.699Z,32.27
2018-04-14T16:05:47.671Z,34.90
2018-04-14T16:08:31.436Z,32.87
2018-04-14T16:11:16.237Z,33.07
2018-04-14T16:13:59.267Z,31.43
2018-04-14T16:16:42.215Z,30.77
2018-04-14T16:19:26.562Z,32.90
2018-04-14T16:22:09.496Z,35.00
2018-04-14T16:24:53.604Z,31.60
2018-04-14T16:27:37.027Z,33.30
2018-04-14T16:30:20.008Z,36.03
2018-04-14T16:33:03.339Z,33.00
2018-04-14T16:35:46.681Z,29.93
2018-04-14T16:38:31.186Z,33.43
2018-04-14T16:41:15.945Z,32.57
2018-04-14T16:43:58.946Z,35.37
2018-04-14T16:46:41.917Z,29.20
2018-04-14T16:49:24.937Z,30.07
2018-04-14T16:52:08.711Z,32.57
2018-04-14T16:54:51.681Z,30.93
2018-04-14T16:57:35.407Z,32.27
2018-04-14T17:00:18.458Z,32.90
2018-04-14T17:03:01.479Z,33.10
2018-04-14T17:05:44.512Z,32.20
2018-04-14T17:08:27.483Z,31.73
2018-04-14T17:11:12.205Z,32.30
2018-04-14T17:13:55.816Z,33.33
2018-04-14T17:16:39.628Z,31.97
2018-04-14T17:19:22.601Z,29.20
2018-04-14T17:22:05.592Z,31.83
2018-04-14T17:24:49.411Z,30.83
2018-04-14T17:27:32.357Z,31.07
2018-04-14T17:30:16.093Z,30.90
2018-04-14T17:32:59.834Z,34.67
2018-04-14T17:35:43.620Z,32.33
2018-04-14T17:38:27.404Z,33.43
2018-04-14T17:41:12.351Z,32.90
2018-04-14T17:43:55.749Z,31.43
2018-04-14T17:46:42.114Z,33.87
2018-04-14T17:49:25.902Z,32.30
2018-04-14T17:52:09.736Z,31.93
2018-04-14T17:54:53.112Z,32.50
2018-04-14T17:57:36.126Z,32.37
2018-04-14T18:00:19.215Z,32.07
2018-04-14T18:03:02.853Z,31.20
2018-04-14T18:05:45.834Z,31.80
2018-04-14T18:08:29.224Z,32.10
2018-04-14T18:11:12.206Z,32.63
2018-04-14T18:13:55.740Z,35.33
2018-04-14T18:16:39.016Z,31.80
2018-04-14T18:19:22.091Z,38.43
2018-04-14T18:22:05.945Z,33.53
2018-04-14T18:24:48.911Z,33.67
2018-04-14T18:27:31.881Z,32.47
2018-04-14T18:30:15.666Z,64.10
2018-04-14T18:32:59.111Z,31.67
2018-04-14T18:35:43.247Z,31.40
2018-04-14T18:38:26.303Z,31.63
2018-04-14T18:41:10.915Z,31.70
2018-04-14T18:43:54.498Z,31.77
2018-04-14T18:46:37.490Z,31.87
2018-04-14T18:49:21.233Z,33.03
2018-04-14T18:52:05.029Z,31.20
2018-04-14T18:54:49.609Z,34.30
2018-04-14T18:57:32.611Z,34.27
2018-04-14T19:00:16.790Z,34.90
2018-04-14T19:03:01.920Z,32.23
2018-04-14T19:05:45.646Z,31.10
2018-04-14T19:08:28.874Z,30.37
2018-04-14T19:11:12.604Z,30.57
2018-04-14T19:13:55.577Z,29.73
2018-04-14T19:16:38.590Z,29.93
2018-04-14T19:19:21.658Z,31.67
2018-04-14T19:22:05.062Z,32.60
2018-04-14T19:24:49.709Z,32.33
2018-04-14T19:27:32.945Z,34.23
2018-04-14T19:30:16.114Z,32.40
2018-04-14T19:32:59.115Z,30.43
2018-04-14T19:35:42.761Z,32.87
2018-04-14T19:38:25.744Z,32.30
2018-04-14T19:41:08.978Z,33.60
2018-04-14T19:43:52.865Z,32.40
2018-04-14T19:46:36.785Z,29.10
2018-04-14T19:49:21.096Z,31.23
2018-04-14T19:52:04.521Z,31.00
2018-04-14T19:54:47.502Z,30.33
2018-04-14T19:57:30.507Z,30.60
2018-04-14T20:00:14.443Z,33.63
2018-04-14T20:02:57.382Z,32.27
2018-04-14T20:05:41.130Z,31.10
2018-04-14T20:08:24.511Z,31.50
2018-04-14T20:11:07.511Z,31.67
2018-04-14T20:13:51.895Z,32.83
2018-04-14T20:16:34.767Z,33.37
2018-04-14T20:19:17.770Z,31.30
2018-04-14T20:22:00.765Z,30.77
2018-04-14T20:24:43.739Z,32.70
2018-04-14T20:27:26.728Z,31.00
2018-04-14T20:30:10.484Z,31.17
2018-04-14T20:32:53.470Z,35.33
2018-04-14T20:35:36.430Z,35.17
2018-04-14T20:38:19.422Z,44.00
2018-04-14T20:41:03.952Z,39.07
2018-04-14T20:43:46.894Z,38.27
2018-04-14T20:46:31.061Z,38.03
2018-04-14T20:49:14.039Z,35.97
2018-04-14T20:51:56.990Z,37.07
2018-04-14T20:54:41.925Z,35.90
2018-04-14T20:57:25.300Z,40.00
2018-04-14T21:00:08.310Z,38.37
2018-04-14T21:02:52.070Z,38.60
2018-04-14T21:05:35.067Z,38.90
2018-04-14T21:08:18.826Z,38.57
2018-04-14T21:11:01.819Z,38.10
2018-04-14T21:13:44.824Z,38.10
2018-04-14T21:16:27.837Z,39.60
2018-04-14T21:19:10.837Z,39.67
2018-04-14T21:21:55.474Z,36.33
2018-04-14T21:24:39.194Z,35.50
2018-04-14T21:27:22.966Z,37.30
2018-04-14T21:30:05.969Z,36.10
2018-04-14T21:32:48.948Z,38.77
2018-04-14T21:35:31.956Z,39.57
2018-04-14T21:38:15.686Z,40.27
2018-04-14T21:40:58.675Z,40.40
2018-04-14T21:43:41.654Z,41.73
2018-04-14T21:46:24.658Z,41.27
2018-04-14T21:49:07.623Z,37.43
2018-04-14T21:51:51.947Z,40.47
2018-04-14T21:54:34.840Z,39.20
2018-04-14T21:57:17.813Z,41.80
2018-04-14T22:00:01.593Z,40.23
2018-04-14T22:02:44.561Z,40.07
2018-04-14T22:05:27.545Z,40.97
2018-04-14T22:08:10.507Z,40.10
2018-04-14T22:10:55.015Z,39.77
2018-04-14T22:13:37.982Z,39.50
2018-04-14T22:16:21.733Z,39.07
2018-04-14T22:19:05.473Z,39.17
2018-04-14T22:21:49.990Z,39.33
2018-04-14T22:24:32.958Z,41.33
2018-04-14T22:27:16.737Z,37.77
2018-04-14T22:29:59.743Z,39.50
2018-04-14T22:32:42.739Z,53.17
2018-04-14T22:35:26.477Z,38.03
2018-04-14T22:38:09.461Z,44.40
2018-04-14T22:40:52.480Z,42.73
2018-04-14T22:43:35.469Z,36.47
2018-04-14T22:46:20.288Z,40.03
2018-04-14T22:49:03.252Z,41.43
2018-04-14T22:51:46.252Z,46.60
2018-04-14T22:54:30.000Z,39.07
2018-04-14T22:57:12.972Z,39.17
2018-04-14T22:59:56.347Z,40.20
2018-04-14T23:02:39.333Z,38.73
2018-04-14T23:05:22.305Z,43.07
2018-04-14T23:08:05.690Z,40.50
2018-04-14T23:10:49.450Z,43.30
2018-04-14T23:13:35.417Z,38.50
2018-04-14T23:16:18.409Z,37.17
2018-04-14T23:19:01.388Z,40.73
2018-04-14T23:21:44.369Z,39.63
2018-04-14T23:24:27.342Z,38.87
2018-04-14T23:27:10.360Z,41.70
2018-04-14T23:29:53.331Z,40.17
2018-04-14T23:32:36.320Z,47.57
2018-04-14T23:35:21.027Z,41.63
2018-04-14T23:38:05.543Z,38.83
2018-04-14T23:40:48.518Z,42.40
2018-04-14T23:43:32.266Z,48.33
2018-04-14T23:46:15.254Z,40.03
2018-04-14T23:48:58.275Z,40.93
2018-04-14T23:51:41.234Z,39.70
2018-04-14T23:54:24.202Z,41.20
2018-04-14T23:57:07.174Z,39.07
2018-04-14T23:59:50.169Z,40.00
