createdAt,value
2018-05-08T00:02:03.082Z,48.18
2018-05-08T00:04:29.486Z,48.15
2018-05-08T00:06:55.801Z,48.46
2018-05-08T00:09:22.180Z,48.18
2018-05-08T00:11:48.515Z,48.17
2018-05-08T00:14:14.854Z,48.30
2018-05-08T00:16:41.209Z,48.08
2018-05-08T00:19:07.529Z,48.35
2018-05-08T00:21:33.903Z,48.18
2018-05-08T00:24:00.253Z,48.30
2018-05-08T00:26:26.576Z,48.12
2018-05-08T00:28:52.924Z,48.44
2018-05-08T00:31:19.257Z,48.34
2018-05-08T00:33:45.636Z,48.37
2018-05-08T00:36:11.948Z,48.23
2018-05-08T00:38:38.337Z,48.19
2018-05-08T00:41:04.664Z,48.28
2018-05-08T00:43:31.018Z,48.32
2018-05-08T00:45:57.337Z,48.45
2018-05-08T00:48:23.704Z,48.16
2018-05-08T00:50:50.020Z,48.51
2018-05-08T00:53:16.460Z,48.19
2018-05-08T00:55:42.812Z,48.54
2018-05-08T00:58:09.148Z,48.15
2018-05-08T01:00:35.510Z,48.45
2018-05-08T01:03:01.860Z,48.39
2018-05-08T01:05:28.324Z,48.64
2018-05-08T01:07:54.634Z,48.89
2018-05-08T01:10:20.970Z,49.25
2018-05-08T01:12:47.328Z,49.25
2018-05-08T01:15:13.649Z,49.41
2018-05-08T01:17:40.069Z,49.69
2018-05-08T01:20:06.404Z,49.68
2018-05-08T01:22:32.790Z,49.73
2018-05-08T01:24:59.122Z,49.75
2018-05-08T01:27:25.436Z,49.99
2018-05-08T01:29:51.811Z,49.89
2018-05-08T01:32:18.173Z,49.89
2018-05-08T01:34:44.530Z,49.80
2018-05-08T01:37:10.852Z,49.84
2018-05-08T01:39:37.222Z,50.11
2018-05-08T01:42:03.634Z,49.98
2018-05-08T01:44:30.044Z,50.01
2018-05-08T01:46:56.367Z,50.01
2018-05-08T01:49:22.744Z,50.11
2018-05-08T01:51:49.094Z,50.12
2018-05-08T01:54:15.492Z,50.09
2018-05-08T01:56:41.824Z,50.11
2018-05-08T01:59:08.152Z,50.16
2018-05-08T02:01:34.509Z,50.11
2018-05-08T02:04:00.883Z,50.12
2018-05-08T02:06:27.220Z,50.30
2018-05-08T02:08:53.543Z,50.13
2018-05-08T02:11:19.964Z,50.34
2018-05-08T02:13:46.349Z,50.27
2018-05-08T02:16:12.724Z,50.30
2018-05-08T02:18:39.108Z,50.26
2018-05-08T02:21:05.528Z,50.25
2018-05-08T02:23:31.878Z,50.30
2018-05-08T02:25:58.293Z,50.27
2018-05-08T02:28:24.610Z,50.27
2018-05-08T02:30:51.055Z,50.29
2018-05-08T02:33:17.408Z,50.30
2018-05-08T02:35:43.916Z,50.31
2018-05-08T02:38:10.333Z,50.34
2018-05-08T02:40:36.661Z,50.24
2018-05-08T02:43:03.082Z,50.31
2018-05-08T02:45:29.401Z,50.31
2018-05-08T02:47:55.753Z,50.40
2018-05-08T02:50:23.158Z,50.39
2018-05-08T02:52:49.485Z,50.36
2018-05-08T02:55:15.874Z,50.35
2018-05-08T02:57:42.283Z,50.28
2018-05-08T03:00:08.720Z,50.37
2018-05-08T03:02:35.067Z,50.41
2018-05-08T03:05:01.546Z,50.40
2018-05-08T03:07:27.932Z,50.43
2018-05-08T03:09:54.266Z,50.35
2018-05-08T03:12:20.650Z,50.40
2018-05-08T03:17:19.477Z,50.41
2018-05-08T03:19:45.856Z,50.43
2018-05-08T03:22:12.242Z,50.42
2018-05-08T03:24:38.695Z,50.36
2018-05-08T03:27:05.068Z,50.49
2018-05-08T03:29:31.478Z,50.30
2018-05-08T03:31:57.826Z,50.25
2018-05-08T03:34:24.198Z,50.06
2018-05-08T03:36:50.564Z,50.08
2018-05-08T03:39:16.901Z,49.99
2018-05-08T03:41:43.289Z,49.95
2018-05-08T03:44:09.626Z,50.24
2018-05-08T03:46:36.009Z,50.30
2018-05-08T03:49:02.325Z,50.24
2018-05-08T03:51:28.756Z,50.72
2018-05-08T03:53:55.088Z,49.96
2018-05-08T03:56:21.446Z,49.96
2018-05-08T03:58:47.802Z,49.89
2018-05-08T04:01:14.222Z,49.69
2018-05-08T04:03:40.615Z,49.60
2018-05-08T04:06:06.968Z,49.62
2018-05-08T04:08:33.359Z,49.34
2018-05-08T04:10:59.714Z,49.26
2018-05-08T04:13:26.093Z,49.07
2018-05-08T04:15:52.423Z,48.86
2018-05-08T04:18:18.766Z,48.73
2018-05-08T04:20:45.225Z,48.66
2018-05-08T04:23:11.570Z,48.47
2018-05-08T04:25:37.898Z,48.31
2018-05-08T04:28:04.897Z,48.33
2018-05-08T04:30:31.259Z,48.15
2018-05-08T04:32:57.642Z,48.15
2018-05-08T04:35:24.071Z,47.99
2018-05-08T04:37:50.423Z,47.82
2018-05-08T04:40:16.864Z,47.73
2018-05-08T04:42:43.334Z,47.57
2018-05-08T04:45:09.919Z,47.53
2018-05-08T04:47:36.285Z,47.60
2018-05-08T04:50:02.665Z,47.49
2018-05-08T04:52:29.149Z,47.44
2018-05-08T04:54:55.552Z,47.52
2018-05-08T04:57:21.870Z,47.43
2018-05-08T04:59:48.248Z,47.47
2018-05-08T05:02:14.675Z,47.67
2018-05-08T05:04:41.025Z,47.57
2018-05-08T05:07:07.433Z,47.58
2018-05-08T05:09:33.814Z,47.41
2018-05-08T05:12:01.275Z,47.35
2018-05-08T05:14:27.871Z,47.31
2018-05-08T05:16:54.210Z,47.44
2018-05-08T05:19:20.659Z,47.57
2018-05-08T05:21:47.065Z,47.48
2018-05-08T05:24:13.440Z,47.48
2018-05-08T05:26:39.864Z,47.27
2018-05-08T05:29:06.336Z,47.45
2018-05-08T05:31:32.788Z,47.18
2018-05-08T05:33:59.335Z,47.16
2018-05-08T05:36:25.691Z,47.33
2018-05-08T05:38:52.096Z,47.18
2018-05-08T05:41:18.550Z,46.99
2018-05-08T05:43:44.934Z,46.93
2018-05-08T05:46:11.282Z,47.19
2018-05-08T05:48:37.649Z,46.97
2018-05-08T05:51:04.027Z,46.83
2018-05-08T05:53:30.373Z,46.88
2018-05-08T05:55:56.782Z,46.99
2018-05-08T05:58:23.118Z,46.80
2018-05-08T06:00:49.527Z,46.70
2018-05-08T06:03:15.997Z,46.95
2018-05-08T06:05:42.336Z,46.68
2018-05-08T06:08:08.756Z,46.76
2018-05-08T06:10:35.165Z,46.87
2018-05-08T06:13:01.570Z,46.60
2018-05-08T06:15:27.904Z,46.97
2018-05-08T06:17:54.301Z,47.07
2018-05-08T06:20:20.694Z,46.82
2018-05-08T06:22:47.093Z,46.71
2018-05-08T06:25:13.781Z,46.89
2018-05-08T06:27:40.352Z,46.51
2018-05-08T06:30:06.749Z,47.00
2018-05-08T06:32:33.101Z,46.72
2018-05-08T06:34:59.509Z,46.78
2018-05-08T06:37:25.885Z,46.86
2018-05-08T06:39:52.281Z,46.96
2018-05-08T06:42:18.726Z,47.06
2018-05-08T06:44:45.139Z,46.90
2018-05-08T06:47:11.499Z,47.02
2018-05-08T06:49:37.940Z,46.82
2018-05-08T06:52:04.435Z,46.90
2018-05-08T06:54:30.863Z,46.78
2018-05-08T06:56:57.253Z,46.97
2018-05-08T06:59:23.610Z,46.63
2018-05-08T07:01:49.952Z,46.65
2018-05-08T07:04:16.288Z,46.77
2018-05-08T07:06:42.695Z,46.51
2018-05-08T07:09:09.141Z,46.51
2018-05-08T07:11:35.571Z,46.86
2018-05-08T07:14:01.954Z,46.78
2018-05-08T07:16:28.318Z,46.67
2018-05-08T07:18:54.718Z,46.57
2018-05-08T07:21:21.088Z,46.70
2018-05-08T07:23:47.657Z,46.85
2018-05-08T07:26:14.217Z,46.44
2018-05-08T07:28:40.573Z,46.43
2018-05-08T07:31:07.103Z,46.31
2018-05-08T07:33:33.547Z,46.02
2018-05-08T07:35:59.948Z,46.35
2018-05-08T07:38:26.336Z,46.02
2018-05-08T07:40:52.934Z,46.34
2018-05-08T07:43:19.799Z,46.04
2018-05-08T07:45:46.544Z,45.94
2018-05-08T07:48:13.413Z,45.68
2018-05-08T07:50:39.945Z,45.70
2018-05-08T07:53:06.743Z,45.84
2018-05-08T07:55:33.725Z,45.64
2018-05-08T07:58:02.216Z,45.60
2018-05-08T08:00:36.717Z,45.37
2018-05-08T08:03:06.161Z,45.55
2018-05-08T08:05:34.162Z,45.29
2018-05-08T08:08:01.309Z,45.19
2018-05-08T08:15:52.839Z,44.73
2018-05-08T08:18:21.196Z,44.40
2018-05-08T08:20:47.933Z,44.51
2018-05-08T08:23:15.520Z,44.20
2018-05-08T08:25:42.365Z,44.37
2018-05-08T08:28:09.722Z,44.41
2018-05-08T08:30:38.053Z,44.35
2018-05-08T08:33:05.264Z,44.09
2018-05-08T08:35:32.069Z,43.86
2018-05-08T08:37:59.069Z,44.00
2018-05-08T08:40:30.354Z,43.88
2018-05-08T08:42:57.699Z,43.72
2018-05-08T08:45:24.676Z,43.90
2018-05-08T08:47:51.424Z,43.96
2018-05-08T08:50:18.194Z,43.95
2018-05-08T08:52:45.002Z,43.91
2018-05-08T08:55:11.736Z,43.76
2018-05-08T08:57:38.679Z,43.90
2018-05-08T09:00:05.275Z,44.08
2018-05-08T09:02:31.733Z,44.00
2018-05-08T09:04:58.295Z,43.87
2018-05-08T09:07:24.715Z,44.06
2018-05-08T09:09:51.220Z,43.35
2018-05-08T09:12:17.772Z,44.25
2018-05-08T09:14:44.116Z,43.86
2018-05-08T09:17:10.545Z,44.25
2018-05-08T09:19:36.898Z,44.13
2018-05-08T09:22:03.361Z,44.00
2018-05-08T09:24:29.816Z,43.86
2018-05-08T09:26:56.490Z,43.64
2018-05-08T09:29:23.024Z,43.59
2018-05-08T09:31:49.456Z,43.92
2018-05-08T09:34:15.978Z,43.57
2018-05-08T09:36:42.410Z,43.80
2018-05-08T09:39:08.961Z,43.39
2018-05-08T09:41:35.315Z,43.81
2018-05-08T09:44:03.766Z,43.67
2018-05-08T09:46:30.179Z,43.54
2018-05-08T09:48:56.723Z,43.45
2018-05-08T09:51:23.158Z,43.00
2018-05-08T09:53:49.558Z,43.07
2018-05-08T09:56:15.974Z,43.19
2018-05-08T09:58:42.362Z,43.22
2018-05-08T10:01:08.793Z,42.90
2018-05-08T10:03:35.202Z,42.86
2018-05-08T10:06:01.669Z,43.27
2018-05-08T10:08:28.173Z,43.18
2018-05-08T10:10:54.685Z,43.65
2018-05-08T10:13:21.097Z,43.17
2018-05-08T10:15:48.201Z,43.29
2018-05-08T10:18:14.706Z,42.92
2018-05-08T10:20:41.409Z,43.34
2018-05-08T10:23:07.900Z,42.94
2018-05-08T10:25:34.606Z,42.77
2018-05-08T10:28:01.029Z,43.03
2018-05-08T10:30:27.399Z,42.74
2018-05-08T10:32:54.047Z,42.73
2018-05-08T10:35:21.084Z,42.73
2018-05-08T10:37:47.547Z,42.57
2018-05-08T10:40:13.938Z,42.72
2018-05-08T10:42:40.423Z,42.72
2018-05-08T10:45:06.705Z,42.39
2018-05-08T10:47:33.049Z,41.91
2018-05-08T10:50:00.548Z,42.20
2018-05-08T10:52:26.993Z,42.19
2018-05-08T10:54:56.772Z,42.38
2018-05-08T10:57:23.623Z,42.08
2018-05-08T10:59:50.154Z,41.65
2018-05-08T11:02:16.731Z,41.71
2018-05-08T11:04:43.148Z,41.72
2018-05-08T11:07:09.540Z,41.61
2018-05-08T11:09:36.007Z,41.58
2018-05-08T11:12:02.431Z,41.35
2018-05-08T11:14:28.882Z,41.29
2018-05-08T11:16:55.395Z,41.36
2018-05-08T11:19:21.762Z,41.11
2018-05-08T11:21:48.154Z,41.07
2018-05-08T11:24:14.796Z,41.04
2018-05-08T11:26:41.266Z,41.04
2018-05-08T11:29:07.536Z,41.05
2018-05-08T11:34:06.524Z,40.64
2018-05-08T11:36:32.893Z,40.55
2018-05-08T11:38:59.365Z,40.56
2018-05-08T11:41:25.870Z,40.24
2018-05-08T11:43:52.477Z,39.65
2018-05-08T11:46:18.849Z,39.56
2018-05-08T11:48:45.372Z,39.78
2018-05-08T11:51:11.746Z,39.84
2018-05-08T11:53:38.155Z,40.05
2018-05-08T11:56:05.539Z,39.45
2018-05-08T11:58:31.866Z,39.71
2018-05-08T12:00:59.190Z,39.41
2018-05-08T12:03:25.905Z,39.06
2018-05-08T12:05:52.543Z,39.03
2018-05-08T12:08:19.014Z,38.97
2018-05-08T12:10:45.596Z,38.75
2018-05-08T12:13:12.155Z,38.30
2018-05-08T12:15:38.576Z,38.63
2018-05-08T12:18:05.178Z,38.13
2018-05-08T12:20:31.554Z,38.53
2018-05-08T12:22:57.980Z,38.45
2018-05-08T12:25:24.697Z,38.20
2018-05-08T12:27:51.305Z,37.59
2018-05-08T12:30:17.703Z,38.24
2018-05-08T12:32:44.510Z,37.85
2018-05-08T12:35:12.499Z,37.89
2018-05-08T12:37:39.143Z,37.93
2018-05-08T12:40:05.528Z,37.84
2018-05-08T12:42:32.024Z,37.66
2018-05-08T12:44:58.396Z,37.57
2018-05-08T12:47:24.799Z,36.97
2018-05-08T12:49:51.298Z,37.00
2018-05-08T12:52:17.844Z,36.39
2018-05-08T12:54:44.309Z,37.43
2018-05-08T12:57:10.793Z,37.37
2018-05-08T12:59:37.275Z,37.38
2018-05-08T13:02:03.691Z,36.40
2018-05-08T13:04:30.098Z,37.01
2018-05-08T13:06:56.536Z,37.11
2018-05-08T13:09:22.932Z,37.27
2018-05-08T13:11:49.335Z,37.59
2018-05-08T13:14:15.791Z,36.98
2018-05-08T13:16:42.503Z,37.18
2018-05-08T13:19:09.040Z,37.05
2018-05-08T13:21:35.480Z,37.38
2018-05-08T13:24:01.994Z,37.53
2018-05-08T13:26:28.595Z,37.57
2018-05-08T13:28:55.634Z,37.75
2018-05-08T13:31:22.031Z,37.52
2018-05-08T13:33:48.382Z,37.95
2018-05-08T13:36:14.752Z,38.08
2018-05-08T13:38:41.289Z,38.05
2018-05-08T13:41:07.714Z,38.35
2018-05-08T13:43:34.200Z,38.21
2018-05-08T13:46:00.636Z,38.29
2018-05-08T13:48:27.053Z,38.54
2018-05-08T13:50:53.408Z,38.59
2018-05-08T13:53:19.787Z,38.78
2018-05-08T13:55:46.301Z,38.88
2018-05-08T13:58:12.847Z,39.07
2018-05-08T14:00:39.173Z,39.06
2018-05-08T14:03:05.568Z,39.14
2018-05-08T14:05:32.049Z,39.10
2018-05-08T14:07:58.417Z,38.96
2018-05-08T14:10:24.789Z,39.12
2018-05-08T14:12:51.160Z,38.84
2018-05-08T14:15:17.605Z,38.40
2018-05-08T14:17:43.963Z,39.18
2018-05-08T14:20:10.428Z,39.04
2018-05-08T14:22:36.805Z,38.92
2018-05-08T14:25:03.176Z,38.69
2018-05-08T14:27:29.577Z,38.46
2018-05-08T14:29:55.991Z,38.48
2018-05-08T14:32:22.423Z,38.58
2018-05-08T14:34:48.834Z,38.31
2018-05-08T14:37:15.271Z,38.11
2018-05-08T14:39:41.647Z,38.59
2018-05-08T14:42:08.004Z,38.19
2018-05-08T14:44:34.399Z,38.01
2018-05-08T14:47:00.835Z,37.76
2018-05-08T14:49:27.325Z,37.56
2018-05-08T14:51:53.669Z,37.40
2018-05-08T14:54:20.055Z,37.79
2018-05-08T14:56:46.769Z,37.62
2018-05-08T14:59:13.919Z,37.56
2018-05-08T15:01:43.026Z,37.35
2018-05-08T15:04:11.630Z,37.92
2018-05-08T15:06:39.446Z,37.46
2018-05-08T15:09:06.671Z,37.33
2018-05-08T15:11:33.318Z,36.82
2018-05-08T15:14:00.364Z,37.69
2018-05-08T15:16:26.789Z,37.40
2018-05-08T15:18:53.232Z,37.61
2018-05-08T15:21:19.635Z,37.49
2018-05-08T15:23:46.316Z,37.60
2018-05-08T15:26:12.892Z,37.75
2018-05-08T15:28:39.946Z,37.83
2018-05-08T15:31:06.819Z,37.74
2018-05-08T15:33:33.446Z,37.86
2018-05-08T15:35:59.794Z,37.94
2018-05-08T15:38:26.198Z,37.39
2018-05-08T15:40:52.729Z,37.77
2018-05-08T15:43:19.270Z,37.77
2018-05-08T15:45:45.768Z,37.70
2018-05-08T15:48:12.173Z,37.87
2018-05-08T15:50:38.551Z,37.66
2018-05-08T15:53:05.033Z,38.11
2018-05-08T15:55:31.659Z,38.36
2018-05-08T15:57:58.102Z,38.13
2018-05-08T16:00:24.455Z,38.31
2018-05-08T16:02:50.816Z,38.40
2018-05-08T16:05:17.190Z,38.18
2018-05-08T16:07:43.667Z,38.36
2018-05-08T16:10:10.065Z,38.33
2018-05-08T16:12:36.408Z,38.53
2018-05-08T16:15:02.771Z,38.54
2018-05-08T16:17:29.241Z,38.61
2018-05-08T16:19:55.638Z,38.63
2018-05-08T16:22:22.009Z,38.71
2018-05-08T16:24:48.395Z,38.86
2018-05-08T16:27:14.993Z,38.75
2018-05-08T16:29:41.449Z,38.75
2018-05-08T16:32:07.848Z,38.56
2018-05-08T16:34:34.168Z,38.72
2018-05-08T16:37:00.540Z,38.70
2018-05-08T16:39:27.030Z,38.75
2018-05-08T16:41:53.276Z,38.82
2018-05-08T16:44:19.644Z,39.10
2018-05-08T16:46:46.107Z,38.93
2018-05-08T16:49:12.490Z,39.03
2018-05-08T16:51:38.817Z,39.30
2018-05-08T16:54:05.306Z,39.62
2018-05-08T16:56:31.617Z,39.58
2018-05-08T16:58:58.177Z,39.33
2018-05-08T17:01:24.595Z,39.77
2018-05-08T17:03:50.908Z,39.75
2018-05-08T17:06:17.264Z,39.69
2018-05-08T17:08:43.592Z,39.52
2018-05-08T17:11:09.964Z,39.52
2018-05-08T17:13:36.352Z,39.30
2018-05-08T17:16:02.674Z,39.27
2018-05-08T17:18:29.032Z,39.36
2018-05-08T17:20:55.470Z,39.63
2018-05-08T17:23:21.796Z,39.56
2018-05-08T17:25:48.168Z,39.45
2018-05-08T17:28:14.577Z,39.33
2018-05-08T17:30:41.032Z,39.40
2018-05-08T17:33:07.344Z,39.16
2018-05-08T17:35:33.653Z,39.33
2018-05-08T17:37:59.974Z,39.39
2018-05-08T17:40:26.380Z,39.43
2018-05-08T17:42:52.780Z,39.64
2018-05-08T17:45:19.132Z,39.50
2018-05-08T17:47:45.455Z,39.44
2018-05-08T17:50:11.888Z,39.33
2018-05-08T17:52:38.218Z,39.42
2018-05-08T17:55:04.584Z,39.46
2018-05-08T17:57:30.980Z,39.57
2018-05-08T17:59:57.351Z,40.04
2018-05-08T18:02:23.681Z,39.75
2018-05-08T18:04:50.024Z,39.52
2018-05-08T18:07:16.386Z,39.64
2018-05-08T18:09:42.840Z,39.83
2018-05-08T18:12:09.244Z,39.68
2018-05-08T18:14:35.567Z,39.72
2018-05-08T18:17:02.218Z,39.91
2018-05-08T18:19:28.656Z,39.97
2018-05-08T18:21:55.007Z,40.07
2018-05-08T18:24:21.316Z,40.11
2018-05-08T18:26:47.676Z,40.11
2018-05-08T18:29:14.080Z,40.09
2018-05-08T18:31:40.460Z,40.10
2018-05-08T18:34:06.829Z,40.20
2018-05-08T18:36:33.172Z,40.08
2018-05-08T18:38:59.520Z,40.34
2018-05-08T18:41:25.885Z,40.67
2018-05-08T18:43:52.322Z,40.84
2018-05-08T18:46:18.887Z,41.05
2018-05-08T18:48:45.329Z,40.48
2018-05-08T18:51:11.593Z,40.13
2018-05-08T18:53:38.018Z,40.36
2018-05-08T18:56:04.382Z,40.46
2018-05-08T18:58:30.754Z,40.83
2018-05-08T19:00:57.080Z,40.58
2018-05-08T19:03:23.467Z,40.56
2018-05-08T19:05:49.814Z,40.49
2018-05-08T19:08:16.189Z,40.55
2018-05-08T19:10:42.502Z,40.56
2018-05-08T19:13:08.864Z,40.82
2018-05-08T19:15:35.232Z,40.88
2018-05-08T19:18:01.937Z,40.88
2018-05-08T19:20:28.318Z,40.94
2018-05-08T19:22:54.636Z,41.22
2018-05-08T19:25:20.993Z,41.04
2018-05-08T19:27:47.365Z,41.07
2018-05-08T19:30:13.732Z,40.76
2018-05-08T19:32:40.049Z,41.09
2018-05-08T19:35:06.472Z,41.19
2018-05-08T19:37:32.796Z,41.28
2018-05-08T19:39:59.141Z,41.49
2018-05-08T19:42:25.491Z,41.05
2018-05-08T19:44:51.916Z,41.59
2018-05-08T19:47:18.359Z,41.37
2018-05-08T19:49:44.773Z,41.29
2018-05-08T19:52:11.086Z,41.15
2018-05-08T19:54:38.242Z,41.27
2018-05-08T19:57:04.588Z,41.55
2018-05-08T19:59:31.054Z,41.44
2018-05-08T20:01:57.448Z,41.28
2018-05-08T20:04:23.835Z,41.06
2018-05-08T20:06:50.179Z,41.21
2018-05-08T20:09:16.611Z,41.37
2018-05-08T20:11:42.928Z,41.35
2018-05-08T20:14:09.412Z,41.24
2018-05-08T20:16:35.777Z,41.27
2018-05-08T20:19:02.175Z,41.37
2018-05-08T20:21:28.665Z,41.49
2018-05-08T20:23:55.005Z,41.24
2018-05-08T20:26:22.427Z,41.43
2018-05-08T20:28:49.035Z,41.29
2018-05-08T20:31:15.603Z,41.27
2018-05-08T20:33:41.950Z,41.38
2018-05-08T20:36:08.621Z,41.34
2018-05-08T20:38:34.984Z,41.35
2018-05-08T20:41:01.348Z,41.48
2018-05-08T20:43:27.700Z,41.47
2018-05-08T20:45:54.076Z,41.48
2018-05-08T20:48:20.544Z,41.62
2018-05-08T20:50:46.918Z,41.42
2018-05-08T20:53:13.313Z,41.60
2018-05-08T20:55:39.904Z,41.60
2018-05-08T20:58:07.630Z,41.61
2018-05-08T21:00:34.315Z,41.30
2018-05-08T21:03:01.063Z,41.62
2018-05-08T21:05:27.592Z,41.58
2018-05-08T21:07:54.755Z,41.78
2018-05-08T21:10:21.324Z,41.52
2018-05-08T21:12:47.648Z,41.57
2018-05-08T21:15:14.072Z,41.52
2018-05-08T21:17:40.579Z,41.53
2018-05-08T21:20:07.001Z,41.66
2018-05-08T21:22:33.338Z,41.52
2018-05-08T21:24:59.714Z,41.61
2018-05-08T21:27:26.077Z,41.49
2018-05-08T21:29:53.121Z,41.65
2018-05-08T21:32:19.468Z,41.16
2018-05-08T21:34:45.853Z,41.48
2018-05-08T21:37:12.344Z,41.60
2018-05-08T21:39:38.725Z,41.38
2018-05-08T21:42:05.198Z,41.23
2018-05-08T21:44:31.850Z,41.22
2018-05-08T21:46:58.196Z,41.54
2018-05-08T21:49:24.726Z,41.43
2018-05-08T21:51:51.072Z,41.41
2018-05-08T21:54:17.671Z,41.47
2018-05-08T21:56:44.004Z,41.39
2018-05-08T21:59:10.986Z,41.43
2018-05-08T22:01:37.568Z,41.24
2018-05-08T22:04:03.981Z,41.25
2018-05-08T22:06:30.359Z,41.21
2018-05-08T22:08:59.928Z,41.18
2018-05-08T22:11:26.863Z,41.36
2018-05-08T22:13:53.472Z,41.38
2018-05-08T22:16:19.899Z,41.13
2018-05-08T22:18:46.380Z,41.21
2018-05-08T22:21:14.685Z,41.07
2018-05-08T22:23:41.557Z,41.31
2018-05-08T22:26:07.917Z,41.10
2018-05-08T22:28:34.338Z,41.43
2018-05-08T22:31:00.699Z,41.19
2018-05-08T22:33:27.065Z,41.36
2018-05-08T22:35:53.432Z,41.03
2018-05-08T22:38:19.879Z,41.26
2018-05-08T22:40:46.252Z,41.10
2018-05-08T22:43:12.726Z,41.53
2018-05-08T22:45:39.072Z,41.10
2018-05-08T22:48:05.388Z,41.16
2018-05-08T22:50:32.735Z,41.08
2018-05-08T22:52:59.121Z,41.42
2018-05-08T22:55:25.560Z,41.11
2018-05-08T22:57:51.890Z,41.40
2018-05-08T23:00:18.223Z,41.04
2018-05-08T23:02:44.934Z,41.09
2018-05-08T23:05:11.710Z,41.38
2018-05-08T23:07:38.073Z,41.23
2018-05-08T23:10:04.395Z,41.20
2018-05-08T23:12:30.775Z,41.45
2018-05-08T23:14:57.093Z,41.25
2018-05-08T23:17:23.428Z,41.07
2018-05-08T23:22:30.960Z,41.10
2018-05-08T23:24:57.449Z,41.00
2018-05-08T23:27:24.036Z,40.80
2018-05-08T23:29:50.400Z,41.13
2018-05-08T23:32:17.042Z,41.00
2018-05-08T23:34:43.469Z,41.01
2018-05-08T23:37:09.797Z,40.91
2018-05-08T23:39:36.193Z,41.09
2018-05-08T23:42:02.519Z,41.07
2018-05-08T23:44:28.900Z,40.88
2018-05-08T23:46:55.307Z,41.00
2018-05-08T23:49:21.624Z,41.04
2018-05-08T23:51:49.360Z,40.86
2018-05-08T23:54:16.082Z,40.92
2018-05-08T23:56:42.438Z,40.81
2018-05-08T23:59:08.940Z,40.78
