createdAt,value
2018-04-12T00:00:27.525Z,99.99
2018-04-12T00:01:27.492Z,99.99
2018-04-12T00:03:20.313Z,99.99
2018-04-12T00:04:20.247Z,99.99
2018-04-12T00:06:13.564Z,99.99
2018-04-12T00:07:13.521Z,99.99
2018-04-12T00:09:06.490Z,99.99
2018-04-12T00:10:06.447Z,99.99
2018-04-12T00:11:59.283Z,99.99
2018-04-12T00:12:59.217Z,99.99
2018-04-12T00:14:52.512Z,99.99
2018-04-12T00:15:52.553Z,99.99
2018-04-12T00:17:45.783Z,99.99
2018-04-12T00:18:45.740Z,99.99
2018-04-12T00:20:38.538Z,99.99
2018-04-12T00:21:38.496Z,99.99
2018-04-12T00:23:31.470Z,99.99
2018-04-12T00:24:31.417Z,99.99
2018-04-12T00:26:24.545Z,99.99
2018-04-12T00:27:24.329Z,99.99
2018-04-12T00:29:17.299Z,99.99
2018-04-12T00:30:17.247Z,99.99
2018-04-12T00:32:10.207Z,99.99
2018-04-12T00:33:10.155Z,99.99
2018-04-12T00:35:03.132Z,99.99
2018-04-12T00:36:03.094Z,99.99
2018-04-12T00:37:57.105Z,99.99
2018-04-12T00:38:57.004Z,99.99
2018-04-12T00:40:49.967Z,99.99
2018-04-12T00:41:50.032Z,99.99
2018-04-12T00:43:43.189Z,99.99
2018-04-12T00:44:43.038Z,99.99
2018-04-12T00:46:36.000Z,99.99
2018-04-12T00:47:35.977Z,99.99
2018-04-12T00:49:28.821Z,99.99
2018-04-12T00:50:28.743Z,99.99
2018-04-12T00:52:21.712Z,99.99
2018-04-12T00:53:21.654Z,99.99
2018-04-12T00:55:14.784Z,99.99
2018-04-12T00:56:14.542Z,99.99
2018-04-12T00:58:07.380Z,99.99
2018-04-12T00:59:07.308Z,99.99
2018-04-12T01:01:00.290Z,99.99
2018-04-12T01:02:00.229Z,99.99
2018-04-12T01:03:53.191Z,99.99
2018-04-12T01:04:53.138Z,99.99
2018-04-12T01:06:46.445Z,99.99
2018-04-12T01:07:46.394Z,99.99
2018-04-12T01:09:39.219Z,99.99
2018-04-12T01:10:39.165Z,99.99
2018-04-12T01:12:32.376Z,99.99
2018-04-12T01:13:32.319Z,99.99
2018-04-12T01:15:25.306Z,99.99
2018-04-12T01:16:25.232Z,99.99
2018-04-12T01:18:18.186Z,99.99
2018-04-12T01:19:18.161Z,99.99
2018-04-12T01:21:10.978Z,99.99
2018-04-12T01:22:10.926Z,99.99
2018-04-12T01:24:04.230Z,99.99
2018-04-12T01:25:04.346Z,99.99
2018-04-12T01:26:57.160Z,99.99
2018-04-12T01:27:57.085Z,99.99
2018-04-12T01:29:50.480Z,99.99
2018-04-12T01:30:49.856Z,99.99
2018-04-12T01:32:42.752Z,99.99
2018-04-12T01:33:42.612Z,99.99
2018-04-12T01:35:35.596Z,99.99
2018-04-12T01:36:35.538Z,99.99
2018-04-12T01:38:28.491Z,99.99
2018-04-12T01:39:28.462Z,99.99
2018-04-12T01:41:21.769Z,99.99
2018-04-12T01:42:21.716Z,99.99
2018-04-12T01:44:15.038Z,99.99
2018-04-12T01:45:15.025Z,99.99
2018-04-12T01:47:07.964Z,99.99
2018-04-12T01:48:07.919Z,99.99
2018-04-12T01:50:00.892Z,99.99
2018-04-12T01:51:00.955Z,99.99
2018-04-12T01:52:54.055Z,99.99
2018-04-12T01:53:53.926Z,99.99
2018-04-12T01:55:46.892Z,99.99
2018-04-12T01:56:46.831Z,99.99
2018-04-12T01:58:39.788Z,99.99
2018-04-12T01:59:39.779Z,99.99
2018-04-12T02:01:32.970Z,99.99
2018-04-12T02:02:32.774Z,99.99
2018-04-12T02:04:25.723Z,99.99
2018-04-12T02:05:25.681Z,99.99
2018-04-12T02:07:19.147Z,99.99
2018-04-12T02:08:18.970Z,99.99
2018-04-12T02:10:11.817Z,99.99
2018-04-12T02:11:11.741Z,99.99
2018-04-12T02:13:04.701Z,99.99
2018-04-12T02:14:04.649Z,99.99
2018-04-12T02:15:57.578Z,99.99
2018-04-12T02:16:57.551Z,99.99
2018-04-12T02:18:50.591Z,99.99
2018-04-12T02:19:50.418Z,99.99
2018-04-12T02:21:43.387Z,99.99
2018-04-12T02:22:43.347Z,99.99
2018-04-12T02:24:37.656Z,99.99
2018-04-12T02:25:37.601Z,99.99
2018-04-12T02:27:30.524Z,99.99
2018-04-12T02:28:30.367Z,99.99
2018-04-12T02:30:23.177Z,99.99
2018-04-12T02:31:23.125Z,99.99
2018-04-12T02:33:16.461Z,99.99
2018-04-12T02:34:16.405Z,99.99
2018-04-12T02:36:09.392Z,99.99
2018-04-12T02:37:09.321Z,99.99
2018-04-12T02:39:02.285Z,99.99
2018-04-12T02:40:02.232Z,99.99
2018-04-12T02:41:55.211Z,99.99
2018-04-12T02:42:55.177Z,99.99
2018-04-12T02:44:48.232Z,99.99
2018-04-12T02:45:48.174Z,99.99
2018-04-12T02:47:41.152Z,99.99
2018-04-12T02:48:41.083Z,99.99
2018-04-12T02:50:33.926Z,99.99
2018-04-12T02:51:33.836Z,99.99
2018-04-12T02:53:27.258Z,99.99
2018-04-12T02:54:27.196Z,99.99
2018-04-12T02:56:20.586Z,99.99
2018-04-12T02:57:20.450Z,99.99
2018-04-12T02:59:13.425Z,99.99
2018-04-12T03:00:13.363Z,99.99
2018-04-12T03:02:06.323Z,99.99
2018-04-12T03:03:06.403Z,99.99
2018-04-12T03:04:59.566Z,99.99
2018-04-12T03:05:59.383Z,99.99
2018-04-12T03:07:52.327Z,99.99
2018-04-12T03:08:52.284Z,99.99
2018-04-12T03:10:45.628Z,99.99
2018-04-12T03:11:45.564Z,99.99
2018-04-12T03:13:38.561Z,99.99
2018-04-12T03:14:38.484Z,99.99
2018-04-12T03:16:31.928Z,99.99
2018-04-12T03:17:31.757Z,99.99
2018-04-12T03:19:24.597Z,99.99
2018-04-12T03:20:24.514Z,99.99
2018-04-12T03:22:17.808Z,99.99
2018-04-12T03:23:17.770Z,99.99
2018-04-12T03:25:10.717Z,99.99
2018-04-12T03:26:10.595Z,99.99
2018-04-12T03:28:03.541Z,99.99
2018-04-12T03:29:03.500Z,99.99
2018-04-12T03:30:56.867Z,99.99
2018-04-12T03:31:56.808Z,99.99
2018-04-12T03:33:50.103Z,99.99
2018-04-12T03:34:50.117Z,99.99
2018-04-12T03:36:43.334Z,99.99
2018-04-12T03:37:43.148Z,99.99
2018-04-12T03:39:35.984Z,99.99
2018-04-12T03:40:35.932Z,99.99
2018-04-12T03:42:28.722Z,99.99
2018-04-12T03:43:28.684Z,99.99
2018-04-12T03:45:22.181Z,99.99
2018-04-12T03:46:22.010Z,99.99
2018-04-12T03:48:14.938Z,99.99
2018-04-12T03:49:14.969Z,99.99
2018-04-12T03:51:07.901Z,99.99
2018-04-12T03:52:07.843Z,99.99
2018-04-12T03:54:00.904Z,99.99
2018-04-12T03:55:00.868Z,99.99
2018-04-12T03:56:53.823Z,99.99
2018-04-12T03:57:53.757Z,99.99
2018-04-12T03:59:46.582Z,99.99
2018-04-12T04:00:46.527Z,99.99
2018-04-12T04:02:39.517Z,99.99
2018-04-12T04:03:39.442Z,99.99
2018-04-12T04:05:32.284Z,99.99
2018-04-12T04:06:32.304Z,99.99
2018-04-12T04:08:25.557Z,99.99
2018-04-12T04:09:25.502Z,99.99
2018-04-12T04:11:18.809Z,99.99
2018-04-12T04:12:18.748Z,99.99
2018-04-12T04:14:11.568Z,99.99
2018-04-12T04:15:11.517Z,99.99
2018-04-12T04:17:04.493Z,99.99
2018-04-12T04:18:04.495Z,99.99
2018-04-12T04:19:57.300Z,99.99
2018-04-12T04:20:57.260Z,99.99
2018-04-12T04:22:50.569Z,99.99
2018-04-12T04:23:50.616Z,99.99
2018-04-12T04:25:43.787Z,99.99
2018-04-12T04:26:43.647Z,99.99
2018-04-12T04:28:36.618Z,99.99
2018-04-12T04:29:36.563Z,99.99
2018-04-12T04:31:29.497Z,99.99
2018-04-12T04:32:29.463Z,99.99
2018-04-12T04:34:22.790Z,99.99
2018-04-12T04:35:22.715Z,99.99
2018-04-12T04:37:15.549Z,99.99
2018-04-12T04:38:15.492Z,99.99
2018-04-12T04:40:08.282Z,99.99
2018-04-12T04:41:08.273Z,99.99
2018-04-12T04:43:01.514Z,99.99
2018-04-12T04:44:01.361Z,99.99
2018-04-12T04:45:54.307Z,99.99
2018-04-12T04:46:54.263Z,99.99
2018-04-12T04:48:47.217Z,99.99
2018-04-12T04:49:47.254Z,99.99
2018-04-12T04:51:40.359Z,99.99
2018-04-12T04:52:40.239Z,99.99
2018-04-12T04:54:33.250Z,99.99
2018-04-12T04:55:33.176Z,99.99
2018-04-12T04:57:26.187Z,99.99
2018-04-12T04:58:26.120Z,99.99
2018-04-12T05:00:19.420Z,99.99
2018-04-12T05:01:19.374Z,99.99
2018-04-12T05:03:12.812Z,99.99
2018-04-12T05:04:12.652Z,99.99
2018-04-12T05:06:05.595Z,99.99
2018-04-12T05:07:05.551Z,99.99
2018-04-12T05:08:58.510Z,99.99
2018-04-12T05:09:58.503Z,99.99
2018-04-12T05:11:51.655Z,99.99
2018-04-12T05:12:51.569Z,99.99
2018-04-12T05:14:44.964Z,99.99
2018-04-12T05:15:44.393Z,99.99
2018-04-12T05:17:37.279Z,99.99
2018-04-12T05:18:37.240Z,99.99
2018-04-12T05:20:30.071Z,99.99
2018-04-12T05:21:30.125Z,99.99
2018-04-12T05:23:23.203Z,99.99
2018-04-12T05:24:23.109Z,99.99
2018-04-12T05:26:16.140Z,99.99
2018-04-12T05:27:16.084Z,99.99
2018-04-12T05:29:09.439Z,99.99
2018-04-12T05:30:09.346Z,99.99
2018-04-12T05:32:02.670Z,99.99
2018-04-12T05:33:02.600Z,99.99
2018-04-12T05:34:55.707Z,99.99
2018-04-12T05:35:55.562Z,99.99
2018-04-12T05:37:48.538Z,99.99
2018-04-12T05:38:48.496Z,99.99
2018-04-12T05:40:41.851Z,99.99
2018-04-12T05:41:41.765Z,99.99
2018-04-12T05:43:34.736Z,99.99
2018-04-12T05:44:34.694Z,99.99
2018-04-12T05:46:27.631Z,99.99
2018-04-12T05:47:27.604Z,99.99
2018-04-12T05:49:20.447Z,99.99
2018-04-12T05:50:20.355Z,99.99
2018-04-12T05:52:13.357Z,99.99
2018-04-12T05:53:13.134Z,99.99
2018-04-12T05:55:06.468Z,99.99
2018-04-12T05:56:06.426Z,99.99
2018-04-12T05:57:59.575Z,99.99
2018-04-12T05:58:59.525Z,99.99
2018-04-12T06:00:52.538Z,99.99
2018-04-12T06:01:52.496Z,99.99
2018-04-12T06:03:45.736Z,99.99
2018-04-12T06:04:45.649Z,99.99
2018-04-12T06:06:38.671Z,99.99
2018-04-12T06:07:38.604Z,99.99
2018-04-12T06:09:31.975Z,99.99
2018-04-12T06:10:31.867Z,99.99
2018-04-12T06:12:24.885Z,99.99
2018-04-12T06:13:24.850Z,99.99
2018-04-12T06:15:17.826Z,99.99
2018-04-12T06:16:17.756Z,99.99
2018-04-12T06:18:10.586Z,99.99
2018-04-12T06:19:10.529Z,99.99
2018-04-12T06:21:03.363Z,99.99
2018-04-12T06:22:03.321Z,99.99
2018-04-12T06:23:56.292Z,99.99
2018-04-12T06:24:56.247Z,99.99
2018-04-12T06:26:49.842Z,99.99
2018-04-12T06:27:49.523Z,99.99
2018-04-12T06:29:43.812Z,99.99
2018-04-12T06:30:43.771Z,99.99
2018-04-12T06:32:37.093Z,99.99
2018-04-12T06:33:37.038Z,99.99
2018-04-12T06:35:29.986Z,99.99
2018-04-12T06:36:29.955Z,99.99
2018-04-12T06:38:23.193Z,99.99
2018-04-12T06:39:23.071Z,99.99
2018-04-12T06:41:16.060Z,99.99
2018-04-12T06:42:16.005Z,99.99
2018-04-12T06:44:08.967Z,99.99
2018-04-12T06:45:08.915Z,99.99
2018-04-12T06:47:01.876Z,99.99
2018-04-12T06:48:01.766Z,99.99
2018-04-12T06:49:54.570Z,99.99
2018-04-12T06:50:54.532Z,99.99
2018-04-12T06:52:47.503Z,99.99
2018-04-12T06:53:47.451Z,99.99
2018-04-12T06:55:40.396Z,99.99
2018-04-12T06:56:40.369Z,99.99
2018-04-12T06:58:33.535Z,99.99
2018-04-12T06:59:33.358Z,99.99
2018-04-12T07:01:26.351Z,99.99
2018-04-12T07:02:26.285Z,99.99
2018-04-12T07:04:19.282Z,99.99
2018-04-12T07:05:19.222Z,99.99
2018-04-12T07:07:13.158Z,99.99
2018-04-12T07:08:12.090Z,99.99
2018-04-12T07:10:05.417Z,99.99
2018-04-12T07:11:05.991Z,99.99
2018-04-12T07:12:58.610Z,99.99
2018-04-12T07:13:58.455Z,99.99
2018-04-12T07:15:51.791Z,99.99
2018-04-12T07:16:51.730Z,99.99
2018-04-12T07:18:44.564Z,99.99
2018-04-12T07:19:44.509Z,99.99
2018-04-12T07:21:37.465Z,99.99
2018-04-12T07:22:37.427Z,99.99
2018-04-12T07:24:30.439Z,99.99
2018-04-12T07:25:30.395Z,99.99
2018-04-12T07:27:24.684Z,99.99
2018-04-12T07:28:24.646Z,99.99
2018-04-12T07:30:17.470Z,99.99
2018-04-12T07:31:17.411Z,99.99
2018-04-12T07:33:10.847Z,99.99
2018-04-12T07:34:10.682Z,99.99
2018-04-12T07:36:03.668Z,99.99
2018-04-12T07:37:03.607Z,99.99
2018-04-12T07:38:56.556Z,99.99
2018-04-12T07:39:56.511Z,99.99
2018-04-12T07:41:49.891Z,99.99
2018-04-12T07:42:49.791Z,99.99
2018-04-12T07:44:43.220Z,99.99
2018-04-12T07:45:43.065Z,99.99
2018-04-12T07:47:36.036Z,99.99
2018-04-12T07:48:35.992Z,99.99
2018-04-12T07:50:28.827Z,99.99
2018-04-12T07:51:28.744Z,99.99
2018-04-12T07:53:21.556Z,99.99
2018-04-12T07:54:21.609Z,99.99
2018-04-12T07:56:14.796Z,99.99
2018-04-12T07:57:14.605Z,99.99
2018-04-12T07:59:07.565Z,99.99
2018-04-12T08:00:07.524Z,99.99
2018-04-12T08:02:00.961Z,99.99
2018-04-12T08:03:00.815Z,99.99
2018-04-12T08:04:54.127Z,99.99
2018-04-12T08:05:54.123Z,99.99
2018-04-12T08:07:47.316Z,99.99
2018-04-12T08:08:47.192Z,99.99
2018-04-12T08:10:40.181Z,99.99
2018-04-12T08:11:40.128Z,99.99
2018-04-12T08:13:33.459Z,99.99
2018-04-12T08:14:33.398Z,99.99
2018-04-12T08:16:26.403Z,99.99
2018-04-12T08:17:26.397Z,99.99
2018-04-12T08:19:19.291Z,99.99
2018-04-12T08:20:19.265Z,99.99
2018-04-12T08:22:12.369Z,99.99
2018-04-12T08:23:12.119Z,99.99
2018-04-12T08:25:05.088Z,99.99
2018-04-12T08:26:05.053Z,99.99
2018-04-12T08:27:58.029Z,99.99
2018-04-12T08:28:58.019Z,99.99
2018-04-12T08:30:51.182Z,99.99
2018-04-12T08:31:51.118Z,99.99
2018-04-12T08:33:44.125Z,99.99
2018-04-12T08:34:44.058Z,99.99
2018-04-12T08:36:36.998Z,99.99
2018-04-12T08:37:36.967Z,99.99
2018-04-12T08:39:30.052Z,99.99
2018-04-12T08:40:29.836Z,99.99
2018-04-12T08:42:22.841Z,99.99
2018-04-12T08:43:22.773Z,99.99
2018-04-12T08:45:15.829Z,99.99
2018-04-12T08:46:15.793Z,99.99
2018-04-12T08:48:08.941Z,99.99
2018-04-12T08:49:08.672Z,99.99
2018-04-12T08:51:01.694Z,99.99
2018-04-12T08:52:01.666Z,99.99
2018-04-12T08:53:54.626Z,99.99
2018-04-12T08:54:54.593Z,99.99
2018-04-12T08:56:47.675Z,99.99
2018-04-12T08:57:47.638Z,99.99
2018-04-12T08:59:40.466Z,99.99
2018-04-12T09:00:40.409Z,99.99
2018-04-12T09:02:33.400Z,99.99
2018-04-12T09:03:33.484Z,99.99
2018-04-12T09:05:26.540Z,99.99
2018-04-12T09:06:26.448Z,99.43
2018-04-12T09:08:19.424Z,98.85
2018-04-12T09:09:19.365Z,98.66
2018-04-12T09:11:12.359Z,97.75
2018-04-12T09:12:12.420Z,98.37
2018-04-12T09:14:05.545Z,98.33
2018-04-12T09:15:05.470Z,97.47
2018-04-12T09:16:58.326Z,96.70
2018-04-12T09:17:58.254Z,97.13
2018-04-12T09:19:52.655Z,94.84
2018-04-12T09:20:51.581Z,96.47
2018-04-12T09:22:45.498Z,94.65
2018-04-12T09:23:44.549Z,94.46
2018-04-12T09:25:37.602Z,93.84
2018-04-12T09:26:37.594Z,92.45
2018-04-12T09:28:30.524Z,94.31
2018-04-12T09:29:30.417Z,93.07
2018-04-12T09:31:23.996Z,92.35
2018-04-12T09:32:23.414Z,91.97
2018-04-12T09:34:16.835Z,92.59
2018-04-12T09:35:17.337Z,92.69
2018-04-12T09:37:10.173Z,91.92
2018-04-12T09:38:10.039Z,92.16
2018-04-12T09:40:03.056Z,91.88
2018-04-12T09:41:02.849Z,93.55
2018-04-12T09:42:55.822Z,91.44
2018-04-12T09:43:55.789Z,90.87
2018-04-12T09:45:48.789Z,90.10
2018-04-12T09:46:48.711Z,90.58
2018-04-12T09:48:42.020Z,90.63
2018-04-12T09:49:42.001Z,89.19
2018-04-12T09:51:35.471Z,88.56
2018-04-12T09:52:35.304Z,88.56
2018-04-12T09:54:28.580Z,87.80
2018-04-12T09:55:28.571Z,87.51
2018-04-12T09:57:21.896Z,88.13
2018-04-12T09:58:21.850Z,85.83
2018-04-12T10:00:15.341Z,85.21
2018-04-12T10:01:15.120Z,84.25
2018-04-12T10:03:09.031Z,82.31
2018-04-12T10:04:08.414Z,80.87
2018-04-12T10:06:01.760Z,80.63
2018-04-12T10:07:01.694Z,77.98
2018-04-12T10:08:55.073Z,77.17
2018-04-12T10:09:54.984Z,77.46
2018-04-12T10:11:48.346Z,77.26
2018-04-12T10:12:48.288Z,78.00
2018-04-12T10:14:41.602Z,78.80
2018-04-12T10:15:41.577Z,77.56
2018-04-12T10:17:34.581Z,77.08
2018-04-12T10:18:34.522Z,77.69
2018-04-12T10:20:27.852Z,78.30
2018-04-12T10:21:27.821Z,78.02
2018-04-12T10:23:21.266Z,74.02
2018-04-12T10:24:21.097Z,74.40
2018-04-12T10:26:14.209Z,73.57
2018-04-12T10:27:14.151Z,72.19
2018-04-12T10:29:07.492Z,72.32
2018-04-12T10:30:07.440Z,73.19
2018-04-12T10:32:01.004Z,72.13
2018-04-12T10:33:00.821Z,73.19
2018-04-12T10:34:54.122Z,73.06
2018-04-12T10:35:54.110Z,71.84
2018-04-12T10:37:47.434Z,70.40
2018-04-12T10:38:47.384Z,70.68
2018-04-12T10:40:40.405Z,71.23
2018-04-12T10:41:40.389Z,73.15
2018-04-12T10:43:33.202Z,73.06
2018-04-12T10:44:33.186Z,72.86
2018-04-12T10:46:26.175Z,73.83
2018-04-12T10:47:26.119Z,73.35
2018-04-12T10:49:19.096Z,72.44
2018-04-12T10:50:19.169Z,73.50
2018-04-12T10:52:12.396Z,73.11
2018-04-12T10:53:12.177Z,73.41
2018-04-12T10:55:05.143Z,74.08
2018-04-12T10:56:05.106Z,75.62
2018-04-12T10:57:58.090Z,73.85
2018-04-12T10:58:58.052Z,75.38
2018-04-12T11:00:50.879Z,74.71
2018-04-12T11:01:50.857Z,74.96
2018-04-12T11:03:43.699Z,76.50
2018-04-12T11:04:43.641Z,77.17
2018-04-12T11:06:36.615Z,77.21
2018-04-12T11:07:36.568Z,74.71
2018-04-12T11:09:29.547Z,74.04
2018-04-12T11:10:29.496Z,74.33
2018-04-12T11:12:22.725Z,74.13
2018-04-12T11:13:22.601Z,75.10
2018-04-12T11:15:15.552Z,75.90
2018-04-12T11:16:15.528Z,74.46
2018-04-12T11:18:08.534Z,73.44
2018-04-12T11:19:08.492Z,73.92
2018-04-12T11:21:01.422Z,72.42
2018-04-12T11:22:01.278Z,71.30
2018-04-12T11:23:54.293Z,69.54
2018-04-12T11:24:54.254Z,67.94
2018-04-12T11:26:47.444Z,64.92
2018-04-12T11:27:47.252Z,63.44
2018-04-12T11:29:40.390Z,63.57
2018-04-12T11:30:40.184Z,62.76
2018-04-12T11:32:33.147Z,63.06
2018-04-12T11:33:33.130Z,63.95
2018-04-12T11:35:26.122Z,62.70
2018-04-12T11:36:26.095Z,61.44
2018-04-12T11:38:19.276Z,62.31
2018-04-12T11:39:19.243Z,61.16
2018-04-12T11:41:12.276Z,61.19
2018-04-12T11:42:12.301Z,61.12
2018-04-12T11:44:05.428Z,60.38
2018-04-12T11:45:05.360Z,60.57
2018-04-12T11:46:58.346Z,57.21
2018-04-12T11:47:58.316Z,56.83
2018-04-12T11:49:51.361Z,56.40
2018-04-12T11:50:51.251Z,56.21
2018-04-12T11:52:44.112Z,55.68
2018-04-12T11:53:44.058Z,54.94
2018-04-12T11:55:37.057Z,53.49
2018-04-12T11:56:37.003Z,52.64
2018-04-12T11:58:30.073Z,48.85
2018-04-12T11:59:30.033Z,49.29
2018-04-12T12:01:23.167Z,53.36
2018-04-12T12:02:23.211Z,52.12
2018-04-12T12:04:16.179Z,52.06
2018-04-12T12:05:16.132Z,51.76
2018-04-12T12:07:09.092Z,48.80
2018-04-12T12:08:09.087Z,47.64
2018-04-12T12:10:02.088Z,49.10
2018-04-12T12:11:01.877Z,48.05
2018-04-12T12:12:54.877Z,48.15
2018-04-12T12:13:54.868Z,48.22
2018-04-12T12:15:47.718Z,47.78
2018-04-12T12:16:47.745Z,47.18
2018-04-12T12:18:40.891Z,48.52
2018-04-12T12:19:40.807Z,48.13
2018-04-12T12:21:33.803Z,47.08
2018-04-12T12:22:33.773Z,47.86
2018-04-12T12:24:26.733Z,47.98
2018-04-12T12:25:26.706Z,47.11
2018-04-12T12:27:19.713Z,47.40
2018-04-12T12:28:19.551Z,48.18
2018-04-12T12:30:12.422Z,47.61
2018-04-12T12:31:12.358Z,47.42
2018-04-12T12:33:05.378Z,46.33
2018-04-12T12:34:05.403Z,49.34
2018-04-12T12:35:58.669Z,45.89
2018-04-12T12:36:58.514Z,45.04
2018-04-12T12:38:51.488Z,44.78
2018-04-12T12:39:51.477Z,46.04
2018-04-12T12:41:44.327Z,45.09
2018-04-12T12:42:44.307Z,46.08
2018-04-12T12:44:37.482Z,45.60
2018-04-12T12:45:37.463Z,45.32
2018-04-12T12:47:30.601Z,45.11
2018-04-12T12:48:30.561Z,43.26
2018-04-12T12:50:23.755Z,45.72
2018-04-12T12:51:23.510Z,45.15
2018-04-12T12:53:16.498Z,42.33
2018-04-12T12:54:16.476Z,43.33
2018-04-12T12:56:09.489Z,41.89
2018-04-12T12:57:09.432Z,41.11
2018-04-12T12:59:02.456Z,40.80
2018-04-12T13:00:02.326Z,41.30
2018-04-12T13:01:55.354Z,40.62
2018-04-12T13:02:55.314Z,42.06
2018-04-12T13:04:48.380Z,41.11
2018-04-12T13:05:48.362Z,40.81
2018-04-12T13:07:41.383Z,40.73
2018-04-12T13:08:41.184Z,40.21
2018-04-12T13:10:34.060Z,40.83
2018-04-12T13:11:33.981Z,38.98
2018-04-12T13:13:26.871Z,42.06
2018-04-12T13:14:26.844Z,41.99
2018-04-12T13:16:19.824Z,39.78
2018-04-12T13:17:19.831Z,38.67
2018-04-12T13:19:12.885Z,39.90
2018-04-12T13:20:12.859Z,40.21
2018-04-12T13:22:05.874Z,41.28
2018-04-12T13:23:05.805Z,40.41
2018-04-12T13:24:59.133Z,38.44
2018-04-12T13:25:58.949Z,39.61
2018-04-12T13:27:52.004Z,40.79
2018-04-12T13:28:51.939Z,41.82
2018-04-12T13:30:44.953Z,44.78
2018-04-12T13:31:44.944Z,42.66
2018-04-12T13:33:38.000Z,41.73
2018-04-12T13:34:37.801Z,42.00
2018-04-12T13:36:30.837Z,41.93
2018-04-12T13:37:30.789Z,40.93
2018-04-12T13:39:23.782Z,43.26
2018-04-12T13:40:23.733Z,41.32
2018-04-12T13:42:16.600Z,42.29
2018-04-12T13:43:16.546Z,41.42
2018-04-12T13:45:09.525Z,42.00
2018-04-12T13:46:09.512Z,41.90
2018-04-12T13:48:02.489Z,43.26
2018-04-12T13:49:02.456Z,41.90
2018-04-12T13:50:55.636Z,41.20
2018-04-12T13:51:55.612Z,41.94
2018-04-12T13:53:48.595Z,43.45
2018-04-12T13:54:48.561Z,46.01
2018-04-12T13:56:41.540Z,44.97
2018-04-12T13:57:41.496Z,43.82
2018-04-12T13:59:34.476Z,44.23
2018-04-12T14:00:34.278Z,44.05
2018-04-12T14:02:27.313Z,44.65
2018-04-12T14:03:27.253Z,43.62
2018-04-12T14:05:20.223Z,45.92
2018-04-12T14:06:20.230Z,46.04
2018-04-12T14:08:13.414Z,43.02
2018-04-12T14:09:13.314Z,43.15
2018-04-12T14:11:06.327Z,43.02
2018-04-12T14:12:06.462Z,43.32
2018-04-12T14:13:59.391Z,43.12
2018-04-12T14:14:59.352Z,42.15
2018-04-12T14:16:52.366Z,42.81
2018-04-12T14:17:52.321Z,43.76
2018-04-12T14:19:45.418Z,45.99
2018-04-12T14:20:45.349Z,45.51
2018-04-12T14:22:38.306Z,45.20
2018-04-12T14:23:38.215Z,45.87
2018-04-12T14:25:31.212Z,46.45
2018-04-12T14:26:31.160Z,45.78
2018-04-12T14:28:24.150Z,45.48
2018-04-12T14:29:24.231Z,46.94
2018-04-12T14:31:16.984Z,46.72
2018-04-12T14:32:16.940Z,47.38
2018-04-12T14:34:09.785Z,47.94
2018-04-12T14:35:09.777Z,48.71
2018-04-12T14:37:02.769Z,48.88
2018-04-12T14:38:02.684Z,48.59
2018-04-12T14:39:55.694Z,49.37
2018-04-12T14:40:55.706Z,48.79
2018-04-12T14:42:48.563Z,50.14
2018-04-12T14:43:48.547Z,49.15
2018-04-12T14:45:41.541Z,50.31
2018-04-12T14:46:41.482Z,50.60
2018-04-12T14:48:34.445Z,50.79
2018-04-12T14:49:34.406Z,50.98
2018-04-12T14:51:27.671Z,49.34
2018-04-12T14:52:27.562Z,50.40
2018-04-12T14:54:20.553Z,48.95
2018-04-12T14:55:20.505Z,49.54
2018-04-12T14:57:13.909Z,50.79
2018-04-12T14:58:13.788Z,51.95
2018-04-12T15:00:06.611Z,51.76
2018-04-12T15:01:06.565Z,52.02
2018-04-12T15:02:59.587Z,51.23
2018-04-12T15:03:59.579Z,51.42
2018-04-12T15:05:52.819Z,52.39
2018-04-12T15:06:52.705Z,52.67
2018-04-12T15:08:45.708Z,52.17
2018-04-12T15:09:45.642Z,52.07
2018-04-12T15:11:38.653Z,53.23
2018-04-12T15:12:38.600Z,54.00
2018-04-12T15:14:31.562Z,53.23
2018-04-12T15:15:31.444Z,53.13
2018-04-12T15:17:24.415Z,53.71
2018-04-12T15:18:24.384Z,53.78
2018-04-12T15:20:17.195Z,54.46
2018-04-12T15:21:17.167Z,54.75
2018-04-12T15:23:10.362Z,54.75
2018-04-12T15:24:10.319Z,53.97
2018-04-12T15:26:03.349Z,54.46
2018-04-12T15:27:03.276Z,55.81
2018-04-12T15:28:56.275Z,55.23
2018-04-12T15:29:56.247Z,54.75
2018-04-12T15:31:49.106Z,54.94
2018-04-12T15:32:49.075Z,54.55
2018-04-12T15:34:42.038Z,55.10
2018-04-12T15:35:42.046Z,54.72
2018-04-12T15:37:34.996Z,55.59
2018-04-12T15:38:35.038Z,55.88
2018-04-12T15:40:27.768Z,55.30
2018-04-12T15:41:27.749Z,55.98
2018-04-12T15:43:20.669Z,56.84
2018-04-12T15:44:20.585Z,56.65
2018-04-12T15:46:14.532Z,56.07
2018-04-12T15:47:14.517Z,56.07
2018-04-12T15:49:07.544Z,55.59
2018-04-12T15:50:07.514Z,55.49
2018-04-12T15:52:00.836Z,55.59
2018-04-12T15:53:00.758Z,55.66
2018-04-12T15:54:53.771Z,56.72
2018-04-12T15:55:53.746Z,57.10
2018-04-12T15:57:46.565Z,57.29
2018-04-12T15:58:46.510Z,58.07
2018-04-12T16:00:39.529Z,58.17
2018-04-12T16:01:39.471Z,58.84
2018-04-12T16:03:32.475Z,57.68
2018-04-12T16:04:32.433Z,58.84
2018-04-12T16:06:25.494Z,58.94
2018-04-12T16:07:25.460Z,59.90
2018-04-12T16:09:18.470Z,59.97
2018-04-12T16:10:18.407Z,60.74
2018-04-12T16:12:11.391Z,61.13
2018-04-12T16:13:11.421Z,62.18
2018-04-12T16:15:04.621Z,62.57
2018-04-12T16:16:04.464Z,63.06
2018-04-12T16:17:57.405Z,62.48
2018-04-12T16:18:57.371Z,62.02
2018-04-12T16:20:50.367Z,61.57
2018-04-12T16:21:50.322Z,61.16
2018-04-12T16:23:43.515Z,61.09
2018-04-12T16:24:43.253Z,61.06
2018-04-12T16:26:36.239Z,60.96
2018-04-12T16:27:36.228Z,60.06
2018-04-12T16:29:29.259Z,61.71
2018-04-12T16:30:29.234Z,61.99
2018-04-12T16:32:22.058Z,61.06
2018-04-12T16:33:22.033Z,61.71
2018-04-12T16:35:15.071Z,61.90
2018-04-12T16:36:15.016Z,60.23
2018-04-12T16:38:08.001Z,60.20
2018-04-12T16:39:08.002Z,59.04
2018-04-12T16:41:01.234Z,58.34
2018-04-12T16:42:01.128Z,58.65
2018-04-12T16:43:54.113Z,58.53
2018-04-12T16:44:54.062Z,59.69
2018-04-12T16:46:47.372Z,59.88
2018-04-12T16:47:47.212Z,60.17
2018-04-12T16:49:40.227Z,60.94
2018-04-12T16:50:40.178Z,62.19
2018-04-12T16:52:33.212Z,62.19
2018-04-12T16:53:33.140Z,62.00
2018-04-12T16:55:26.064Z,63.22
2018-04-12T16:56:26.020Z,63.99
2018-04-12T16:58:19.030Z,66.07
2018-04-12T16:59:18.971Z,67.13
2018-04-12T17:01:11.985Z,68.29
2018-04-12T17:02:11.953Z,68.19
2018-04-12T17:04:05.073Z,68.25
2018-04-12T17:05:05.045Z,68.25
2018-04-12T17:06:58.046Z,69.50
2018-04-12T17:07:58.000Z,69.69
2018-04-12T17:09:50.814Z,70.56
2018-04-12T17:10:50.767Z,70.56
2018-04-12T17:12:44.012Z,70.52
2018-04-12T17:13:43.953Z,71.00
2018-04-12T17:15:36.933Z,70.33
2018-04-12T17:16:37.008Z,70.52
2018-04-12T17:18:30.243Z,71.00
2018-04-12T17:19:30.174Z,71.67
2018-04-12T17:21:23.193Z,72.25
2018-04-12T17:22:23.189Z,73.21
2018-04-12T17:24:16.373Z,73.88
2018-04-12T17:25:16.293Z,74.08
2018-04-12T17:27:09.314Z,74.90
2018-04-12T17:28:09.268Z,75.29
2018-04-12T17:30:02.287Z,75.29
2018-04-12T17:31:02.229Z,75.29
2018-04-12T17:32:55.023Z,75.20
2018-04-12T17:33:54.995Z,74.90
2018-04-12T17:35:47.991Z,74.43
2018-04-12T17:36:47.944Z,73.85
2018-04-12T17:38:40.934Z,72.60
2018-04-12T17:39:40.953Z,72.69
2018-04-12T17:41:33.737Z,72.56
2018-04-12T17:42:33.682Z,72.56
2018-04-12T17:44:26.522Z,72.56
2018-04-12T17:45:26.459Z,72.47
2018-04-12T17:47:19.501Z,73.04
2018-04-12T17:48:19.420Z,72.37
2018-04-12T17:50:12.250Z,71.98
2018-04-12T17:51:12.213Z,71.41
2018-04-12T17:53:05.224Z,72.05
2018-04-12T17:54:05.159Z,70.99
2018-04-12T17:55:58.280Z,71.57
2018-04-12T17:56:58.241Z,71.47
2018-04-12T17:58:51.270Z,72.05
2018-04-12T17:59:51.330Z,72.14
2018-04-12T18:01:44.504Z,73.20
2018-04-12T18:02:44.316Z,73.20
2018-04-12T18:04:37.157Z,72.78
2018-04-12T18:05:37.062Z,73.16
2018-04-12T18:07:30.042Z,73.16
2018-04-12T18:08:30.006Z,73.45
2018-04-12T18:10:23.317Z,72.68
2018-04-12T18:11:23.138Z,72.88
2018-04-12T18:13:16.128Z,72.49
2018-04-12T18:14:16.103Z,72.39
2018-04-12T18:16:09.107Z,72.49
2018-04-12T18:17:09.083Z,73.16
2018-04-12T18:19:01.918Z,72.84
2018-04-12T18:20:01.877Z,73.51
2018-04-12T18:21:54.872Z,72.84
2018-04-12T18:22:54.826Z,72.64
2018-04-12T18:24:47.805Z,73.13
2018-04-12T18:25:47.802Z,73.13
2018-04-12T18:27:40.973Z,73.38
2018-04-12T18:28:40.894Z,73.57
2018-04-12T18:30:33.765Z,73.66
2018-04-12T18:31:33.666Z,73.38
2018-04-12T18:33:26.657Z,73.09