createdAt,value
2018-02-15T00:01:36.430Z,-3.60
2018-02-15T00:04:04.601Z,-3.60
2018-02-15T00:06:33.848Z,-3.50
2018-02-15T00:09:02.897Z,-3.40
2018-02-15T00:11:31.688Z,-3.50
2018-02-15T00:13:59.872Z,-3.40
2018-02-15T00:16:28.124Z,-3.40
2018-02-15T00:18:56.298Z,-3.30
2018-02-15T00:21:25.130Z,-3.20
2018-02-15T00:23:54.921Z,-3.20
2018-02-15T00:26:24.963Z,-3.20
2018-02-15T00:28:53.274Z,-3.10
2018-02-15T00:31:22.219Z,-3.10
2018-02-15T00:33:50.389Z,-3.10
2018-02-15T00:36:18.732Z,-3.10
2018-02-15T00:38:46.986Z,-3.10
2018-02-15T00:41:15.919Z,-3.10
2018-02-15T00:43:44.321Z,-3.10
2018-02-15T00:46:19.905Z,-3.10
2018-02-15T00:48:48.075Z,-3.10
2018-02-15T00:51:17.127Z,-3.20
2018-02-15T00:53:45.361Z,-3.20
2018-02-15T00:56:13.701Z,-3.20
2018-02-15T00:58:42.115Z,-3.20
2018-02-15T01:01:10.294Z,-3.20
2018-02-15T01:03:38.468Z,-3.20
2018-02-15T01:06:06.787Z,-3.20
2018-02-15T01:08:34.959Z,-3.20
2018-02-15T01:11:03.131Z,-3.20
2018-02-15T01:13:31.305Z,-3.10
2018-02-15T01:16:00.299Z,-3.10
2018-02-15T01:18:29.541Z,-3.10
2018-02-15T01:20:57.768Z,-3.10
2018-02-15T01:23:25.946Z,-3.00
2018-02-15T01:25:54.223Z,-3.00
2018-02-15T01:28:22.373Z,-3.00
2018-02-15T01:30:50.858Z,-3.00
2018-02-15T01:33:19.020Z,-3.00
2018-02-15T01:35:53.571Z,-2.90
2018-02-15T01:38:21.746Z,-2.80
2018-02-15T01:40:50.244Z,-2.80
2018-02-15T01:43:19.804Z,-2.80
2018-02-15T01:45:47.998Z,-2.70
2018-02-15T01:48:16.169Z,-2.70
2018-02-15T01:50:44.349Z,-2.60
2018-02-15T01:53:12.543Z,-2.60
2018-02-15T01:55:42.751Z,-2.50
2018-02-15T01:58:10.921Z,-2.40
2018-02-15T02:00:39.097Z,-2.30
2018-02-15T02:03:09.113Z,-2.30
2018-02-15T02:05:41.927Z,-2.20
2018-02-15T02:08:11.346Z,-2.20
2018-02-15T02:10:39.573Z,-2.10
2018-02-15T02:13:07.775Z,-2.10
2018-02-15T02:15:40.994Z,-2.10
2018-02-15T02:18:09.963Z,-2.00
2018-02-15T02:20:39.020Z,-2.00
2018-02-15T02:23:07.258Z,-2.00
2018-02-15T02:25:41.081Z,-1.90
2018-02-15T02:28:09.848Z,-1.90
2018-02-15T02:30:38.080Z,-1.90
2018-02-15T02:33:07.462Z,-1.80
2018-02-15T02:35:39.585Z,-1.80
2018-02-15T02:38:08.921Z,-1.80
2018-02-15T02:40:37.101Z,-1.70
2018-02-15T02:43:05.345Z,-1.70
2018-02-15T02:45:34.335Z,-1.60
2018-02-15T02:48:04.117Z,-1.60
2018-02-15T02:50:32.346Z,-1.60
2018-02-15T02:53:01.872Z,-1.60
2018-02-15T02:55:38.101Z,-1.50
2018-02-15T02:58:09.636Z,-1.60
2018-02-15T03:00:39.156Z,-1.60
2018-02-15T03:03:09.100Z,-1.50
2018-02-15T03:05:44.366Z,-1.50
2018-02-15T03:08:12.559Z,-1.50
2018-02-15T03:10:41.837Z,-1.40
2018-02-15T03:13:10.137Z,-1.30
2018-02-15T03:15:42.825Z,-1.20
2018-02-15T03:23:33.332Z,-1.20
2018-02-15T03:26:09.289Z,-1.10
2018-02-15T03:28:48.620Z,-1.10
2018-02-15T03:31:22.156Z,-1.10
2018-02-15T03:36:36.546Z,-1.00
2018-02-15T03:41:48.108Z,-1.00
2018-02-15T03:46:58.736Z,-0.90
2018-02-15T03:49:29.668Z,-0.80
2018-02-15T03:52:02.012Z,-0.70
2018-02-15T03:54:31.245Z,-0.80
2018-02-15T03:57:00.811Z,-0.90
2018-02-15T03:59:33.883Z,-0.90
2018-02-15T04:02:05.375Z,-0.90
2018-02-15T04:04:36.581Z,-0.80
2018-02-15T04:07:09.048Z,-0.70
2018-02-15T04:09:42.524Z,-0.70
2018-02-15T04:12:13.002Z,-0.60
2018-02-15T04:14:45.749Z,-0.60
2018-02-15T04:17:17.137Z,-0.50
2018-02-15T04:19:46.350Z,-0.50
2018-02-15T04:22:16.962Z,-0.50
2018-02-15T04:24:45.126Z,-0.50
2018-02-15T04:27:21.723Z,-0.50
2018-02-15T04:29:50.776Z,-0.50
2018-02-15T04:32:22.528Z,-0.50
2018-02-15T04:34:50.743Z,-0.50
2018-02-15T04:37:22.404Z,-0.60
2018-02-15T04:39:50.846Z,-0.60
2018-02-15T04:42:19.871Z,-0.60
2018-02-15T04:44:50.694Z,-0.60
2018-02-15T04:47:19.813Z,-0.50
2018-02-15T04:49:48.209Z,-0.50
2018-02-15T04:52:25.772Z,-0.40
2018-02-15T04:54:53.936Z,-0.30
2018-02-15T04:57:30.162Z,-0.30
2018-02-15T05:00:05.901Z,-0.30
2018-02-15T05:02:36.894Z,-0.20
2018-02-15T05:05:10.452Z,-0.10
2018-02-15T05:07:46.863Z,-0.10
2018-02-15T05:10:18.183Z,0.00
2018-02-15T05:12:55.124Z,0.00
2018-02-15T05:15:25.312Z,0.10
2018-02-15T05:18:00.763Z,0.00
2018-02-15T05:23:20.078Z,0.10
2018-02-15T05:25:49.884Z,0.20
2018-02-15T05:28:19.858Z,0.10
2018-02-15T05:30:48.856Z,0.20
2018-02-15T05:33:17.039Z,0.20
2018-02-15T05:35:46.820Z,0.30
2018-02-15T05:38:15.708Z,0.30
2018-02-15T05:40:46.880Z,0.30
2018-02-15T05:45:52.191Z,0.40
2018-02-15T05:48:21.921Z,0.40
2018-02-15T05:50:52.544Z,0.40
2018-02-15T05:53:21.411Z,0.40
2018-02-15T05:55:49.714Z,0.40
2018-02-15T05:58:18.710Z,0.40
2018-02-15T06:00:47.389Z,0.40
2018-02-15T06:03:19.671Z,0.40
2018-02-15T06:05:50.291Z,0.40
2018-02-15T06:08:19.633Z,0.40
2018-02-15T06:10:48.963Z,0.50
2018-02-15T06:13:19.169Z,0.50
2018-02-15T06:15:51.655Z,0.50
2018-02-15T06:18:21.994Z,0.60
2018-02-15T06:20:51.087Z,0.60
2018-02-15T06:23:19.293Z,0.60
2018-02-15T06:25:56.695Z,0.60
2018-02-15T06:28:26.340Z,0.60
2018-02-15T06:30:58.146Z,0.60
2018-02-15T06:33:27.163Z,0.70
2018-02-15T06:35:58.285Z,0.70
2018-02-15T06:38:28.402Z,0.70
2018-02-15T06:40:57.572Z,0.70
2018-02-15T06:43:29.524Z,0.70
2018-02-15T06:46:07.771Z,0.70
2018-02-15T06:48:36.731Z,0.70
2018-02-15T06:51:09.917Z,0.80
2018-02-15T06:53:39.894Z,0.80
2018-02-15T06:56:09.311Z,0.80
2018-02-15T06:58:43.700Z,0.90
2018-02-15T07:01:14.321Z,0.90
2018-02-15T07:03:42.504Z,0.90
2018-02-15T07:06:17.477Z,1.00
2018-02-15T07:08:47.824Z,1.00
2018-02-15T07:11:16.146Z,1.00
2018-02-15T07:13:44.323Z,1.00
2018-02-15T07:16:12.613Z,1.10
2018-02-15T07:18:40.793Z,1.20
2018-02-15T07:21:09.671Z,1.20
2018-02-15T07:23:38.943Z,1.30
2018-02-15T07:26:07.991Z,1.40
2018-02-15T07:28:36.200Z,1.40
2018-02-15T07:31:04.374Z,1.50
2018-02-15T07:33:33.341Z,1.60
2018-02-15T07:36:02.539Z,1.60
2018-02-15T07:38:30.739Z,1.70
2018-02-15T07:40:58.931Z,1.70
2018-02-15T07:43:27.099Z,1.70
2018-02-15T07:45:56.167Z,1.80
2018-02-15T07:48:24.360Z,1.80
2018-02-15T07:50:52.971Z,1.90
2018-02-15T07:53:21.161Z,1.90
2018-02-15T07:55:51.392Z,1.80
2018-02-15T07:58:19.575Z,1.80
2018-02-15T08:00:48.629Z,1.80
2018-02-15T08:03:16.818Z,1.80
2018-02-15T08:05:45.286Z,1.80
2018-02-15T08:08:14.552Z,1.80
2018-02-15T08:10:42.767Z,1.80
2018-02-15T08:13:10.963Z,1.90
2018-02-15T08:15:40.024Z,1.90
2018-02-15T08:18:08.218Z,1.90
2018-02-15T08:20:36.463Z,1.90
2018-02-15T08:23:05.421Z,2.00
2018-02-15T08:25:37.255Z,2.00
2018-02-15T08:28:12.766Z,2.00
2018-02-15T08:30:40.972Z,2.10
2018-02-15T08:33:13.143Z,2.20
2018-02-15T08:35:54.674Z,2.30
2018-02-15T08:38:22.852Z,2.40
2018-02-15T08:40:51.072Z,2.30
2018-02-15T08:43:19.274Z,2.30
2018-02-15T08:45:49.554Z,2.30
2018-02-15T08:48:17.751Z,2.20
2018-02-15T08:50:45.944Z,2.20
2018-02-15T08:53:14.186Z,2.20
2018-02-15T08:55:42.386Z,2.20
2018-02-15T08:58:11.318Z,1.90
2018-02-15T09:00:41.397Z,1.90
2018-02-15T09:03:09.604Z,1.90
2018-02-15T09:05:38.795Z,2.00
2018-02-15T09:08:07.989Z,2.20
2018-02-15T09:10:36.170Z,2.30
2018-02-15T09:13:04.435Z,2.40
2018-02-15T09:15:32.694Z,2.40
2018-02-15T09:18:00.885Z,2.40
2018-02-15T09:20:31.337Z,2.40
2018-02-15T09:22:59.558Z,2.40
2018-02-15T09:25:33.450Z,2.50
2018-02-15T09:28:01.679Z,2.50
2018-02-15T09:30:30.996Z,2.70
2018-02-15T09:33:00.177Z,2.50
2018-02-15T09:35:29.401Z,2.40
2018-02-15T09:37:57.588Z,2.10
2018-02-15T09:40:25.772Z,2.10
2018-02-15T09:42:53.968Z,2.10
2018-02-15T09:45:22.153Z,2.10
2018-02-15T09:47:50.335Z,2.10
2018-02-15T09:50:19.432Z,2.40
2018-02-15T09:52:47.850Z,2.80
2018-02-15T09:55:16.051Z,3.20
2018-02-15T09:57:45.456Z,3.50
2018-02-15T10:00:13.940Z,3.60
2018-02-15T10:02:42.202Z,3.80
2018-02-15T10:05:10.405Z,3.80
2018-02-15T10:07:38.648Z,3.80
2018-02-15T10:10:07.541Z,4.00
2018-02-15T10:12:35.888Z,4.20
2018-02-15T10:15:05.736Z,4.20
2018-02-15T10:17:34.164Z,4.10
2018-02-15T10:20:03.760Z,4.30
2018-02-15T10:22:32.538Z,4.60
2018-02-15T10:25:02.894Z,4.70
2018-02-15T10:27:31.350Z,4.60
2018-02-15T10:30:01.226Z,4.80
2018-02-15T10:32:30.386Z,4.90
2018-02-15T10:34:58.567Z,5.10
2018-02-15T10:37:26.814Z,5.10
2018-02-15T10:39:55.015Z,5.00
2018-02-15T10:42:23.245Z,4.90
2018-02-15T10:44:51.453Z,5.00
2018-02-15T10:47:25.833Z,5.20
2018-02-15T10:49:54.061Z,5.30
2018-02-15T10:52:24.008Z,5.40
2018-02-15T10:54:52.868Z,5.50
2018-02-15T10:57:21.174Z,5.20
2018-02-15T10:59:49.395Z,5.10
2018-02-15T11:02:22.663Z,4.90
2018-02-15T11:04:56.429Z,4.80
2018-02-15T11:07:26.497Z,4.80
2018-02-15T11:09:55.385Z,4.70
2018-02-15T11:12:23.967Z,4.70
2018-02-15T11:14:52.179Z,4.60
2018-02-15T11:17:21.238Z,4.60
2018-02-15T11:19:50.084Z,4.50
2018-02-15T11:22:18.322Z,4.50
2018-02-15T11:24:46.519Z,4.60
2018-02-15T11:27:14.749Z,4.50
2018-02-15T11:29:43.045Z,4.40
2018-02-15T11:32:11.260Z,4.40
2018-02-15T11:34:39.434Z,4.20
2018-02-15T11:37:14.698Z,4.20
2018-02-15T11:39:42.886Z,4.10
2018-02-15T11:45:04.994Z,4.10
2018-02-15T11:47:33.218Z,4.00
2018-02-15T11:50:01.427Z,4.00
2018-02-15T11:52:29.640Z,4.10
2018-02-15T11:54:57.832Z,4.20
2018-02-15T11:57:26.031Z,4.10
2018-02-15T11:59:55.916Z,4.10
2018-02-15T12:02:24.996Z,4.10
2018-02-15T12:04:54.281Z,4.10
2018-02-15T12:07:29.573Z,4.10
2018-02-15T12:09:57.908Z,4.10
2018-02-15T12:12:28.063Z,4.20
2018-02-15T12:14:57.424Z,4.20
2018-02-15T12:17:27.081Z,4.20
2018-02-15T12:19:55.287Z,4.20
2018-02-15T12:22:23.494Z,4.10
2018-02-15T12:24:51.688Z,4.10
2018-02-15T12:27:20.934Z,4.10
2018-02-15T12:29:49.160Z,4.10
2018-02-15T12:32:18.719Z,4.10
2018-02-15T12:34:46.916Z,4.10
2018-02-15T12:37:18.524Z,4.10
2018-02-15T12:39:46.749Z,4.10
2018-02-15T12:42:15.097Z,4.20
2018-02-15T12:44:43.297Z,4.20
2018-02-15T12:47:11.513Z,4.30
2018-02-15T12:49:40.207Z,4.30
2018-02-15T12:52:09.280Z,4.50
2018-02-15T12:54:37.705Z,4.50
2018-02-15T12:57:05.991Z,4.50
2018-02-15T12:59:34.794Z,4.60
2018-02-15T13:02:03.004Z,4.50
2018-02-15T13:04:31.549Z,4.50
2018-02-15T13:07:07.499Z,4.40
2018-02-15T13:09:35.718Z,4.40
2018-02-15T13:12:04.072Z,4.50
2018-02-15T13:14:32.314Z,4.50
2018-02-15T13:17:04.515Z,4.50
2018-02-15T13:19:44.991Z,4.60
2018-02-15T13:22:25.519Z,4.70
2018-02-15T13:24:54.607Z,4.80
2018-02-15T13:30:26.147Z,4.40
2018-02-15T13:32:54.348Z,4.40
2018-02-15T13:35:23.539Z,4.50
2018-02-15T13:37:51.744Z,4.50
2018-02-15T13:40:19.957Z,4.60
2018-02-15T13:42:48.511Z,4.70
2018-02-15T13:45:18.074Z,4.70
2018-02-15T13:47:46.300Z,4.60
2018-02-15T13:50:15.269Z,4.80
2018-02-15T13:52:43.490Z,4.70
2018-02-15T13:55:12.145Z,4.80
2018-02-15T13:57:41.911Z,5.00
2018-02-15T14:00:10.191Z,4.90
2018-02-15T14:02:42.775Z,4.80
2018-02-15T14:05:11.796Z,4.90
2018-02-15T14:07:39.980Z,4.80
2018-02-15T14:10:08.188Z,4.80
2018-02-15T14:12:36.471Z,4.70
2018-02-15T14:15:05.669Z,4.80
2018-02-15T14:17:34.485Z,4.70
2018-02-15T14:20:02.878Z,4.80
2018-02-15T14:22:31.375Z,4.80
2018-02-15T14:25:00.585Z,4.70
2018-02-15T14:27:29.573Z,4.60
2018-02-15T14:29:58.046Z,4.80
2018-02-15T14:32:27.231Z,4.90
2018-02-15T14:34:55.442Z,4.80
2018-02-15T14:37:27.354Z,4.80
2018-02-15T14:39:55.579Z,4.90
2018-02-15T14:42:24.536Z,5.00
2018-02-15T14:44:56.094Z,4.90
2018-02-15T14:47:27.174Z,4.80
2018-02-15T14:49:55.428Z,4.80
2018-02-15T14:52:24.671Z,4.80
2018-02-15T14:54:54.697Z,4.70
2018-02-15T14:57:24.353Z,4.80
2018-02-15T14:59:53.681Z,4.80
2018-02-15T15:02:23.983Z,4.70
2018-02-15T15:04:53.841Z,4.80
2018-02-15T15:07:28.512Z,4.80
2018-02-15T15:09:57.803Z,4.70
2018-02-15T15:12:26.808Z,4.60
2018-02-15T15:14:57.055Z,4.60
2018-02-15T15:17:27.020Z,4.50
2018-02-15T15:19:56.595Z,4.50
2018-02-15T15:22:24.964Z,4.50
2018-02-15T15:24:54.844Z,4.60
2018-02-15T15:27:25.476Z,4.50
2018-02-15T15:29:55.897Z,4.60
2018-02-15T15:32:26.246Z,4.50
2018-02-15T15:34:54.445Z,4.60
2018-02-15T15:37:23.556Z,4.70
2018-02-15T15:39:52.782Z,4.70
2018-02-15T15:42:21.015Z,4.60
2018-02-15T15:44:50.181Z,4.60
2018-02-15T15:47:32.493Z,4.70
2018-02-15T15:50:04.428Z,4.70
2018-02-15T15:52:34.175Z,4.60
2018-02-15T15:55:04.150Z,4.60
2018-02-15T15:57:33.017Z,4.60
2018-02-15T16:02:37.526Z,4.80
2018-02-15T16:05:06.633Z,4.80
2018-02-15T16:07:35.131Z,4.80
2018-02-15T16:12:52.955Z,4.90
2018-02-15T16:15:22.071Z,4.90
2018-02-15T16:17:51.531Z,4.90
2018-02-15T16:20:20.110Z,4.90
2018-02-15T16:22:53.710Z,5.00
2018-02-15T16:25:23.796Z,5.00
2018-02-15T16:27:52.904Z,5.00
2018-02-15T16:30:21.187Z,4.90
2018-02-15T16:36:59.777Z,4.80
2018-02-15T16:39:30.691Z,4.80
2018-02-15T16:42:00.046Z,4.80
2018-02-15T16:44:28.255Z,4.80
2018-02-15T16:46:57.329Z,4.80
2018-02-15T16:49:25.522Z,4.80
2018-02-15T16:51:55.321Z,4.80
2018-02-15T16:54:24.333Z,4.80
2018-02-15T16:56:59.291Z,4.80
2018-02-15T16:59:27.584Z,4.80
2018-02-15T17:01:55.969Z,4.90
2018-02-15T17:04:24.271Z,4.90
2018-02-15T17:06:53.227Z,4.90
2018-02-15T17:09:21.436Z,4.90
2018-02-15T17:11:49.692Z,4.90
2018-02-15T17:14:17.984Z,5.00
2018-02-15T17:16:47.174Z,4.90
2018-02-15T17:19:15.731Z,4.90
2018-02-15T17:21:43.960Z,5.00
2018-02-15T17:24:12.449Z,5.00
2018-02-15T17:26:43.006Z,5.00
2018-02-15T17:29:12.011Z,5.00
2018-02-15T17:31:40.358Z,5.10
2018-02-15T17:34:08.564Z,5.00
2018-02-15T17:36:43.950Z,5.10
2018-02-15T17:39:18.227Z,5.10
2018-02-15T17:41:46.673Z,5.00
2018-02-15T17:44:16.766Z,5.10
2018-02-15T17:46:45.986Z,5.10
2018-02-15T17:49:15.112Z,5.10
2018-02-15T17:51:43.791Z,5.10
2018-02-15T17:54:13.839Z,5.10
2018-02-15T17:56:42.951Z,5.20
2018-02-15T17:59:11.238Z,5.10
2018-02-15T18:01:39.437Z,5.10
2018-02-15T18:04:07.644Z,5.10
2018-02-15T18:06:35.949Z,5.10
2018-02-15T18:09:04.146Z,5.10
2018-02-15T18:11:32.330Z,5.10
2018-02-15T18:14:00.549Z,5.10
2018-02-15T18:16:29.003Z,5.10
2018-02-15T18:18:58.669Z,5.10
2018-02-15T18:21:28.522Z,5.20
2018-02-15T18:23:57.511Z,5.20
2018-02-15T18:26:26.874Z,5.10
2018-02-15T18:28:55.091Z,5.20
2018-02-15T18:31:24.111Z,5.20
2018-02-15T18:33:54.026Z,5.30
2018-02-15T18:36:29.290Z,5.30
2018-02-15T18:38:58.506Z,5.30
2018-02-15T18:41:26.717Z,5.30
2018-02-15T18:43:56.422Z,5.40
2018-02-15T18:46:25.591Z,5.40
2018-02-15T18:48:54.850Z,5.40
2018-02-15T18:51:23.053Z,5.40
2018-02-15T18:53:51.258Z,5.40
2018-02-15T18:56:19.514Z,5.40
2018-02-15T18:58:47.747Z,5.40
2018-02-15T19:01:16.563Z,5.40
2018-02-15T19:03:45.508Z,5.40
2018-02-15T19:06:14.865Z,5.50
2018-02-15T19:08:43.105Z,5.50
2018-02-15T19:11:12.764Z,5.50
2018-02-15T19:13:40.968Z,5.50
2018-02-15T19:16:10.074Z,5.50
2018-02-15T19:18:39.074Z,5.50
2018-02-15T19:21:08.040Z,5.50
2018-02-15T19:23:36.979Z,5.50
2018-02-15T19:26:05.299Z,5.50
2018-02-15T19:28:33.547Z,5.50
2018-02-15T19:31:02.353Z,5.60
2018-02-15T19:33:31.803Z,5.60
2018-02-15T19:36:03.821Z,5.60
2018-02-15T19:38:32.122Z,5.60
2018-02-15T19:41:01.210Z,5.70
2018-02-15T19:43:30.511Z,5.60
2018-02-15T19:46:05.598Z,5.70
2018-02-15T19:48:35.966Z,5.70
2018-02-15T19:51:05.046Z,5.70
2018-02-15T19:53:36.058Z,5.70
2018-02-15T19:56:04.390Z,5.70
2018-02-15T19:58:33.940Z,5.70
2018-02-15T20:01:02.189Z,5.60
2018-02-15T20:03:30.944Z,5.60
2018-02-15T20:06:00.043Z,5.70
2018-02-15T20:08:28.905Z,5.70
2018-02-15T20:10:57.931Z,5.80
2018-02-15T20:13:27.100Z,5.80
2018-02-15T20:15:56.365Z,5.80
2018-02-15T20:18:25.557Z,5.90
2018-02-15T20:20:57.228Z,5.90
2018-02-15T20:23:28.480Z,5.90
2018-02-15T20:26:03.891Z,5.90
2018-02-15T20:28:32.094Z,5.90
2018-02-15T20:31:00.536Z,5.90
2018-02-15T20:33:28.855Z,5.90
2018-02-15T20:35:57.078Z,5.90
2018-02-15T20:38:31.711Z,5.90
2018-02-15T20:41:00.549Z,5.90
2018-02-15T20:43:29.192Z,6.00
2018-02-15T20:46:03.435Z,6.00
2018-02-15T20:48:31.691Z,5.90
2018-02-15T20:51:05.812Z,6.00
2018-02-15T20:53:41.435Z,5.90
2018-02-15T20:56:10.860Z,5.90
2018-02-15T20:58:40.640Z,5.90
2018-02-15T21:01:10.245Z,5.90
2018-02-15T21:03:44.323Z,5.80
2018-02-15T21:06:13.143Z,5.80
2018-02-15T21:08:42.503Z,5.80
2018-02-15T21:11:13.245Z,5.70
2018-02-15T21:13:41.479Z,5.80
2018-02-15T21:16:12.929Z,5.80
2018-02-15T21:18:41.146Z,5.80
2018-02-15T21:21:14.874Z,5.70
2018-02-15T21:23:43.128Z,5.70
2018-02-15T21:26:12.500Z,5.70
2018-02-15T21:28:41.490Z,5.70
2018-02-15T21:31:10.094Z,5.70
2018-02-15T21:33:38.772Z,5.70
2018-02-15T21:36:13.541Z,5.80
2018-02-15T21:38:43.045Z,5.80
2018-02-15T21:41:11.231Z,5.90
2018-02-15T21:43:40.252Z,5.90
2018-02-15T21:46:11.266Z,6.00
2018-02-15T21:48:44.793Z,6.00
2018-02-15T21:51:13.284Z,6.10
2018-02-15T21:53:42.230Z,6.10
2018-02-15T21:56:16.278Z,6.10
2018-02-15T21:58:51.023Z,6.20
2018-02-15T22:01:20.985Z,6.10
2018-02-15T22:03:58.017Z,6.20
2018-02-15T22:06:26.988Z,6.20
2018-02-15T22:09:03.559Z,6.20
2018-02-15T22:11:33.887Z,6.20
2018-02-15T22:14:02.192Z,6.20
2018-02-15T22:16:30.793Z,6.20
2018-02-15T22:19:00.882Z,6.20
2018-02-15T22:21:29.198Z,6.10
2018-02-15T22:23:59.792Z,6.20
2018-02-15T22:26:30.160Z,6.10
2018-02-15T22:28:59.314Z,6.10
2018-02-15T22:31:27.888Z,6.10
2018-02-15T22:33:56.072Z,6.00
2018-02-15T22:36:25.293Z,6.00
2018-02-15T22:38:53.491Z,6.00
2018-02-15T22:41:21.726Z,6.00
2018-02-15T22:43:50.683Z,6.00
2018-02-15T22:46:19.037Z,6.00
2018-02-15T22:48:47.225Z,6.00
2018-02-15T22:51:15.872Z,6.00
2018-02-15T22:53:44.059Z,6.00
2018-02-15T22:56:12.656Z,5.90
2018-02-15T22:58:41.255Z,5.90
2018-02-15T23:01:11.845Z,5.90
2018-02-15T23:03:40.521Z,5.80
2018-02-15T23:06:09.414Z,5.80
2018-02-15T23:08:38.301Z,5.80
2018-02-15T23:11:08.062Z,5.70
2018-02-15T23:13:36.252Z,5.70
2018-02-15T23:16:04.804Z,5.60
2018-02-15T23:18:33.985Z,5.50
2018-02-15T23:21:02.205Z,5.50
2018-02-15T23:23:30.373Z,5.50
2018-02-15T23:25:59.510Z,5.40
2018-02-15T23:28:30.113Z,5.60
2018-02-15T23:31:00.139Z,5.50
2018-02-15T23:33:29.109Z,5.50
2018-02-15T23:36:04.997Z,5.40
2018-02-15T23:38:35.230Z,5.40
2018-02-15T23:41:12.808Z,5.30
2018-02-15T23:43:47.343Z,5.30
2018-02-15T23:46:28.287Z,5.30
2018-02-15T23:48:59.583Z,5.30
2018-02-15T23:51:31.037Z,5.20
2018-02-15T23:54:01.965Z,5.20
2018-02-15T23:56:33.250Z,5.20
2018-02-15T23:59:03.814Z,5.20
