createdAt,value
2019-04-26T00:03:08.970Z,1.45
2019-04-26T00:08:16.016Z,1.57
2019-04-26T00:13:23.793Z,1.33
2019-04-26T00:18:31.369Z,1.37
2019-04-26T00:23:39.107Z,1.58
2019-04-26T00:28:46.578Z,1.39
2019-04-26T00:33:54.146Z,1.47
2019-04-26T00:39:01.994Z,1.39
2019-04-26T00:44:10.877Z,1.54
2019-04-26T00:49:19.115Z,1.51
2019-04-26T00:54:25.502Z,1.31
2019-04-26T00:59:33.035Z,1.27
2019-04-26T01:04:40.545Z,1.41
2019-04-26T01:09:48.137Z,1.53
2019-04-26T01:14:55.638Z,1.51
2019-04-26T01:20:03.596Z,1.44
2019-04-26T01:25:10.881Z,2.04
2019-04-26T01:30:19.594Z,2.18
2019-04-26T01:35:26.290Z,2.42
2019-04-26T01:40:33.411Z,2.40
2019-04-26T01:45:40.832Z,2.43
2019-04-26T01:50:48.414Z,2.40
2019-04-26T01:55:55.942Z,2.28
2019-04-26T02:01:03.569Z,2.56
2019-04-26T02:06:11.526Z,2.37
2019-04-26T02:11:19.061Z,2.23
2019-04-26T02:16:27.068Z,2.35
2019-04-26T02:21:34.370Z,2.25
2019-04-26T02:26:42.000Z,2.18
2019-04-26T02:31:49.409Z,2.19
2019-04-26T02:36:58.705Z,2.08
2019-04-26T02:42:04.577Z,2.25
2019-04-26T02:47:12.131Z,2.59
2019-04-26T02:52:19.746Z,2.44
2019-04-26T02:57:27.926Z,2.50
2019-04-26T03:02:36.544Z,2.53
2019-04-26T03:07:42.815Z,2.60
2019-04-26T03:12:49.159Z,2.54
2019-04-26T03:17:56.884Z,2.78
2019-04-26T03:23:04.561Z,2.79
2019-04-26T03:28:12.445Z,3.01
2019-04-26T03:33:20.274Z,3.11
2019-04-26T03:38:27.308Z,3.19
2019-04-26T03:43:36.447Z,3.41
2019-04-26T03:48:43.107Z,3.46
2019-04-26T03:53:48.503Z,3.50
2019-04-26T03:58:56.301Z,3.30
2019-04-26T04:04:03.569Z,3.40
2019-04-26T04:09:11.101Z,3.17
2019-04-26T04:14:19.850Z,3.55
2019-04-26T04:19:27.444Z,3.38
2019-04-26T04:24:34.976Z,3.56
2019-04-26T04:29:50.019Z,4.04
2019-04-26T04:34:50.211Z,4.24
2019-04-26T04:39:57.657Z,4.18
2019-04-26T04:45:05.605Z,4.13
2019-04-26T04:50:13.504Z,3.69
2019-04-26T04:55:20.797Z,3.82
2019-04-26T05:00:28.439Z,3.68
2019-04-26T05:05:36.699Z,3.88
2019-04-26T05:10:45.561Z,3.74
2019-04-26T05:15:52.812Z,3.57
2019-04-26T05:20:59.681Z,3.75
2019-04-26T05:26:07.332Z,3.49
2019-04-26T05:31:15.126Z,3.58
2019-04-26T05:36:23.286Z,3.42
2019-04-26T05:41:31.241Z,3.48
2019-04-26T05:46:38.833Z,3.45
2019-04-26T05:51:46.544Z,3.35
2019-04-26T05:56:54.307Z,3.35
2019-04-26T06:02:01.663Z,3.40
2019-04-26T06:07:09.211Z,3.54
2019-04-26T06:12:16.876Z,3.73
2019-04-26T06:17:24.220Z,3.96
2019-04-26T06:22:31.846Z,3.97
2019-04-26T06:27:39.488Z,4.12
2019-04-26T06:32:56.428Z,4.43
2019-04-26T06:37:55.343Z,4.61
2019-04-26T06:43:02.960Z,5.22
2019-04-26T06:48:10.731Z,5.38
2019-04-26T06:53:18.193Z,5.56
2019-04-26T06:58:25.683Z,5.42
2019-04-26T07:03:33.253Z,5.59
2019-04-26T07:08:42.145Z,5.79
2019-04-26T07:13:49.312Z,5.56
2019-04-26T07:18:56.970Z,5.74
2019-04-26T07:24:05.544Z,5.85
2019-04-26T07:29:12.354Z,6.00
2019-04-26T07:34:19.769Z,5.98
2019-04-26T07:39:27.485Z,5.09
2019-04-26T07:44:34.910Z,4.88
2019-04-26T07:49:42.586Z,4.97
2019-04-26T07:54:50.465Z,4.76
2019-04-26T07:59:58.874Z,4.86
2019-04-26T08:05:07.399Z,4.59
2019-04-26T08:10:14.674Z,4.58
2019-04-26T08:15:20.698Z,4.43
2019-04-26T08:20:32.034Z,4.49
2019-04-26T08:25:36.439Z,4.54
2019-04-26T08:30:44.923Z,4.52
2019-04-26T08:35:53.175Z,4.63
2019-04-26T08:41:00.509Z,4.88
2019-04-26T08:46:05.697Z,5.04
2019-04-26T08:51:19.789Z,5.25
2019-04-26T08:56:20.456Z,4.90
2019-04-26T09:01:27.391Z,5.02
2019-04-26T09:06:34.866Z,4.94
2019-04-26T09:11:42.738Z,5.07
2019-04-26T09:16:50.807Z,5.85
2019-04-26T09:21:59.106Z,4.77
2019-04-26T09:27:04.542Z,4.72
2019-04-26T09:32:12.026Z,4.68
2019-04-26T09:37:19.506Z,4.81
2019-04-26T09:42:26.810Z,4.14
2019-04-26T09:47:34.406Z,4.07
2019-04-26T09:52:41.992Z,4.01
2019-04-26T09:57:49.547Z,4.50
2019-04-26T10:02:56.989Z,4.53
2019-04-26T10:08:04.664Z,4.60
2019-04-26T10:13:14.926Z,4.46
2019-04-26T10:18:20.357Z,4.14
2019-04-26T10:23:26.490Z,4.43
2019-04-26T10:28:33.858Z,4.45
2019-04-26T10:33:41.298Z,4.22
2019-04-26T10:38:48.845Z,4.61
2019-04-26T10:43:56.667Z,4.63
2019-04-26T10:49:09.052Z,4.33
2019-04-26T10:54:12.092Z,4.30
2019-04-26T10:59:22.603Z,4.17
2019-04-26T11:04:27.440Z,4.26
2019-04-26T11:09:35.458Z,4.21
2019-04-26T11:14:42.797Z,4.01
2019-04-26T11:19:50.930Z,3.90
2019-04-26T11:24:58.586Z,4.49
2019-04-26T11:30:11.598Z,4.10
2019-04-26T11:35:13.401Z,4.17
2019-04-26T11:40:20.918Z,4.29
2019-04-26T11:45:28.469Z,4.56
2019-04-26T11:50:36.763Z,5.10
2019-04-26T11:55:46.097Z,4.65
2019-04-26T12:00:54.261Z,4.47
2019-04-26T12:06:02.483Z,4.39
2019-04-26T12:11:18.382Z,4.19
2019-04-26T12:16:18.862Z,3.98
2019-04-26T12:21:25.374Z,3.57
2019-04-26T12:26:42.653Z,3.51
2019-04-26T12:31:40.881Z,2.95
2019-04-26T12:36:48.487Z,3.13
2019-04-26T12:41:56.172Z,4.09
2019-04-26T12:47:05.085Z,2.96
2019-04-26T12:52:11.135Z,2.92
2019-04-26T12:57:19.061Z,2.96
2019-04-26T13:02:27.276Z,2.87
2019-04-26T13:07:35.201Z,3.03
2019-04-26T13:12:43.653Z,2.82
2019-04-26T13:17:50.931Z,2.92
2019-04-26T13:22:58.589Z,3.21
2019-04-26T13:28:06.242Z,3.31
2019-04-26T13:33:14.081Z,2.98
2019-04-26T13:38:21.954Z,3.05
2019-04-26T13:43:29.395Z,3.25
2019-04-26T13:48:39.082Z,3.31
2019-04-26T13:53:44.320Z,3.28
2019-04-26T13:58:54.363Z,3.13
2019-04-26T14:04:06.776Z,3.26
2019-04-26T14:09:03.011Z,3.39
2019-04-26T14:14:10.646Z,3.16
2019-04-26T14:19:19.167Z,2.96
2019-04-26T14:24:27.706Z,3.09
2019-04-26T14:29:36.174Z,3.32
2019-04-26T14:34:45.262Z,3.03
2019-04-26T14:39:55.000Z,3.27
2019-04-26T14:45:02.266Z,3.12
2019-04-26T14:50:13.731Z,3.14
2019-04-26T14:55:16.500Z,3.32
2019-04-26T15:00:22.315Z,3.40
2019-04-26T15:05:29.277Z,3.42
2019-04-26T15:10:45.715Z,3.50
2019-04-26T15:15:46.086Z,3.51
2019-04-26T15:20:53.132Z,3.49
2019-04-26T15:25:59.066Z,3.49
2019-04-26T15:31:06.553Z,3.47
2019-04-26T15:36:14.697Z,3.01
2019-04-26T15:41:22.964Z,2.68
2019-04-26T15:46:31.782Z,3.10
2019-04-26T15:51:37.790Z,2.90
2019-04-26T15:56:49.298Z,3.11
2019-04-26T16:01:52.321Z,2.98
2019-04-26T16:07:02.325Z,2.96
2019-04-26T16:12:07.669Z,3.05
2019-04-26T16:17:14.979Z,3.12
2019-04-26T16:22:25.713Z,3.06
2019-04-26T16:27:32.461Z,3.07
2019-04-26T16:32:36.291Z,3.57
2019-04-26T16:37:43.764Z,3.48
2019-04-26T16:42:56.585Z,3.17
2019-04-26T16:47:57.634Z,3.16
2019-04-26T16:53:05.520Z,2.91
2019-04-26T16:58:12.739Z,2.76
2019-04-26T17:03:20.311Z,2.90
2019-04-26T17:08:29.111Z,2.60
2019-04-26T17:13:48.363Z,2.51
2019-04-26T17:18:43.678Z,2.96
2019-04-26T17:23:50.971Z,2.82
2019-04-26T17:28:58.244Z,3.31
2019-04-26T17:34:07.994Z,3.47
2019-04-26T17:39:17.360Z,3.57
2019-04-26T17:44:26.713Z,3.43
2019-04-26T17:49:34.196Z,3.57
2019-04-26T17:54:43.772Z,3.75
2019-04-26T17:59:49.038Z,4.77
2019-04-26T18:05:00.866Z,4.08
2019-04-26T18:10:04.381Z,3.94
2019-04-26T18:15:11.525Z,4.11
2019-04-26T18:20:14.072Z,3.91
2019-04-26T18:25:23.127Z,4.34
2019-04-26T18:30:29.529Z,4.41
2019-04-26T18:35:36.663Z,4.23
2019-04-26T18:40:59.941Z,5.63
2019-04-26T18:45:53.180Z,4.41
2019-04-26T18:50:59.150Z,4.86
2019-04-26T18:56:06.891Z,4.93
2019-04-26T19:01:14.362Z,4.97
2019-04-26T19:06:31.151Z,5.31
2019-04-26T19:11:29.443Z,5.59
2019-04-26T19:16:37.132Z,5.81
2019-04-26T19:21:44.829Z,5.08
2019-04-26T19:26:52.342Z,5.50
2019-04-26T19:32:01.502Z,7.26
2019-04-26T19:37:07.065Z,7.56
2019-04-26T19:42:14.257Z,6.06
2019-04-26T19:47:22.723Z,6.33
2019-04-26T19:52:28.159Z,6.44
2019-04-26T19:57:39.182Z,8.35
2019-04-26T20:02:44.781Z,7.23
2019-04-26T20:07:52.415Z,7.84
2019-04-26T20:13:02.584Z,7.01
2019-04-26T20:18:09.383Z,7.30
2019-04-26T20:23:19.275Z,7.71
2019-04-26T20:28:24.508Z,7.41
2019-04-26T20:33:34.982Z,8.30
2019-04-26T20:38:43.722Z,9.14
2019-04-26T20:44:02.348Z,8.53
2019-04-26T20:48:55.734Z,8.60
2019-04-26T20:54:04.876Z,8.20
2019-04-26T20:59:16.716Z,8.02
2019-04-26T21:04:35.117Z,8.31
2019-04-26T21:09:27.566Z,7.99
2019-04-26T21:14:37.760Z,7.62
2019-04-26T21:19:43.710Z,7.51
2019-04-26T21:24:55.369Z,7.48
2019-04-26T21:30:01.249Z,10.50
2019-04-26T21:35:08.416Z,9.62
2019-04-26T21:40:22.644Z,7.13
2019-04-26T21:45:28.492Z,8.86
2019-04-26T21:50:38.491Z,7.82
2019-04-26T21:55:41.055Z,7.84
2019-04-26T22:00:49.330Z,7.58
2019-04-26T22:05:57.984Z,7.74
2019-04-26T22:11:06.312Z,8.37
2019-04-26T22:16:29.280Z,10.07
2019-04-26T22:21:28.902Z,8.57
2019-04-26T22:26:30.105Z,8.70
2019-04-26T22:31:41.061Z,8.39
2019-04-26T22:36:45.239Z,8.13
2019-04-26T22:41:53.434Z,7.61
2019-04-26T22:47:03.732Z,7.91
2019-04-26T22:52:11.197Z,7.92
2019-04-26T22:57:16.166Z,7.70
2019-04-26T23:02:27.472Z,7.53
2019-04-26T23:07:30.670Z,7.04
2019-04-26T23:12:38.175Z,6.80
2019-04-26T23:17:45.746Z,6.61
2019-04-26T23:22:53.397Z,6.23
2019-04-26T23:28:01.131Z,5.90
2019-04-26T23:33:08.875Z,5.96
2019-04-26T23:38:17.212Z,5.84
2019-04-26T23:43:25.605Z,6.08
2019-04-26T23:48:33.181Z,5.60
2019-04-26T23:53:39.830Z,5.68
2019-04-26T23:58:47.337Z,6.02
